createdAt,value
2019-06-20T00:00:47.092Z,20.02
2019-06-20T00:04:03.877Z,20.01
2019-06-20T00:07:20.576Z,19.99
2019-06-20T00:10:37.289Z,20.02
2019-06-20T00:13:53.888Z,19.98
2019-06-20T00:17:10.864Z,19.96
2019-06-20T00:20:27.658Z,19.96
2019-06-20T00:23:44.390Z,19.97
2019-06-20T00:27:01.131Z,19.94
2019-06-20T00:30:19.088Z,19.91
2019-06-20T00:33:35.881Z,19.90
2019-06-20T00:36:52.694Z,19.86
2019-06-20T00:40:11.035Z,19.87
2019-06-20T00:43:27.662Z,19.92
2019-06-20T00:46:44.331Z,19.99
2019-06-20T00:50:01.075Z,19.94
2019-06-20T00:53:19.923Z,19.92
2019-06-20T00:56:36.739Z,19.88
2019-06-20T00:59:53.429Z,19.88
2019-06-20T01:03:10.195Z,19.84
2019-06-20T01:06:26.916Z,19.79
2019-06-20T01:09:43.513Z,19.76
2019-06-20T01:13:00.165Z,19.76
2019-06-20T01:16:16.913Z,19.72
2019-06-20T01:19:33.534Z,19.72
2019-06-20T01:22:50.168Z,19.72
2019-06-20T01:26:08.408Z,19.74
2019-06-20T01:29:25.687Z,19.77
2019-06-20T01:32:45.754Z,19.80
2019-06-20T01:36:02.659Z,19.82
2019-06-20T01:39:19.791Z,19.84
2019-06-20T01:42:37.305Z,19.93
2019-06-20T01:45:54.053Z,19.96
2019-06-20T01:49:11.025Z,19.95
2019-06-20T01:52:27.647Z,19.94
2019-06-20T01:55:44.379Z,19.89
2019-06-20T01:59:02.613Z,19.78
2019-06-20T02:02:19.276Z,19.70
2019-06-20T02:05:35.887Z,19.74
2019-06-20T02:08:52.874Z,19.64
2019-06-20T02:12:09.588Z,19.62
2019-06-20T02:15:26.284Z,19.55
2019-06-20T02:18:42.981Z,19.48
2019-06-20T02:21:59.748Z,19.43
2019-06-20T02:25:17.678Z,19.36
2019-06-20T02:28:34.893Z,19.30
2019-06-20T02:31:51.498Z,19.23
2019-06-20T02:35:08.203Z,19.14
2019-06-20T02:38:27.172Z,19.08
2019-06-20T02:41:45.388Z,19.02
2019-06-20T02:45:02.188Z,18.98
2019-06-20T02:48:18.948Z,18.91
2019-06-20T02:51:37.529Z,18.85
2019-06-20T02:54:54.560Z,18.79
2019-06-20T02:58:11.309Z,18.75
2019-06-20T03:01:27.937Z,18.71
2019-06-20T03:04:45.749Z,18.70
2019-06-20T03:08:02.989Z,18.69
2019-06-20T03:11:20.237Z,18.68
2019-06-20T03:14:45.472Z,18.63
2019-06-20T03:17:55.787Z,18.59
2019-06-20T03:21:15.152Z,18.58
2019-06-20T03:24:31.840Z,18.62
2019-06-20T03:27:48.474Z,18.56
2019-06-20T03:31:05.183Z,18.57
2019-06-20T03:34:21.829Z,18.53
2019-06-20T03:37:38.563Z,18.48
2019-06-20T03:40:55.232Z,18.45
2019-06-20T03:44:12.012Z,18.44
2019-06-20T03:47:28.720Z,18.53
2019-06-20T03:50:45.408Z,18.51
2019-06-20T03:54:02.027Z,18.50
2019-06-20T03:57:18.692Z,18.48
2019-06-20T04:00:39.421Z,18.46
2019-06-20T04:03:56.118Z,18.52
2019-06-20T04:07:12.904Z,18.54
2019-06-20T04:10:29.485Z,18.61
2019-06-20T04:13:47.656Z,18.64
2019-06-20T04:17:04.366Z,18.74
2019-06-20T04:20:20.960Z,18.85
2019-06-20T04:23:41.803Z,18.91
2019-06-20T04:26:58.433Z,18.99
2019-06-20T04:30:15.061Z,19.06
2019-06-20T04:33:31.836Z,19.12
2019-06-20T04:36:48.463Z,19.19
2019-06-20T04:40:05.210Z,19.29
2019-06-20T04:43:22.015Z,19.36
2019-06-20T04:46:53.807Z,19.45
2019-06-20T04:50:11.608Z,19.52
2019-06-20T04:53:28.376Z,19.64
2019-06-20T04:56:45.170Z,19.75
2019-06-20T05:00:02.646Z,19.84
2019-06-20T05:03:19.342Z,19.93
2019-06-20T05:06:36.088Z,20.01
2019-06-20T05:09:52.984Z,20.10
2019-06-20T05:13:09.784Z,20.20
2019-06-20T05:16:26.733Z,20.33
2019-06-20T05:19:43.359Z,20.42
2019-06-20T05:23:01.399Z,20.52
2019-06-20T05:26:18.137Z,20.58
2019-06-20T05:29:34.856Z,20.67
2019-06-20T05:32:52.057Z,20.76
2019-06-20T05:36:09.017Z,20.85
2019-06-20T05:39:25.776Z,20.98
2019-06-20T05:42:42.586Z,21.08
2019-06-20T05:46:08.772Z,21.16
2019-06-20T05:49:20.768Z,21.27
2019-06-20T05:52:38.424Z,21.36
2019-06-20T05:55:56.057Z,21.45
2019-06-20T05:59:15.077Z,21.54
2019-06-20T06:02:31.825Z,21.65
2019-06-20T06:05:50.698Z,21.76
2019-06-20T06:09:12.673Z,21.88
2019-06-20T06:12:31.662Z,21.95
2019-06-20T06:16:06.417Z,22.06
2019-06-20T06:19:24.668Z,22.15
2019-06-20T06:22:44.501Z,22.28
2019-06-20T06:25:59.957Z,22.38
2019-06-20T06:29:16.691Z,22.48
2019-06-20T06:32:39.940Z,22.59
2019-06-20T06:35:51.883Z,22.71
2019-06-20T06:39:13.770Z,22.85
2019-06-20T06:42:46.314Z,22.97
2019-06-20T06:46:12.112Z,23.02
2019-06-20T06:49:30.103Z,23.20
2019-06-20T06:52:51.221Z,23.31
2019-06-20T06:56:08.531Z,23.41
2019-06-20T06:59:33.791Z,23.50
2019-06-20T07:03:00.432Z,23.60
2019-06-20T07:06:29.432Z,23.78
2019-06-20T07:13:50.390Z,24.03
2019-06-20T07:17:17.598Z,24.18
2019-06-20T07:20:38.020Z,24.26
2019-06-20T07:24:01.090Z,24.33
2019-06-20T07:27:17.929Z,24.46
2019-06-20T07:30:37.341Z,24.53
2019-06-20T07:33:53.959Z,24.57
2019-06-20T07:37:14.741Z,24.73
2019-06-20T07:40:57.975Z,24.88
2019-06-20T07:44:22.847Z,24.93
2019-06-20T07:47:40.598Z,25.10
2019-06-20T07:50:57.577Z,25.27
2019-06-20T07:58:35.751Z,25.48
2019-06-20T08:02:01.545Z,25.58
2019-06-20T08:05:18.807Z,25.64
2019-06-20T08:08:43.017Z,25.72
2019-06-20T08:11:59.794Z,25.85
2019-06-20T08:15:18.681Z,25.94
2019-06-20T08:18:36.621Z,26.11
2019-06-20T08:21:53.377Z,26.12
2019-06-20T08:25:10.511Z,26.30
2019-06-20T08:28:27.271Z,26.40
2019-06-20T08:31:44.069Z,26.54
2019-06-20T08:35:16.722Z,26.65
2019-06-20T08:38:34.984Z,26.63
2019-06-20T08:41:57.155Z,26.72
2019-06-20T08:45:14.876Z,26.93
2019-06-20T08:48:31.484Z,27.05
2019-06-20T08:56:03.207Z,27.28
2019-06-20T08:59:24.799Z,27.49
2019-06-20T09:07:09.448Z,27.76
2019-06-20T09:10:59.540Z,27.97
2019-06-20T09:14:41.878Z,28.10
2019-06-20T09:18:02.886Z,28.23
2019-06-20T09:21:21.213Z,28.35
2019-06-20T09:24:37.999Z,28.34
2019-06-20T09:28:00.288Z,28.64
2019-06-20T09:31:28.061Z,28.66
2019-06-20T09:34:47.753Z,28.71
2019-06-20T09:38:04.588Z,28.76
2019-06-20T09:41:22.100Z,28.98
2019-06-20T09:44:46.811Z,29.09
2019-06-20T09:48:03.597Z,29.13
2019-06-20T09:51:22.087Z,29.27
2019-06-20T09:54:40.023Z,29.38
2019-06-20T09:58:05.728Z,29.40
2019-06-20T10:01:22.602Z,29.42
2019-06-20T10:04:57.188Z,29.57
2019-06-20T10:08:14.514Z,29.65
2019-06-20T10:11:40.538Z,29.62
2019-06-20T10:15:01.523Z,29.66
2019-06-20T10:18:21.079Z,29.75
2019-06-20T10:21:38.503Z,29.96
2019-06-20T10:24:55.211Z,30.14
2019-06-20T10:28:14.136Z,30.11
2019-06-20T10:31:30.895Z,30.01
2019-06-20T10:34:48.386Z,30.13
2019-06-20T10:38:15.566Z,30.19
2019-06-20T10:41:32.486Z,30.37
2019-06-20T10:44:49.797Z,30.55
2019-06-20T10:48:07.056Z,30.60
2019-06-20T10:51:44.113Z,30.66
2019-06-20T10:55:01.753Z,30.97
2019-06-20T10:58:18.743Z,31.10
2019-06-20T11:01:35.530Z,31.06
2019-06-20T11:04:52.917Z,31.08
2019-06-20T11:08:09.615Z,31.22
2019-06-20T11:11:26.650Z,31.23
2019-06-20T11:14:44.136Z,31.61
2019-06-20T11:18:01.871Z,32.05
2019-06-20T11:21:20.832Z,32.17
2019-06-20T11:24:39.162Z,32.11
2019-06-20T11:27:55.900Z,32.21
2019-06-20T11:31:13.571Z,32.49
2019-06-20T11:34:30.642Z,32.31
2019-06-20T11:37:47.457Z,32.56
2019-06-20T11:41:04.133Z,32.04
2019-06-20T11:44:20.747Z,31.69
2019-06-20T11:47:38.286Z,31.44
2019-06-20T11:50:54.931Z,31.05
2019-06-20T11:54:11.711Z,30.87
2019-06-20T11:57:30.210Z,30.71
2019-06-20T12:01:02.448Z,30.57
2019-06-20T12:04:05.529Z,30.44
2019-06-20T12:07:22.215Z,30.42
2019-06-20T12:10:39.310Z,30.48
2019-06-20T12:13:55.905Z,30.60
2019-06-20T12:17:12.542Z,30.61
2019-06-20T12:20:29.558Z,30.90
2019-06-20T12:23:46.869Z,30.87
2019-06-20T12:27:04.423Z,31.23
2019-06-20T12:30:23.042Z,30.80
2019-06-20T12:33:47.894Z,30.71
2019-06-20T12:37:04.511Z,30.79
2019-06-20T12:40:22.373Z,31.31
2019-06-20T12:43:41.872Z,31.39
2019-06-20T12:46:58.569Z,31.27
2019-06-20T12:50:16.449Z,31.17
2019-06-20T12:53:33.058Z,30.86
2019-06-20T12:56:50.188Z,31.17
2019-06-20T13:00:07.683Z,31.37
2019-06-20T13:03:24.983Z,31.88
2019-06-20T13:06:42.290Z,31.73
2019-06-20T13:09:58.956Z,31.82
2019-06-20T13:13:15.647Z,31.87
2019-06-20T13:16:32.707Z,32.02
2019-06-20T13:19:49.364Z,32.24
2019-06-20T13:23:05.945Z,32.81
2019-06-20T13:26:22.542Z,32.84
2019-06-20T13:29:40.695Z,33.07
2019-06-20T13:32:57.422Z,32.87
2019-06-20T13:36:14.123Z,32.64
2019-06-20T13:39:30.824Z,32.86
2019-06-20T13:42:48.067Z,32.81
2019-06-20T13:46:04.863Z,32.88
2019-06-20T13:49:21.587Z,32.68
2019-06-20T13:52:40.450Z,32.94
2019-06-20T13:55:56.561Z,33.08
2019-06-20T13:59:13.462Z,32.82
2019-06-20T14:02:30.116Z,33.12
2019-06-20T14:05:58.741Z,33.02
2019-06-20T14:09:28.333Z,32.72
2019-06-20T14:12:37.863Z,32.37
2019-06-20T14:16:00.082Z,32.12
2019-06-20T14:19:16.735Z,31.71
2019-06-20T14:22:33.374Z,31.55
2019-06-20T14:25:51.512Z,31.53
2019-06-20T14:29:08.401Z,31.12
2019-06-20T14:32:25.028Z,31.11
2019-06-20T14:35:43.484Z,31.07
2019-06-20T14:39:00.409Z,31.02
2019-06-20T14:42:21.596Z,30.92
2019-06-20T14:45:38.441Z,30.69
2019-06-20T14:48:55.365Z,30.47
2019-06-20T14:52:12.122Z,30.16
2019-06-20T14:55:28.992Z,30.00
2019-06-20T14:58:46.722Z,29.80
2019-06-20T15:02:03.394Z,29.54
2019-06-20T15:05:26.634Z,29.42
2019-06-20T15:08:43.966Z,29.22
2019-06-20T15:12:01.616Z,28.80
2019-06-20T15:15:19.649Z,28.38
2019-06-20T15:18:54.119Z,27.86
2019-06-20T15:22:11.887Z,27.66
2019-06-20T15:25:29.486Z,27.48
2019-06-20T15:28:47.564Z,27.30
2019-06-20T15:32:04.591Z,27.03
2019-06-20T15:35:27.567Z,26.76
2019-06-20T15:38:44.645Z,26.59
2019-06-20T15:42:01.334Z,26.52
2019-06-20T15:45:19.781Z,26.52
2019-06-20T15:48:36.707Z,26.74
2019-06-20T15:51:53.429Z,26.95
2019-06-20T15:55:15.831Z,27.15
2019-06-20T15:58:32.721Z,27.32
2019-06-20T16:01:49.398Z,27.39
2019-06-20T16:05:06.108Z,27.61
2019-06-20T16:08:23.137Z,27.66
2019-06-20T16:11:39.793Z,27.83
2019-06-20T16:14:57.902Z,28.12
2019-06-20T16:18:15.377Z,28.47
2019-06-20T16:21:31.967Z,28.74
2019-06-20T16:24:48.893Z,28.85
2019-06-20T16:28:05.827Z,28.66
2019-06-20T16:31:26.673Z,28.94
2019-06-20T16:34:40.992Z,28.90
2019-06-20T16:37:57.752Z,29.24
2019-06-20T16:41:14.421Z,29.10
2019-06-20T16:44:31.422Z,29.12
2019-06-20T16:47:48.165Z,29.09
2019-06-20T16:51:04.887Z,29.03
2019-06-20T16:54:21.865Z,28.89
2019-06-20T16:57:38.850Z,28.90
2019-06-20T17:00:55.576Z,29.05
2019-06-20T17:04:14.613Z,29.36
2019-06-20T17:07:27.446Z,29.21
2019-06-20T17:10:50.535Z,29.04
2019-06-20T17:14:12.625Z,28.79
2019-06-20T17:17:29.496Z,28.66
2019-06-20T17:20:46.278Z,28.82
2019-06-20T17:24:12.238Z,28.70
2019-06-20T17:27:30.660Z,28.36
2019-06-20T17:30:47.671Z,28.08
2019-06-20T17:34:04.381Z,27.88
2019-06-20T17:37:21.234Z,27.85
2019-06-20T17:40:38.268Z,28.10
2019-06-20T17:43:55.152Z,28.32
2019-06-20T17:47:12.032Z,28.50
2019-06-20T17:50:36.689Z,28.38
2019-06-20T17:53:53.487Z,28.44
2019-06-20T17:57:13.242Z,28.35
2019-06-20T18:00:30.832Z,28.20
2019-06-20T18:03:47.564Z,28.15
2019-06-20T18:07:04.261Z,28.05
2019-06-20T18:10:22.268Z,28.11
2019-06-20T18:13:38.933Z,28.08
2019-06-20T18:16:57.638Z,28.07
2019-06-20T18:20:15.853Z,28.01
2019-06-20T18:23:32.531Z,27.93
2019-06-20T18:26:49.186Z,27.79
2019-06-20T18:30:05.803Z,27.73
2019-06-20T18:33:22.436Z,27.57
2019-06-20T18:36:39.121Z,27.59
2019-06-20T18:39:55.974Z,27.43
2019-06-20T18:43:12.980Z,27.33
2019-06-20T18:46:29.657Z,27.25
2019-06-20T18:49:46.362Z,27.09
2019-06-20T18:53:05.862Z,26.92
2019-06-20T18:56:23.449Z,26.81
2019-06-20T18:59:40.158Z,26.70
2019-06-20T19:02:56.919Z,26.47
2019-06-20T19:06:13.795Z,26.34
2019-06-20T19:09:30.549Z,26.14
2019-06-20T19:12:47.198Z,26.02
2019-06-20T19:16:04.668Z,25.91
2019-06-20T19:19:21.502Z,25.78
2019-06-20T19:22:38.219Z,25.66
2019-06-20T19:25:55.011Z,25.50
2019-06-20T19:29:12.131Z,25.40
2019-06-20T19:32:28.850Z,25.26
2019-06-20T19:35:47.666Z,25.14
2019-06-20T19:39:08.606Z,25.01
2019-06-20T19:42:26.915Z,24.80
2019-06-20T19:45:44.571Z,24.72
2019-06-20T19:49:17.856Z,24.43
2019-06-20T19:52:41.933Z,24.19
2019-06-20T19:56:08.475Z,23.99
2019-06-20T19:59:25.049Z,23.85
2019-06-20T20:03:26.930Z,23.78
2019-06-20T20:06:56.225Z,23.56
2019-06-20T20:10:13.509Z,23.63
2019-06-20T20:13:34.622Z,23.46
2019-06-20T20:16:51.342Z,23.38
2019-06-20T20:20:08.009Z,23.18
2019-06-20T20:23:24.800Z,22.91
2019-06-20T20:26:41.666Z,22.74
2019-06-20T20:29:58.347Z,22.62
2019-06-20T20:33:16.965Z,22.49
2019-06-20T20:36:35.286Z,22.46
2019-06-20T20:39:52.049Z,22.35
2019-06-20T20:43:09.200Z,22.17
2019-06-20T20:46:27.587Z,22.08
2019-06-20T20:49:44.529Z,21.93
2019-06-20T20:53:02.752Z,21.81
2019-06-20T20:56:26.223Z,21.74
2019-06-20T20:59:46.352Z,21.64
2019-06-20T21:03:07.308Z,21.55
2019-06-20T21:06:23.498Z,21.55
2019-06-20T21:09:46.041Z,21.35
2019-06-20T21:13:02.972Z,21.32
2019-06-20T21:16:19.658Z,21.31
2019-06-20T21:19:49.192Z,21.44
