createdAt,value
2018-09-20T00:01:25.566Z,23.40
2018-09-20T00:03:52.645Z,23.50
2018-09-20T00:06:19.725Z,23.40
2018-09-20T00:08:47.638Z,23.40
2018-09-20T00:11:14.737Z,23.40
2018-09-20T00:13:41.885Z,23.40
2018-09-20T00:16:08.964Z,23.40
2018-09-20T00:18:36.075Z,23.40
2018-09-20T00:21:03.161Z,23.40
2018-09-20T00:23:30.601Z,23.40
2018-09-20T00:25:57.994Z,23.40
2018-09-20T00:28:25.077Z,23.40
2018-09-20T00:30:52.182Z,23.40
2018-09-20T00:33:19.270Z,23.40
2018-09-20T00:35:46.362Z,23.40
2018-09-20T00:38:13.454Z,23.40
2018-09-20T00:40:40.566Z,23.40
2018-09-20T00:43:07.664Z,23.40
2018-09-20T00:45:34.750Z,23.40
2018-09-20T00:48:01.841Z,23.40
2018-09-20T00:50:28.939Z,23.40
2018-09-20T00:52:56.018Z,23.40
2018-09-20T00:55:23.116Z,23.40
2018-09-20T00:57:50.203Z,23.30
2018-09-20T01:00:17.478Z,23.30
2018-09-20T01:02:44.580Z,23.30
2018-09-20T01:05:11.669Z,23.30
2018-09-20T01:07:38.771Z,23.30
2018-09-20T01:10:07.917Z,23.30
2018-09-20T01:12:34.997Z,23.30
2018-09-20T01:15:02.125Z,23.30
2018-09-20T01:17:29.504Z,23.30
2018-09-20T01:19:56.593Z,23.30
2018-09-20T01:22:23.677Z,23.30
2018-09-20T01:24:50.754Z,23.20
2018-09-20T01:27:17.825Z,23.20
2018-09-20T01:29:44.893Z,23.20
2018-09-20T01:32:12.323Z,23.20
2018-09-20T01:34:39.397Z,23.10
2018-09-20T01:37:06.600Z,23.10
2018-09-20T01:39:33.694Z,23.10
2018-09-20T01:42:00.773Z,23.10
2018-09-20T01:44:27.865Z,23.10
2018-09-20T01:46:54.945Z,23.10
2018-09-20T01:49:22.013Z,23.00
2018-09-20T01:55:46.965Z,23.00
2018-09-20T01:58:14.041Z,23.00
2018-09-20T02:00:41.134Z,23.00
2018-09-20T02:03:08.213Z,23.00
2018-09-20T02:05:35.289Z,23.00
2018-09-20T02:08:02.362Z,23.00
2018-09-20T02:10:29.449Z,23.00
2018-09-20T02:12:56.606Z,23.00
2018-09-20T02:15:23.682Z,23.00
2018-09-20T02:17:50.785Z,23.00
2018-09-20T02:20:17.865Z,23.00
2018-09-20T02:22:44.977Z,23.00
2018-09-20T02:25:12.052Z,23.00
2018-09-20T02:27:39.129Z,23.00
2018-09-20T02:30:06.206Z,23.00
2018-09-20T02:32:33.286Z,22.90
2018-09-20T02:35:00.367Z,22.80
2018-09-20T02:37:27.433Z,22.80
2018-09-20T02:39:54.529Z,22.80
2018-09-20T02:42:21.601Z,22.80
2018-09-20T02:44:48.686Z,22.80
2018-09-20T02:47:16.119Z,22.80
2018-09-20T02:49:43.317Z,22.80
2018-09-20T02:52:10.401Z,22.80
2018-09-20T02:54:37.494Z,22.70
2018-09-20T02:57:04.701Z,22.70
2018-09-20T02:59:31.790Z,22.70
2018-09-20T03:01:58.883Z,22.70
2018-09-20T03:04:25.973Z,22.70
2018-09-20T03:06:53.066Z,22.80
2018-09-20T03:09:20.165Z,22.80
2018-09-20T03:11:47.251Z,22.80
2018-09-20T03:14:14.313Z,22.80
2018-09-20T03:16:41.393Z,22.80
2018-09-20T03:19:08.474Z,22.80
2018-09-20T03:21:35.613Z,22.80
2018-09-20T03:24:03.288Z,22.80
2018-09-20T03:26:30.414Z,22.80
2018-09-20T03:28:57.521Z,22.70
2018-09-20T03:31:24.592Z,22.70
2018-09-20T03:33:51.674Z,22.70
2018-09-20T03:36:18.773Z,22.70
2018-09-20T03:38:45.905Z,22.70
2018-09-20T03:41:12.997Z,22.70
2018-09-20T03:43:40.082Z,22.70
2018-09-20T03:46:07.169Z,22.70
2018-09-20T03:48:34.277Z,22.70
2018-09-20T03:51:01.347Z,22.70
2018-09-20T03:53:28.574Z,22.60
2018-09-20T03:55:55.653Z,22.60
2018-09-20T03:58:22.729Z,22.60
2018-09-20T04:00:49.813Z,22.60
2018-09-20T04:03:16.885Z,22.50
2018-09-20T04:05:43.973Z,22.50
2018-09-20T04:08:11.054Z,22.60
2018-09-20T04:10:38.147Z,22.50
2018-09-20T04:13:05.305Z,22.50
2018-09-20T04:15:32.389Z,22.50
2018-09-20T04:17:59.481Z,22.50
2018-09-20T04:20:26.557Z,22.50
2018-09-20T04:22:53.635Z,22.50
2018-09-20T04:25:20.713Z,22.40
2018-09-20T04:27:47.789Z,22.40
2018-09-20T04:30:14.881Z,22.50
2018-09-20T04:32:41.961Z,22.40
2018-09-20T04:35:09.056Z,22.50
2018-09-20T04:37:36.137Z,22.50
2018-09-20T04:40:03.246Z,22.40
2018-09-20T04:42:30.481Z,22.40
2018-09-20T04:44:57.566Z,22.40
2018-09-20T04:47:24.657Z,22.30
2018-09-20T04:49:51.736Z,22.30
2018-09-20T04:52:18.825Z,22.40
2018-09-20T04:54:46.270Z,22.30
2018-09-20T04:57:13.341Z,22.40
2018-09-20T04:59:40.406Z,22.40
2018-09-20T05:02:11.510Z,22.30
2018-09-20T05:04:38.589Z,22.30
2018-09-20T05:07:05.826Z,22.30
2018-09-20T05:09:32.924Z,22.30
2018-09-20T05:12:00.014Z,22.40
2018-09-20T05:14:27.085Z,22.40
2018-09-20T05:16:54.146Z,22.40
2018-09-20T05:19:21.221Z,22.40
2018-09-20T05:21:48.289Z,22.40
2018-09-20T05:24:15.350Z,22.40
2018-09-20T05:26:42.421Z,22.40
2018-09-20T05:29:09.490Z,22.40
2018-09-20T05:31:36.565Z,22.40
2018-09-20T05:34:03.641Z,22.40
2018-09-20T05:36:30.729Z,22.30
2018-09-20T05:38:57.797Z,22.30
2018-09-20T05:41:25.189Z,22.30
2018-09-20T05:43:52.297Z,22.30
2018-09-20T05:46:19.362Z,22.30
2018-09-20T05:48:46.570Z,22.30
2018-09-20T05:51:13.641Z,22.40
2018-09-20T05:53:40.705Z,22.40
2018-09-20T05:56:09.859Z,22.40
2018-09-20T05:58:36.973Z,22.40
2018-09-20T06:01:04.150Z,22.40
2018-09-20T06:03:31.223Z,22.40
2018-09-20T06:05:58.466Z,22.40
2018-09-20T06:08:25.537Z,22.40
2018-09-20T06:10:52.610Z,22.40
2018-09-20T06:13:19.771Z,22.40
2018-09-20T06:15:46.969Z,22.40
2018-09-20T06:18:14.049Z,22.50
2018-09-20T06:22:05.749Z,22.40
2018-09-20T06:24:36.830Z,22.40
2018-09-20T06:27:04.138Z,22.30
2018-09-20T06:29:31.218Z,22.30
2018-09-20T06:31:58.305Z,22.30
2018-09-20T06:34:25.378Z,22.30
2018-09-20T06:36:52.502Z,22.30
2018-09-20T06:39:19.601Z,22.30
2018-09-20T06:41:46.685Z,22.30
2018-09-20T06:44:13.766Z,22.30
2018-09-20T06:46:40.849Z,22.30
2018-09-20T06:49:09.988Z,22.30
2018-09-20T06:51:37.073Z,22.40
2018-09-20T06:54:04.142Z,22.40
2018-09-20T06:56:31.270Z,22.30
2018-09-20T06:58:58.310Z,22.30
2018-09-20T07:01:25.388Z,22.30
2018-09-20T07:03:52.473Z,22.20
2018-09-20T07:06:19.817Z,22.20
2018-09-20T07:08:46.976Z,22.10
2018-09-20T07:11:16.041Z,22.20
2018-09-20T07:13:43.171Z,22.20
2018-09-20T07:16:10.221Z,22.30
2018-09-20T07:18:37.349Z,22.30
2018-09-20T07:21:08.522Z,22.30
2018-09-20T07:23:35.596Z,22.20
2018-09-20T07:26:02.799Z,22.20
2018-09-20T07:28:29.904Z,22.20
2018-09-20T07:30:56.990Z,22.20
2018-09-20T07:33:24.058Z,22.20
2018-09-20T07:35:51.174Z,22.20
2018-09-20T07:38:18.247Z,22.10
2018-09-20T07:40:45.326Z,22.10
2018-09-20T07:43:12.426Z,22.20
2018-09-20T07:45:39.514Z,22.20
2018-09-20T07:48:06.601Z,22.20
2018-09-20T07:50:33.695Z,22.30
2018-09-20T07:53:00.773Z,22.30
2018-09-20T07:55:27.845Z,22.30
2018-09-20T07:57:54.946Z,22.30
2018-09-20T08:00:22.060Z,22.30
2018-09-20T08:02:49.158Z,22.30
2018-09-20T08:05:16.295Z,22.30
2018-09-20T08:07:43.406Z,22.30
2018-09-20T08:10:10.496Z,22.30
2018-09-20T08:12:37.585Z,22.20
2018-09-20T08:15:04.821Z,22.20
2018-09-20T08:17:31.900Z,22.20
2018-09-20T08:19:58.976Z,22.20
2018-09-20T08:22:26.057Z,22.20
2018-09-20T08:24:53.166Z,22.30
2018-09-20T08:27:20.249Z,22.40
2018-09-20T08:29:47.330Z,22.50
2018-09-20T08:32:14.561Z,22.50
2018-09-20T08:34:41.637Z,22.60
2018-09-20T08:37:08.762Z,22.60
2018-09-20T08:39:35.969Z,22.60
2018-09-20T08:42:03.098Z,22.70
2018-09-20T08:44:30.138Z,22.70
2018-09-20T08:46:57.265Z,22.70
2018-09-20T08:49:24.378Z,22.70
2018-09-20T08:51:51.462Z,22.70
2018-09-20T08:54:18.551Z,22.80
2018-09-20T08:56:45.650Z,22.80
2018-09-20T08:59:12.713Z,22.80
2018-09-20T09:01:43.845Z,22.80
2018-09-20T09:04:10.950Z,22.80
2018-09-20T09:06:38.054Z,22.80
2018-09-20T09:09:07.163Z,22.90
2018-09-20T09:11:34.242Z,22.90
2018-09-20T09:14:01.330Z,22.90
2018-09-20T09:16:28.442Z,22.90
2018-09-20T09:18:55.536Z,23.00
2018-09-20T09:21:22.617Z,22.90
2018-09-20T09:23:49.781Z,22.90
2018-09-20T09:26:16.869Z,22.90
2018-09-20T09:28:43.980Z,22.90
2018-09-20T09:31:11.029Z,22.90
2018-09-20T09:33:38.105Z,22.90
2018-09-20T09:36:05.558Z,23.00
2018-09-20T09:38:32.641Z,23.00
2018-09-20T09:40:59.730Z,23.10
2018-09-20T09:43:26.819Z,23.10
2018-09-20T09:45:53.910Z,23.20
2018-09-20T09:48:20.997Z,23.20
2018-09-20T09:50:48.085Z,23.20
2018-09-20T09:53:15.201Z,23.30
2018-09-20T09:55:42.289Z,23.40
2018-09-20T09:58:09.385Z,23.50
2018-09-20T10:00:38.139Z,23.50
2018-09-20T10:03:05.378Z,23.60
2018-09-20T10:05:32.475Z,23.70
2018-09-20T10:07:59.551Z,23.70
2018-09-20T10:10:26.717Z,23.70
2018-09-20T10:12:53.781Z,23.70
2018-09-20T10:15:20.903Z,23.80
2018-09-20T10:17:47.984Z,23.80
2018-09-20T10:20:15.574Z,23.80
2018-09-20T10:22:42.655Z,23.80
2018-09-20T10:25:09.753Z,23.90
2018-09-20T10:27:36.837Z,23.90
2018-09-20T10:30:05.001Z,24.00
2018-09-20T10:32:32.254Z,24.00
2018-09-20T10:34:59.338Z,24.10
2018-09-20T10:37:26.709Z,24.10
2018-09-20T10:39:54.813Z,24.20
2018-09-20T10:42:21.878Z,24.20
2018-09-20T10:44:48.974Z,24.20
2018-09-20T10:47:16.103Z,24.30
2018-09-20T10:49:43.170Z,24.40
2018-09-20T10:52:12.293Z,24.40
2018-09-20T10:54:39.426Z,24.50
2018-09-20T10:57:06.521Z,24.50
2018-09-20T10:59:33.606Z,24.60
2018-09-20T11:02:00.685Z,24.60
2018-09-20T11:04:27.764Z,24.70
2018-09-20T11:06:54.894Z,24.70
2018-09-20T11:09:21.973Z,24.80
2018-09-20T11:11:49.045Z,24.80
2018-09-20T11:14:16.690Z,24.90
2018-09-20T11:16:43.782Z,24.90
2018-09-20T11:19:10.865Z,25.00
2018-09-20T11:21:38.261Z,25.00
2018-09-20T11:24:05.349Z,25.00
2018-09-20T11:26:32.435Z,25.00
2018-09-20T11:28:59.546Z,25.10
2018-09-20T11:31:26.610Z,25.10
2018-09-20T11:33:53.698Z,25.10
2018-09-20T11:36:21.004Z,25.20
2018-09-20T11:38:48.046Z,25.20
2018-09-20T11:41:15.263Z,25.20
2018-09-20T11:43:42.353Z,25.30
2018-09-20T11:46:09.442Z,25.30
2018-09-20T11:48:36.509Z,25.30
2018-09-20T11:51:03.591Z,25.40
2018-09-20T11:53:30.669Z,25.40
2018-09-20T11:55:57.745Z,25.40
2018-09-20T11:58:24.838Z,25.50
2018-09-20T12:00:51.919Z,25.50
2018-09-20T12:03:18.997Z,25.50
2018-09-20T12:05:46.079Z,25.50
2018-09-20T12:08:13.190Z,25.60
2018-09-20T12:10:40.271Z,25.60
2018-09-20T12:13:07.350Z,25.70
2018-09-20T12:15:34.414Z,25.80
2018-09-20T12:18:01.497Z,25.80
2018-09-20T12:20:28.578Z,25.80
2018-09-20T12:22:55.654Z,25.80
2018-09-20T12:25:22.723Z,25.90
2018-09-20T12:27:49.901Z,26.00
2018-09-20T12:30:16.995Z,26.00
2018-09-20T12:32:44.155Z,26.10
2018-09-20T12:35:11.186Z,26.20
2018-09-20T12:37:38.778Z,26.20
2018-09-20T12:40:07.082Z,26.20
2018-09-20T12:42:34.158Z,26.30
2018-09-20T12:45:02.161Z,26.40
2018-09-20T12:47:29.587Z,26.40
2018-09-20T12:49:57.047Z,26.40
2018-09-20T12:52:24.152Z,26.40
2018-09-20T12:54:51.253Z,26.50
2018-09-20T12:57:18.329Z,26.50
2018-09-20T12:59:45.435Z,26.60
2018-09-20T13:02:12.606Z,26.60
2018-09-20T13:04:39.649Z,26.60
2018-09-20T13:07:06.777Z,26.70
2018-09-20T13:09:33.858Z,26.80
2018-09-20T13:12:00.936Z,26.80
2018-09-20T13:14:28.013Z,26.80
2018-09-20T13:16:55.112Z,26.90
2018-09-20T13:19:22.185Z,26.90
2018-09-20T13:21:49.261Z,26.90
2018-09-20T13:24:16.350Z,26.90
2018-09-20T13:26:43.440Z,26.90
2018-09-20T13:29:10.530Z,27.00
2018-09-20T13:31:37.649Z,27.00
2018-09-20T13:34:04.713Z,27.10
2018-09-20T13:36:31.785Z,27.10
2018-09-20T13:38:58.891Z,27.10
2018-09-20T13:41:25.968Z,27.10
2018-09-20T13:43:53.158Z,27.10
2018-09-20T13:46:20.253Z,27.20
2018-09-20T13:48:47.341Z,27.10
2018-09-20T13:51:14.425Z,27.20
2018-09-20T13:53:42.471Z,27.20
2018-09-20T13:56:09.878Z,27.20
2018-09-20T13:58:37.506Z,27.30
2018-09-20T14:01:04.643Z,27.30
2018-09-20T14:03:31.779Z,27.30
2018-09-20T14:05:58.860Z,27.30
2018-09-20T14:08:25.925Z,27.30
2018-09-20T14:10:52.994Z,27.30
2018-09-20T14:13:20.073Z,27.30
2018-09-20T14:15:47.143Z,27.20
2018-09-20T14:18:14.230Z,27.30
2018-09-20T14:20:41.325Z,27.30
2018-09-20T14:23:08.411Z,27.20
2018-09-20T14:25:35.594Z,27.20
2018-09-20T14:28:03.004Z,27.10
2018-09-20T14:30:30.082Z,27.10
2018-09-20T14:32:57.153Z,27.10
2018-09-20T14:35:24.250Z,27.10
2018-09-20T14:37:51.337Z,27.10
2018-09-20T14:40:18.437Z,27.10
2018-09-20T14:42:45.801Z,27.00
2018-09-20T14:45:12.917Z,27.00
2018-09-20T14:47:40.305Z,27.00
2018-09-20T14:50:07.666Z,27.00
2018-09-20T14:52:34.789Z,27.00
2018-09-20T14:55:01.849Z,27.00
2018-09-20T14:57:28.953Z,27.00
2018-09-20T14:59:56.022Z,27.00
2018-09-20T15:02:23.151Z,27.00
2018-09-20T15:04:50.214Z,27.10
2018-09-20T15:07:17.304Z,27.10
2018-09-20T15:09:44.379Z,27.10
2018-09-20T15:12:11.481Z,27.00
2018-09-20T15:14:38.568Z,27.00
2018-09-20T15:17:05.638Z,27.00
2018-09-20T15:19:32.736Z,26.90
2018-09-20T15:21:59.810Z,26.80
2018-09-20T15:24:26.934Z,26.80
2018-09-20T15:26:54.192Z,26.70
2018-09-20T15:29:21.278Z,26.70
2018-09-20T15:31:48.505Z,26.70
2018-09-20T15:34:15.609Z,26.60
2018-09-20T15:36:42.698Z,26.60
2018-09-20T15:39:10.891Z,26.60
2018-09-20T15:41:37.996Z,26.60
2018-09-20T15:44:05.085Z,26.60
2018-09-20T15:46:32.163Z,26.60
2018-09-20T15:48:59.270Z,26.60
2018-09-20T15:51:26.336Z,26.50
2018-09-20T15:53:53.415Z,26.50
2018-09-20T15:56:20.501Z,26.50
2018-09-20T15:58:47.654Z,26.40
2018-09-20T16:01:14.738Z,26.30
2018-09-20T16:03:41.817Z,26.30
2018-09-20T16:06:08.975Z,26.30
2018-09-20T16:08:36.133Z,26.20
2018-09-20T16:11:03.221Z,26.20
2018-09-20T16:13:30.298Z,26.20
2018-09-20T16:15:57.376Z,26.20
2018-09-20T16:18:24.469Z,26.10
2018-09-20T16:20:51.553Z,26.10
2018-09-20T16:23:18.618Z,26.10
2018-09-20T16:25:45.731Z,26.10
2018-09-20T16:29:02.327Z,26.00
2018-09-20T16:33:49.707Z,26.00
2018-09-20T16:36:28.137Z,25.90
2018-09-20T16:39:01.265Z,25.80
2018-09-20T16:41:34.706Z,25.80
2018-09-20T16:44:01.963Z,25.70
2018-09-20T16:46:29.052Z,25.70
2018-09-20T16:48:56.126Z,25.70
2018-09-20T16:51:24.162Z,25.70
2018-09-20T16:53:51.246Z,25.70
2018-09-20T16:56:18.321Z,25.70
2018-09-20T16:58:49.563Z,25.70
2018-09-20T17:01:17.134Z,25.70
2018-09-20T17:03:44.248Z,25.70
2018-09-20T17:06:11.390Z,25.70
2018-09-20T17:08:38.581Z,25.70
2018-09-20T17:11:05.683Z,25.70
2018-09-20T17:13:32.788Z,25.70
2018-09-20T17:15:59.899Z,25.70
2018-09-20T17:18:26.980Z,25.60
2018-09-20T17:20:54.085Z,25.60
2018-09-20T17:23:21.164Z,25.60
2018-09-20T17:25:48.234Z,25.60
2018-09-20T17:28:15.318Z,25.60
2018-09-20T17:30:42.394Z,25.60
2018-09-20T17:33:09.460Z,25.60
2018-09-20T17:35:37.270Z,25.60
2018-09-20T17:38:05.973Z,25.60
2018-09-20T17:40:34.214Z,25.70
2018-09-20T17:43:04.702Z,25.70
2018-09-20T17:45:31.842Z,25.70
2018-09-20T17:47:58.918Z,25.70
2018-09-20T17:50:25.994Z,25.70
2018-09-20T17:52:54.012Z,25.70
2018-09-20T17:55:21.749Z,25.70
2018-09-20T17:57:49.268Z,25.60
2018-09-20T18:00:16.481Z,25.60
2018-09-20T18:02:43.564Z,25.60
2018-09-20T18:05:10.647Z,25.60
2018-09-20T18:07:37.722Z,25.60
2018-09-20T18:10:04.828Z,25.60
2018-09-20T18:12:31.894Z,25.60
2018-09-20T18:14:58.973Z,25.60
2018-09-20T18:17:26.102Z,25.50
2018-09-20T18:19:53.177Z,25.60
2018-09-20T18:22:20.265Z,25.50
2018-09-20T18:24:47.362Z,25.50
2018-09-20T18:27:14.433Z,25.50
2018-09-20T18:29:41.517Z,25.50
2018-09-20T18:32:08.598Z,25.50
2018-09-20T18:34:35.683Z,25.40
2018-09-20T18:37:02.784Z,25.40
2018-09-20T18:39:29.869Z,25.40
2018-09-20T18:41:57.014Z,25.40
2018-09-20T18:44:24.072Z,25.40
2018-09-20T18:46:51.183Z,25.40
2018-09-20T18:49:18.262Z,25.40
2018-09-20T18:51:45.353Z,25.40
2018-09-20T18:54:12.446Z,25.40
2018-09-20T18:56:39.530Z,25.40
2018-09-20T18:59:06.602Z,25.30
2018-09-20T19:01:33.686Z,25.30
2018-09-20T19:04:00.783Z,25.30
2018-09-20T19:06:27.866Z,25.30
2018-09-20T19:08:55.130Z,25.20
2018-09-20T19:11:22.225Z,25.20
2018-09-20T19:13:49.324Z,25.20
2018-09-20T19:16:16.408Z,25.10
2018-09-20T19:18:43.490Z,25.10
2018-09-20T19:21:10.594Z,25.10
2018-09-20T19:23:37.700Z,25.10
2018-09-20T19:26:04.970Z,25.10
2018-09-20T19:28:32.068Z,25.10
2018-09-20T19:30:59.507Z,25.10
2018-09-20T19:33:26.622Z,25.00
2018-09-20T19:35:53.708Z,25.00
2018-09-20T19:38:20.986Z,25.00
2018-09-20T19:40:48.066Z,25.00
2018-09-20T19:43:15.170Z,25.00
2018-09-20T19:45:42.278Z,25.00
2018-09-20T19:48:09.376Z,24.90
2018-09-20T19:50:36.492Z,24.90
2018-09-20T19:53:03.582Z,24.90
2018-09-20T19:55:30.674Z,24.90
2018-09-20T19:57:57.768Z,24.90
2018-09-20T20:00:24.877Z,24.90
2018-09-20T20:02:51.969Z,24.90
2018-09-20T20:05:19.049Z,24.80
2018-09-20T20:07:46.222Z,24.80
2018-09-20T20:10:13.558Z,24.80
2018-09-20T20:12:40.798Z,24.80
2018-09-20T20:15:07.878Z,24.70
2018-09-20T20:17:34.973Z,24.70
2018-09-20T20:20:02.122Z,24.70
2018-09-20T20:22:29.201Z,24.60
2018-09-20T20:24:56.296Z,24.60
2018-09-20T20:27:23.386Z,24.60
2018-09-20T20:29:50.469Z,24.60
2018-09-20T20:32:17.577Z,24.60
2018-09-20T20:34:44.650Z,24.50
2018-09-20T20:37:11.981Z,24.50
2018-09-20T20:39:39.421Z,24.40
2018-09-20T20:42:06.630Z,24.40
2018-09-20T20:44:33.795Z,24.40
2018-09-20T20:47:00.891Z,24.40
2018-09-20T20:49:27.979Z,24.40
2018-09-20T20:51:55.072Z,24.40
2018-09-20T20:54:22.163Z,24.40
2018-09-20T20:56:49.278Z,24.40
2018-09-20T20:59:16.349Z,24.40
2018-09-20T21:01:43.446Z,24.30
2018-09-20T21:04:10.525Z,24.30
2018-09-20T21:06:37.593Z,24.30
2018-09-20T21:09:06.584Z,24.30
2018-09-20T21:11:33.655Z,24.30
2018-09-20T21:14:00.693Z,24.30
2018-09-20T21:16:27.790Z,24.30
2018-09-20T21:20:19.474Z,24.30
2018-09-20T21:22:46.563Z,24.30
2018-09-20T21:25:13.642Z,24.20
2018-09-20T21:27:40.747Z,24.20
2018-09-20T21:30:07.849Z,24.20
2018-09-20T21:32:34.933Z,24.10
2018-09-20T21:35:02.022Z,24.10
2018-09-20T21:37:29.121Z,24.00
2018-09-20T21:39:56.203Z,24.00
2018-09-20T21:42:23.291Z,24.00
2018-09-20T21:44:50.390Z,24.00
2018-09-20T21:47:17.527Z,23.90
2018-09-20T21:49:44.609Z,23.90
2018-09-20T21:52:11.869Z,23.90
2018-09-20T21:54:38.958Z,23.90
2018-09-20T21:57:06.070Z,23.90
2018-09-20T21:59:33.171Z,23.90
2018-09-20T22:02:00.857Z,23.80
2018-09-20T22:04:28.089Z,23.90
2018-09-20T22:06:55.182Z,23.90
2018-09-20T22:09:22.259Z,23.80
2018-09-20T22:11:49.350Z,23.80
2018-09-20T22:14:16.794Z,23.80
2018-09-20T22:16:43.946Z,23.80
2018-09-20T22:19:11.059Z,23.80
2018-09-20T22:21:38.147Z,23.90
2018-09-20T22:24:05.229Z,23.90
2018-09-20T22:26:32.341Z,23.80
2018-09-20T22:28:59.423Z,23.80
2018-09-20T22:31:26.493Z,23.80
2018-09-20T22:33:53.573Z,23.80
2018-09-20T22:36:20.956Z,23.80
2018-09-20T22:38:47.777Z,23.70
2018-09-20T22:41:14.454Z,23.70
2018-09-20T22:43:41.097Z,23.70
2018-09-20T22:46:08.372Z,23.60
2018-09-20T22:48:35.450Z,23.60
2018-09-20T22:51:02.549Z,23.70
2018-09-20T22:53:29.617Z,23.70
2018-09-20T22:55:56.705Z,23.70
2018-09-20T22:58:23.798Z,23.60
2018-09-20T23:00:50.912Z,23.70
2018-09-20T23:03:17.999Z,23.70
2018-09-20T23:05:45.090Z,23.70
2018-09-20T23:08:12.195Z,23.70
2018-09-20T23:10:39.389Z,23.70
2018-09-20T23:13:06.474Z,23.70
2018-09-20T23:15:33.590Z,23.70
2018-09-20T23:18:00.673Z,23.70
2018-09-20T23:20:28.141Z,23.70
2018-09-20T23:22:55.218Z,23.70
2018-09-20T23:25:23.136Z,23.60
2018-09-20T23:27:50.265Z,23.60
2018-09-20T23:30:17.341Z,23.70
2018-09-20T23:32:44.413Z,23.70
2018-09-20T23:35:11.499Z,23.70
2018-09-20T23:37:38.577Z,23.70
2018-09-20T23:40:05.659Z,23.60
2018-09-20T23:42:32.756Z,23.70
2018-09-20T23:44:59.836Z,23.70
2018-09-20T23:47:26.934Z,23.70
2018-09-20T23:49:54.031Z,23.70
2018-09-20T23:52:21.105Z,23.70
2018-09-20T23:54:48.185Z,23.70
2018-09-20T23:57:15.572Z,23.60
2018-09-20T23:59:42.663Z,23.60
