createdAt,value
2019-01-17T00:00:09.556Z,994.18
2019-01-17T00:01:09.554Z,994.16
2019-01-17T00:02:09.535Z,994.14
2019-01-17T00:03:09.524Z,994.09
2019-01-17T00:04:09.513Z,994.08
2019-01-17T00:05:09.503Z,994.04
2019-01-17T00:06:09.500Z,994.02
2019-01-17T00:07:09.502Z,994.05
2019-01-17T00:08:09.470Z,994.03
2019-01-17T00:09:09.459Z,994.00
2019-01-17T00:10:09.448Z,994.00
2019-01-17T00:11:09.446Z,994.00
2019-01-17T00:12:09.426Z,993.87
2019-01-17T00:13:09.424Z,993.83
2019-01-17T00:14:09.406Z,993.90
2019-01-17T00:15:09.394Z,993.86
2019-01-17T00:16:09.412Z,993.87
2019-01-17T00:17:09.374Z,993.81
2019-01-17T00:18:09.364Z,993.86
2019-01-17T00:19:09.357Z,993.80
2019-01-17T00:20:09.341Z,993.80
2019-01-17T00:21:09.330Z,993.75
2019-01-17T00:22:09.326Z,993.72
2019-01-17T00:23:09.313Z,993.70
2019-01-17T00:24:09.298Z,993.73
2019-01-17T00:25:09.288Z,993.80
2019-01-17T00:26:09.274Z,993.86
2019-01-17T00:27:09.274Z,993.84
2019-01-17T00:28:09.253Z,993.91
2019-01-17T00:29:09.246Z,993.92
2019-01-17T00:30:09.235Z,993.89
2019-01-17T00:31:09.222Z,993.88
2019-01-17T00:32:09.220Z,993.89
2019-01-17T00:33:09.201Z,993.88
2019-01-17T00:34:09.188Z,993.87
2019-01-17T00:35:09.178Z,993.83
2019-01-17T00:36:09.171Z,993.79
2019-01-17T00:37:09.187Z,993.80
2019-01-17T00:38:09.146Z,993.75
2019-01-17T00:39:09.139Z,993.75
2019-01-17T00:40:09.124Z,993.74
2019-01-17T00:41:09.113Z,993.77
2019-01-17T00:42:09.107Z,993.76
2019-01-17T00:43:09.102Z,993.74
2019-01-17T00:44:09.080Z,993.72
2019-01-17T00:45:09.070Z,993.72
2019-01-17T00:46:09.059Z,993.68
2019-01-17T00:47:09.050Z,993.63
2019-01-17T00:48:09.048Z,993.60
2019-01-17T00:49:09.027Z,993.64
2019-01-17T00:50:09.016Z,993.61
2019-01-17T00:51:09.006Z,993.59
2019-01-17T00:52:08.997Z,993.56
2019-01-17T00:53:08.993Z,993.54
2019-01-17T00:54:09.251Z,993.54
2019-01-17T00:55:08.962Z,993.53
2019-01-17T00:56:08.952Z,993.54
2019-01-17T00:57:08.942Z,993.62
2019-01-17T00:58:08.939Z,993.62
2019-01-17T00:59:08.919Z,993.62
2019-01-17T01:00:08.909Z,993.64
2019-01-17T01:01:08.899Z,993.65
2019-01-17T01:02:08.887Z,993.63
2019-01-17T01:03:08.886Z,993.56
2019-01-17T01:04:08.865Z,993.55
2019-01-17T01:05:08.863Z,993.53
2019-01-17T01:06:08.846Z,993.47
2019-01-17T01:07:08.833Z,993.39
2019-01-17T01:08:08.830Z,993.44
2019-01-17T01:09:08.811Z,993.47
2019-01-17T01:10:08.800Z,993.49
2019-01-17T01:11:08.795Z,993.48
2019-01-17T01:12:08.780Z,993.50
2019-01-17T01:13:08.777Z,993.51
2019-01-17T01:14:08.758Z,993.47
2019-01-17T01:15:08.746Z,993.45
2019-01-17T01:16:08.737Z,993.54
2019-01-17T01:17:08.737Z,993.51
2019-01-17T01:18:08.742Z,993.55
2019-01-17T01:19:08.705Z,993.50
2019-01-17T01:20:08.692Z,993.45
2019-01-17T01:21:08.685Z,993.44
2019-01-17T01:22:08.716Z,993.43
2019-01-17T01:23:08.660Z,993.45
2019-01-17T01:24:08.659Z,993.43
2019-01-17T01:25:08.686Z,993.52
2019-01-17T01:26:08.628Z,993.56
2019-01-17T01:27:08.617Z,993.52
2019-01-17T01:28:08.606Z,993.47
2019-01-17T01:29:08.608Z,993.45
2019-01-17T01:30:08.586Z,993.47
2019-01-17T01:31:08.574Z,993.40
2019-01-17T01:32:08.564Z,993.38
2019-01-17T01:33:08.552Z,993.33
2019-01-17T01:34:08.555Z,993.28
2019-01-17T01:35:08.530Z,993.22
2019-01-17T01:36:08.519Z,993.15
2019-01-17T01:37:08.508Z,993.20
2019-01-17T01:38:08.499Z,993.19
2019-01-17T01:39:08.513Z,993.20
2019-01-17T01:40:09.067Z,993.21
2019-01-17T01:41:08.468Z,993.23
2019-01-17T01:42:08.456Z,993.19
2019-01-17T01:43:08.444Z,993.20
2019-01-17T01:44:08.469Z,993.22
2019-01-17T01:45:08.424Z,993.19
2019-01-17T01:46:08.418Z,993.18
2019-01-17T01:47:08.402Z,993.14
2019-01-17T01:48:08.392Z,993.18
2019-01-17T01:49:08.383Z,993.16
2019-01-17T01:50:08.381Z,993.14
2019-01-17T01:51:08.360Z,993.13
2019-01-17T01:52:08.349Z,993.13
2019-01-17T01:53:08.337Z,993.08
2019-01-17T01:54:08.327Z,993.08
2019-01-17T01:55:08.324Z,993.10
2019-01-17T01:56:08.308Z,993.09
2019-01-17T01:57:08.295Z,993.10
2019-01-17T01:58:08.284Z,993.07
2019-01-17T01:59:08.273Z,993.07
2019-01-17T02:00:08.271Z,993.08
2019-01-17T02:01:08.252Z,993.01
2019-01-17T02:02:08.241Z,993.03
2019-01-17T02:03:08.233Z,992.98
2019-01-17T02:04:08.221Z,993.02
2019-01-17T02:05:08.258Z,993.06
2019-01-17T02:06:08.204Z,993.11
2019-01-17T02:07:08.188Z,993.15
2019-01-17T02:08:08.177Z,993.14
2019-01-17T02:09:08.173Z,993.15
2019-01-17T02:10:08.156Z,993.14
2019-01-17T02:11:08.153Z,993.14
2019-01-17T02:12:08.134Z,993.08
2019-01-17T02:13:08.124Z,993.07
2019-01-17T02:14:08.113Z,993.06
2019-01-17T02:15:08.104Z,992.99
2019-01-17T02:16:08.099Z,992.87
2019-01-17T02:17:08.080Z,992.79
2019-01-17T02:18:08.070Z,992.83
2019-01-17T02:19:08.059Z,992.84
2019-01-17T02:20:08.050Z,992.83
2019-01-17T02:21:08.047Z,992.80
2019-01-17T02:22:08.027Z,992.78
2019-01-17T02:23:08.016Z,992.78
2019-01-17T02:24:08.006Z,992.73
2019-01-17T02:25:07.997Z,992.72
2019-01-17T02:26:07.996Z,992.67
2019-01-17T02:27:07.974Z,992.69
2019-01-17T02:28:07.964Z,992.67
2019-01-17T02:29:07.953Z,992.73
2019-01-17T02:30:07.946Z,992.68
2019-01-17T02:31:07.943Z,992.73
2019-01-17T02:32:07.920Z,992.71
2019-01-17T02:33:07.910Z,992.64
2019-01-17T02:34:07.901Z,992.68
2019-01-17T02:35:07.891Z,992.61
2019-01-17T02:36:07.907Z,992.62
2019-01-17T02:37:07.869Z,992.67
2019-01-17T02:38:07.857Z,992.65
2019-01-17T02:39:07.849Z,992.57
2019-01-17T02:40:07.837Z,992.63
2019-01-17T02:41:07.836Z,992.65
2019-01-17T02:42:07.826Z,992.71
2019-01-17T02:43:07.804Z,992.73
2019-01-17T02:44:07.795Z,992.68
2019-01-17T02:45:07.782Z,992.67
2019-01-17T02:46:07.773Z,992.62
2019-01-17T02:47:07.776Z,992.57
2019-01-17T02:48:07.761Z,992.55
2019-01-17T02:49:07.738Z,992.52
2019-01-17T02:50:07.732Z,992.52
2019-01-17T02:51:07.718Z,992.57
2019-01-17T02:52:07.722Z,992.52
2019-01-17T02:53:07.695Z,992.52
2019-01-17T02:54:07.686Z,992.42
2019-01-17T02:55:07.676Z,992.45
2019-01-17T02:56:07.667Z,992.52
2019-01-17T02:57:07.661Z,992.44
2019-01-17T02:58:07.662Z,992.52
2019-01-17T02:59:07.632Z,992.47
2019-01-17T03:00:07.632Z,992.48
2019-01-17T03:01:07.615Z,992.44
2019-01-17T03:02:07.617Z,992.52
2019-01-17T03:03:07.589Z,992.43
2019-01-17T03:04:07.580Z,992.50
2019-01-17T03:05:07.568Z,992.45
2019-01-17T03:06:07.562Z,992.50
2019-01-17T03:07:07.557Z,992.52
2019-01-17T03:08:07.540Z,992.51
2019-01-17T03:09:07.526Z,992.48
2019-01-17T03:10:07.517Z,992.42
2019-01-17T03:11:07.507Z,992.48
2019-01-17T03:12:07.502Z,992.49
2019-01-17T03:13:07.482Z,992.38
2019-01-17T03:14:07.492Z,992.30
2019-01-17T03:15:07.463Z,992.26
2019-01-17T03:16:07.450Z,992.29
2019-01-17T03:17:07.451Z,992.27
2019-01-17T03:18:07.436Z,992.26
2019-01-17T03:19:07.422Z,992.35
2019-01-17T03:20:07.409Z,992.37
2019-01-17T03:21:07.400Z,992.35
2019-01-17T03:22:07.413Z,992.33
2019-01-17T03:23:07.376Z,992.31
2019-01-17T03:24:09.075Z,992.30
2019-01-17T03:25:07.358Z,992.35
2019-01-17T03:26:07.343Z,992.33
2019-01-17T03:27:07.333Z,992.26
2019-01-17T03:28:07.330Z,992.34
2019-01-17T03:29:07.316Z,992.25
2019-01-17T03:30:07.302Z,992.35
2019-01-17T03:31:07.299Z,992.33
2019-01-17T03:32:07.285Z,992.35
2019-01-17T03:33:07.284Z,992.40
2019-01-17T03:34:07.257Z,992.33
2019-01-17T03:35:07.249Z,992.28
2019-01-17T03:36:07.265Z,992.31
2019-01-17T03:37:07.226Z,992.26
2019-01-17T03:38:07.223Z,992.29
2019-01-17T03:39:07.204Z,992.31
2019-01-17T03:40:07.193Z,992.24
2019-01-17T03:41:07.189Z,992.24
2019-01-17T03:42:07.173Z,992.24
2019-01-17T03:43:07.172Z,992.22
2019-01-17T03:44:07.150Z,992.28
2019-01-17T03:45:07.140Z,992.22
2019-01-17T03:46:07.130Z,992.24
2019-01-17T03:47:07.118Z,992.23
2019-01-17T03:48:07.117Z,992.24
2019-01-17T03:49:07.097Z,992.19
2019-01-17T03:50:07.088Z,992.23
2019-01-17T03:51:07.074Z,992.19
2019-01-17T03:52:07.066Z,992.20
2019-01-17T03:53:07.066Z,992.19
2019-01-17T03:54:07.055Z,992.22
2019-01-17T03:55:07.033Z,992.20
2019-01-17T03:56:07.022Z,992.26
2019-01-17T03:57:07.012Z,992.30
2019-01-17T03:58:07.010Z,992.25
2019-01-17T03:59:06.988Z,992.19
2019-01-17T04:00:06.982Z,992.32
2019-01-17T04:01:06.966Z,992.26
2019-01-17T04:02:06.958Z,992.28
2019-01-17T04:03:06.980Z,992.26
2019-01-17T04:04:06.934Z,992.29
2019-01-17T04:05:06.927Z,992.33
2019-01-17T04:06:06.913Z,992.29
2019-01-17T04:07:06.901Z,992.26
2019-01-17T04:08:06.890Z,992.24
2019-01-17T04:09:06.890Z,992.21
2019-01-17T04:10:06.877Z,992.25
2019-01-17T04:11:06.859Z,992.27
2019-01-17T04:12:06.846Z,992.23
2019-01-17T04:13:06.851Z,992.28
2019-01-17T04:14:06.832Z,992.27
2019-01-17T04:15:06.813Z,992.30
2019-01-17T04:16:06.813Z,992.33
2019-01-17T04:17:06.793Z,992.31
2019-01-17T04:18:06.785Z,992.30
2019-01-17T04:19:06.780Z,992.36
2019-01-17T04:20:06.759Z,992.34
2019-01-17T04:21:06.751Z,992.37
2019-01-17T04:22:06.737Z,992.29
2019-01-17T04:23:06.730Z,992.33
2019-01-17T04:24:06.728Z,992.33
2019-01-17T04:25:06.707Z,992.34
2019-01-17T04:26:06.698Z,992.34
2019-01-17T04:27:06.684Z,992.31
2019-01-17T04:28:06.676Z,992.34
2019-01-17T04:29:06.699Z,992.35
2019-01-17T04:30:06.655Z,992.37
2019-01-17T04:31:06.643Z,992.33
2019-01-17T04:32:06.630Z,992.35
2019-01-17T04:33:06.622Z,992.28
2019-01-17T04:34:06.613Z,992.27
2019-01-17T04:35:06.612Z,992.27
2019-01-17T04:36:06.593Z,992.25
2019-01-17T04:37:06.576Z,992.26
2019-01-17T04:38:06.567Z,992.27
2019-01-17T04:39:06.560Z,992.32
2019-01-17T04:40:06.557Z,992.30
2019-01-17T04:41:06.533Z,992.27
2019-01-17T04:42:06.528Z,992.27
2019-01-17T04:43:06.514Z,992.22
2019-01-17T04:44:06.503Z,992.21
2019-01-17T04:45:06.502Z,992.28
2019-01-17T04:46:06.483Z,992.25
2019-01-17T04:47:06.470Z,992.35
2019-01-17T04:48:06.459Z,992.31
2019-01-17T04:49:06.447Z,992.31
2019-01-17T04:50:06.450Z,992.34
2019-01-17T04:51:06.429Z,992.30
2019-01-17T04:52:06.420Z,992.34
2019-01-17T04:53:06.406Z,992.36
2019-01-17T04:54:06.395Z,992.30
2019-01-17T04:55:06.393Z,992.32
2019-01-17T04:56:06.376Z,992.42
2019-01-17T04:57:06.364Z,992.31
2019-01-17T04:58:06.362Z,992.31
2019-01-17T04:59:06.343Z,992.14
2019-01-17T05:00:06.342Z,992.21
2019-01-17T05:01:06.319Z,992.24
2019-01-17T05:02:06.309Z,992.25
2019-01-17T05:03:06.303Z,992.21
2019-01-17T05:04:06.295Z,992.21
2019-01-17T05:05:06.288Z,992.24
2019-01-17T05:06:06.277Z,992.25
2019-01-17T05:07:06.257Z,992.24
2019-01-17T05:08:06.248Z,992.20
2019-01-17T05:09:06.234Z,992.25
2019-01-17T05:10:06.231Z,992.26
2019-01-17T05:11:06.214Z,992.24
2019-01-17T05:12:06.204Z,992.25
2019-01-17T05:13:06.192Z,992.20
2019-01-17T05:14:06.180Z,992.22
2019-01-17T05:15:06.203Z,992.21
2019-01-17T05:16:06.159Z,992.11
2019-01-17T05:17:06.148Z,992.21
2019-01-17T05:18:06.135Z,992.23
2019-01-17T05:19:06.125Z,992.29
2019-01-17T05:20:06.115Z,992.26
2019-01-17T05:21:06.117Z,992.24
2019-01-17T05:22:06.103Z,992.25
2019-01-17T05:23:06.879Z,992.28
2019-01-17T05:24:06.072Z,992.29
2019-01-17T05:25:12.513Z,992.35
2019-01-17T05:26:07.059Z,992.35
2019-01-17T05:27:06.045Z,992.34
2019-01-17T05:28:06.030Z,992.37
2019-01-17T05:29:06.018Z,992.37
2019-01-17T05:30:06.010Z,992.39
2019-01-17T05:31:06.006Z,992.45
2019-01-17T05:32:05.991Z,992.47
2019-01-17T05:33:05.981Z,992.48
2019-01-17T05:34:05.969Z,992.44
2019-01-17T05:35:05.953Z,992.42
2019-01-17T05:36:05.952Z,992.42
2019-01-17T05:37:05.934Z,992.44
2019-01-17T05:38:05.920Z,992.37
2019-01-17T05:39:05.911Z,992.43
2019-01-17T05:40:05.905Z,992.41
2019-01-17T05:41:05.896Z,992.40
2019-01-17T05:42:05.876Z,992.39
2019-01-17T05:43:05.865Z,992.41
2019-01-17T05:44:05.857Z,992.38
2019-01-17T05:45:05.847Z,992.34
2019-01-17T05:46:05.843Z,992.44
2019-01-17T05:47:05.823Z,992.43
2019-01-17T05:48:05.813Z,992.47
2019-01-17T05:49:05.802Z,992.38
2019-01-17T05:50:05.791Z,992.44
2019-01-17T05:51:05.788Z,992.42
2019-01-17T05:52:05.771Z,992.44
2019-01-17T05:53:05.758Z,992.53
2019-01-17T05:54:05.749Z,992.44
2019-01-17T05:55:05.738Z,992.38
2019-01-17T05:56:05.734Z,992.44
2019-01-17T05:57:05.716Z,992.43
2019-01-17T05:58:05.705Z,992.42
2019-01-17T05:59:05.695Z,992.49
2019-01-17T06:00:05.683Z,992.46
2019-01-17T06:01:05.694Z,992.44
2019-01-17T06:02:05.666Z,992.47
2019-01-17T06:03:05.650Z,992.54
2019-01-17T06:04:05.640Z,992.46
2019-01-17T06:05:05.630Z,992.45
2019-01-17T06:06:05.629Z,992.41
2019-01-17T06:07:05.612Z,992.47
2019-01-17T06:08:05.596Z,992.52
2019-01-17T06:09:05.585Z,992.48
2019-01-17T06:10:05.574Z,992.48
2019-01-17T06:11:05.574Z,992.46
2019-01-17T06:12:05.552Z,992.42
2019-01-17T06:13:05.541Z,992.38
2019-01-17T06:14:05.532Z,992.46
2019-01-17T06:15:05.520Z,992.44
2019-01-17T06:16:05.520Z,992.52
2019-01-17T06:17:05.501Z,992.53
2019-01-17T06:18:05.490Z,992.61
2019-01-17T06:19:05.479Z,992.71
2019-01-17T06:20:05.470Z,992.60
2019-01-17T06:21:05.464Z,992.52
2019-01-17T06:22:05.445Z,992.63
2019-01-17T06:23:05.435Z,992.70
2019-01-17T06:24:05.425Z,992.62
2019-01-17T06:25:05.418Z,992.70
2019-01-17T06:26:05.582Z,992.71
2019-01-17T06:27:05.391Z,992.70
2019-01-17T06:28:05.381Z,992.69
2019-01-17T06:29:05.370Z,992.61
2019-01-17T06:30:05.361Z,992.71
2019-01-17T06:31:05.360Z,992.67
2019-01-17T06:32:05.348Z,992.75
2019-01-17T06:33:05.328Z,992.72
2019-01-17T06:34:05.317Z,992.74
2019-01-17T06:35:05.308Z,992.70
2019-01-17T06:36:05.294Z,992.70
2019-01-17T06:37:05.293Z,992.67
2019-01-17T06:38:05.272Z,992.71
2019-01-17T06:39:05.263Z,992.70
2019-01-17T06:40:05.250Z,992.69
2019-01-17T06:41:05.239Z,992.76
2019-01-17T06:42:05.237Z,992.77
2019-01-17T06:43:05.218Z,992.84
2019-01-17T06:44:05.206Z,992.86
2019-01-17T06:45:05.196Z,992.94
2019-01-17T06:46:05.185Z,992.86
2019-01-17T06:47:05.188Z,993.03
2019-01-17T06:48:05.166Z,992.96
2019-01-17T06:49:05.152Z,992.98
2019-01-17T06:50:05.142Z,992.96
2019-01-17T06:51:05.131Z,992.94
2019-01-17T06:52:05.129Z,992.96
2019-01-17T06:53:05.109Z,993.01
2019-01-17T06:54:05.100Z,993.04
2019-01-17T06:55:05.089Z,993.06
2019-01-17T06:56:05.078Z,992.95
2019-01-17T06:57:05.076Z,992.92
2019-01-17T06:58:05.055Z,992.92
2019-01-17T06:59:05.049Z,992.96
2019-01-17T07:00:05.036Z,992.90
2019-01-17T07:01:05.026Z,992.83
2019-01-17T07:02:05.021Z,992.83
2019-01-17T07:03:05.000Z,992.89
2019-01-17T07:04:04.992Z,992.84
2019-01-17T07:05:04.981Z,992.89
2019-01-17T07:06:04.973Z,992.96
2019-01-17T07:07:04.965Z,992.90
2019-01-17T07:08:04.947Z,992.91
2019-01-17T07:09:04.935Z,992.96
2019-01-17T07:10:04.928Z,992.88
2019-01-17T07:11:04.916Z,992.95
2019-01-17T07:12:04.916Z,992.95
2019-01-17T07:13:04.894Z,993.00
2019-01-17T07:14:04.882Z,992.95
2019-01-17T07:15:04.871Z,993.04
2019-01-17T07:16:04.859Z,993.11
2019-01-17T07:17:04.857Z,993.08
2019-01-17T07:18:04.839Z,993.07
2019-01-17T07:19:04.828Z,993.12
2019-01-17T07:20:04.816Z,993.06
2019-01-17T07:21:04.805Z,993.13
2019-01-17T07:22:04.804Z,993.12
2019-01-17T07:23:04.786Z,993.07
2019-01-17T07:24:04.773Z,993.07
2019-01-17T07:25:04.763Z,993.14
2019-01-17T07:26:04.751Z,993.11
2019-01-17T07:27:04.749Z,993.26
2019-01-17T07:28:04.732Z,993.17
2019-01-17T07:29:04.720Z,993.18
2019-01-17T07:30:04.709Z,993.19
2019-01-17T07:31:04.696Z,993.18
2019-01-17T07:32:04.825Z,993.27
2019-01-17T07:33:04.676Z,993.26
2019-01-17T07:34:04.662Z,993.32
2019-01-17T07:35:04.652Z,993.37
2019-01-17T07:36:04.641Z,993.40
2019-01-17T07:37:04.639Z,993.41
2019-01-17T07:38:04.621Z,993.45
2019-01-17T07:39:04.610Z,993.49
2019-01-17T07:40:04.601Z,993.52
2019-01-17T07:41:04.587Z,993.52
2019-01-17T07:42:04.584Z,993.52
2019-01-17T07:43:04.567Z,993.51
2019-01-17T07:44:04.557Z,993.47
2019-01-17T07:45:04.544Z,993.44
2019-01-17T07:46:04.536Z,993.51
2019-01-17T07:47:04.733Z,993.45
2019-01-17T07:48:04.511Z,993.43
2019-01-17T07:49:04.501Z,993.45
2019-01-17T07:50:04.492Z,993.52
2019-01-17T07:51:04.482Z,993.45
2019-01-17T07:52:04.468Z,993.46
2019-01-17T07:53:04.469Z,993.51
2019-01-17T07:54:04.446Z,993.52
2019-01-17T07:55:04.438Z,993.49
2019-01-17T07:56:04.426Z,993.48
2019-01-17T07:57:04.414Z,993.53
2019-01-17T07:58:04.413Z,993.47
2019-01-17T07:59:04.392Z,993.50
2019-01-17T08:00:04.380Z,993.52
2019-01-17T08:01:04.372Z,993.58
2019-01-17T08:02:04.358Z,993.61
2019-01-17T08:03:04.360Z,993.63
2019-01-17T08:04:04.338Z,993.62
2019-01-17T08:05:04.331Z,993.71
2019-01-17T08:06:04.319Z,993.63
2019-01-17T08:07:04.307Z,993.74
2019-01-17T08:08:04.302Z,993.65
2019-01-17T08:09:04.285Z,993.69
2019-01-17T08:10:04.273Z,993.70
2019-01-17T08:11:04.260Z,993.75
2019-01-17T08:12:05.134Z,993.80
2019-01-17T08:13:04.256Z,993.84
2019-01-17T08:14:04.232Z,993.77
2019-01-17T08:15:04.218Z,993.74
2019-01-17T08:16:04.206Z,993.77
2019-01-17T08:17:04.195Z,993.77
2019-01-17T08:18:04.194Z,993.82
2019-01-17T08:19:04.179Z,993.85
2019-01-17T08:20:04.165Z,993.79
2019-01-17T08:21:04.152Z,993.82
2019-01-17T08:22:04.195Z,993.80
2019-01-17T08:23:04.139Z,993.82
2019-01-17T08:24:04.119Z,993.96
2019-01-17T08:25:04.110Z,993.86
2019-01-17T08:26:04.099Z,993.84
2019-01-17T08:27:04.087Z,993.89
2019-01-17T08:28:04.084Z,993.90
2019-01-17T08:29:04.064Z,993.87
2019-01-17T08:30:04.054Z,993.83
2019-01-17T08:31:04.042Z,993.89
2019-01-17T08:32:04.036Z,993.93
2019-01-17T08:33:04.073Z,993.96
2019-01-17T08:34:04.012Z,993.97
2019-01-17T08:35:03.999Z,994.06
2019-01-17T08:36:03.989Z,994.14
2019-01-17T08:37:03.980Z,994.09
2019-01-17T08:38:03.976Z,994.08
2019-01-17T08:39:03.956Z,993.99
2019-01-17T08:40:03.946Z,994.01
2019-01-17T08:41:03.934Z,993.98
2019-01-17T08:42:03.928Z,993.97
2019-01-17T08:43:03.922Z,993.98
2019-01-17T08:44:03.902Z,994.05
2019-01-17T08:45:03.890Z,994.04
2019-01-17T08:46:03.881Z,994.12
2019-01-17T08:47:03.868Z,994.13
2019-01-17T08:48:03.866Z,994.11
2019-01-17T08:49:03.849Z,994.10
2019-01-17T08:50:03.835Z,994.06
2019-01-17T08:51:03.824Z,994.10
2019-01-17T08:52:03.813Z,994.08
2019-01-17T08:53:03.819Z,994.03
2019-01-17T08:54:03.792Z,994.06
2019-01-17T08:55:03.787Z,994.09
2019-01-17T08:56:03.769Z,994.05
2019-01-17T08:57:03.760Z,994.08
2019-01-17T08:58:03.757Z,994.11
2019-01-17T08:59:03.738Z,994.25
2019-01-17T09:00:03.729Z,994.16
2019-01-17T09:01:03.725Z,994.26
2019-01-17T09:02:03.706Z,994.29
2019-01-17T09:03:03.705Z,994.33
2019-01-17T09:04:03.685Z,994.34
2019-01-17T09:05:03.676Z,994.42
2019-01-17T09:06:03.666Z,994.48
2019-01-17T09:07:03.650Z,994.39
2019-01-17T09:08:03.675Z,994.42
2019-01-17T09:09:03.628Z,994.43
2019-01-17T09:10:03.617Z,994.39
2019-01-17T09:11:03.609Z,994.28
2019-01-17T09:12:03.597Z,994.30
2019-01-17T09:13:03.584Z,994.24
2019-01-17T09:14:03.586Z,994.23
2019-01-17T09:15:03.565Z,994.27
2019-01-17T09:16:03.563Z,994.30
2019-01-17T09:17:03.541Z,994.32
2019-01-17T09:18:03.531Z,994.29
2019-01-17T09:19:03.528Z,994.31
2019-01-17T09:20:03.510Z,994.30
2019-01-17T09:21:03.500Z,994.34
2019-01-17T09:22:03.486Z,994.36
2019-01-17T09:23:03.477Z,994.43
2019-01-17T09:24:03.473Z,994.38
2019-01-17T09:25:03.454Z,994.38
2019-01-17T09:26:07.448Z,994.40
2019-01-17T09:27:03.432Z,994.42
2019-01-17T09:28:03.425Z,994.46
2019-01-17T09:29:03.421Z,994.43
2019-01-17T09:30:03.402Z,994.47
2019-01-17T09:31:03.393Z,994.48
2019-01-17T09:32:03.377Z,994.42
2019-01-17T09:33:03.368Z,994.47
2019-01-17T09:34:03.364Z,994.45
2019-01-17T09:35:03.347Z,994.49
2019-01-17T09:36:03.335Z,994.48
2019-01-17T09:37:03.323Z,994.50
2019-01-17T09:38:03.311Z,994.52
2019-01-17T09:39:03.314Z,994.48
2019-01-17T09:40:03.290Z,994.48
2019-01-17T09:41:03.280Z,994.46
2019-01-17T09:42:03.269Z,994.47
2019-01-17T09:43:03.281Z,994.44
2019-01-17T09:44:03.261Z,994.54
2019-01-17T09:45:03.236Z,994.43
2019-01-17T09:46:03.226Z,994.49
2019-01-17T09:47:03.217Z,994.48
2019-01-17T09:48:03.218Z,994.49
2019-01-17T09:49:03.204Z,994.45
2019-01-17T09:50:03.184Z,994.48
2019-01-17T09:51:03.174Z,994.50
2019-01-17T09:52:03.167Z,994.44
2019-01-17T09:53:03.151Z,994.51
2019-01-17T09:54:03.149Z,994.50
2019-01-17T09:55:03.130Z,994.48
2019-01-17T09:56:03.118Z,994.52
2019-01-17T09:57:03.114Z,994.55
2019-01-17T09:58:03.096Z,994.56
2019-01-17T09:59:03.095Z,994.51
2019-01-17T10:00:03.078Z,994.53
2019-01-17T10:01:03.064Z,994.50
2019-01-17T10:02:03.054Z,994.49
2019-01-17T10:03:03.045Z,994.54
2019-01-17T10:04:03.041Z,994.55
2019-01-17T10:05:03.023Z,994.48
2019-01-17T10:06:03.042Z,994.66
2019-01-17T10:07:03.000Z,994.52
2019-01-17T10:08:02.991Z,994.53
2019-01-17T10:09:02.990Z,994.57
2019-01-17T10:10:02.969Z,994.57
2019-01-17T10:11:02.957Z,994.55
2019-01-17T10:12:02.946Z,994.59
2019-01-17T10:13:02.934Z,994.48
2019-01-17T10:14:02.933Z,994.53
2019-01-17T10:15:02.914Z,994.58
2019-01-17T10:16:02.905Z,994.55
2019-01-17T10:17:02.891Z,994.66
2019-01-17T10:18:02.881Z,994.58
2019-01-17T10:19:02.905Z,994.61
2019-01-17T10:20:02.858Z,994.60
2019-01-17T10:21:02.847Z,994.59
2019-01-17T10:22:02.836Z,994.55
2019-01-17T10:23:02.825Z,994.60
2019-01-17T10:24:02.814Z,994.57
2019-01-17T10:25:02.812Z,994.55
2019-01-17T10:26:02.796Z,994.43
2019-01-17T10:27:02.787Z,994.47
2019-01-17T10:28:02.772Z,994.52
2019-01-17T10:29:02.759Z,994.56
2019-01-17T10:30:02.758Z,994.55
2019-01-17T10:31:02.738Z,994.43
2019-01-17T10:32:02.728Z,994.50
2019-01-17T10:33:02.720Z,994.52
2019-01-17T10:34:02.708Z,994.51
2019-01-17T10:35:02.704Z,994.52
2019-01-17T10:36:02.692Z,994.46
2019-01-17T10:37:02.674Z,994.53
2019-01-17T10:38:02.666Z,994.50
2019-01-17T10:39:02.660Z,994.52
2019-01-17T10:40:02.652Z,994.49
2019-01-17T10:41:02.641Z,994.51
2019-01-17T10:42:02.621Z,994.54
2019-01-17T10:43:02.611Z,994.54
2019-01-17T10:44:02.602Z,994.57
2019-01-17T10:45:02.623Z,994.58
2019-01-17T10:46:02.579Z,994.55
2019-01-17T10:47:02.569Z,994.53
2019-01-17T10:48:02.557Z,994.54
2019-01-17T10:49:02.548Z,994.47
2019-01-17T10:50:02.539Z,994.47
2019-01-17T10:51:02.537Z,994.43
2019-01-17T10:52:02.515Z,994.47
2019-01-17T10:53:02.505Z,994.33
2019-01-17T10:54:02.492Z,994.35
2019-01-17T10:55:02.488Z,994.34
2019-01-17T10:56:02.481Z,994.29
2019-01-17T10:57:02.462Z,994.24
2019-01-17T10:58:02.454Z,994.27
2019-01-17T10:59:02.440Z,994.26
2019-01-17T11:00:02.428Z,994.26
2019-01-17T11:01:02.426Z,994.18
2019-01-17T11:02:02.410Z,994.20
2019-01-17T11:03:02.414Z,994.19
2019-01-17T11:04:02.385Z,994.21
2019-01-17T11:05:02.376Z,994.20
2019-01-17T11:06:02.375Z,994.15
2019-01-17T11:07:02.355Z,994.25
2019-01-17T11:08:02.344Z,994.20
2019-01-17T11:09:02.335Z,994.19
2019-01-17T11:10:02.323Z,994.24
2019-01-17T11:11:02.320Z,994.25
2019-01-17T11:12:02.304Z,994.20
2019-01-17T11:13:02.289Z,994.23
2019-01-17T11:14:02.284Z,994.13
2019-01-17T11:15:02.271Z,994.12
2019-01-17T11:16:02.272Z,994.05
2019-01-17T11:17:02.247Z,994.12
2019-01-17T11:18:02.238Z,994.10
2019-01-17T11:19:02.226Z,994.11
2019-01-17T11:20:02.218Z,994.08
2019-01-17T11:21:02.212Z,994.09
2019-01-17T11:22:02.198Z,994.06
2019-01-17T11:23:02.183Z,994.08
2019-01-17T11:24:02.174Z,994.04
2019-01-17T11:25:02.430Z,994.03
2019-01-17T11:26:02.160Z,994.02
2019-01-17T11:27:02.139Z,994.09
2019-01-17T11:28:02.134Z,994.03
2019-01-17T11:29:02.118Z,994.09
2019-01-17T11:30:02.114Z,994.07
2019-01-17T11:31:02.105Z,994.10
2019-01-17T11:32:02.089Z,994.03
2019-01-17T11:33:02.078Z,994.07
2019-01-17T11:34:02.065Z,994.04
2019-01-17T11:35:02.056Z,994.00
2019-01-17T11:36:02.070Z,994.00
2019-01-17T11:37:02.044Z,994.00
2019-01-17T11:38:02.023Z,993.92
2019-01-17T11:39:02.012Z,993.96
2019-01-17T11:40:02.002Z,994.11
2019-01-17T11:41:01.992Z,994.01
2019-01-17T11:42:01.992Z,993.98
2019-01-17T11:43:01.970Z,993.97
2019-01-17T11:44:01.958Z,994.04
2019-01-17T11:45:01.951Z,993.94
2019-01-17T11:46:01.936Z,993.89
2019-01-17T11:47:01.941Z,993.95
2019-01-17T11:48:01.918Z,993.89
2019-01-17T11:49:01.910Z,993.92
2019-01-17T11:50:01.916Z,993.90
2019-01-17T11:51:01.885Z,993.88
2019-01-17T11:52:01.881Z,993.88
2019-01-17T11:53:01.861Z,993.91
2019-01-17T11:54:01.852Z,993.86
2019-01-17T11:55:01.863Z,993.85
2019-01-17T11:56:01.830Z,993.80
2019-01-17T11:57:03.109Z,993.88
2019-01-17T11:58:01.808Z,993.78
2019-01-17T11:59:01.799Z,993.79
2019-01-17T12:00:01.787Z,993.80
2019-01-17T12:01:01.777Z,993.80
2019-01-17T12:02:01.775Z,993.77
2019-01-17T12:03:01.754Z,993.78
2019-01-17T12:04:01.753Z,993.71
2019-01-17T12:05:01.737Z,993.70
2019-01-17T12:06:01.724Z,993.67
2019-01-17T12:07:01.723Z,993.81
2019-01-17T12:08:01.703Z,993.77
2019-01-17T12:09:01.692Z,993.79
2019-01-17T12:10:01.680Z,993.80
2019-01-17T12:11:01.668Z,993.76
2019-01-17T12:12:01.689Z,993.66
2019-01-17T12:13:01.648Z,993.76
2019-01-17T12:14:01.637Z,993.72
2019-01-17T12:15:01.642Z,993.65
2019-01-17T12:16:01.617Z,993.74
2019-01-17T12:17:01.605Z,993.59
2019-01-17T12:18:01.602Z,993.61
2019-01-17T12:19:01.585Z,993.62
2019-01-17T12:20:01.572Z,993.62
2019-01-17T12:21:01.562Z,993.71
2019-01-17T12:22:01.551Z,993.66
2019-01-17T12:23:01.548Z,993.65
2019-01-17T12:24:01.533Z,993.62
2019-01-17T12:25:01.519Z,993.67
2019-01-17T12:26:01.508Z,993.63
2019-01-17T12:27:01.498Z,993.65
2019-01-17T12:28:01.499Z,993.69