createdAt,value
2017-10-17T18:37:02.338Z,42.15
2017-10-17T18:39:32.299Z,40.33
2017-10-17T18:57:05.767Z,33.70
2017-10-17T18:59:36.487Z,34.50
2017-10-17T19:04:52.359Z,34.00
2017-10-17T19:07:23.488Z,35.22
2017-10-17T19:09:54.210Z,30.90
2017-10-17T19:12:25.005Z,32.35
2017-10-17T19:14:55.571Z,31.62
2017-10-17T19:17:26.013Z,31.17
2017-10-17T19:19:56.785Z,29.92
2017-10-17T19:22:29.122Z,29.70
2017-10-17T19:25:01.546Z,28.45
2017-10-17T19:27:34.128Z,31.25
2017-10-17T19:30:07.261Z,30.37
2017-10-17T19:32:39.151Z,30.02
2017-10-17T19:35:10.170Z,29.60
2017-10-17T19:37:41.425Z,29.90
2017-10-17T19:40:12.202Z,28.27
2017-10-17T19:42:44.948Z,28.10
2017-10-17T19:45:15.579Z,26.25
2017-10-17T19:47:45.969Z,26.33
2017-10-17T19:50:16.480Z,26.62
2017-10-17T19:52:46.699Z,25.25
2017-10-17T19:55:18.035Z,23.48
2017-10-17T19:57:50.337Z,25.30
2017-10-17T20:00:22.288Z,26.27
2017-10-17T20:02:53.323Z,25.80
2017-10-17T20:05:23.972Z,25.55
2017-10-17T20:07:57.559Z,25.15
2017-10-17T20:10:33.200Z,26.73
2017-10-17T20:13:03.326Z,24.00
2017-10-17T20:15:33.960Z,24.48
2017-10-17T20:18:04.665Z,24.27
2017-10-17T20:20:35.222Z,23.83
2017-10-17T20:23:07.699Z,22.87
2017-10-17T20:25:38.176Z,23.95
2017-10-17T20:28:08.648Z,23.00
2017-10-17T20:30:39.188Z,22.55
2017-10-17T20:33:09.632Z,23.90
2017-10-17T20:35:40.360Z,20.50
2017-10-17T20:38:12.524Z,23.55
2017-10-17T20:40:45.499Z,20.70
2017-10-17T20:43:15.842Z,22.52
2017-10-17T20:48:46.314Z,21.40
2017-10-17T20:51:35.434Z,21.20
2017-10-17T20:54:26.526Z,20.92
2017-10-17T20:57:23.282Z,18.85
2017-10-17T21:05:36.200Z,20.40
2017-10-17T21:08:26.350Z,19.80
2017-10-17T21:16:58.768Z,19.25
2017-10-17T21:22:43.730Z,21.05
2017-10-17T21:25:28.888Z,19.50
2017-10-17T21:33:57.278Z,20.05
2017-10-17T21:36:33.251Z,18.98
2017-10-17T21:39:03.964Z,19.12
2017-10-17T21:41:40.151Z,19.35
2017-10-17T21:44:19.385Z,20.42
2017-10-17T21:46:51.748Z,18.95
2017-10-17T21:49:22.583Z,20.02
2017-10-17T21:51:52.887Z,18.90
2017-10-17T21:54:23.453Z,19.45
2017-10-17T21:56:56.215Z,19.33
2017-10-17T21:59:27.009Z,18.30
2017-10-17T22:01:57.484Z,20.88
2017-10-17T22:04:27.833Z,20.92
2017-10-17T22:06:58.591Z,18.60
2017-10-17T22:09:29.430Z,19.35
2017-10-17T22:12:00.282Z,20.02
2017-10-17T22:14:30.948Z,20.52
2017-10-17T22:17:01.472Z,19.40
2017-10-17T22:19:32.413Z,19.40
2017-10-17T22:22:03.135Z,19.40
2017-10-17T22:24:33.977Z,19.65
2017-10-17T22:27:04.811Z,20.20
2017-10-17T22:29:35.633Z,20.30
2017-10-17T22:32:06.167Z,18.73
2017-10-17T22:34:36.684Z,19.10
2017-10-17T22:37:07.423Z,19.85
2017-10-17T22:39:38.067Z,19.60
2017-10-17T22:42:08.904Z,19.85
2017-10-17T22:44:39.640Z,18.77
2017-10-17T22:47:10.780Z,19.70
2017-10-17T22:49:41.282Z,19.58
2017-10-17T22:52:11.938Z,20.15
2017-10-17T22:54:42.763Z,18.98
2017-10-17T22:57:13.504Z,17.95
2017-10-17T22:59:44.724Z,18.95
2017-10-17T23:02:16.070Z,18.65
2017-10-17T23:04:46.725Z,18.77
2017-10-17T23:07:18.068Z,18.02
2017-10-17T23:09:49.224Z,18.37
2017-10-17T23:12:19.633Z,17.90
2017-10-17T23:14:50.577Z,19.50
2017-10-17T23:17:32.679Z,18.90
2017-10-17T23:20:16.107Z,18.10
2017-10-17T23:22:47.455Z,17.98
2017-10-17T23:25:18.883Z,18.17
2017-10-17T23:27:49.428Z,19.25
2017-10-17T23:30:20.267Z,17.33
2017-10-17T23:32:51.186Z,18.23
2017-10-17T23:35:21.828Z,17.92
2017-10-17T23:37:52.267Z,16.98
2017-10-17T23:40:22.896Z,16.87
2017-10-17T23:42:53.832Z,18.10
2017-10-17T23:45:24.146Z,17.67
2017-10-17T23:47:54.891Z,17.15
2017-10-17T23:50:26.236Z,18.98
2017-10-17T23:52:56.528Z,17.45
2017-10-17T23:55:27.490Z,17.35
2017-10-17T23:57:58.197Z,16.90
