createdAt,value
2023-01-29T00:00:24.247Z,100363.22
2023-01-29T00:02:50.807Z,100347.25
2023-01-29T00:05:27.583Z,100348.28
2023-01-29T00:07:55.183Z,100344.81
2023-01-29T00:10:23.646Z,100342.75
2023-01-29T00:12:50.207Z,100341.31
2023-01-29T00:15:17.542Z,100342.97
2023-01-29T00:17:44.120Z,100340.09
2023-01-29T00:20:11.851Z,100332.72
2023-01-29T00:22:38.339Z,100327.81
2023-01-29T00:25:05.896Z,100327.41
2023-01-29T00:27:33.824Z,100325.34
2023-01-29T00:30:00.321Z,100321.88
2023-01-29T00:32:26.844Z,100311.03
2023-01-29T00:34:53.378Z,100312.88
2023-01-29T00:37:20.042Z,100313.66
2023-01-29T00:39:48.346Z,100318.78
2023-01-29T00:42:15.235Z,100307.13
2023-01-29T00:44:43.339Z,100297.53
2023-01-29T00:47:09.943Z,100309.34
2023-01-29T00:49:36.538Z,100301.16
2023-01-29T00:52:03.308Z,100293.19
2023-01-29T00:54:31.412Z,100295.44
2023-01-29T00:56:59.602Z,100284.97
2023-01-29T00:59:26.167Z,100286.41
2023-01-29T01:01:54.395Z,100284.16
2023-01-29T01:04:20.961Z,100278.44
2023-01-29T01:06:47.463Z,100283.31
2023-01-29T01:09:14.049Z,100284.53
2023-01-29T01:11:40.572Z,100284.94
2023-01-29T01:14:07.269Z,100278.38
2023-01-29T01:16:33.903Z,100275.09
2023-01-29T01:19:03.270Z,100272.84
2023-01-29T01:21:29.835Z,100266.09
2023-01-29T01:23:56.545Z,100274.44
2023-01-29T01:26:23.064Z,100279.94
2023-01-29T01:28:49.772Z,100282.84
2023-01-29T01:31:16.443Z,100288.09
2023-01-29T01:33:43.107Z,100291.16
2023-01-29T01:36:11.044Z,100297.66
2023-01-29T01:38:37.938Z,100299.06
2023-01-29T01:41:04.489Z,100300.28
2023-01-29T01:43:47.408Z,100305.78
2023-01-29T01:46:14.167Z,100306.44
2023-01-29T01:48:41.238Z,100310.72
2023-01-29T01:51:07.876Z,100306.44
2023-01-29T01:53:40.005Z,100306.44
2023-01-29T01:56:10.460Z,100307.25
2023-01-29T01:58:40.885Z,100302.13
2023-01-29T02:01:08.889Z,100305.16
2023-01-29T02:03:40.844Z,100308.00
2023-01-29T02:06:09.569Z,100303.94
2023-01-29T02:08:44.148Z,100301.84
2023-01-29T02:11:10.744Z,100293.91
2023-01-29T02:13:37.325Z,100294.28
2023-01-29T02:16:04.177Z,100293.03
2023-01-29T02:18:30.837Z,100292.22
2023-01-29T02:21:20.155Z,100293.63
2023-01-29T02:24:09.028Z,100295.84
2023-01-29T02:26:53.619Z,100294.84
2023-01-29T02:29:28.846Z,100279.53
2023-01-29T02:32:08.384Z,100280.78
2023-01-29T02:34:46.224Z,100277.75
2023-01-29T02:37:14.910Z,100286.13
2023-01-29T02:39:50.198Z,100276.97
2023-01-29T02:42:25.205Z,100262.69
2023-01-29T02:44:58.646Z,100262.69
2023-01-29T02:47:33.151Z,100269.84
2023-01-29T02:50:04.745Z,100276.16
2023-01-29T02:52:35.624Z,100271.84
2023-01-29T02:55:09.787Z,100266.56
2023-01-29T02:57:40.132Z,100271.03
2023-01-29T03:00:14.987Z,100271.84
2023-01-29T03:02:46.781Z,100264.09
2023-01-29T03:05:21.323Z,100264.72
2023-01-29T03:07:53.919Z,100260.41
2023-01-29T03:10:25.022Z,100263.28
2023-01-29T03:12:55.520Z,100273.28
2023-01-29T03:15:29.680Z,100278.59
2023-01-29T03:18:00.425Z,100286.72
2023-01-29T03:20:33.177Z,100285.91
2023-01-29T03:23:04.782Z,100288.56
2023-01-29T03:25:34.445Z,100292.84
2023-01-29T03:28:04.238Z,100288.38
2023-01-29T03:30:36.316Z,100285.28
2023-01-29T03:33:09.075Z,100288.13
2023-01-29T03:35:40.280Z,100299.13
2023-01-29T03:38:10.044Z,100288.91
2023-01-29T03:40:45.814Z,100280.75
2023-01-29T03:43:18.724Z,100276.25
2023-01-29T03:46:00.007Z,100280.75
2023-01-29T03:48:35.029Z,100278.88
2023-01-29T03:51:11.645Z,100291.91
2023-01-29T03:53:44.072Z,100286.16
2023-01-29T03:56:25.222Z,100284.72
2023-01-29T03:58:58.740Z,100284.47
2023-01-29T04:01:31.911Z,100303.22
2023-01-29T04:04:05.649Z,100306.25
2023-01-29T04:06:36.700Z,100304.59
2023-01-29T04:09:08.002Z,100301.13
2023-01-29T04:11:38.212Z,100295.59
2023-01-29T04:14:06.715Z,100292.31
2023-01-29T04:16:38.962Z,100288.44
2023-01-29T04:19:06.028Z,100279.03
2023-01-29T04:21:32.870Z,100267.78
2023-01-29T04:23:59.586Z,100277.75
2023-01-29T04:26:41.661Z,100271.03
2023-01-29T04:29:23.803Z,100281.00
2023-01-29T04:32:00.242Z,100259.16
2023-01-29T04:34:29.462Z,100247.34
2023-01-29T04:37:08.976Z,100236.47
2023-01-29T04:39:43.959Z,100241.13
2023-01-29T04:42:15.033Z,100256.22
2023-01-29T04:44:49.108Z,100247.66
2023-01-29T04:47:22.058Z,100235.44
2023-01-29T04:50:00.032Z,100229.88
2023-01-29T04:52:37.766Z,100227.41
2023-01-29T04:55:13.089Z,100241.88
2023-01-29T04:57:47.329Z,100243.88
2023-01-29T05:00:19.373Z,100240.41
2023-01-29T05:02:48.616Z,100236.94
2023-01-29T05:05:18.756Z,100242.25
2023-01-29T05:07:46.996Z,100238.59
2023-01-29T05:10:17.833Z,100223.88
2023-01-29T05:12:49.368Z,100225.13
2023-01-29T05:15:20.132Z,100223.25
2023-01-29T05:17:48.182Z,100233.25
2023-01-29T05:20:14.978Z,100220.81
2023-01-29T05:22:43.613Z,100215.72
2023-01-29T05:25:21.268Z,100223.66
2023-01-29T05:27:49.983Z,100208.78
2023-01-29T05:30:17.058Z,100216.28
2023-01-29T05:32:43.780Z,100211.16
2023-01-29T05:35:11.699Z,100210.38
2023-01-29T05:37:38.265Z,100201.38
2023-01-29T05:40:05.821Z,100189.38
2023-01-29T05:42:32.844Z,100183.44
2023-01-29T05:44:59.458Z,100177.31
2023-01-29T05:47:26.212Z,100175.31
2023-01-29T05:49:52.746Z,100174.91
2023-01-29T05:52:23.159Z,100177.56
2023-01-29T05:54:49.742Z,100176.56
2023-01-29T05:57:16.310Z,100188.78
2023-01-29T05:59:43.018Z,100196.53
2023-01-29T06:02:09.570Z,100185.38
2023-01-29T06:04:36.167Z,100195.56
2023-01-29T06:07:02.912Z,100192.09
2023-01-29T06:09:30.831Z,100195.75
2023-01-29T06:11:57.375Z,100184.56
2023-01-29T06:14:23.996Z,100198.38
2023-01-29T06:16:52.741Z,100188.78
2023-01-29T06:19:19.389Z,100193.06
2023-01-29T06:21:46.127Z,100202.03
2023-01-29T06:24:12.848Z,100224.22
2023-01-29T06:26:40.897Z,100229.69
2023-01-29T06:29:07.459Z,100237.63
2023-01-29T06:31:38.730Z,100248.44
2023-01-29T06:34:06.296Z,100251.50
2023-01-29T06:36:33.074Z,100246.66
2023-01-29T06:38:59.687Z,100246.03
2023-01-29T06:41:26.528Z,100258.44
2023-01-29T06:43:54.459Z,100254.34
2023-01-29T06:46:21.328Z,100258.41
2023-01-29T06:48:47.896Z,100252.09
2023-01-29T06:51:14.622Z,100252.91
2023-01-29T06:53:41.562Z,100253.75
2023-01-29T06:56:09.250Z,100246.22
2023-01-29T06:58:37.234Z,100245.66
2023-01-29T07:01:07.196Z,100249.38
2023-01-29T07:03:33.910Z,100259.81
2023-01-29T07:06:00.808Z,100269.47
2023-01-29T07:08:27.425Z,100272.19
2023-01-29T07:10:54.235Z,100268.75
2023-01-29T07:13:20.968Z,100273.91
2023-01-29T07:15:47.661Z,100273.97
2023-01-29T07:18:15.580Z,100274.22
2023-01-29T07:20:43.031Z,100280.38
2023-01-29T07:23:12.396Z,100285.34
2023-01-29T07:25:39.173Z,100285.78
2023-01-29T07:28:06.056Z,100300.09
2023-01-29T07:30:33.147Z,100306.25
2023-01-29T07:33:02.000Z,100297.69
2023-01-29T07:35:30.107Z,100270.19
2023-01-29T07:37:56.829Z,100257.78
2023-01-29T07:40:23.469Z,100244.75
2023-01-29T07:42:49.993Z,100236.81
2023-01-29T07:45:16.754Z,100236.25
2023-01-29T07:47:43.341Z,100233.41
2023-01-29T07:50:10.984Z,100254.28
2023-01-29T07:52:38.827Z,100258.19
2023-01-29T07:55:06.242Z,100235.72
2023-01-29T07:57:32.753Z,100234.13
2023-01-29T07:59:59.299Z,100233.53
2023-01-29T08:02:25.902Z,100230.69
2023-01-29T08:04:52.737Z,100233.56
2023-01-29T08:07:19.389Z,100226.41
2023-01-29T08:09:48.235Z,100222.50
2023-01-29T08:12:14.840Z,100219.41
2023-01-29T08:14:41.602Z,100228.38
2023-01-29T08:17:08.181Z,100254.16
2023-01-29T08:19:34.837Z,100243.31
2023-01-29T08:22:01.455Z,100236.94
2023-01-29T08:24:36.103Z,100242.03
2023-01-29T08:27:15.804Z,100256.34
2023-01-29T08:29:42.367Z,100262.63
2023-01-29T08:32:09.757Z,100267.94
2023-01-29T08:34:36.275Z,100263.59
2023-01-29T08:37:03.028Z,100278.56
2023-01-29T08:39:29.624Z,100283.28
2023-01-29T08:41:56.148Z,100286.50
2023-01-29T08:44:24.087Z,100267.47
2023-01-29T08:46:50.808Z,100266.03
2023-01-29T08:49:17.418Z,100269.47
2023-01-29T08:51:43.946Z,100262.66
2023-01-29T08:54:10.540Z,100254.66
2023-01-29T08:56:37.107Z,100258.91
2023-01-29T08:59:03.777Z,100256.63
2023-01-29T09:01:31.848Z,100258.25
2023-01-29T09:03:58.368Z,100242.03
2023-01-29T09:06:24.919Z,100244.44
2023-01-29T09:08:51.504Z,100224.53
2023-01-29T09:11:18.158Z,100223.44
2023-01-29T09:13:44.671Z,100234.91
2023-01-29T09:16:11.296Z,100236.91
2023-01-29T09:18:39.193Z,100242.00
2023-01-29T09:21:05.887Z,100234.44
2023-01-29T09:23:32.887Z,100220.69
2023-01-29T09:26:00.159Z,100221.72
2023-01-29T09:28:27.025Z,100223.16
2023-01-29T09:30:53.715Z,100223.34
2023-01-29T09:33:20.403Z,100219.66
2023-01-29T09:35:48.475Z,100226.16
2023-01-29T09:38:15.035Z,100220.19
2023-01-29T09:40:54.183Z,100211.25
2023-01-29T09:43:24.602Z,100210.53
2023-01-29T09:45:56.718Z,100209.22
2023-01-29T09:48:28.586Z,100212.38
2023-01-29T09:51:00.415Z,100218.44
2023-01-29T09:53:36.672Z,100220.91
2023-01-29T09:56:05.953Z,100220.91
2023-01-29T09:58:34.822Z,100223.03
2023-01-29T10:01:12.263Z,100211.63
2023-01-29T10:04:02.968Z,100215.09
2023-01-29T10:06:43.362Z,100217.25
2023-01-29T10:09:51.920Z,100219.63
2023-01-29T10:12:38.774Z,100208.28
2023-01-29T10:15:20.097Z,100200.63
2023-01-29T10:18:10.426Z,100193.16
2023-01-29T10:21:04.823Z,100204.19
2023-01-29T10:23:35.035Z,100201.84
2023-01-29T10:26:01.728Z,100208.00
2023-01-29T10:28:38.013Z,100195.81
2023-01-29T10:31:08.945Z,100200.94
2023-01-29T10:33:49.140Z,100204.06
2023-01-29T10:36:32.961Z,100190.56
2023-01-29T10:39:01.029Z,100190.25
2023-01-29T10:41:42.837Z,100185.88
2023-01-29T10:44:22.923Z,100175.75
2023-01-29T10:47:04.283Z,100168.56
2023-01-29T10:49:50.067Z,100170.13
2023-01-29T10:52:28.337Z,100166.09
2023-01-29T10:55:12.761Z,100154.38
2023-01-29T10:57:54.437Z,100151.34
2023-01-29T11:00:24.240Z,100147.38
2023-01-29T11:02:52.457Z,100140.31
2023-01-29T11:05:25.339Z,100127.88
2023-01-29T11:08:01.247Z,100115.25
2023-01-29T11:10:33.492Z,100112.25
2023-01-29T11:13:00.290Z,100108.25
2023-01-29T11:15:31.077Z,100098.72
2023-01-29T11:18:01.793Z,100095.47
2023-01-29T11:20:30.469Z,100086.78
2023-01-29T11:22:58.043Z,100078.19
2023-01-29T11:25:25.364Z,100081.53
2023-01-29T11:27:56.305Z,100074.91
2023-01-29T11:30:26.483Z,100081.53
2023-01-29T11:33:00.713Z,100072.97
2023-01-29T11:35:27.307Z,100068.97
2023-01-29T11:38:08.670Z,100067.69
2023-01-29T11:40:40.296Z,100049.34
2023-01-29T11:43:18.540Z,100043.84
2023-01-29T11:45:46.476Z,100035.59
2023-01-29T11:48:16.432Z,100038.47
2023-01-29T11:50:43.998Z,100038.28
2023-01-29T11:53:25.124Z,100035.50
2023-01-29T11:55:51.964Z,100026.41
2023-01-29T11:58:26.227Z,100024.09
2023-01-29T12:00:53.704Z,100014.81
2023-01-29T12:03:25.263Z,100021.66
2023-01-29T12:05:58.288Z,100020.22
2023-01-29T12:08:25.383Z,100015.66
2023-01-29T12:11:06.604Z,100011.25
2023-01-29T12:13:34.555Z,100018.31
2023-01-29T12:16:25.399Z,100020.72
2023-01-29T12:18:57.385Z,100017.44
2023-01-29T12:21:33.341Z,100009.78
2023-01-29T12:24:10.888Z,100013.84
2023-01-29T12:26:41.149Z,100020.84
2023-01-29T12:29:18.876Z,100013.72
2023-01-29T12:31:51.831Z,100015.75
2023-01-29T12:34:27.272Z,100002.00
2023-01-29T12:36:59.322Z,100004.41
2023-01-29T12:39:26.168Z,100000.91
2023-01-29T12:41:57.894Z,99997.41
2023-01-29T12:44:33.327Z,99984.88
2023-01-29T12:47:03.267Z,99982.78
2023-01-29T12:49:34.597Z,99974.75
2023-01-29T12:52:07.309Z,99973.09
2023-01-29T12:54:39.210Z,99966.94
2023-01-29T12:57:15.612Z,99961.72
2023-01-29T12:59:49.465Z,99960.28
2023-01-29T13:02:31.397Z,99956.06
2023-01-29T13:05:03.361Z,99961.09
2023-01-29T13:07:33.135Z,99962.16
2023-01-29T13:10:07.318Z,99949.91
2023-01-29T13:12:35.519Z,99958.28
2023-01-29T13:15:16.891Z,99947.94
2023-01-29T13:17:48.068Z,99945.28
2023-01-29T13:20:21.128Z,99944.22
2023-01-29T13:22:49.784Z,99942.19
2023-01-29T13:25:18.286Z,99938.56
2023-01-29T13:27:46.363Z,99932.38
2023-01-29T13:30:29.528Z,99929.06
2023-01-29T13:32:58.302Z,99916.81
2023-01-29T13:35:24.862Z,99909.44
2023-01-29T13:37:54.276Z,99910.81
2023-01-29T13:40:24.644Z,99904.78
2023-01-29T13:42:52.864Z,99898.66
2023-01-29T13:45:21.819Z,99912.34
2023-01-29T13:47:51.262Z,99903.59
2023-01-29T13:50:21.203Z,99901.72
2023-01-29T13:52:55.075Z,99904.66
2023-01-29T13:55:29.665Z,99898.78
2023-01-29T13:57:56.867Z,99905.13
2023-01-29T14:00:57.372Z,99908.94
2023-01-29T14:04:04.123Z,99903.75
2023-01-29T14:06:38.832Z,99900.00
2023-01-29T14:09:55.309Z,99900.81
2023-01-29T14:12:50.525Z,99903.16
2023-01-29T14:15:31.671Z,99910.72
2023-01-29T14:18:21.429Z,99909.44
2023-01-29T14:20:58.391Z,99900.56
2023-01-29T14:23:36.649Z,99899.88
2023-01-29T14:26:05.900Z,99897.34
2023-01-29T14:28:35.021Z,99899.78
2023-01-29T14:31:03.397Z,99896.31
2023-01-29T14:33:35.001Z,99897.59
2023-01-29T14:36:11.551Z,99897.69
2023-01-29T14:38:39.997Z,99895.72
2023-01-29T14:41:19.659Z,99889.75
2023-01-29T14:43:46.253Z,99880.84
2023-01-29T14:46:44.440Z,99886.50
2023-01-29T14:49:11.101Z,99885.88
2023-01-29T14:51:43.164Z,99883.47
2023-01-29T14:54:22.793Z,99882.31
2023-01-29T14:56:57.361Z,99884.16
2023-01-29T14:59:29.148Z,99878.97
2023-01-29T15:01:57.577Z,99877.22
2023-01-29T15:04:27.781Z,99878.66
2023-01-29T15:07:01.413Z,99882.63
2023-01-29T15:09:37.585Z,99874.72
2023-01-29T15:12:23.283Z,99878.94
2023-01-29T15:15:02.779Z,99876.41
2023-01-29T15:17:32.921Z,99879.19
2023-01-29T15:19:59.514Z,99881.88
2023-01-29T15:22:27.562Z,99895.38
2023-01-29T15:25:06.920Z,99888.88
2023-01-29T15:27:33.838Z,99881.22
2023-01-29T15:30:02.920Z,99890.28
2023-01-29T15:32:33.278Z,99896.44
2023-01-29T15:35:01.180Z,99896.91
2023-01-29T15:37:31.325Z,99895.28
2023-01-29T15:40:00.802Z,99889.47
2023-01-29T15:42:29.017Z,99885.53
2023-01-29T15:44:55.860Z,99883.91
2023-01-29T15:47:26.603Z,99881.56
2023-01-29T15:49:54.622Z,99877.16
2023-01-29T15:52:25.893Z,99876.13
2023-01-29T15:54:56.104Z,99864.63
2023-01-29T15:57:26.232Z,99860.91
2023-01-29T15:59:56.359Z,99869.97
2023-01-29T16:02:32.862Z,99872.66
2023-01-29T16:04:59.971Z,99880.66
2023-01-29T16:07:27.590Z,99876.25
2023-01-29T16:09:56.726Z,99872.19
2023-01-29T16:12:23.780Z,99866.38
2023-01-29T16:14:51.064Z,99874.84
2023-01-29T16:17:25.967Z,99875.44
2023-01-29T16:19:56.781Z,99883.09
2023-01-29T16:22:24.331Z,99871.00
2023-01-29T16:24:50.986Z,99877.53
2023-01-29T16:27:19.159Z,99877.41
2023-01-29T16:29:45.848Z,99871.00
2023-01-29T16:32:12.607Z,99873.13
2023-01-29T16:34:41.629Z,99878.94
2023-01-29T16:37:21.018Z,99870.91
2023-01-29T16:39:49.200Z,99870.09
2023-01-29T16:42:30.289Z,99875.66
2023-01-29T16:44:59.287Z,99872.63
2023-01-29T16:47:32.031Z,99889.47
2023-01-29T16:50:00.646Z,99883.09
2023-01-29T16:52:29.471Z,99871.84
2023-01-29T16:55:00.869Z,99884.41
2023-01-29T16:57:32.036Z,99887.28
2023-01-29T17:00:02.646Z,99874.75
2023-01-29T17:02:32.075Z,99876.94
2023-01-29T17:05:02.128Z,99873.72
2023-01-29T17:07:29.751Z,99872.91
2023-01-29T17:09:59.733Z,99872.63
2023-01-29T17:12:28.477Z,99868.81
2023-01-29T17:14:57.785Z,99870.09
2023-01-29T17:17:29.953Z,99869.28
2023-01-29T17:19:56.928Z,99859.91
2023-01-29T17:22:23.534Z,99856.06
2023-01-29T17:24:50.080Z,99851.31
2023-01-29T17:27:20.142Z,99849.66
2023-01-29T17:29:47.108Z,99840.84
2023-01-29T17:32:16.105Z,99839.22
2023-01-29T17:34:43.780Z,99835.28
2023-01-29T17:37:14.003Z,99832.38
2023-01-29T17:39:41.300Z,99833.97
2023-01-29T17:42:12.761Z,99832.94
2023-01-29T17:44:39.525Z,99834.78
2023-01-29T17:47:06.110Z,99833.44
2023-01-29T17:49:34.190Z,99832.38
2023-01-29T17:52:00.826Z,99824.94
2023-01-29T17:54:27.394Z,99825.19
2023-01-29T17:56:54.132Z,99821.69
2023-01-29T17:59:22.460Z,99823.19
2023-01-29T18:01:50.041Z,99819.25
2023-01-29T18:04:17.661Z,99819.72
2023-01-29T18:06:48.192Z,99816.22
2023-01-29T18:09:15.893Z,99806.13
2023-01-29T18:11:43.058Z,99799.16
2023-01-29T18:14:14.048Z,99793.59
2023-01-29T18:16:42.722Z,99782.69
2023-01-29T18:19:14.389Z,99792.34
2023-01-29T18:21:41.181Z,99790.72
2023-01-29T18:24:09.155Z,99780.34
2023-01-29T18:26:35.996Z,99778.16
2023-01-29T18:29:02.848Z,99784.31
2023-01-29T18:31:29.430Z,99768.75
2023-01-29T18:33:56.166Z,99780.03
2023-01-29T18:36:23.125Z,99773.38
2023-01-29T18:38:49.773Z,99770.72
2023-01-29T18:41:17.862Z,99771.19
2023-01-29T18:43:44.609Z,99763.50
2023-01-29T18:46:11.238Z,99763.06
2023-01-29T18:48:37.823Z,99761.34
2023-01-29T18:51:05.201Z,99756.00
2023-01-29T18:53:31.736Z,99744.28
2023-01-29T18:56:00.744Z,99747.97
2023-01-29T18:58:36.948Z,99745.53
2023-01-29T19:01:05.160Z,99737.31
2023-01-29T19:03:31.723Z,99748.78
2023-01-29T19:06:00.725Z,99742.66
2023-01-29T19:08:27.287Z,99753.88
2023-01-29T19:10:53.803Z,99758.66
2023-01-29T19:13:20.493Z,99749.63
2023-01-29T19:15:48.619Z,99762.69
2023-01-29T19:18:15.275Z,99761.09
2023-01-29T19:20:41.812Z,99768.53
2023-01-29T19:23:08.423Z,99763.78
2023-01-29T19:25:36.952Z,99749.94
2023-01-29T19:28:03.578Z,99739.84
2023-01-29T19:30:30.122Z,99740.06
2023-01-29T19:32:58.104Z,99741.09
2023-01-29T19:35:24.841Z,99745.75
2023-01-29T19:37:51.448Z,99737.16
2023-01-29T19:40:18.255Z,99746.00
2023-01-29T19:42:44.811Z,99743.09
2023-01-29T19:45:11.618Z,99731.69
2023-01-29T19:47:39.110Z,99724.72
2023-01-29T19:50:07.994Z,99711.13
2023-01-29T19:52:51.161Z,99696.72
2023-01-29T19:55:19.715Z,99674.31
2023-01-29T19:57:46.658Z,99669.78
2023-01-29T20:00:14.512Z,99666.31
2023-01-29T20:02:41.224Z,99658.31
2023-01-29T20:05:09.743Z,99651.34
2023-01-29T20:07:36.334Z,99663.19
2023-01-29T20:10:02.982Z,99651.91
2023-01-29T20:12:29.551Z,99645.28
2023-01-29T20:14:56.144Z,99652.50
2023-01-29T20:17:22.718Z,99652.22
2023-01-29T20:19:49.300Z,99657.56
2023-01-29T20:22:17.255Z,99658.16
2023-01-29T20:24:43.956Z,99657.22
2023-01-29T20:27:11.292Z,99649.28
2023-01-29T20:29:38.209Z,99641.19
2023-01-29T20:32:05.360Z,99644.41
2023-01-29T20:34:31.986Z,99642.31
2023-01-29T20:36:58.589Z,99653.81
2023-01-29T20:39:26.482Z,99648.22
2023-01-29T20:41:53.127Z,99645.34
2023-01-29T20:44:19.685Z,99642.97
2023-01-29T20:46:46.373Z,99628.00
2023-01-29T20:49:12.966Z,99621.34
2023-01-29T20:51:39.590Z,99620.78
2023-01-29T20:54:06.278Z,99601.03
2023-01-29T20:56:36.941Z,99596.75
2023-01-29T20:59:06.497Z,99592.22
2023-01-29T21:01:33.081Z,99585.50
2023-01-29T21:03:59.635Z,99578.31
2023-01-29T21:06:26.369Z,99553.69
2023-01-29T21:08:53.145Z,99566.41
2023-01-29T21:11:19.700Z,99561.59
2023-01-29T21:13:47.700Z,99548.97
2023-01-29T21:16:14.270Z,99539.91
2023-01-29T21:18:40.904Z,99534.16
2023-01-29T21:21:07.476Z,99531.25
2023-01-29T21:23:34.001Z,99524.78
2023-01-29T21:26:01.793Z,99520.47
2023-01-29T21:28:28.309Z,99518.03
2023-01-29T21:31:04.007Z,99503.88
2023-01-29T21:33:30.774Z,99503.66
2023-01-29T21:35:58.063Z,99503.56
2023-01-29T21:38:24.662Z,99497.50
2023-01-29T21:40:51.394Z,99496.69
2023-01-29T21:43:18.242Z,99492.16
2023-01-29T21:45:44.829Z,99499.34
2023-01-29T21:48:12.881Z,99490.88
2023-01-29T21:50:39.556Z,99493.78
2023-01-29T21:53:06.104Z,99483.91
2023-01-29T21:55:32.913Z,99481.22
2023-01-29T21:57:59.495Z,99481.81
2023-01-29T22:00:26.089Z,99492.97
2023-01-29T22:02:52.757Z,99488.19
2023-01-29T22:05:20.696Z,99492.16
2023-01-29T22:07:47.283Z,99498.41
2023-01-29T22:10:14.384Z,99483.97
2023-01-29T22:12:41.081Z,99484.47
2023-01-29T22:15:08.691Z,99494.09
2023-01-29T22:17:35.443Z,99477.28
2023-01-29T22:20:02.063Z,99478.09
2023-01-29T22:22:30.198Z,99490.63
2023-01-29T22:24:56.785Z,99476.69
2023-01-29T22:27:23.555Z,99471.59
2023-01-29T22:29:50.066Z,99459.53
2023-01-29T22:32:16.805Z,99447.81
2023-01-29T22:34:43.409Z,99452.59
2023-01-29T22:37:09.981Z,99442.97
2023-01-29T22:39:37.889Z,99444.59
2023-01-29T22:42:04.792Z,99452.03
2023-01-29T22:44:31.312Z,99449.34
2023-01-29T22:46:57.832Z,99441.59
2023-01-29T22:49:24.465Z,99441.34
2023-01-29T22:51:51.033Z,99445.88
2023-01-29T22:54:17.579Z,99460.84
2023-01-29T22:56:45.571Z,99465.94
2023-01-29T22:59:12.144Z,99464.06
2023-01-29T23:01:38.690Z,99469.09
2023-01-29T23:04:05.300Z,99465.16
2023-01-29T23:06:31.921Z,99475.00
2023-01-29T23:08:58.613Z,99477.91
2023-01-29T23:11:25.161Z,99461.78
2023-01-29T23:13:54.437Z,99465.50
2023-01-29T23:16:26.689Z,99467.06
2023-01-29T23:18:55.298Z,99446.28
2023-01-29T23:21:24.032Z,99460.91
2023-01-29T23:23:51.689Z,99448.63
2023-01-29T23:26:18.501Z,99442.47
2023-01-29T23:28:45.562Z,99443.44
2023-01-29T23:31:14.363Z,99459.13
2023-01-29T23:33:41.120Z,99441.50
2023-01-29T23:36:08.300Z,99436.38
2023-01-29T23:38:34.839Z,99438.00
2023-01-29T23:41:01.660Z,99446.28
2023-01-29T23:43:28.754Z,99435.25
2023-01-29T23:45:55.461Z,99434.69
2023-01-29T23:48:23.789Z,99417.88
2023-01-29T23:50:50.456Z,99405.25
2023-01-29T23:53:17.039Z,99402.25
2023-01-29T23:55:43.631Z,99384.63
2023-01-29T23:58:10.189Z,99362.97
