createdAt,value
2019-04-06T00:01:31.231Z,12.70
2019-04-06T00:03:57.280Z,12.55
2019-04-06T00:06:23.274Z,12.55
2019-04-06T00:08:49.403Z,12.56
2019-04-06T00:11:15.769Z,12.60
2019-04-06T00:13:41.786Z,12.44
2019-04-06T00:16:07.829Z,11.70
2019-04-06T00:18:33.894Z,11.67
2019-04-06T00:20:59.877Z,11.75
2019-04-06T00:23:26.148Z,11.73
2019-04-06T00:25:52.426Z,11.57
2019-04-06T00:28:18.401Z,11.41
2019-04-06T00:30:49.220Z,11.39
2019-04-06T00:33:22.911Z,11.23
2019-04-06T00:35:48.962Z,11.28
2019-04-06T00:38:15.064Z,11.22
2019-04-06T00:40:41.036Z,11.25
2019-04-06T00:43:07.101Z,11.10
2019-04-06T00:45:33.127Z,10.88
2019-04-06T00:47:59.485Z,10.92
2019-04-06T00:50:25.564Z,10.82
2019-04-06T00:52:51.608Z,10.81
2019-04-06T00:55:17.675Z,10.73
2019-04-06T00:57:43.665Z,10.79
2019-04-06T01:00:10.568Z,10.86
2019-04-06T01:02:36.771Z,10.94
2019-04-06T01:05:05.143Z,10.79
2019-04-06T01:07:33.184Z,10.65
2019-04-06T01:09:59.182Z,10.62
2019-04-06T01:12:25.241Z,10.71
2019-04-06T01:14:51.199Z,10.73
2019-04-06T01:17:17.284Z,10.54
2019-04-06T01:19:43.620Z,10.54
2019-04-06T01:22:09.760Z,10.73
2019-04-06T01:24:35.744Z,10.74
2019-04-06T01:27:01.785Z,10.55
2019-04-06T01:29:27.780Z,10.45
2019-04-06T01:31:53.766Z,10.52
2019-04-06T01:34:19.756Z,10.48
2019-04-06T01:36:45.843Z,10.53
2019-04-06T01:39:11.937Z,10.50
2019-04-06T01:41:37.939Z,10.55
2019-04-06T01:44:04.060Z,10.44
2019-04-06T01:46:30.045Z,10.44
2019-04-06T01:48:56.057Z,10.38
2019-04-06T01:51:22.024Z,10.45
2019-04-06T01:53:48.085Z,10.30
2019-04-06T01:56:18.912Z,10.41
2019-04-06T01:58:41.984Z,10.45
2019-04-06T02:01:10.056Z,10.46
2019-04-06T02:03:36.173Z,10.39
2019-04-06T02:06:02.576Z,10.28
2019-04-06T02:08:28.652Z,10.14
2019-04-06T02:10:54.675Z,10.15
2019-04-06T02:13:20.695Z,10.19
2019-04-06T02:15:46.722Z,10.04
2019-04-06T02:18:12.814Z,9.98
2019-04-06T02:20:38.859Z,10.07
2019-04-06T02:23:04.844Z,10.13
2019-04-06T02:25:30.963Z,10.18
2019-04-06T02:27:57.191Z,10.21
2019-04-06T02:30:37.063Z,10.15
2019-04-06T02:33:05.156Z,10.16
2019-04-06T02:35:48.436Z,9.96
2019-04-06T02:38:16.631Z,10.07
2019-04-06T02:40:53.436Z,10.19
2019-04-06T02:43:21.356Z,10.10
2019-04-06T02:45:47.499Z,10.01
2019-04-06T02:48:13.548Z,9.97
2019-04-06T02:50:39.997Z,9.95
2019-04-06T02:53:06.033Z,9.96
2019-04-06T02:55:32.055Z,9.96
2019-04-06T02:57:58.276Z,9.92
2019-04-06T03:00:26.680Z,10.00
2019-04-06T03:02:52.737Z,9.92
2019-04-06T03:05:18.824Z,9.86
2019-04-06T03:07:44.942Z,9.82
2019-04-06T03:10:12.353Z,9.74
2019-04-06T03:12:38.529Z,9.74
2019-04-06T03:15:04.914Z,9.63
2019-04-06T03:17:30.933Z,9.61
2019-04-06T03:19:56.974Z,9.66
2019-04-06T03:22:23.260Z,9.70
2019-04-06T03:24:49.386Z,9.74
2019-04-06T03:27:15.452Z,9.74
2019-04-06T03:29:56.224Z,9.78
2019-04-06T03:32:09.857Z,9.74
2019-04-06T03:34:35.903Z,9.57
2019-04-06T03:37:02.045Z,9.56
2019-04-06T03:39:28.032Z,9.57
2019-04-06T03:41:54.102Z,9.61
2019-04-06T03:44:20.081Z,9.61
2019-04-06T03:46:46.147Z,9.54
2019-04-06T03:49:12.142Z,9.54
2019-04-06T03:51:40.083Z,9.57
2019-04-06T03:54:06.161Z,9.56
2019-04-06T03:56:32.232Z,9.56
2019-04-06T03:58:58.288Z,9.54
2019-04-06T04:01:24.357Z,9.57
2019-04-06T04:03:50.437Z,9.47
2019-04-06T04:06:16.496Z,9.50
2019-04-06T04:08:42.510Z,9.60
2019-04-06T04:11:08.682Z,9.63
2019-04-06T04:13:34.865Z,9.72
2019-04-06T04:16:00.880Z,9.80
2019-04-06T04:18:26.941Z,9.81
2019-04-06T04:20:53.035Z,9.82
2019-04-06T04:23:19.109Z,9.85
2019-04-06T04:25:45.116Z,9.83
2019-04-06T04:28:11.210Z,9.89
2019-04-06T04:30:37.282Z,9.92
2019-04-06T04:33:03.484Z,9.94
2019-04-06T04:35:29.556Z,9.98
2019-04-06T04:37:55.564Z,10.05
2019-04-06T04:40:21.598Z,10.03
2019-04-06T04:42:47.855Z,10.08
2019-04-06T04:45:14.142Z,10.07
2019-04-06T04:47:40.327Z,10.08
2019-04-06T04:50:07.180Z,10.09
2019-04-06T04:52:33.180Z,10.18
2019-04-06T04:54:59.224Z,10.21
2019-04-06T04:57:25.331Z,10.22
2019-04-06T04:59:51.311Z,10.27
2019-04-06T05:02:17.392Z,10.27
2019-04-06T05:04:43.369Z,10.31
2019-04-06T05:07:10.459Z,10.33
2019-04-06T05:09:36.569Z,10.36
2019-04-06T05:12:02.616Z,10.42
2019-04-06T05:14:58.277Z,10.39
2019-04-06T05:17:24.526Z,10.40
2019-04-06T05:19:50.819Z,10.38
2019-04-06T05:22:16.793Z,10.39
2019-04-06T05:24:42.803Z,10.43
2019-04-06T05:27:08.830Z,10.52
2019-04-06T05:29:35.240Z,10.54
2019-04-06T05:32:01.252Z,10.63
2019-04-06T05:34:27.257Z,10.70
2019-04-06T05:36:53.248Z,10.73
2019-04-06T05:39:19.242Z,10.75
2019-04-06T05:41:45.258Z,10.77
2019-04-06T05:44:11.337Z,10.80
2019-04-06T05:46:37.399Z,10.78
2019-04-06T05:49:03.418Z,10.68
2019-04-06T05:51:29.402Z,10.72
2019-04-06T05:53:55.420Z,10.84
2019-04-06T05:56:21.480Z,10.92
2019-04-06T05:58:47.594Z,10.87
2019-04-06T06:01:13.629Z,11.11
2019-04-06T06:03:40.931Z,11.09
2019-04-06T06:06:07.304Z,11.28
2019-04-06T06:08:33.296Z,11.28
2019-04-06T06:10:59.309Z,11.20
2019-04-06T06:13:25.291Z,11.29
2019-04-06T06:15:51.511Z,11.30
2019-04-06T06:18:26.431Z,11.23
2019-04-06T06:20:47.288Z,11.19
2019-04-06T06:23:13.663Z,11.25
2019-04-06T06:25:39.683Z,11.32
2019-04-06T06:28:14.172Z,11.41
2019-04-06T06:30:33.712Z,11.47
2019-04-06T06:32:59.922Z,11.51
2019-04-06T06:35:25.883Z,11.73
2019-04-06T06:37:52.111Z,11.88
2019-04-06T06:40:18.117Z,12.01
2019-04-06T06:42:44.076Z,12.15
2019-04-06T06:45:10.407Z,12.34
2019-04-06T06:47:36.423Z,12.56
2019-04-06T06:50:05.135Z,12.79
2019-04-06T06:52:31.269Z,12.88
2019-04-06T06:54:57.303Z,13.26
2019-04-06T06:57:23.314Z,13.36
2019-04-06T06:59:49.686Z,13.79
2019-04-06T07:02:15.782Z,14.15
2019-04-06T07:04:41.886Z,14.33
2019-04-06T07:07:07.895Z,14.58
2019-04-06T07:09:33.931Z,14.70
2019-04-06T07:11:59.956Z,14.70
2019-04-06T07:14:26.075Z,14.62
2019-04-06T07:16:52.265Z,14.66
2019-04-06T07:19:18.552Z,14.42
2019-04-06T07:21:44.677Z,14.50
2019-04-06T07:24:10.692Z,14.34
2019-04-06T07:26:36.784Z,13.99
2019-04-06T07:29:02.898Z,13.88
2019-04-06T07:31:29.123Z,13.70
2019-04-06T07:33:55.101Z,13.73
2019-04-06T07:36:21.122Z,13.73
2019-04-06T07:38:47.271Z,13.67
2019-04-06T07:41:13.421Z,13.67
2019-04-06T07:43:39.418Z,13.75
2019-04-06T07:46:05.442Z,13.68
2019-04-06T07:48:31.463Z,13.70
2019-04-06T07:50:57.488Z,13.67
2019-04-06T07:53:23.563Z,14.09
2019-04-06T07:55:49.597Z,14.27
2019-04-06T07:58:15.935Z,14.49
2019-04-06T08:00:41.962Z,14.37
2019-04-06T08:03:07.931Z,14.54
2019-04-06T08:05:33.982Z,14.78
2019-04-06T08:08:00.152Z,14.94
2019-04-06T08:10:26.361Z,15.03
2019-04-06T08:12:52.372Z,15.06
2019-04-06T08:15:18.356Z,14.99
2019-04-06T08:17:44.355Z,14.88
2019-04-06T08:20:10.509Z,14.87
2019-04-06T08:22:36.655Z,14.92
2019-04-06T08:25:04.322Z,15.13
2019-04-06T08:27:30.293Z,15.19
2019-04-06T08:29:56.744Z,15.13
2019-04-06T08:32:22.832Z,14.91
2019-04-06T08:34:48.804Z,14.86
2019-04-06T08:37:14.834Z,14.75
2019-04-06T08:39:40.832Z,14.73
2019-04-06T08:42:06.905Z,14.69
2019-04-06T08:44:33.038Z,14.79
2019-04-06T08:46:59.192Z,14.86
2019-04-06T08:49:25.577Z,14.95
2019-04-06T08:51:51.746Z,15.17
2019-04-06T08:54:18.066Z,15.49
2019-04-06T08:56:45.670Z,16.30
2019-04-06T08:59:13.493Z,17.11
2019-04-06T09:01:39.579Z,17.85
2019-04-06T09:04:05.597Z,18.38
2019-04-06T09:06:31.748Z,19.36
2019-04-06T09:08:57.933Z,19.63
2019-04-06T09:11:24.048Z,19.66
2019-04-06T09:13:50.063Z,20.41
2019-04-06T09:16:16.093Z,21.00
2019-04-06T09:18:42.099Z,21.66
2019-04-06T09:21:08.147Z,22.21
2019-04-06T09:23:34.132Z,22.61
2019-04-06T09:26:00.139Z,23.14
2019-04-06T09:28:26.198Z,23.28
2019-04-06T09:30:52.210Z,23.75
2019-04-06T09:33:18.531Z,24.13
2019-04-06T09:35:44.623Z,24.08
2019-04-06T09:38:19.686Z,23.80
2019-04-06T09:40:48.397Z,23.86
2019-04-06T09:43:14.449Z,23.53
2019-04-06T09:45:59.001Z,24.08
2019-04-06T09:48:27.211Z,23.57
2019-04-06T09:50:58.327Z,23.79
2019-04-06T09:53:38.170Z,24.34
2019-04-06T09:56:22.567Z,24.99
2019-04-06T09:58:53.286Z,24.45
2019-04-06T10:01:37.279Z,25.12
2019-04-06T10:03:57.078Z,25.03
2019-04-06T10:06:36.808Z,24.85
2019-04-06T10:09:19.297Z,25.71
2019-04-06T10:11:50.084Z,26.08
2019-04-06T10:14:20.827Z,26.55
2019-04-06T10:16:51.279Z,26.56
2019-04-06T10:19:27.947Z,26.63
2019-04-06T10:22:07.452Z,26.27
2019-04-06T10:24:35.383Z,26.11
2019-04-06T10:27:03.463Z,26.67
2019-04-06T10:29:31.427Z,26.47
2019-04-06T10:32:04.972Z,26.31
2019-04-06T10:34:49.113Z,26.67
2019-04-06T10:37:17.123Z,26.91
2019-04-06T10:40:01.503Z,27.32
2019-04-06T10:42:44.303Z,27.23
2019-04-06T10:45:12.216Z,27.23
2019-04-06T10:47:40.381Z,27.15
2019-04-06T10:50:11.597Z,26.68
2019-04-06T10:52:51.194Z,26.66
2019-04-06T10:55:34.256Z,26.89
2019-04-06T10:58:07.840Z,27.25
2019-04-06T11:00:52.228Z,27.26
2019-04-06T11:03:31.951Z,27.31
2019-04-06T11:06:02.724Z,27.14
2019-04-06T11:08:42.319Z,27.34
2019-04-06T11:11:16.882Z,26.69
2019-04-06T11:13:48.675Z,26.82
2019-04-06T11:16:22.560Z,26.97
2019-04-06T11:18:50.831Z,26.75
2019-04-06T11:21:33.985Z,26.10
2019-04-06T11:24:04.733Z,26.03
2019-04-06T11:26:32.718Z,26.34
2019-04-06T11:29:18.893Z,26.24
2019-04-06T11:32:03.727Z,26.56
2019-04-06T11:34:40.826Z,26.93
2019-04-06T11:37:23.908Z,27.02
2019-04-06T11:39:54.745Z,26.80
2019-04-06T11:42:22.927Z,27.24
2019-04-06T11:44:53.657Z,27.22
2019-04-06T11:47:21.698Z,26.79
2019-04-06T11:49:55.363Z,27.20
2019-04-06T11:52:41.237Z,26.77
2019-04-06T11:55:25.596Z,26.39
2019-04-06T11:57:56.317Z,26.35
2019-04-06T12:00:38.887Z,25.97
2019-04-06T12:03:12.695Z,26.26
2019-04-06T12:05:40.748Z,26.42
2019-04-06T12:08:08.904Z,26.02
2019-04-06T12:10:39.899Z,26.47
2019-04-06T12:13:24.528Z,26.98
2019-04-06T12:15:58.353Z,27.23
2019-04-06T12:18:32.076Z,27.26
2019-04-06T12:21:05.780Z,26.91
2019-04-06T12:23:36.473Z,27.30
2019-04-06T12:26:07.202Z,27.20
2019-04-06T12:28:35.329Z,26.95
2019-04-06T12:31:12.276Z,27.34
2019-04-06T12:33:40.357Z,27.07
2019-04-06T12:36:11.249Z,27.02
2019-04-06T12:38:57.055Z,27.06
2019-04-06T12:41:42.919Z,27.15
2019-04-06T12:44:13.602Z,27.43
2019-04-06T12:46:47.447Z,27.39
2019-04-06T12:49:18.063Z,27.54
2019-04-06T12:51:48.485Z,27.55
2019-04-06T12:54:28.221Z,27.30
2019-04-06T12:57:01.897Z,26.95
2019-04-06T12:59:38.748Z,27.19
2019-04-06T13:02:18.714Z,27.39
2019-04-06T13:05:03.081Z,26.57
2019-04-06T13:07:39.962Z,26.84
2019-04-06T13:10:11.263Z,26.72
2019-04-06T13:12:50.854Z,26.45
2019-04-06T13:15:19.114Z,27.04
2019-04-06T13:17:47.099Z,26.99
2019-04-06T13:20:23.963Z,27.12
2019-04-06T13:22:51.940Z,27.00
2019-04-06T13:25:28.582Z,27.12
2019-04-06T13:28:02.068Z,27.10
2019-04-06T13:30:41.766Z,27.10
2019-04-06T13:33:09.805Z,27.06
2019-04-06T13:35:40.869Z,26.19
2019-04-06T13:38:20.841Z,26.71
2019-04-06T13:40:51.346Z,26.86
2019-04-06T13:43:19.361Z,26.22
2019-04-06T13:46:03.652Z,26.22
2019-04-06T13:48:34.733Z,26.08
2019-04-06T13:51:06.018Z,25.37
2019-04-06T13:53:45.803Z,25.53
2019-04-06T13:56:19.888Z,25.75
2019-04-06T13:58:50.972Z,25.91
2019-04-06T14:01:19.167Z,25.73
2019-04-06T14:03:58.921Z,25.71
2019-04-06T14:06:35.446Z,25.23
2019-04-06T14:09:09.276Z,25.36
2019-04-06T14:11:37.530Z,25.20
2019-04-06T14:14:23.527Z,25.38
2019-04-06T14:16:52.024Z,25.35
2019-04-06T14:19:20.050Z,25.58
2019-04-06T14:22:04.155Z,25.48
2019-04-06T14:24:47.131Z,24.80
2019-04-06T14:27:21.143Z,24.36
2019-04-06T14:30:05.271Z,24.31
2019-04-06T14:32:49.697Z,23.84
2019-04-06T14:35:33.863Z,24.11
2019-04-06T14:38:04.549Z,23.91
2019-04-06T14:40:49.051Z,24.01
2019-04-06T14:43:17.199Z,23.57
2019-04-06T14:46:01.395Z,23.45
2019-04-06T14:48:35.627Z,23.37
2019-04-06T14:51:12.704Z,23.28
2019-04-06T14:53:46.877Z,23.31
2019-04-06T14:56:14.788Z,23.18
2019-04-06T14:58:57.946Z,22.95
2019-04-06T15:01:38.319Z,23.02
2019-04-06T15:04:10.717Z,23.14
2019-04-06T15:06:41.539Z,22.95
2019-04-06T15:09:18.875Z,22.87
2019-04-06T15:11:49.520Z,22.44
2019-04-06T15:14:25.135Z,22.36
2019-04-06T15:17:10.675Z,22.42
2019-04-06T15:19:38.703Z,22.43
2019-04-06T15:22:12.559Z,22.35
2019-04-06T15:24:46.253Z,21.95
2019-04-06T15:27:20.058Z,22.35
2019-04-06T15:29:47.949Z,22.52
2019-04-06T15:32:15.882Z,22.57
2019-04-06T15:35:01.987Z,22.25
2019-04-06T15:37:30.105Z,22.25
2019-04-06T15:40:03.510Z,22.07
2019-04-06T15:42:46.142Z,22.03
2019-04-06T15:45:14.129Z,22.16
2019-04-06T15:47:58.780Z,22.04
2019-04-06T15:50:35.839Z,21.67
2019-04-06T15:53:03.755Z,21.49
2019-04-06T15:55:40.562Z,21.57
2019-04-06T15:58:08.600Z,21.42
2019-04-06T16:00:36.877Z,21.20
2019-04-06T16:03:19.973Z,21.10
2019-04-06T16:05:53.902Z,20.91
2019-04-06T16:08:33.709Z,20.75
2019-04-06T16:11:17.875Z,20.81
2019-04-06T16:13:57.598Z,20.53
2019-04-06T16:16:25.552Z,20.56
2019-04-06T16:19:02.475Z,20.37
2019-04-06T16:21:33.503Z,20.47
2019-04-06T16:24:07.373Z,20.35
2019-04-06T16:26:35.360Z,20.27
2019-04-06T16:29:21.403Z,20.06
2019-04-06T16:31:58.230Z,19.91
2019-04-06T16:34:41.115Z,19.91
2019-04-06T16:37:17.877Z,19.92
2019-04-06T16:39:55.533Z,19.89
2019-04-06T16:42:26.796Z,19.68
2019-04-06T16:44:55.262Z,19.57
2019-04-06T16:48:02.893Z,19.57
2019-04-06T16:50:33.638Z,19.23
2019-04-06T16:57:10.470Z,19.21
2019-04-06T16:59:38.423Z,19.00
2019-04-06T17:02:27.123Z,18.93
2019-04-06T17:04:55.064Z,18.95
2019-04-06T17:07:28.808Z,18.74
2019-04-06T17:10:05.423Z,18.74
2019-04-06T17:12:42.320Z,18.68
2019-04-06T17:15:28.367Z,18.58
2019-04-06T17:18:15.375Z,18.50
2019-04-06T17:20:55.255Z,18.37
2019-04-06T17:23:32.179Z,18.28
2019-04-06T17:26:02.829Z,18.06
2019-04-06T17:28:30.841Z,17.92
2019-04-06T17:31:13.501Z,17.87
2019-04-06T17:33:44.147Z,17.75
2019-04-06T17:36:23.948Z,17.83
2019-04-06T17:39:03.878Z,17.90
2019-04-06T17:41:37.917Z,17.63
2019-04-06T17:44:22.452Z,17.36
2019-04-06T17:46:53.148Z,17.51
2019-04-06T17:49:24.750Z,17.35
2019-04-06T17:51:52.891Z,17.37
2019-04-06T17:54:23.364Z,17.52
2019-04-06T17:56:56.839Z,17.47
2019-04-06T17:59:41.420Z,17.20
2019-04-06T18:02:18.262Z,17.10
2019-04-06T18:05:04.516Z,17.15
2019-04-06T18:07:48.881Z,17.19
2019-04-06T18:10:19.854Z,17.11
2019-04-06T18:12:48.640Z,16.82
2019-04-06T18:15:14.888Z,16.72
2019-04-06T18:17:41.427Z,16.76
2019-04-06T18:20:07.870Z,16.70
2019-04-06T18:22:34.300Z,16.78
2019-04-06T18:25:00.753Z,16.79
2019-04-06T18:27:26.858Z,16.64
2019-04-06T18:29:52.943Z,16.51
2019-04-06T18:32:20.903Z,16.34
2019-04-06T18:34:46.920Z,16.16
2019-04-06T18:37:20.695Z,16.06
2019-04-06T18:39:46.907Z,16.13
2019-04-06T18:42:12.908Z,15.95
2019-04-06T18:44:38.887Z,16.12
2019-04-06T18:47:04.928Z,16.16
2019-04-06T18:49:30.925Z,16.12
2019-04-06T18:51:57.312Z,16.16
2019-04-06T18:54:24.708Z,15.81
2019-04-06T18:56:51.260Z,15.72
2019-04-06T18:59:17.355Z,15.68
2019-04-06T19:01:43.681Z,15.65
2019-04-06T19:04:10.395Z,15.69
2019-04-06T19:06:36.487Z,15.88
2019-04-06T19:09:05.587Z,15.68
2019-04-06T19:11:31.610Z,15.71
2019-04-06T19:13:57.593Z,15.67
2019-04-06T19:16:23.622Z,15.71
2019-04-06T19:18:49.805Z,15.62
2019-04-06T19:21:16.372Z,15.55
2019-04-06T19:23:42.782Z,15.40
2019-04-06T19:26:09.424Z,15.53
2019-04-06T19:28:35.632Z,15.45
2019-04-06T19:31:02.064Z,15.42
2019-04-06T19:33:28.362Z,15.22
2019-04-06T19:35:54.544Z,15.14
2019-04-06T19:38:20.523Z,15.48
2019-04-06T19:40:47.224Z,14.98
2019-04-06T19:43:14.542Z,15.02
2019-04-06T19:45:42.010Z,14.96
2019-04-06T19:48:08.633Z,14.92
2019-04-06T19:50:35.306Z,15.38
2019-04-06T19:53:02.009Z,15.26
2019-04-06T19:55:28.137Z,14.89
2019-04-06T19:57:54.228Z,15.03
2019-04-06T20:00:20.693Z,15.04
2019-04-06T20:02:47.218Z,14.88
2019-04-06T20:05:13.849Z,15.07
2019-04-06T20:07:40.064Z,14.85
2019-04-06T20:10:06.634Z,14.72
2019-04-06T20:12:33.427Z,14.60
2019-04-06T20:14:59.562Z,14.71
2019-04-06T20:17:25.808Z,14.62
2019-04-06T20:19:51.993Z,14.38
2019-04-06T20:22:18.489Z,14.60
2019-04-06T20:24:44.487Z,14.60
2019-04-06T20:27:10.645Z,14.22
2019-04-06T20:29:36.620Z,14.22
2019-04-06T20:32:03.203Z,14.26
2019-04-06T20:34:29.210Z,14.21
2019-04-06T20:36:55.523Z,14.25
2019-04-06T20:39:22.015Z,14.22
2019-04-06T20:41:48.156Z,14.26
2019-04-06T20:44:14.408Z,14.29
2019-04-06T20:46:40.556Z,14.19
2019-04-06T20:49:06.669Z,13.93
2019-04-06T20:51:33.257Z,13.93
2019-04-06T20:53:59.910Z,14.12
2019-04-06T20:56:26.103Z,14.04
2019-04-06T20:58:52.219Z,13.86
2019-04-06T21:01:18.340Z,13.96
2019-04-06T21:03:45.332Z,14.00
2019-04-06T21:06:11.403Z,13.95
2019-04-06T21:08:37.372Z,13.89
2019-04-06T21:11:03.566Z,13.65
2019-04-06T21:13:30.282Z,13.58
2019-04-06T21:15:56.615Z,13.51
2019-04-06T21:18:23.139Z,13.62
2019-04-06T21:20:49.532Z,13.53
2019-04-06T21:23:15.683Z,13.80
2019-04-06T21:25:41.820Z,13.69
2019-04-06T21:28:07.923Z,13.63
2019-04-06T21:30:34.139Z,13.58
2019-04-06T21:33:00.228Z,13.47
2019-04-06T21:35:26.778Z,13.54
2019-04-06T21:37:53.046Z,13.53
2019-04-06T21:40:19.770Z,13.41
2019-04-06T21:42:46.032Z,13.56
2019-04-06T21:45:12.188Z,13.46
2019-04-06T21:47:38.763Z,13.39
2019-04-06T21:50:05.798Z,13.31
2019-04-06T21:52:31.961Z,13.27
2019-04-06T21:54:58.030Z,13.21
2019-04-06T21:57:24.589Z,13.17
2019-04-06T21:59:50.668Z,13.05
2019-04-06T22:02:16.684Z,12.80
2019-04-06T22:04:42.929Z,12.80
2019-04-06T22:07:09.772Z,12.78
2019-04-06T22:09:35.870Z,12.84
2019-04-06T22:12:01.850Z,12.79
2019-04-06T22:14:28.354Z,12.86
2019-04-06T22:16:54.961Z,13.20
2019-04-06T22:19:21.413Z,13.22
2019-04-06T22:21:48.005Z,13.17
2019-04-06T22:24:14.764Z,12.94
2019-04-06T22:26:40.963Z,12.99
2019-04-06T22:29:06.984Z,12.97
2019-04-06T22:31:33.295Z,12.96
2019-04-06T22:33:59.631Z,12.85
2019-04-06T22:36:25.687Z,13.30
2019-04-06T22:38:51.691Z,13.25
2019-04-06T22:41:17.671Z,13.15
2019-04-06T22:43:43.724Z,13.15
2019-04-06T22:46:12.241Z,12.92
2019-04-06T22:48:37.815Z,12.78
2019-04-06T22:51:04.527Z,12.48
2019-04-06T22:53:30.732Z,12.22
2019-04-06T22:55:57.251Z,12.14
2019-04-06T22:58:23.323Z,11.91
2019-04-06T23:00:54.460Z,11.83
2019-04-06T23:03:37.173Z,11.67
2019-04-06T23:06:05.243Z,11.59
2019-04-06T23:08:31.581Z,11.56
2019-04-06T23:10:58.068Z,11.40
2019-04-06T23:13:24.132Z,11.33
2019-04-06T23:15:50.919Z,11.28
2019-04-06T23:18:16.955Z,11.22
2019-04-06T23:20:42.965Z,11.43
2019-04-06T23:23:09.701Z,11.73
2019-04-06T23:25:35.963Z,11.76
2019-04-06T23:28:02.580Z,11.56
2019-04-06T23:30:29.187Z,11.32
2019-04-06T23:32:56.033Z,11.27
2019-04-06T23:35:22.103Z,11.49
2019-04-06T23:37:48.287Z,11.83
2019-04-06T23:40:14.551Z,11.97
2019-04-06T23:42:41.166Z,11.93
2019-04-06T23:45:07.685Z,11.89
2019-04-06T23:47:34.093Z,11.39
2019-04-06T23:50:00.223Z,11.38
2019-04-06T23:52:26.542Z,11.39
2019-04-06T23:54:53.141Z,10.90
2019-04-06T23:57:19.671Z,11.09
2019-04-06T23:59:46.077Z,11.27
