createdAt,value
2019-01-28T00:00:57.233Z,3.30
2019-01-28T00:03:30.251Z,3.20
2019-01-28T00:05:58.672Z,3.20
2019-01-28T00:08:27.080Z,3.20
2019-01-28T00:10:55.507Z,3.10
2019-01-28T00:13:23.968Z,3.00
2019-01-28T00:15:54.011Z,3.00
2019-01-28T00:18:22.459Z,2.80
2019-01-28T00:20:50.909Z,2.70
2019-01-28T00:23:19.354Z,2.70
2019-01-28T00:25:47.770Z,2.60
2019-01-28T00:28:16.267Z,2.60
2019-01-28T00:30:44.691Z,2.50
2019-01-28T00:33:17.033Z,2.50
2019-01-28T00:35:45.441Z,2.40
2019-01-28T00:38:13.963Z,2.40
2019-01-28T00:40:42.379Z,2.40
2019-01-28T00:43:10.825Z,2.40
2019-01-28T00:45:39.247Z,2.40
2019-01-28T00:48:11.788Z,2.30
2019-01-28T00:50:40.265Z,2.30
2019-01-28T00:53:08.879Z,2.20
2019-01-28T00:55:37.282Z,2.20
2019-01-28T00:58:05.736Z,2.20
2019-01-28T01:00:34.608Z,2.10
2019-01-28T01:03:03.120Z,2.10
2019-01-28T01:05:31.693Z,2.00
2019-01-28T01:08:00.101Z,2.00
2019-01-28T01:10:28.547Z,2.00
2019-01-28T01:12:56.959Z,1.90
2019-01-28T01:15:25.381Z,1.90
2019-01-28T01:17:53.782Z,1.80
2019-01-28T01:20:22.243Z,1.80
2019-01-28T01:22:50.658Z,1.70
2019-01-28T01:25:19.085Z,1.60
2019-01-28T01:27:47.539Z,1.60
2019-01-28T01:30:17.677Z,1.50
2019-01-28T01:32:46.096Z,1.50
2019-01-28T01:35:17.766Z,1.50
2019-01-28T01:37:46.199Z,1.50
2019-01-28T01:40:16.206Z,1.50
2019-01-28T01:42:44.645Z,1.50
2019-01-28T01:45:15.992Z,1.60
2019-01-28T01:47:44.463Z,1.60
2019-01-28T01:50:13.210Z,1.70
2019-01-28T01:52:41.640Z,1.70
2019-01-28T01:55:12.281Z,1.80
2019-01-28T01:57:40.730Z,1.80
2019-01-28T02:00:16.898Z,1.80
2019-01-28T02:02:45.880Z,1.90
2019-01-28T02:05:14.734Z,1.90
2019-01-28T02:07:43.138Z,1.90
2019-01-28T02:10:13.977Z,2.00
2019-01-28T02:12:42.407Z,2.10
2019-01-28T02:15:15.817Z,2.10
2019-01-28T02:17:44.655Z,2.10
2019-01-28T02:20:14.836Z,2.20
2019-01-28T02:22:43.326Z,2.20
2019-01-28T02:25:13.599Z,2.30
2019-01-28T02:27:42.098Z,2.30
2019-01-28T02:30:13.547Z,2.30
2019-01-28T02:32:42.027Z,2.30
2019-01-28T02:35:10.868Z,2.30
2019-01-28T02:37:39.284Z,2.30
2019-01-28T02:40:11.212Z,2.40
2019-01-28T02:42:39.659Z,2.40
2019-01-28T02:45:10.211Z,2.40
2019-01-28T02:47:38.722Z,2.40
2019-01-28T02:50:13.166Z,2.40
2019-01-28T02:52:41.616Z,2.40
2019-01-28T02:55:10.494Z,2.30
2019-01-28T02:57:39.021Z,2.40
2019-01-28T03:00:13.070Z,2.30
2019-01-28T03:02:41.503Z,2.30
2019-01-28T03:05:10.847Z,2.30
2019-01-28T03:07:39.292Z,2.30
2019-01-28T03:10:21.512Z,2.30
2019-01-28T03:12:50.469Z,2.30
2019-01-28T03:15:19.618Z,2.30
2019-01-28T03:17:48.100Z,2.30
2019-01-28T03:20:18.450Z,2.30
2019-01-28T03:22:46.943Z,2.20
2019-01-28T03:25:18.023Z,2.30
2019-01-28T03:27:47.066Z,2.30
2019-01-28T03:30:20.067Z,2.20
2019-01-28T03:32:48.922Z,2.30
2019-01-28T03:35:17.516Z,2.30
2019-01-28T03:37:45.909Z,2.30
2019-01-28T03:40:21.371Z,2.40
2019-01-28T03:42:50.727Z,2.30
2019-01-28T03:45:21.620Z,2.30
2019-01-28T03:47:50.046Z,2.30
2019-01-28T03:50:19.097Z,2.40
2019-01-28T03:52:47.790Z,2.30
2019-01-28T03:55:16.406Z,2.20
2019-01-28T03:57:45.107Z,2.00
2019-01-28T04:00:16.956Z,1.90
2019-01-28T04:02:45.378Z,1.80
2019-01-28T04:05:14.158Z,1.70
2019-01-28T04:07:42.851Z,1.70
2019-01-28T04:10:17.024Z,1.70
2019-01-28T04:12:45.436Z,1.70
2019-01-28T04:15:16.445Z,1.70
2019-01-28T04:17:44.880Z,1.70
2019-01-28T04:20:15.649Z,1.70
2019-01-28T04:22:44.358Z,1.70
2019-01-28T04:25:13.426Z,1.60
2019-01-28T04:27:41.836Z,1.70
2019-01-28T04:30:21.736Z,1.80
2019-01-28T04:32:50.168Z,1.80
2019-01-28T04:35:18.713Z,1.80
2019-01-28T04:37:47.200Z,1.90
2019-01-28T04:40:16.658Z,1.90
2019-01-28T04:42:45.933Z,1.90
2019-01-28T04:45:19.520Z,1.90
2019-01-28T04:47:48.825Z,1.90
2019-01-28T04:50:19.407Z,1.90
2019-01-28T04:52:48.364Z,1.80
2019-01-28T04:55:17.082Z,1.80
2019-01-28T04:57:45.900Z,1.80
2019-01-28T05:00:17.308Z,1.80
2019-01-28T05:02:45.768Z,1.70
2019-01-28T05:05:15.019Z,1.70
2019-01-28T05:07:43.482Z,1.70
2019-01-28T05:10:17.905Z,1.70
2019-01-28T05:12:46.943Z,1.80
2019-01-28T05:15:17.823Z,1.90
2019-01-28T05:17:46.662Z,2.00
2019-01-28T05:20:17.516Z,2.00
2019-01-28T05:22:49.009Z,2.00
2019-01-28T05:25:18.082Z,2.00
2019-01-28T05:27:47.369Z,2.00
2019-01-28T05:30:24.645Z,1.90
2019-01-28T05:32:53.249Z,2.00
2019-01-28T05:35:23.007Z,2.10
2019-01-28T05:37:56.593Z,2.10
2019-01-28T05:40:25.938Z,2.10
2019-01-28T05:42:54.405Z,2.10
2019-01-28T05:45:24.362Z,2.00
2019-01-28T05:47:52.824Z,1.90
2019-01-28T05:50:21.394Z,1.80
2019-01-28T05:52:49.894Z,1.80
2019-01-28T05:55:19.590Z,1.80
2019-01-28T05:57:48.478Z,1.80
2019-01-28T06:00:30.667Z,1.80
2019-01-28T06:02:59.268Z,1.80
2019-01-28T06:05:27.965Z,1.90
2019-01-28T06:07:56.585Z,1.90
2019-01-28T06:10:25.056Z,2.00
2019-01-28T06:12:53.450Z,2.00
2019-01-28T06:15:22.049Z,2.00
2019-01-28T06:17:50.490Z,2.00
2019-01-28T06:20:21.441Z,2.10
2019-01-28T06:22:49.910Z,2.10
2019-01-28T06:25:22.083Z,2.20
2019-01-28T06:27:50.614Z,2.10
2019-01-28T06:30:24.805Z,2.10
2019-01-28T06:32:53.245Z,2.10
2019-01-28T06:35:21.823Z,2.10
2019-01-28T06:37:50.227Z,2.10
2019-01-28T06:40:28.550Z,2.10
2019-01-28T06:42:56.998Z,2.10
2019-01-28T06:45:25.713Z,2.10
2019-01-28T06:47:54.180Z,2.10
2019-01-28T06:50:23.178Z,2.20
2019-01-28T06:52:51.749Z,2.20
2019-01-28T06:55:21.090Z,2.20
2019-01-28T06:57:49.864Z,2.30
2019-01-28T07:00:26.812Z,2.30
2019-01-28T07:02:55.251Z,2.30
2019-01-28T07:05:23.718Z,2.30
2019-01-28T07:07:52.246Z,2.40
2019-01-28T07:10:24.547Z,2.30
2019-01-28T07:12:52.987Z,2.30
2019-01-28T07:15:23.121Z,2.30
2019-01-28T07:17:54.880Z,2.40
2019-01-28T07:20:25.944Z,2.40
2019-01-28T07:22:54.704Z,2.40
2019-01-28T07:25:27.511Z,2.40
2019-01-28T07:27:55.894Z,2.40
2019-01-28T07:30:27.438Z,2.30
2019-01-28T07:32:55.881Z,2.30
2019-01-28T07:35:24.668Z,2.30
2019-01-28T07:37:53.114Z,2.40
2019-01-28T07:40:25.380Z,2.30
2019-01-28T07:42:53.806Z,2.20
2019-01-28T07:45:25.422Z,2.10
2019-01-28T07:47:53.859Z,2.00
2019-01-28T07:50:22.302Z,2.00
2019-01-28T07:52:50.710Z,2.00
2019-01-28T07:55:23.643Z,2.10
2019-01-28T07:57:52.107Z,2.20
2019-01-28T08:00:26.396Z,2.20
2019-01-28T08:02:54.842Z,2.30
2019-01-28T08:05:23.713Z,2.40
2019-01-28T08:07:52.560Z,2.50
2019-01-28T08:10:25.451Z,2.60
2019-01-28T08:12:54.131Z,2.70
2019-01-28T08:15:24.999Z,2.70
2019-01-28T08:17:53.410Z,2.70
2019-01-28T08:20:22.600Z,2.80
2019-01-28T08:22:51.284Z,2.80
2019-01-28T08:25:21.291Z,2.90
2019-01-28T08:27:49.959Z,2.90
2019-01-28T08:30:24.287Z,2.90
2019-01-28T08:32:52.705Z,3.00
2019-01-28T08:35:21.761Z,3.00
2019-01-28T08:37:50.219Z,3.10
2019-01-28T08:40:20.381Z,3.20
2019-01-28T08:42:48.814Z,3.20
2019-01-28T08:45:17.402Z,3.20
2019-01-28T08:47:45.802Z,3.30
2019-01-28T08:50:17.335Z,3.30
2019-01-28T08:52:45.777Z,3.30
2019-01-28T08:55:17.430Z,3.30
2019-01-28T08:57:45.939Z,3.40
2019-01-28T09:00:23.663Z,3.50
2019-01-28T09:02:52.359Z,3.60
2019-01-28T09:05:22.411Z,3.60
2019-01-28T09:07:51.334Z,3.70
2019-01-28T09:10:23.175Z,3.80
2019-01-28T09:12:51.575Z,4.00
2019-01-28T09:15:21.747Z,4.20
2019-01-28T09:17:50.540Z,4.30
2019-01-28T09:20:21.678Z,4.30
2019-01-28T09:22:50.107Z,4.30
2019-01-28T09:25:18.996Z,4.20
2019-01-28T09:27:47.479Z,4.20
2019-01-28T09:30:21.822Z,4.20
2019-01-28T09:32:50.330Z,4.30
2019-01-28T09:35:18.863Z,4.40
2019-01-28T09:37:47.660Z,4.30
2019-01-28T09:40:24.150Z,4.30
2019-01-28T09:42:53.023Z,4.30
2019-01-28T09:45:27.123Z,4.30
2019-01-28T09:47:55.530Z,4.30
2019-01-28T09:50:24.540Z,4.20
2019-01-28T09:52:53.983Z,4.20
2019-01-28T09:55:22.430Z,4.10
2019-01-28T09:57:50.834Z,4.10
2019-01-28T10:00:26.512Z,4.20
2019-01-28T10:02:55.584Z,4.10
2019-01-28T10:05:24.672Z,4.20
2019-01-28T10:07:53.134Z,4.10
2019-01-28T10:10:22.385Z,4.10
2019-01-28T10:12:51.103Z,4.10
2019-01-28T10:15:28.477Z,4.10
2019-01-28T10:17:55.688Z,4.10
2019-01-28T10:20:30.574Z,4.20
2019-01-28T10:22:59.037Z,4.20
2019-01-28T10:25:27.607Z,4.30
2019-01-28T10:27:59.987Z,4.30
2019-01-28T10:30:31.531Z,4.30
2019-01-28T10:33:00.511Z,4.30
2019-01-28T10:35:31.106Z,4.40
2019-01-28T10:37:59.536Z,4.40
2019-01-28T10:40:30.782Z,4.50
2019-01-28T10:43:02.861Z,4.50
2019-01-28T10:45:31.314Z,4.50
2019-01-28T10:48:00.882Z,4.70
2019-01-28T10:50:30.465Z,4.50
2019-01-28T10:52:59.158Z,4.50
2019-01-28T10:55:29.706Z,4.50
2019-01-28T10:58:01.011Z,4.40
2019-01-28T11:00:31.850Z,4.20
2019-01-28T11:03:01.171Z,4.20
2019-01-28T11:05:29.747Z,4.10
2019-01-28T11:07:58.311Z,4.00
2019-01-28T11:10:28.515Z,3.90
2019-01-28T11:12:57.765Z,4.00
2019-01-28T11:15:32.000Z,4.10
2019-01-28T11:18:06.611Z,4.10
2019-01-28T11:20:35.084Z,4.10
2019-01-28T11:23:03.961Z,4.00
2019-01-28T11:25:33.344Z,4.10
2019-01-28T11:28:01.922Z,4.10
2019-01-28T11:30:46.609Z,4.10
2019-01-28T11:33:15.246Z,3.90
2019-01-28T11:35:44.700Z,3.90
2019-01-28T11:38:14.420Z,3.80
2019-01-28T11:40:43.017Z,3.90
2019-01-28T11:43:11.585Z,3.90
2019-01-28T11:45:43.418Z,3.80
2019-01-28T11:48:12.138Z,3.80
2019-01-28T11:50:40.702Z,3.80
2019-01-28T11:53:09.109Z,3.90
2019-01-28T11:55:37.722Z,4.00
2019-01-28T11:58:06.766Z,4.20
2019-01-28T12:00:45.754Z,4.30
2019-01-28T12:03:14.237Z,4.40
2019-01-28T12:05:42.677Z,4.50
2019-01-28T12:08:11.166Z,4.30
2019-01-28T12:10:39.593Z,4.40
2019-01-28T12:13:08.091Z,4.40
2019-01-28T12:15:36.507Z,4.20
2019-01-28T12:18:06.092Z,4.20
2019-01-28T12:20:34.627Z,4.20
2019-01-28T12:23:03.045Z,4.30
2019-01-28T12:25:31.466Z,4.10
2019-01-28T12:28:00.015Z,4.00
2019-01-28T12:30:36.665Z,3.80
2019-01-28T12:33:05.467Z,3.80
2019-01-28T12:35:33.885Z,3.80
2019-01-28T12:38:02.320Z,3.80
2019-01-28T12:40:30.759Z,3.90
2019-01-28T12:42:59.210Z,4.00
2019-01-28T12:45:29.067Z,4.00
2019-01-28T12:47:57.847Z,4.00
2019-01-28T12:50:26.960Z,4.00
2019-01-28T12:52:55.669Z,4.00
2019-01-28T12:55:25.767Z,4.00
2019-01-28T12:57:54.166Z,3.90
2019-01-28T13:00:46.814Z,3.80
2019-01-28T13:03:15.214Z,3.80
2019-01-28T13:05:43.940Z,3.80
2019-01-28T13:08:12.355Z,3.70
2019-01-28T13:10:40.795Z,3.70
2019-01-28T13:13:09.447Z,3.70
2019-01-28T13:15:37.864Z,3.70
2019-01-28T13:18:06.342Z,3.70
2019-01-28T13:20:34.758Z,3.80
2019-01-28T13:23:03.205Z,3.80
2019-01-28T13:25:34.056Z,3.70
2019-01-28T13:28:02.495Z,3.70
2019-01-28T13:30:36.844Z,3.60
2019-01-28T13:33:13.474Z,3.70
2019-01-28T13:35:41.952Z,3.70
2019-01-28T13:38:10.387Z,3.70
2019-01-28T13:40:38.828Z,3.70
2019-01-28T13:43:07.269Z,3.70
2019-01-28T13:45:35.906Z,3.60
2019-01-28T13:48:10.941Z,3.60
2019-01-28T13:50:39.372Z,3.60
2019-01-28T13:53:08.352Z,3.60
2019-01-28T13:55:36.751Z,3.60
2019-01-28T13:58:05.810Z,3.50
2019-01-28T14:00:34.303Z,3.50
2019-01-28T14:03:06.389Z,3.40
2019-01-28T14:05:34.872Z,3.30
2019-01-28T14:08:03.348Z,3.20
2019-01-28T14:10:31.750Z,3.10
2019-01-28T14:13:00.657Z,3.00
2019-01-28T14:15:34.802Z,2.90
2019-01-28T14:18:03.563Z,2.90
2019-01-28T14:20:37.255Z,2.80
2019-01-28T14:23:06.400Z,2.70
2019-01-28T14:25:34.899Z,2.70
2019-01-28T14:28:05.538Z,2.60
2019-01-28T14:30:36.402Z,2.50
2019-01-28T14:33:05.889Z,2.50
2019-01-28T14:35:34.847Z,2.40
2019-01-28T14:38:04.518Z,2.40
2019-01-28T14:40:32.924Z,2.40
2019-01-28T14:43:01.391Z,2.30
2019-01-28T14:45:29.799Z,2.30
2019-01-28T14:48:01.770Z,2.30
2019-01-28T14:50:35.049Z,2.20
2019-01-28T14:53:03.811Z,2.20
2019-01-28T14:55:32.243Z,2.20
2019-01-28T14:58:01.180Z,2.10
2019-01-28T15:00:38.282Z,2.10
2019-01-28T15:03:07.115Z,2.10
2019-01-28T15:05:35.889Z,2.10
2019-01-28T15:08:05.559Z,2.00
2019-01-28T15:10:34.445Z,2.10
2019-01-28T15:13:03.518Z,2.00
2019-01-28T15:15:34.765Z,2.10
2019-01-28T15:18:03.244Z,2.00
2019-01-28T15:20:31.950Z,2.10
2019-01-28T15:23:00.361Z,2.00
2019-01-28T15:25:28.984Z,2.00
2019-01-28T15:27:57.389Z,1.90
2019-01-28T15:30:28.348Z,1.80
2019-01-28T15:33:00.295Z,1.80
2019-01-28T15:35:28.783Z,1.70
2019-01-28T15:37:57.210Z,1.70
2019-01-28T15:40:28.683Z,1.70
2019-01-28T15:42:57.362Z,1.80
2019-01-28T15:45:34.390Z,1.80
2019-01-28T15:48:14.182Z,1.80
2019-01-28T15:50:42.583Z,1.80
2019-01-28T15:53:11.036Z,1.80
2019-01-28T15:55:40.889Z,1.90
2019-01-28T15:58:10.217Z,1.80
2019-01-28T16:00:41.695Z,1.80
2019-01-28T16:03:10.081Z,1.90
2019-01-28T16:05:38.766Z,1.80
2019-01-28T16:08:08.042Z,1.80
2019-01-28T16:10:36.864Z,1.80
2019-01-28T16:13:05.820Z,1.90
2019-01-28T16:15:40.103Z,1.90
2019-01-28T16:18:09.256Z,1.90
2019-01-28T16:20:38.690Z,1.90
2019-01-28T16:23:07.759Z,1.90
2019-01-28T16:25:36.540Z,1.90
2019-01-28T16:28:06.400Z,1.90
2019-01-28T16:30:35.576Z,1.90
2019-01-28T16:33:04.544Z,1.80
2019-01-28T16:35:33.583Z,1.90
2019-01-28T16:38:02.378Z,1.80
2019-01-28T16:40:31.602Z,1.80
2019-01-28T16:43:00.108Z,1.80
2019-01-28T16:45:29.232Z,1.90
2019-01-28T16:47:57.734Z,1.80
2019-01-28T16:50:31.463Z,1.80
2019-01-28T16:52:59.964Z,1.70
2019-01-28T16:55:28.419Z,1.80
2019-01-28T16:57:58.271Z,1.70
2019-01-28T17:00:34.934Z,1.70
2019-01-28T17:03:04.089Z,1.70
2019-01-28T17:05:33.183Z,1.70
2019-01-28T17:08:01.623Z,1.70
2019-01-28T17:10:30.780Z,1.60
2019-01-28T17:12:59.268Z,1.50
2019-01-28T17:15:27.690Z,1.50
2019-01-28T17:17:56.101Z,1.60
2019-01-28T17:20:35.622Z,1.50
2019-01-28T17:23:04.175Z,1.50
2019-01-28T17:25:38.186Z,1.50
2019-01-28T17:28:06.728Z,1.40
2019-01-28T17:30:40.634Z,1.50
2019-01-28T17:33:09.475Z,1.50
2019-01-28T17:35:38.465Z,1.50
2019-01-28T17:38:08.043Z,1.40
2019-01-28T17:40:38.282Z,1.40
2019-01-28T17:43:08.262Z,1.40
2019-01-28T17:45:36.806Z,1.40
2019-01-28T17:48:07.075Z,1.40
2019-01-28T17:50:43.764Z,1.40
2019-01-28T17:53:09.456Z,1.40
2019-01-28T17:55:38.020Z,1.40
2019-01-28T17:58:06.870Z,1.40
2019-01-28T18:00:39.608Z,1.40
2019-01-28T18:03:08.016Z,1.40
2019-01-28T18:05:36.510Z,1.30
2019-01-28T18:08:05.983Z,1.40
2019-01-28T18:10:34.787Z,1.40
2019-01-28T18:13:03.282Z,1.40
2019-01-28T18:15:31.705Z,1.40
2019-01-28T18:18:00.146Z,1.30
2019-01-28T18:20:28.556Z,1.30
2019-01-28T18:22:57.067Z,1.30
2019-01-28T18:25:30.964Z,1.30
2019-01-28T18:27:59.435Z,1.40
2019-01-28T18:30:31.749Z,1.30
2019-01-28T18:33:00.398Z,1.30
2019-01-28T18:35:32.663Z,1.30
2019-01-28T18:38:01.068Z,1.30
2019-01-28T18:40:29.478Z,1.30
2019-01-28T18:42:58.002Z,1.30
2019-01-28T18:45:26.419Z,1.30
2019-01-28T18:47:54.849Z,1.30
2019-01-28T18:50:25.422Z,1.40
2019-01-28T18:52:54.327Z,1.40
2019-01-28T18:55:23.377Z,1.40
2019-01-28T18:57:51.892Z,1.40
2019-01-28T19:00:25.670Z,1.40
2019-01-28T19:02:55.324Z,1.40
2019-01-28T19:05:31.951Z,1.40
2019-01-28T19:08:05.135Z,1.30
2019-01-28T19:10:40.971Z,1.30
2019-01-28T19:13:16.994Z,1.20
2019-01-28T19:15:55.966Z,1.30
2019-01-28T19:18:29.166Z,1.30
2019-01-28T19:21:07.714Z,1.20
2019-01-28T19:23:32.238Z,1.20
2019-01-28T19:26:00.679Z,1.30
2019-01-28T19:28:29.235Z,1.30
2019-01-28T19:30:57.643Z,1.30
2019-01-28T19:33:26.070Z,1.30
2019-01-28T19:35:54.511Z,1.30
2019-01-28T19:38:23.371Z,1.30
2019-01-28T19:40:51.891Z,1.30
2019-01-28T19:43:20.533Z,1.30
2019-01-28T19:45:49.036Z,1.20
2019-01-28T19:48:17.472Z,1.20
2019-01-28T19:50:45.961Z,1.20
2019-01-28T19:53:14.366Z,1.30
2019-01-28T19:55:42.853Z,1.20
2019-01-28T19:58:11.438Z,1.20
2019-01-28T20:00:39.933Z,1.20
2019-01-28T20:03:08.674Z,1.20
2019-01-28T20:05:37.127Z,1.20
2019-01-28T20:08:06.076Z,1.20
2019-01-28T20:10:35.546Z,1.20
2019-01-28T20:13:04.702Z,1.20
2019-01-28T20:15:33.117Z,1.10
2019-01-28T20:18:01.551Z,1.10
2019-01-28T20:20:29.954Z,1.10
2019-01-28T20:23:02.117Z,1.10
2019-01-28T20:25:30.576Z,1.10
2019-01-28T20:27:59.090Z,1.10
2019-01-28T20:30:28.613Z,1.10
2019-01-28T20:32:57.145Z,1.10
2019-01-28T20:35:25.897Z,1.10
2019-01-28T20:38:01.762Z,1.10
2019-01-28T20:40:30.172Z,1.00
2019-01-28T20:42:58.729Z,1.00
2019-01-28T20:45:27.166Z,1.00
2019-01-28T20:47:55.712Z,1.00
2019-01-28T20:50:28.967Z,1.00
2019-01-28T20:53:01.021Z,1.00
2019-01-28T20:55:29.561Z,1.00
2019-01-28T20:57:58.003Z,1.00
2019-01-28T21:00:28.299Z,1.00
2019-01-28T21:02:57.052Z,1.00
2019-01-28T21:05:26.631Z,1.00
2019-01-28T21:07:55.560Z,1.00
2019-01-28T21:10:24.684Z,1.00
2019-01-28T21:12:54.179Z,1.00
2019-01-28T21:15:24.009Z,1.00
2019-01-28T21:17:52.885Z,1.10
2019-01-28T21:20:22.867Z,1.10
2019-01-28T21:22:51.841Z,1.10
2019-01-28T21:25:25.812Z,1.10
2019-01-28T21:27:54.660Z,1.20
2019-01-28T21:30:31.809Z,1.20
2019-01-28T21:33:00.878Z,1.20
2019-01-28T21:35:48.562Z,1.20
2019-01-28T21:38:24.519Z,1.20
2019-01-28T21:40:52.941Z,1.20
2019-01-28T21:43:21.446Z,1.20
2019-01-28T21:45:49.974Z,1.20
2019-01-28T21:48:18.398Z,1.20
2019-01-28T21:50:46.811Z,1.20
2019-01-28T21:53:15.259Z,1.20
2019-01-28T21:55:43.706Z,1.10
2019-01-28T21:58:12.174Z,1.10
2019-01-28T22:00:40.911Z,1.10
2019-01-28T22:03:09.366Z,1.10
2019-01-28T22:05:37.836Z,1.10
2019-01-28T22:08:06.740Z,1.00
2019-01-28T22:10:35.167Z,1.00
2019-01-28T22:13:03.984Z,1.00
2019-01-28T22:15:32.427Z,1.00
2019-01-28T22:18:00.859Z,1.00
2019-01-28T22:20:29.615Z,1.00
2019-01-28T22:22:58.020Z,1.00
2019-01-28T22:25:26.516Z,1.00
2019-01-28T22:27:57.409Z,1.00
2019-01-28T22:30:25.838Z,1.00
2019-01-28T22:32:54.323Z,1.00
2019-01-28T22:35:22.818Z,1.00
2019-01-28T22:37:51.249Z,1.00
2019-01-28T22:40:20.418Z,1.00
2019-01-28T22:42:48.830Z,1.00
2019-01-28T22:45:18.815Z,1.10
2019-01-28T22:47:47.502Z,1.10
2019-01-28T22:50:17.538Z,1.10
2019-01-28T22:52:46.341Z,1.10
2019-01-28T22:55:22.856Z,1.00
2019-01-28T22:57:51.303Z,1.10
2019-01-28T23:00:36.467Z,1.00
2019-01-28T23:03:05.947Z,1.00
2019-01-28T23:05:34.541Z,1.00
2019-01-28T23:08:02.991Z,1.00
2019-01-28T23:10:31.390Z,1.00
2019-01-28T23:12:59.832Z,1.00
2019-01-28T23:15:28.489Z,1.00
2019-01-28T23:17:56.894Z,1.00
2019-01-28T23:20:25.294Z,0.90
2019-01-28T23:22:53.731Z,0.80
2019-01-28T23:25:22.139Z,0.80
2019-01-28T23:27:50.588Z,0.70
2019-01-28T23:30:19.451Z,0.60
2019-01-28T23:32:47.856Z,0.60
2019-01-28T23:35:17.823Z,0.50
2019-01-28T23:37:46.258Z,0.50
2019-01-28T23:40:14.833Z,0.50
2019-01-28T23:42:43.409Z,0.50
2019-01-28T23:45:14.278Z,0.60
2019-01-28T23:47:42.691Z,0.60
2019-01-28T23:50:12.854Z,0.60
2019-01-28T23:52:41.291Z,0.60
2019-01-28T23:55:10.658Z,0.60
2019-01-28T23:57:39.096Z,0.70
