createdAt,value
2019-04-14T00:01:43.448Z,41.17
2019-04-14T00:04:16.442Z,42.60
2019-04-14T00:06:46.358Z,38.17
2019-04-14T00:09:18.350Z,36.60
2019-04-14T00:11:48.136Z,41.87
2019-04-14T00:14:18.579Z,35.83
2019-04-14T00:16:48.993Z,40.20
2019-04-14T00:19:19.553Z,39.20
2019-04-14T00:21:50.060Z,40.20
2019-04-14T00:24:20.640Z,44.47
2019-04-14T00:26:51.007Z,43.60
2019-04-14T00:29:21.640Z,36.77
2019-04-14T00:31:53.709Z,39.53
2019-04-14T00:34:40.417Z,38.33
2019-04-14T00:37:27.459Z,37.13
2019-04-14T00:40:01.871Z,38.83
2019-04-14T00:42:53.802Z,37.00
2019-04-14T00:45:38.088Z,41.50
2019-04-14T00:48:11.109Z,35.57
2019-04-14T00:50:36.858Z,38.50
2019-04-14T00:53:07.645Z,37.27
2019-04-14T00:55:37.989Z,34.50
2019-04-14T00:58:08.165Z,38.40
2019-04-14T01:00:38.671Z,41.03
2019-04-14T01:03:09.138Z,33.10
2019-04-14T01:05:39.383Z,37.63
2019-04-14T01:08:09.667Z,33.77
2019-04-14T01:10:39.251Z,36.33
2019-04-14T01:13:11.200Z,36.63
2019-04-14T01:15:51.518Z,35.83
2019-04-14T01:18:12.571Z,33.33
2019-04-14T01:20:42.827Z,33.30
2019-04-14T01:23:12.973Z,31.93
2019-04-14T01:25:43.244Z,30.87
2019-04-14T01:28:13.743Z,33.40
2019-04-14T01:30:43.742Z,37.93
2019-04-14T01:33:14.112Z,38.43
2019-04-14T01:35:44.387Z,30.10
2019-04-14T01:38:14.775Z,34.07
2019-04-14T01:40:44.571Z,32.63
2019-04-14T01:43:14.603Z,32.47
2019-04-14T01:45:46.097Z,33.23
2019-04-14T01:48:15.246Z,33.30
2019-04-14T01:51:02.683Z,32.57
2019-04-14T01:53:55.234Z,32.53
2019-04-14T01:56:42.802Z,30.13
2019-04-14T01:59:13.013Z,30.43
2019-04-14T02:01:44.068Z,32.13
2019-04-14T02:04:13.875Z,29.93
2019-04-14T02:06:44.114Z,29.33
2019-04-14T02:09:14.067Z,28.63
2019-04-14T02:11:44.530Z,29.30
2019-04-14T02:14:14.769Z,29.23
2019-04-14T02:16:50.089Z,28.17
2019-04-14T02:19:15.423Z,30.77
2019-04-14T02:21:45.614Z,30.43
2019-04-14T02:24:15.710Z,27.80
2019-04-14T02:26:45.944Z,29.43
2019-04-14T02:29:16.778Z,28.40
2019-04-14T02:32:17.279Z,29.50
2019-04-14T02:34:55.209Z,28.77
2019-04-14T02:39:54.432Z,26.40
2019-04-14T02:42:28.303Z,26.03
2019-04-14T02:49:51.504Z,28.47
2019-04-14T02:52:28.194Z,27.70
2019-04-14T02:57:26.659Z,26.70
2019-04-14T02:59:58.744Z,24.87
2019-04-14T03:02:30.678Z,26.90
2019-04-14T03:07:38.449Z,23.77
2019-04-14T03:10:20.960Z,22.87
2019-04-14T03:12:31.655Z,25.77
2019-04-14T03:15:09.535Z,23.27
2019-04-14T03:18:10.677Z,26.90
2019-04-14T03:20:47.543Z,24.93
2019-04-14T03:23:30.289Z,20.97
2019-04-14T03:25:59.673Z,22.43
2019-04-14T03:28:44.227Z,22.93
2019-04-14T03:34:10.074Z,24.60
2019-04-14T03:38:45.138Z,23.33
2019-04-14T03:41:25.748Z,20.87
2019-04-14T03:43:55.011Z,20.87
2019-04-14T03:46:25.329Z,20.90
2019-04-14T03:51:26.376Z,20.07
2019-04-14T03:53:45.785Z,21.20
2019-04-14T03:56:31.309Z,20.73
2019-04-14T03:59:01.882Z,21.17
2019-04-14T04:01:32.260Z,20.60
2019-04-14T04:04:03.152Z,21.17
2019-04-14T04:06:33.513Z,22.60
2019-04-14T04:09:06.131Z,22.87
2019-04-14T04:11:36.654Z,20.43
2019-04-14T04:14:07.470Z,21.50
2019-04-14T04:17:01.872Z,17.90
2019-04-14T04:19:45.600Z,19.87
2019-04-14T04:22:32.784Z,20.17
2019-04-14T04:25:33.500Z,19.00
2019-04-14T04:28:20.969Z,20.23
2019-04-14T04:31:09.388Z,24.53
2019-04-14T04:33:58.632Z,22.87
2019-04-14T04:36:36.221Z,19.30
2019-04-14T04:39:17.227Z,20.13
2019-04-14T04:41:47.258Z,21.00
2019-04-14T04:44:18.458Z,18.93
2019-04-14T04:46:48.400Z,18.60
2019-04-14T04:49:21.759Z,19.47
2019-04-14T04:51:48.708Z,19.93
2019-04-14T04:54:18.925Z,17.57
2019-04-14T04:56:49.179Z,19.27
2019-04-14T04:59:19.154Z,19.20
2019-04-14T05:01:49.437Z,17.43
2019-04-14T05:04:19.829Z,18.93
2019-04-14T05:07:01.495Z,18.50
2019-04-14T05:09:51.296Z,17.67
2019-04-14T05:12:26.626Z,19.63
2019-04-14T05:15:05.904Z,17.33
2019-04-14T05:17:36.657Z,17.73
2019-04-14T05:20:09.538Z,20.77
2019-04-14T05:22:39.800Z,17.30
2019-04-14T05:25:10.072Z,18.03
2019-04-14T05:27:40.820Z,18.43
2019-04-14T05:30:11.198Z,17.50
2019-04-14T05:32:41.287Z,17.73
2019-04-14T05:35:11.925Z,18.03
2019-04-14T05:37:42.138Z,17.33
2019-04-14T05:40:12.434Z,14.97
2019-04-14T05:42:42.742Z,15.93
2019-04-14T05:45:13.256Z,16.77
2019-04-14T05:47:43.647Z,17.33
2019-04-14T05:50:13.677Z,16.27
2019-04-14T05:52:43.237Z,15.97
2019-04-14T05:55:13.496Z,21.80
2019-04-14T05:57:43.791Z,16.67
2019-04-14T06:00:17.111Z,17.03
2019-04-14T06:02:46.850Z,15.57
2019-04-14T06:05:16.602Z,17.27
2019-04-14T06:07:46.177Z,18.17
2019-04-14T06:10:15.591Z,20.13
2019-04-14T06:12:45.035Z,18.80
2019-04-14T06:15:14.429Z,16.40
2019-04-14T06:17:43.832Z,18.07
2019-04-14T06:20:13.674Z,16.93
2019-04-14T06:22:43.314Z,17.93
2019-04-14T06:25:13.004Z,16.73
2019-04-14T06:27:42.312Z,16.67
2019-04-14T06:30:33.991Z,16.10
2019-04-14T06:33:09.777Z,13.87
2019-04-14T06:35:59.377Z,17.43
2019-04-14T06:38:32.168Z,17.47
2019-04-14T06:41:07.835Z,16.93
2019-04-14T06:43:48.280Z,19.37
2019-04-14T06:46:09.492Z,17.53
2019-04-14T06:48:38.724Z,16.10
2019-04-14T06:51:08.572Z,16.47
2019-04-14T06:53:38.010Z,17.50
2019-04-14T06:56:09.287Z,15.43
2019-04-14T06:58:38.837Z,15.43
2019-04-14T07:01:08.246Z,14.83
2019-04-14T07:03:37.801Z,16.13
2019-04-14T07:06:07.273Z,16.67
2019-04-14T07:08:36.614Z,15.80
2019-04-14T07:11:06.010Z,16.67
2019-04-14T07:13:35.446Z,13.43
2019-04-14T07:16:04.935Z,15.00
2019-04-14T07:18:34.374Z,15.67
2019-04-14T07:21:03.780Z,19.57
2019-04-14T07:23:33.267Z,16.50
2019-04-14T07:26:02.681Z,15.70
2019-04-14T07:28:31.989Z,17.63
2019-04-14T07:31:29.718Z,15.73
2019-04-14T07:34:16.656Z,16.50
2019-04-14T07:37:03.914Z,15.50
2019-04-14T07:40:04.623Z,16.83
2019-04-14T07:42:51.110Z,16.13
2019-04-14T07:45:45.742Z,16.13
2019-04-14T07:48:43.135Z,17.13
2019-04-14T07:51:37.215Z,18.40
2019-04-14T07:54:26.876Z,16.77
2019-04-14T07:57:13.600Z,16.10
2019-04-14T08:00:08.553Z,18.03
2019-04-14T08:02:47.100Z,18.60
2019-04-14T08:05:19.459Z,16.50
2019-04-14T08:07:50.332Z,19.90
2019-04-14T08:10:19.882Z,17.03
2019-04-14T08:12:49.386Z,20.03
2019-04-14T08:15:19.176Z,19.33
2019-04-14T08:17:48.747Z,16.93
2019-04-14T08:20:27.347Z,17.50
2019-04-14T08:22:49.237Z,17.90
2019-04-14T08:25:18.762Z,16.83
2019-04-14T08:27:48.198Z,18.07
2019-04-14T08:30:17.575Z,18.33
2019-04-14T08:32:48.859Z,16.73
2019-04-14T08:35:18.144Z,16.50
2019-04-14T08:37:47.534Z,16.37
2019-04-14T08:40:16.990Z,14.87
2019-04-14T08:42:54.637Z,16.03
2019-04-14T08:45:32.407Z,18.13
2019-04-14T08:48:13.022Z,15.83
2019-04-14T08:51:04.734Z,15.27
2019-04-14T08:53:42.935Z,14.93
2019-04-14T08:56:24.488Z,15.20
2019-04-14T08:59:00.927Z,19.97
2019-04-14T09:01:36.313Z,16.50
2019-04-14T09:04:27.594Z,15.20
2019-04-14T09:07:06.771Z,16.67
2019-04-14T09:09:42.058Z,14.33
2019-04-14T09:12:24.004Z,15.43
2019-04-14T09:14:57.274Z,14.90
2019-04-14T09:17:25.862Z,15.80
2019-04-14T09:19:55.346Z,16.87
2019-04-14T09:22:24.762Z,16.93
2019-04-14T09:24:54.160Z,16.10
2019-04-14T09:27:23.488Z,16.07
2019-04-14T09:29:52.939Z,15.73
2019-04-14T09:32:22.685Z,15.70
2019-04-14T09:34:51.913Z,16.03
2019-04-14T09:37:21.434Z,18.13
2019-04-14T09:39:50.843Z,15.13
2019-04-14T09:42:20.330Z,15.77
2019-04-14T09:44:49.950Z,14.97
2019-04-14T09:47:19.491Z,17.20
2019-04-14T09:49:51.282Z,16.33
2019-04-14T09:52:20.686Z,18.73
2019-04-14T09:54:50.317Z,16.17
2019-04-14T09:57:19.902Z,15.93
2019-04-14T09:59:49.813Z,15.13
2019-04-14T10:02:20.750Z,17.90
2019-04-14T10:04:50.315Z,17.10
2019-04-14T10:07:19.703Z,16.77
2019-04-14T10:09:49.551Z,17.43
2019-04-14T10:12:19.232Z,14.90
2019-04-14T10:14:49.142Z,14.87
2019-04-14T10:17:18.605Z,15.40
2019-04-14T10:19:48.116Z,15.27
2019-04-14T10:22:17.528Z,15.40
2019-04-14T10:24:50.094Z,14.07
2019-04-14T10:27:19.615Z,15.00
2019-04-14T10:29:48.949Z,16.20
2019-04-14T10:32:18.327Z,14.60
2019-04-14T10:34:47.839Z,14.40
2019-04-14T10:37:17.159Z,13.33
2019-04-14T10:39:46.605Z,15.50
2019-04-14T10:42:15.962Z,14.47
2019-04-14T10:44:46.974Z,12.63
2019-04-14T10:47:16.358Z,12.57
2019-04-14T10:49:45.742Z,13.53
2019-04-14T10:52:15.049Z,12.20
2019-04-14T10:54:44.377Z,12.47
2019-04-14T10:57:13.781Z,12.13
2019-04-14T10:59:43.693Z,11.20
2019-04-14T11:02:13.227Z,12.20
2019-04-14T11:04:42.655Z,11.80
2019-04-14T11:07:20.011Z,10.53
2019-04-14T11:09:49.374Z,11.40
2019-04-14T11:12:18.876Z,13.07
2019-04-14T11:14:48.499Z,11.07
2019-04-14T11:17:17.923Z,10.73
2019-04-14T11:19:47.501Z,11.03
2019-04-14T11:22:18.953Z,13.83
2019-04-14T11:24:48.431Z,10.40
2019-04-14T11:27:17.730Z,10.57
2019-04-14T11:29:47.576Z,10.47
2019-04-14T11:32:51.299Z,10.47
2019-04-14T11:35:42.488Z,10.97
2019-04-14T11:38:15.552Z,10.37
2019-04-14T11:40:50.229Z,10.70
2019-04-14T11:43:19.565Z,9.27
2019-04-14T11:45:48.946Z,10.23
2019-04-14T11:48:18.800Z,9.70
2019-04-14T11:50:48.185Z,8.57
2019-04-14T11:53:17.621Z,9.00
2019-04-14T11:55:48.568Z,8.63
2019-04-14T11:58:18.145Z,10.47
2019-04-14T12:01:05.829Z,11.80
2019-04-14T12:03:45.724Z,11.17
2019-04-14T12:06:33.130Z,12.63
2019-04-14T12:09:36.654Z,11.13
2019-04-14T12:12:08.229Z,11.07
2019-04-14T12:14:37.635Z,10.23
2019-04-14T12:17:08.428Z,10.50
2019-04-14T12:19:37.797Z,11.43
2019-04-14T12:22:08.524Z,11.67
2019-04-14T12:24:38.542Z,11.23
2019-04-14T12:27:07.968Z,9.60
2019-04-14T12:29:37.437Z,10.33
2019-04-14T12:32:08.457Z,12.70
2019-04-14T12:34:37.894Z,11.03
2019-04-14T12:37:07.365Z,11.13
2019-04-14T12:39:36.820Z,9.70
2019-04-14T12:42:37.568Z,9.97
2019-04-14T12:45:26.469Z,10.93
2019-04-14T12:48:19.151Z,12.63
2019-04-14T12:50:55.552Z,10.87
2019-04-14T12:53:25.136Z,12.13
2019-04-14T12:55:54.551Z,10.77
2019-04-14T12:58:35.692Z,11.13
2019-04-14T13:01:09.193Z,10.83
2019-04-14T13:03:41.887Z,10.60
2019-04-14T13:06:11.374Z,10.33
2019-04-14T13:08:40.751Z,9.53
2019-04-14T13:11:10.161Z,9.43
2019-04-14T13:13:39.560Z,9.73
2019-04-14T13:16:09.026Z,10.67
2019-04-14T13:18:38.408Z,9.70
2019-04-14T13:21:09.944Z,10.13
2019-04-14T13:23:39.262Z,9.97
2019-04-14T13:26:08.846Z,9.37
2019-04-14T13:28:38.144Z,9.77
2019-04-14T13:31:07.689Z,9.77
2019-04-14T13:33:37.246Z,9.27
2019-04-14T13:36:07.355Z,9.47
2019-04-14T13:38:36.807Z,10.27
2019-04-14T13:41:06.270Z,9.93
2019-04-14T13:43:35.671Z,10.03
2019-04-14T13:46:05.278Z,8.87
2019-04-14T13:48:34.726Z,10.60
2019-04-14T13:51:04.093Z,9.50
2019-04-14T13:53:34.173Z,10.17
2019-04-14T13:56:03.762Z,11.37
2019-04-14T13:58:33.316Z,10.00
2019-04-14T14:01:02.751Z,11.93
2019-04-14T14:03:32.248Z,11.93
2019-04-14T14:06:01.547Z,10.43
2019-04-14T14:08:30.978Z,9.97
2019-04-14T14:11:08.568Z,10.60
2019-04-14T14:14:06.138Z,9.67
2019-04-14T14:16:58.719Z,10.33
2019-04-14T14:19:33.246Z,12.17
2019-04-14T14:22:10.159Z,10.60
2019-04-14T14:24:52.728Z,9.93
2019-04-14T14:27:22.281Z,11.60
2019-04-14T14:29:51.663Z,9.63
2019-04-14T14:32:28.134Z,10.23
2019-04-14T14:34:57.487Z,9.53
2019-04-14T14:37:26.878Z,9.83
2019-04-14T14:39:56.357Z,10.60
2019-04-14T14:42:26.127Z,8.90
2019-04-14T14:45:20.030Z,9.70
2019-04-14T14:48:03.444Z,10.80
2019-04-14T14:50:41.081Z,10.13
2019-04-14T14:53:12.330Z,8.90
2019-04-14T14:55:41.670Z,9.57
2019-04-14T14:58:11.269Z,9.53
2019-04-14T15:00:40.847Z,10.00
2019-04-14T15:03:10.577Z,8.87
2019-04-14T15:05:40.269Z,8.47
2019-04-14T15:08:09.626Z,8.10
2019-04-14T15:10:39.252Z,9.67
2019-04-14T15:13:08.744Z,8.30
2019-04-14T15:15:38.225Z,8.53
2019-04-14T15:18:08.765Z,8.17
2019-04-14T15:20:38.092Z,8.37
2019-04-14T15:23:08.500Z,8.57
2019-04-14T15:25:37.930Z,7.80
2019-04-14T15:28:07.268Z,9.00
2019-04-14T15:30:36.889Z,8.60
2019-04-14T15:33:09.329Z,7.50
2019-04-14T15:35:38.864Z,7.73
2019-04-14T15:38:08.287Z,8.10
2019-04-14T15:40:37.779Z,7.23
2019-04-14T15:43:07.337Z,8.17
2019-04-14T15:45:36.830Z,7.20
2019-04-14T15:48:06.634Z,7.47
2019-04-14T15:50:36.033Z,11.97
2019-04-14T15:53:05.349Z,9.43
2019-04-14T15:55:35.040Z,9.17
2019-04-14T15:58:29.331Z,7.90
2019-04-14T16:01:20.559Z,6.70
2019-04-14T16:04:09.078Z,8.73
2019-04-14T16:06:55.382Z,7.60
2019-04-14T16:09:53.107Z,7.57
2019-04-14T16:12:40.342Z,8.30
2019-04-14T16:15:26.116Z,7.33
2019-04-14T16:18:17.676Z,7.47
2019-04-14T16:20:47.449Z,7.80
2019-04-14T16:23:17.488Z,8.20
2019-04-14T16:26:02.097Z,7.93
2019-04-14T16:28:36.750Z,10.93
2019-04-14T16:31:25.262Z,9.97
2019-04-14T16:34:03.996Z,9.40
2019-04-14T16:36:34.646Z,7.73
2019-04-14T16:39:06.235Z,8.20
2019-04-14T16:41:35.688Z,8.90
2019-04-14T16:44:07.059Z,10.73
2019-04-14T16:46:36.807Z,9.07
2019-04-14T16:49:06.283Z,11.57
2019-04-14T16:51:42.200Z,10.07
2019-04-14T16:54:20.990Z,8.73
2019-04-14T16:57:09.889Z,7.90
2019-04-14T16:59:39.310Z,7.63
2019-04-14T17:02:11.233Z,6.60
2019-04-14T17:04:39.750Z,7.30
2019-04-14T17:07:09.245Z,7.47
2019-04-14T17:09:38.630Z,7.23
2019-04-14T17:12:10.239Z,8.50
2019-04-14T17:14:44.220Z,7.77
2019-04-14T17:17:29.444Z,8.87
2019-04-14T17:20:10.897Z,9.57
2019-04-14T17:22:53.538Z,10.73
2019-04-14T17:25:28.236Z,10.30
2019-04-14T17:28:16.626Z,9.67
2019-04-14T17:30:51.662Z,10.07
2019-04-14T17:33:25.637Z,12.10
2019-04-14T17:36:05.068Z,11.30
2019-04-14T17:38:42.801Z,11.10
2019-04-14T17:41:34.241Z,10.27
2019-04-14T17:44:09.252Z,10.53
2019-04-14T17:47:03.608Z,10.20
2019-04-14T17:49:50.853Z,11.37
2019-04-14T17:52:47.856Z,12.83
2019-04-14T17:55:26.269Z,11.60
2019-04-14T17:58:14.744Z,15.87
2019-04-14T18:01:02.076Z,14.53
2019-04-14T18:03:38.912Z,14.93
2019-04-14T18:06:27.814Z,15.77
2019-04-14T18:09:16.239Z,17.53
2019-04-14T18:12:10.744Z,14.80
2019-04-14T18:14:45.487Z,13.27
2019-04-14T18:17:32.775Z,15.47
2019-04-14T18:20:08.138Z,18.60
2019-04-14T18:22:37.629Z,12.87
2019-04-14T18:25:07.590Z,14.07
2019-04-14T18:27:47.590Z,12.03
2019-04-14T18:30:27.358Z,15.70
2019-04-14T18:33:02.611Z,17.03
2019-04-14T18:35:37.168Z,12.97
2019-04-14T18:38:28.702Z,13.93
2019-04-14T18:41:15.951Z,15.90
2019-04-14T18:43:56.836Z,19.37
2019-04-14T18:46:51.466Z,17.97
2019-04-14T18:49:41.870Z,15.20
2019-04-14T18:52:37.266Z,16.53
2019-04-14T18:55:25.696Z,16.00
2019-04-14T18:58:20.172Z,15.77
2019-04-14T19:00:56.346Z,20.37
2019-04-14T19:03:25.781Z,18.70
2019-04-14T19:05:55.302Z,23.33
2019-04-14T19:08:24.922Z,20.50
2019-04-14T19:11:07.213Z,18.50
2019-04-14T19:13:37.141Z,17.97
2019-04-14T19:16:19.729Z,18.47
2019-04-14T19:18:51.954Z,18.83
2019-04-14T19:21:24.393Z,18.63
2019-04-14T19:23:53.863Z,18.73
2019-04-14T19:26:23.395Z,19.70
2019-04-14T19:28:52.961Z,19.80
2019-04-14T19:31:22.364Z,16.40
2019-04-14T19:33:52.117Z,17.70
2019-04-14T19:36:21.721Z,18.63
2019-04-14T19:38:51.242Z,19.20
2019-04-14T19:41:20.765Z,17.17
2019-04-14T19:43:50.308Z,17.13
2019-04-14T19:46:19.818Z,15.27
2019-04-14T19:48:49.309Z,11.17
2019-04-14T19:51:18.685Z,12.23
2019-04-14T19:53:48.441Z,14.10
2019-04-14T19:56:18.094Z,12.60
2019-04-14T19:58:47.453Z,13.47
2019-04-14T20:01:16.865Z,13.13
2019-04-14T20:03:46.505Z,14.43
2019-04-14T20:06:15.966Z,15.33
2019-04-14T20:08:45.326Z,13.70
2019-04-14T20:11:15.110Z,14.13
2019-04-14T20:13:46.952Z,13.03
2019-04-14T20:16:34.328Z,13.80
2019-04-14T20:19:21.684Z,13.77
2019-04-14T20:22:28.240Z,14.00
2019-04-14T20:25:17.511Z,14.93
2019-04-14T20:28:03.865Z,15.67
2019-04-14T20:30:42.822Z,16.27
2019-04-14T20:33:12.239Z,13.97
2019-04-14T20:35:41.595Z,14.67
2019-04-14T20:38:10.805Z,16.37
2019-04-14T20:40:40.248Z,14.57
2019-04-14T20:43:09.886Z,14.53
2019-04-14T20:45:39.267Z,14.40
2019-04-14T20:48:08.868Z,13.27
2019-04-14T20:50:38.557Z,13.10
2019-04-14T20:53:08.079Z,16.20
2019-04-14T20:55:46.872Z,14.13
2019-04-14T20:58:08.717Z,13.60
2019-04-14T21:00:38.181Z,14.03
2019-04-14T21:03:19.962Z,15.13
2019-04-14T21:06:11.245Z,14.83
2019-04-14T21:08:58.848Z,14.17
2019-04-14T21:11:35.898Z,12.70
2019-04-14T21:14:28.005Z,12.53
2019-04-14T21:17:16.419Z,15.13
2019-04-14T21:20:08.142Z,13.77
2019-04-14T21:22:45.639Z,13.27
2019-04-14T21:25:40.175Z,15.10
2019-04-14T21:28:28.631Z,14.33
2019-04-14T21:31:15.183Z,13.73
2019-04-14T21:34:06.340Z,14.70
2019-04-14T21:36:58.080Z,13.10
2019-04-14T21:39:50.700Z,14.27
2019-04-14T21:42:20.943Z,14.70
2019-04-14T21:44:50.400Z,13.23
2019-04-14T21:47:21.018Z,17.03
2019-04-14T21:49:50.560Z,14.93
2019-04-14T21:52:36.419Z,16.53
2019-04-14T21:55:06.850Z,16.90
2019-04-14T21:58:13.868Z,15.93
2019-04-14T22:01:45.443Z,15.10
2019-04-14T22:04:32.850Z,16.57
2019-04-14T22:07:16.001Z,16.10
2019-04-14T22:09:46.608Z,15.67
2019-04-14T22:12:16.319Z,18.67
2019-04-14T22:14:45.909Z,17.63
2019-04-14T22:17:15.302Z,17.37
2019-04-14T22:19:47.857Z,18.53
2019-04-14T22:22:17.665Z,16.33
2019-04-14T22:24:47.197Z,16.57
2019-04-14T22:27:16.895Z,15.97
2019-04-14T22:29:46.562Z,14.73
2019-04-14T22:32:16.244Z,15.67
2019-04-14T22:34:45.681Z,17.33
2019-04-14T22:37:16.808Z,15.53
2019-04-14T22:39:46.607Z,13.83
2019-04-14T22:42:15.996Z,14.43
2019-04-14T22:44:45.506Z,16.23
2019-04-14T22:47:15.446Z,15.70
2019-04-14T22:49:44.832Z,17.07
2019-04-14T22:52:14.224Z,15.10
2019-04-14T22:54:43.687Z,17.63
2019-04-14T22:57:13.109Z,14.80
2019-04-14T22:59:42.786Z,15.77
2019-04-14T23:02:18.962Z,15.93
2019-04-14T23:04:56.842Z,15.57
2019-04-14T23:07:34.081Z,15.83
2019-04-14T23:10:21.545Z,15.27
2019-04-14T23:13:05.147Z,13.33
2019-04-14T23:15:44.284Z,13.87
2019-04-14T23:18:39.662Z,14.93
2019-04-14T23:21:37.286Z,14.20
2019-04-14T23:24:15.996Z,13.97
2019-04-14T23:26:52.307Z,16.47
2019-04-14T23:29:18.376Z,13.73
2019-04-14T23:31:49.323Z,14.47
2019-04-14T23:34:19.013Z,15.43
2019-04-14T23:36:48.596Z,17.90
2019-04-14T23:39:18.030Z,14.63
2019-04-14T23:41:47.812Z,14.73
2019-04-14T23:44:17.408Z,17.40
2019-04-14T23:46:47.048Z,16.47
2019-04-14T23:49:16.713Z,17.33
2019-04-14T23:51:46.175Z,15.57
2019-04-14T23:54:16.561Z,15.60
2019-04-14T23:56:45.992Z,17.27
2019-04-14T23:59:15.678Z,14.37
