createdAt,value
2022-09-04T00:01:01.694Z,19.09
2022-09-04T00:03:50.362Z,19.05
2022-09-04T00:06:19.623Z,18.99
2022-09-04T00:08:46.046Z,18.96
2022-09-04T00:11:21.536Z,18.95
2022-09-04T00:13:52.857Z,18.91
2022-09-04T00:16:24.478Z,18.90
2022-09-04T00:19:02.990Z,18.80
2022-09-04T00:21:35.636Z,18.82
2022-09-04T00:24:10.716Z,18.87
2022-09-04T00:26:37.160Z,18.85
2022-09-04T00:29:10.290Z,18.83
2022-09-04T00:31:39.182Z,18.82
2022-09-04T00:34:07.365Z,18.84
2022-09-04T00:36:36.379Z,18.72
2022-09-04T00:39:07.701Z,18.65
2022-09-04T00:41:46.343Z,18.59
2022-09-04T00:44:31.518Z,18.62
2022-09-04T00:46:57.980Z,18.54
2022-09-04T00:49:43.112Z,18.48
2022-09-04T00:52:15.568Z,18.44
2022-09-04T00:54:45.526Z,18.41
2022-09-04T00:57:30.766Z,18.35
2022-09-04T00:59:57.222Z,18.31
2022-09-04T01:02:42.171Z,18.30
2022-09-04T01:05:27.263Z,18.36
2022-09-04T01:08:15.851Z,18.35
2022-09-04T01:11:01.848Z,18.26
2022-09-04T01:13:43.536Z,18.26
2022-09-04T01:16:27.765Z,18.20
2022-09-04T01:19:12.690Z,18.20
2022-09-04T01:21:57.007Z,18.19
2022-09-04T01:24:42.365Z,18.14
2022-09-04T01:27:27.436Z,18.17
2022-09-04T01:29:57.002Z,18.07
2022-09-04T01:32:23.473Z,17.77
2022-09-04T01:34:52.981Z,17.63
2022-09-04T01:37:38.130Z,17.65
2022-09-04T01:40:13.614Z,17.75
2022-09-04T01:42:40.030Z,17.83
2022-09-04T01:45:06.635Z,17.87
2022-09-04T01:48:02.350Z,17.86
2022-09-04T01:50:32.959Z,17.90
2022-09-04T01:53:02.144Z,17.94
2022-09-04T01:55:47.766Z,18.11
2022-09-04T01:58:34.354Z,17.80
2022-09-04T02:01:03.599Z,17.77
2022-09-04T02:03:39.224Z,17.80
2022-09-04T02:06:15.027Z,17.82
2022-09-04T02:08:59.797Z,17.85
2022-09-04T02:11:29.187Z,17.79
2022-09-04T02:14:06.685Z,17.70
2022-09-04T02:16:45.528Z,17.74
2022-09-04T02:19:30.860Z,17.71
2022-09-04T02:22:07.106Z,17.74
2022-09-04T02:24:33.544Z,17.73
2022-09-04T02:27:12.959Z,17.71
2022-09-04T02:29:45.278Z,17.64
2022-09-04T02:32:18.601Z,17.57
2022-09-04T02:34:55.033Z,17.51
2022-09-04T02:37:27.544Z,17.50
2022-09-04T02:40:00.922Z,17.51
2022-09-04T02:42:28.162Z,17.54
2022-09-04T02:45:00.885Z,17.47
2022-09-04T02:47:46.481Z,17.49
2022-09-04T02:50:18.777Z,17.39
2022-09-04T02:52:52.022Z,17.37
2022-09-04T02:55:44.630Z,17.37
2022-09-04T02:58:11.424Z,17.36
2022-09-04T03:00:40.717Z,17.41
2022-09-04T03:03:12.302Z,17.42
2022-09-04T03:05:46.871Z,17.36
2022-09-04T03:08:15.626Z,17.36
2022-09-04T03:10:42.064Z,17.39
2022-09-04T03:13:14.694Z,17.37
2022-09-04T03:15:44.000Z,17.35
2022-09-04T03:18:25.622Z,17.34
2022-09-04T03:21:01.132Z,17.18
2022-09-04T03:23:36.761Z,17.19
2022-09-04T03:26:15.375Z,17.28
2022-09-04T03:29:06.110Z,17.32
2022-09-04T03:31:55.785Z,17.34
2022-09-04T03:34:40.830Z,17.32
2022-09-04T03:37:10.423Z,17.30
2022-09-04T03:39:57.139Z,17.27
2022-09-04T03:42:42.239Z,17.25
2022-09-04T03:45:17.461Z,17.28
2022-09-04T03:47:59.327Z,17.18
2022-09-04T03:50:35.464Z,17.14
2022-09-04T03:53:10.857Z,17.11
2022-09-04T03:55:56.365Z,17.10
2022-09-04T03:58:49.265Z,17.11
2022-09-04T04:01:22.830Z,17.06
2022-09-04T04:03:54.235Z,16.99
2022-09-04T04:06:31.162Z,16.96
2022-09-04T04:09:16.194Z,16.99
2022-09-04T04:12:15.124Z,16.84
2022-09-04T04:14:53.647Z,16.82
2022-09-04T04:17:38.598Z,16.82
2022-09-04T04:20:35.332Z,16.81
2022-09-04T04:23:17.786Z,16.78
2022-09-04T04:26:03.176Z,16.86
2022-09-04T04:28:36.040Z,16.83
2022-09-04T04:31:08.724Z,16.80
2022-09-04T04:33:48.197Z,16.86
2022-09-04T04:36:17.729Z,16.89
2022-09-04T04:38:54.699Z,16.99
2022-09-04T04:41:59.641Z,17.04
2022-09-04T04:44:54.000Z,17.12
2022-09-04T04:47:40.338Z,17.23
2022-09-04T04:50:20.578Z,17.10
2022-09-04T04:53:02.561Z,17.27
2022-09-04T04:55:49.352Z,17.48
2022-09-04T04:58:20.998Z,17.34
2022-09-04T05:00:50.357Z,17.32
2022-09-04T05:03:24.868Z,17.33
2022-09-04T05:06:03.340Z,17.42
2022-09-04T05:08:42.273Z,17.46
2022-09-04T05:11:27.114Z,17.47
2022-09-04T05:14:08.681Z,17.41
2022-09-04T05:16:55.924Z,17.64
2022-09-04T05:19:41.314Z,17.89
2022-09-04T05:22:07.753Z,17.83
2022-09-04T05:24:44.165Z,17.86
2022-09-04T05:27:31.007Z,17.92
2022-09-04T05:30:08.677Z,17.94
2022-09-04T05:32:35.135Z,18.16
2022-09-04T05:35:11.027Z,18.18
2022-09-04T05:37:37.827Z,18.28
2022-09-04T05:40:13.133Z,18.04
2022-09-04T05:42:58.136Z,18.10
2022-09-04T05:45:27.657Z,17.99
2022-09-04T05:47:54.095Z,17.91
2022-09-04T05:50:34.663Z,18.04
2022-09-04T05:53:04.128Z,18.43
2022-09-04T05:55:42.956Z,18.72
2022-09-04T05:58:29.661Z,19.12
2022-09-04T06:01:36.050Z,19.51
2022-09-04T06:04:02.530Z,20.30
2022-09-04T06:06:36.965Z,20.96
2022-09-04T06:09:09.578Z,21.61
2022-09-04T06:11:36.024Z,22.02
2022-09-04T06:14:05.578Z,22.33
2022-09-04T06:16:44.117Z,22.64
2022-09-04T06:19:13.340Z,22.97
2022-09-04T06:21:58.341Z,23.38
2022-09-04T06:24:37.660Z,23.58
2022-09-04T06:27:13.011Z,23.65
2022-09-04T06:29:53.138Z,23.98
2022-09-04T06:32:34.736Z,24.16
2022-09-04T06:35:04.161Z,24.07
2022-09-04T06:37:33.499Z,24.28
2022-09-04T06:40:02.745Z,24.36
2022-09-04T06:42:32.030Z,24.60
2022-09-04T06:45:09.817Z,24.46
2022-09-04T06:47:40.405Z,24.24
2022-09-04T06:50:25.623Z,24.40
2022-09-04T06:53:04.608Z,24.50
2022-09-04T06:55:42.615Z,24.78
2022-09-04T06:58:18.365Z,25.08
2022-09-04T07:00:54.209Z,25.41
2022-09-04T07:03:26.469Z,25.67
2022-09-04T07:05:56.372Z,25.88
2022-09-04T07:08:28.814Z,25.98
2022-09-04T07:11:27.556Z,25.80
2022-09-04T07:13:54.288Z,25.37
2022-09-04T07:16:26.853Z,25.37
2022-09-04T07:18:56.126Z,25.82
2022-09-04T07:21:41.086Z,25.92
2022-09-04T07:24:26.928Z,25.25
2022-09-04T07:26:59.028Z,25.31
2022-09-04T07:29:46.466Z,25.47
2022-09-04T07:32:20.253Z,26.11
2022-09-04T07:34:51.449Z,26.39
2022-09-04T07:37:22.760Z,26.85
2022-09-04T07:39:54.570Z,27.10
2022-09-04T07:42:44.331Z,26.99
2022-09-04T07:45:12.256Z,26.98
2022-09-04T07:47:46.024Z,27.15
2022-09-04T07:50:15.517Z,27.14
2022-09-04T07:53:03.619Z,27.20
2022-09-04T07:55:31.594Z,27.10
2022-09-04T07:58:07.958Z,27.08
2022-09-04T08:00:41.445Z,27.57
2022-09-04T08:03:17.630Z,27.67
2022-09-04T08:06:01.642Z,27.82
2022-09-04T08:08:40.365Z,27.68
2022-09-04T08:11:09.569Z,27.74
2022-09-04T08:13:45.409Z,27.73
2022-09-04T08:16:18.133Z,27.51
2022-09-04T08:18:47.766Z,27.74
2022-09-04T08:21:14.216Z,27.95
2022-09-04T08:23:53.088Z,27.84
2022-09-04T08:26:38.457Z,28.12
2022-09-04T08:29:14.136Z,28.23
2022-09-04T08:31:42.070Z,28.57
2022-09-04T08:34:27.423Z,28.88
2022-09-04T08:37:03.096Z,29.30
2022-09-04T08:39:52.619Z,29.32
2022-09-04T08:42:19.092Z,29.22
2022-09-04T08:45:05.916Z,29.34
2022-09-04T08:47:32.786Z,29.32
2022-09-04T08:50:08.781Z,28.97
2022-09-04T08:52:35.296Z,29.19
2022-09-04T08:55:08.361Z,29.45
2022-09-04T08:57:36.063Z,29.67
2022-09-04T09:00:03.716Z,29.85
2022-09-04T09:02:53.579Z,29.68
2022-09-04T09:05:23.258Z,29.78
2022-09-04T09:08:06.520Z,29.83
2022-09-04T09:10:51.667Z,29.96
2022-09-04T09:13:21.143Z,30.09
2022-09-04T09:16:02.636Z,30.22
2022-09-04T09:18:41.546Z,30.13
2022-09-04T09:21:22.111Z,29.98
2022-09-04T09:23:51.410Z,29.96
2022-09-04T09:26:24.114Z,29.78
2022-09-04T09:28:59.618Z,29.66
2022-09-04T09:31:34.524Z,29.53
2022-09-04T09:34:11.289Z,29.48
2022-09-04T09:36:46.913Z,29.33
2022-09-04T09:39:13.369Z,29.00
2022-09-04T09:41:55.481Z,28.99
2022-09-04T09:44:39.794Z,29.30
2022-09-04T09:47:24.915Z,29.10
2022-09-04T09:50:06.476Z,28.96
2022-09-04T09:52:35.764Z,28.80
2022-09-04T09:55:04.983Z,28.77
2022-09-04T09:57:33.916Z,28.76
2022-09-04T10:00:02.622Z,28.78
2022-09-04T10:02:29.056Z,28.51
2022-09-04T10:05:04.761Z,28.34
2022-09-04T10:07:31.222Z,28.53
2022-09-04T10:10:16.498Z,28.88
2022-09-04T10:13:01.456Z,28.65
2022-09-04T10:15:27.900Z,28.87
2022-09-04T10:17:57.100Z,28.63
2022-09-04T10:20:42.512Z,28.56
2022-09-04T10:23:11.773Z,28.52
2022-09-04T10:25:38.257Z,28.47
2022-09-04T10:28:21.060Z,28.54
2022-09-04T10:31:00.042Z,28.55
2022-09-04T10:33:26.731Z,28.66
2022-09-04T10:36:10.156Z,28.76
2022-09-04T10:38:58.483Z,28.96
2022-09-04T10:41:39.719Z,29.09
2022-09-04T10:44:15.284Z,29.41
2022-09-04T10:47:00.540Z,29.60
2022-09-04T10:49:31.545Z,29.43
2022-09-04T10:52:07.202Z,29.48
2022-09-04T10:54:36.658Z,29.72
2022-09-04T10:57:03.118Z,29.57
2022-09-04T10:59:38.528Z,29.48
2022-09-04T11:02:25.035Z,29.41
2022-09-04T11:04:52.641Z,29.71
2022-09-04T11:07:41.543Z,29.82
2022-09-04T11:10:24.567Z,29.79
2022-09-04T11:13:23.391Z,29.49
2022-09-04T11:16:05.116Z,29.26
2022-09-04T11:18:34.698Z,29.31
2022-09-04T11:21:13.505Z,29.39
2022-09-04T11:23:58.690Z,29.43
2022-09-04T11:26:54.918Z,29.56
2022-09-04T11:29:34.055Z,29.77
2022-09-04T11:32:19.700Z,29.94
2022-09-04T11:34:46.654Z,29.62
2022-09-04T11:37:28.373Z,29.42
2022-09-04T11:40:13.427Z,29.10
2022-09-04T11:42:47.147Z,28.82
2022-09-04T11:45:17.229Z,28.59
2022-09-04T11:48:02.235Z,28.45
2022-09-04T11:50:37.711Z,28.33
2022-09-04T11:53:08.387Z,28.56
2022-09-04T11:55:34.855Z,28.75
2022-09-04T11:58:16.612Z,28.72
2022-09-04T12:00:51.110Z,28.49
2022-09-04T12:03:36.078Z,28.41
2022-09-04T12:06:08.438Z,28.28
2022-09-04T12:08:46.917Z,28.25
2022-09-04T12:11:32.306Z,28.10
2022-09-04T12:14:09.541Z,28.28
2022-09-04T12:16:55.275Z,28.66
2022-09-04T12:19:42.404Z,28.86
2022-09-04T12:22:14.887Z,28.83
2022-09-04T12:24:44.377Z,29.15
2022-09-04T12:27:13.919Z,29.25
2022-09-04T12:30:07.487Z,-143.64
2022-09-04T12:32:52.810Z,-143.64
2022-09-04T12:35:39.014Z,-143.64
2022-09-04T12:38:05.482Z,-143.64
2022-09-04T12:40:39.368Z,-143.64
2022-09-04T12:43:24.478Z,-143.64
2022-09-04T12:46:10.828Z,-143.64
2022-09-04T12:48:55.987Z,-143.64
2022-09-04T12:51:26.640Z,-143.64
2022-09-04T12:53:53.277Z,-143.64
2022-09-04T12:56:19.742Z,-143.64
2022-09-04T12:59:07.513Z,-143.64
2022-09-04T13:01:45.343Z,-143.64
2022-09-04T13:04:21.375Z,-143.64
2022-09-04T13:06:53.270Z,-143.64
2022-09-04T13:09:34.982Z,-143.64
2022-09-04T13:13:18.262Z,-143.64
2022-09-04T13:16:50.250Z,-143.64
2022-09-04T13:20:18.802Z,-143.64
2022-09-04T13:23:57.296Z,-143.64
2022-09-04T13:27:41.168Z,-143.64
2022-09-04T13:30:25.533Z,-143.64
2022-09-04T13:34:01.371Z,-143.64
2022-09-04T13:37:38.549Z,-143.64
2022-09-04T13:40:12.495Z,-143.64
2022-09-04T13:42:46.244Z,-143.64
2022-09-04T13:45:23.779Z,-143.64
2022-09-04T13:47:56.444Z,-143.64
2022-09-04T13:50:28.212Z,-143.64
2022-09-04T13:52:55.750Z,-143.64
2022-09-04T13:55:23.846Z,-143.64
2022-09-04T13:57:57.539Z,-143.64
2022-09-04T14:00:25.446Z,-143.64
2022-09-04T14:02:58.915Z,-143.64
2022-09-04T14:05:28.311Z,-143.64
2022-09-04T14:08:02.883Z,-143.64
2022-09-04T14:10:47.963Z,-143.64
2022-09-04T14:13:26.980Z,-143.64
2022-09-04T14:15:59.926Z,-143.64
2022-09-04T14:18:45.611Z,-143.64
2022-09-04T14:21:24.593Z,-143.64
2022-09-04T14:24:02.293Z,-143.64
2022-09-04T14:27:08.612Z,-143.64
2022-09-04T14:29:54.292Z,-143.64
2022-09-04T14:32:20.740Z,-143.64
2022-09-04T14:35:02.410Z,-143.64
2022-09-04T14:37:42.638Z,-143.64
2022-09-04T14:40:35.604Z,-143.64
2022-09-04T14:43:17.015Z,-143.64
2022-09-04T14:45:53.793Z,-143.64
2022-09-04T14:48:24.310Z,-143.64
2022-09-04T14:50:52.388Z,-143.64
2022-09-04T14:53:24.499Z,-143.64
2022-09-04T14:56:06.291Z,-143.64
2022-09-04T14:58:39.577Z,-143.64
2022-09-04T15:01:07.212Z,-143.64
2022-09-04T15:03:44.589Z,-143.64
2022-09-04T15:06:25.219Z,-143.64
2022-09-04T15:08:53.913Z,-143.64
2022-09-04T15:11:32.400Z,-143.64
2022-09-04T15:14:24.401Z,-143.64
2022-09-04T15:16:54.406Z,-143.64
2022-09-04T15:19:20.844Z,-143.64
2022-09-04T15:21:53.960Z,-143.64
2022-09-04T15:24:28.162Z,-143.64
2022-09-04T15:27:01.525Z,-143.64
2022-09-04T15:29:33.601Z,-143.64
2022-09-04T15:32:02.018Z,-143.64
2022-09-04T15:34:30.452Z,-143.64
2022-09-04T15:37:13.606Z,-143.64
2022-09-04T15:39:45.481Z,-143.64
2022-09-04T15:42:12.589Z,-143.64
2022-09-04T15:44:41.361Z,-143.64
2022-09-04T15:47:07.809Z,-143.64
2022-09-04T15:49:47.626Z,-143.64
2022-09-04T15:52:24.433Z,-143.64
2022-09-04T15:54:55.229Z,-143.64
2022-09-04T15:57:48.141Z,-143.64
2022-09-04T16:00:15.829Z,-143.64
2022-09-04T16:02:50.375Z,-143.64
2022-09-04T16:05:23.714Z,-143.64
2022-09-04T16:08:03.832Z,-143.64
2022-09-04T16:10:44.038Z,-143.64
2022-09-04T16:13:25.643Z,-143.64
2022-09-04T16:15:55.175Z,-143.64
2022-09-04T16:18:34.822Z,-143.64
2022-09-04T16:21:04.472Z,-143.64
2022-09-04T16:23:32.377Z,-143.64
2022-09-04T16:26:01.331Z,-143.64
2022-09-04T16:28:31.563Z,-143.64
2022-09-04T16:31:02.421Z,-143.64
2022-09-04T16:33:33.893Z,-143.64
2022-09-04T16:36:04.128Z,-143.64
2022-09-04T16:38:44.068Z,-143.64
2022-09-04T16:41:18.882Z,-143.64
2022-09-04T16:44:05.289Z,-143.64
2022-09-04T16:46:35.393Z,-143.64
2022-09-04T16:49:19.062Z,-143.64
2022-09-04T16:51:49.294Z,-143.64
2022-09-04T16:54:47.350Z,-143.64
2022-09-04T16:57:15.381Z,-143.64
2022-09-04T16:59:43.423Z,-143.64
2022-09-04T17:02:36.424Z,-143.64
2022-09-04T17:05:17.755Z,-143.64
2022-09-04T17:07:50.549Z,-143.64
2022-09-04T17:10:36.347Z,-143.64
2022-09-04T17:13:15.683Z,-143.64
2022-09-04T17:15:54.756Z,-143.64
2022-09-04T17:18:25.623Z,-143.64
2022-09-04T17:24:58.119Z,-143.64
2022-09-04T17:28:56.266Z,-143.64
2022-09-04T17:29:13.162Z,-143.64
2022-09-04T17:30:20.693Z,-143.64
2022-09-04T17:37:17.560Z,-143.64
2022-09-04T17:40:38.227Z,-143.64
2022-09-04T17:40:57.153Z,-143.64
2022-09-04T17:41:58.124Z,-143.64
2022-09-04T17:44:43.352Z,-143.64
2022-09-04T17:47:28.505Z,-143.64
2022-09-04T17:49:55.631Z,-143.64
2022-09-04T17:52:22.465Z,-143.64
2022-09-04T17:54:49.669Z,-143.64
2022-09-04T17:57:22.775Z,-143.64
2022-09-04T17:59:52.352Z,-143.64
2022-09-04T18:02:33.526Z,-143.64
2022-09-04T18:05:17.712Z,-143.64
2022-09-04T18:08:09.246Z,-143.64
2022-09-04T18:10:49.596Z,-143.64
2022-09-04T18:13:28.399Z,-143.64
2022-09-04T18:16:10.480Z,-143.64
2022-09-04T18:18:46.448Z,-143.64
2022-09-04T18:22:25.861Z,-143.64
2022-09-04T18:24:43.793Z,-143.64
2022-09-04T18:27:15.122Z,-143.64
2022-09-04T18:30:57.197Z,-143.64
2022-09-04T18:37:09.910Z,-143.64
2022-09-04T18:37:17.607Z,-143.64
2022-09-04T18:38:41.692Z,-143.64
2022-09-04T18:47:51.934Z,-143.64
2022-09-04T18:50:23.090Z,-143.64
2022-09-04T18:50:36.087Z,-143.64
2022-09-04T18:50:49.494Z,-143.64
2022-09-04T18:52:54.668Z,-143.64
2022-09-04T18:55:28.041Z,-143.64
2022-09-04T18:58:12.872Z,-143.64
2022-09-04T19:00:46.771Z,-143.64
2022-09-04T19:03:13.217Z,-143.64
2022-09-04T19:05:44.828Z,-143.64
2022-09-04T19:08:16.001Z,-143.64
2022-09-04T19:10:48.383Z,-143.64
2022-09-04T19:13:34.645Z,-143.64
2022-09-04T19:16:01.539Z,-143.64
2022-09-04T19:18:35.859Z,-143.64
2022-09-04T19:21:09.307Z,-143.64
2022-09-04T19:23:44.160Z,-143.64
2022-09-04T19:26:35.228Z,-143.64
2022-09-04T19:29:07.448Z,-143.64
2022-09-04T19:31:37.362Z,-143.64
2022-09-04T19:34:12.750Z,-143.64
2022-09-04T19:36:40.417Z,-143.64
2022-09-04T19:46:01.576Z,-143.64
2022-09-04T19:46:15.175Z,-143.64
2022-09-04T19:46:16.440Z,-143.64
2022-09-04T19:48:04.386Z,-143.64
2022-09-04T19:53:19.868Z,-143.64
2022-09-04T19:53:36.729Z,-143.64
2022-09-04T19:56:08.510Z,-143.64
2022-09-04T19:58:39.650Z,-143.64
2022-09-04T20:01:17.355Z,-143.64
2022-09-04T20:03:48.451Z,-143.64
2022-09-04T20:06:34.178Z,-143.64
2022-09-04T20:09:01.095Z,-143.64
2022-09-04T20:11:45.931Z,-143.64
2022-09-04T20:14:15.222Z,-143.64
2022-09-04T20:16:53.393Z,-143.64
2022-09-04T20:19:28.427Z,-143.64
2022-09-04T20:21:58.529Z,-143.64
2022-09-04T20:24:28.887Z,-143.64
2022-09-04T20:26:59.002Z,-143.64
2022-09-04T20:29:45.740Z,-143.64
2022-09-04T20:32:31.971Z,-143.64
2022-09-04T20:35:32.994Z,-143.64
2022-09-04T20:38:22.943Z,-143.64
2022-09-04T20:41:00.820Z,-143.64
2022-09-04T20:43:31.906Z,-143.64
2022-09-04T20:51:24.075Z,-143.64
2022-09-04T20:52:52.242Z,-143.64
2022-09-04T20:52:54.035Z,-143.64
2022-09-04T20:54:44.535Z,-143.64
2022-09-04T21:02:25.179Z,-143.64
2022-09-04T21:03:09.288Z,-143.64
2022-09-04T21:03:35.302Z,-143.64
2022-09-04T21:06:14.700Z,-143.64
2022-09-04T21:08:46.481Z,-143.64
2022-09-04T21:11:38.918Z,-143.64
2022-09-04T21:14:06.343Z,-143.64
2022-09-04T21:16:45.019Z,-143.64
2022-09-04T21:19:28.759Z,-143.64
2022-09-04T21:22:02.073Z,-143.64
2022-09-04T21:24:50.409Z,-143.64
2022-09-04T21:27:31.896Z,-143.64
2022-09-04T21:30:01.238Z,-143.64
2022-09-04T21:32:42.920Z,-143.64
2022-09-04T21:35:30.182Z,-143.64
2022-09-04T21:37:59.777Z,-143.64
2022-09-04T21:41:05.663Z,-143.64
2022-09-04T21:43:53.849Z,-143.64
2022-09-04T21:46:20.394Z,-143.64
2022-09-04T21:49:13.000Z,-143.64
2022-09-04T21:52:09.528Z,-143.64
2022-09-04T21:57:00.058Z,-143.64
2022-09-04T22:02:25.790Z,-143.64
2022-09-04T22:02:35.904Z,-143.64
2022-09-04T22:03:15.195Z,-143.64
2022-09-04T22:05:53.418Z,-143.64
2022-09-04T22:13:34.974Z,-143.64
2022-09-04T22:13:42.207Z,-143.64
2022-09-04T22:14:42.168Z,-143.64
2022-09-04T22:17:27.233Z,-143.64
2022-09-04T22:20:11.935Z,-143.64
2022-09-04T22:22:44.283Z,-143.64
2022-09-04T22:25:13.511Z,-143.64
2022-09-04T22:28:08.897Z,-143.64
2022-09-04T22:30:56.211Z,-143.64
2022-09-04T22:34:14.115Z,-143.64
2022-09-04T22:36:30.523Z,-143.64
2022-09-04T22:38:56.981Z,-143.64
2022-09-04T22:41:26.609Z,-143.64
2022-09-04T22:44:02.611Z,-143.64
2022-09-04T22:46:47.903Z,-143.64
2022-09-04T22:49:17.235Z,-143.64
2022-09-04T22:51:52.854Z,-143.64
2022-09-04T22:54:28.895Z,-143.64
2022-09-04T22:56:58.951Z,-143.64
2022-09-04T22:59:46.451Z,-143.64
2022-09-04T23:02:15.708Z,-143.64
2022-09-04T23:05:00.716Z,-143.64
2022-09-04T23:08:58.497Z,-143.64
2022-09-04T23:13:51.606Z,-143.64
2022-09-04T23:14:02.933Z,-143.64
2022-09-04T23:16:28.346Z,-143.64
2022-09-04T23:23:20.060Z,-143.64
2022-09-04T23:26:43.559Z,-143.64
2022-09-04T23:26:46.045Z,-143.64
2022-09-04T23:27:41.728Z,-143.64
2022-09-04T23:30:26.621Z,-143.64
2022-09-04T23:33:03.862Z,-143.64
2022-09-04T23:35:39.217Z,-143.64
2022-09-04T23:38:14.795Z,-143.64
2022-09-04T23:40:44.226Z,-143.64
2022-09-04T23:43:46.324Z,-143.64
2022-09-04T23:46:19.105Z,-143.64
2022-09-04T23:49:06.679Z,-143.64
2022-09-04T23:51:33.547Z,-143.64
2022-09-04T23:54:24.834Z,-143.64
2022-09-04T23:56:58.866Z,-143.64
2022-09-04T23:59:38.678Z,-143.64
