createdAt,value
2023-02-26T00:04:33.814Z,0.00
2023-02-26T00:05:23.020Z,0.00
2023-02-26T00:06:26.497Z,0.00
2023-02-26T00:08:50.614Z,0.00
2023-02-26T00:09:50.297Z,0.00
2023-02-26T00:10:50.349Z,0.00
2023-02-26T00:11:56.183Z,0.00
2023-02-26T00:12:52.875Z,0.00
2023-02-26T00:15:00.444Z,0.00
2023-02-26T00:15:50.333Z,0.00
2023-02-26T00:16:50.278Z,0.00
2023-02-26T00:17:50.911Z,0.00
2023-02-26T00:18:50.294Z,0.00
2023-02-26T00:20:02.495Z,0.00
2023-02-26T00:20:54.395Z,0.00
2023-02-26T00:21:57.224Z,0.00
2023-02-26T00:22:51.600Z,0.00
2023-02-26T00:23:50.204Z,0.00
2023-02-26T00:25:03.002Z,0.00
2023-02-26T00:25:56.220Z,0.00
2023-02-26T00:26:51.254Z,0.00
2023-02-26T00:27:50.549Z,0.00
2023-02-26T00:28:53.785Z,0.00
2023-02-26T00:29:50.308Z,0.00
2023-02-26T00:30:50.261Z,0.00
2023-02-26T00:31:56.125Z,0.00
2023-02-26T00:32:53.233Z,0.00
2023-02-26T00:33:50.189Z,0.00
2023-02-26T00:34:50.142Z,0.00
2023-02-26T00:35:50.080Z,0.00
2023-02-26T00:36:59.529Z,0.00
2023-02-26T00:39:06.519Z,0.00
2023-02-26T00:39:51.026Z,0.00
2023-02-26T00:40:53.110Z,0.00
2023-02-26T00:41:51.009Z,0.00
2023-02-26T00:42:50.082Z,0.00
2023-02-26T00:43:50.025Z,0.00
2023-02-26T00:44:50.143Z,0.00
2023-02-26T00:45:51.464Z,0.00
2023-02-26T00:46:51.000Z,0.00
2023-02-26T00:47:50.668Z,0.00
2023-02-26T00:48:53.798Z,0.00
2023-02-26T00:49:50.072Z,0.00
2023-02-26T00:50:52.066Z,0.00
2023-02-26T00:51:50.433Z,0.00
2023-02-26T00:52:50.200Z,0.00
2023-02-26T00:53:52.184Z,0.00
2023-02-26T00:54:50.089Z,0.00
2023-02-26T00:55:50.734Z,0.00
2023-02-26T00:56:53.842Z,0.00
2023-02-26T00:58:22.146Z,0.00
2023-02-26T00:58:57.632Z,0.00
2023-02-26T00:59:55.325Z,0.00
2023-02-26T01:00:54.221Z,0.00
2023-02-26T01:01:58.015Z,0.00
2023-02-26T01:03:00.639Z,0.00
2023-02-26T01:03:56.128Z,0.00
2023-02-26T01:06:17.764Z,0.00
2023-02-26T01:07:17.173Z,0.00
2023-02-26T01:08:19.231Z,0.00
2023-02-26T01:09:20.243Z,0.00
2023-02-26T01:10:18.228Z,0.00
2023-02-26T01:11:19.492Z,0.00
2023-02-26T01:12:24.769Z,0.00
2023-02-26T01:13:26.427Z,0.00
2023-02-26T01:14:20.985Z,0.00
2023-02-26T01:15:27.381Z,0.00
2023-02-26T01:16:30.939Z,0.00
2023-02-26T01:17:25.570Z,0.00
2023-02-26T01:18:29.920Z,0.00
2023-02-26T01:20:25.856Z,0.00
2023-02-26T01:21:29.535Z,0.00
2023-02-26T01:22:30.328Z,0.00
2023-02-26T01:23:28.304Z,0.00
2023-02-26T01:24:24.834Z,0.00
2023-02-26T01:25:25.877Z,0.00
2023-02-26T01:26:25.285Z,0.00
2023-02-26T01:27:26.753Z,0.00
2023-02-26T01:28:29.421Z,0.00
2023-02-26T01:29:32.501Z,0.00
2023-02-26T01:31:45.489Z,0.00
2023-02-26T01:32:29.865Z,0.00
2023-02-26T01:33:30.886Z,0.00
2023-02-26T01:34:23.615Z,0.00
2023-02-26T01:35:30.444Z,0.00
2023-02-26T01:36:30.793Z,0.00
2023-02-26T01:37:30.470Z,0.00
2023-02-26T01:38:29.199Z,0.00
2023-02-26T01:39:32.570Z,0.00
2023-02-26T01:41:30.383Z,0.00
2023-02-26T01:43:26.962Z,0.00
2023-02-26T01:44:28.325Z,0.00
2023-02-26T01:45:27.705Z,0.00
2023-02-26T01:48:34.152Z,0.00
2023-02-26T01:49:32.818Z,0.00
2023-02-26T01:50:29.995Z,0.00
2023-02-26T01:51:20.433Z,0.00
2023-02-26T01:52:28.299Z,0.00
2023-02-26T01:53:31.018Z,0.00
2023-02-26T01:54:27.531Z,0.00
2023-02-26T01:55:34.926Z,0.00
2023-02-26T01:57:52.366Z,0.00
2023-02-26T01:59:34.630Z,0.00
2023-02-26T02:00:31.836Z,0.00
2023-02-26T02:01:31.895Z,0.00
2023-02-26T02:02:39.909Z,0.00
2023-02-26T02:03:34.014Z,0.00
2023-02-26T02:04:25.015Z,0.00
2023-02-26T02:05:34.299Z,0.00
2023-02-26T02:06:28.894Z,0.00
2023-02-26T02:07:27.522Z,0.00
2023-02-26T02:08:30.008Z,0.00
2023-02-26T02:09:28.397Z,0.00
2023-02-26T02:12:28.820Z,0.00
2023-02-26T02:13:41.428Z,0.00
2023-02-26T02:14:29.055Z,0.00
2023-02-26T02:15:32.764Z,0.00
2023-02-26T02:18:30.191Z,0.00
2023-02-26T02:19:26.466Z,0.00
2023-02-26T02:20:55.164Z,0.00
2023-02-26T02:21:29.238Z,0.00
2023-02-26T02:22:32.918Z,0.00
2023-02-26T02:25:18.587Z,0.00
2023-02-26T02:26:19.154Z,0.00
2023-02-26T02:29:31.161Z,0.00
2023-02-26T02:30:36.660Z,0.00
2023-02-26T02:31:32.191Z,0.00
2023-02-26T02:32:34.930Z,0.00
2023-02-26T02:33:30.709Z,0.00
2023-02-26T02:34:35.086Z,0.00
2023-02-26T02:36:14.423Z,0.00
2023-02-26T02:37:42.895Z,0.00
2023-02-26T02:38:39.674Z,0.00
2023-02-26T02:39:47.447Z,0.00
2023-02-26T02:40:42.371Z,0.00
2023-02-26T02:41:43.849Z,0.00
2023-02-26T02:42:39.721Z,0.00
2023-02-26T02:43:44.452Z,0.00
2023-02-26T02:44:48.090Z,0.00
2023-02-26T02:45:39.166Z,0.00
2023-02-26T02:46:44.184Z,0.00
2023-02-26T02:47:41.892Z,0.00
2023-02-26T02:48:38.014Z,0.00
2023-02-26T02:49:47.512Z,0.00
2023-02-26T02:50:37.922Z,0.00
2023-02-26T02:52:37.164Z,0.00
2023-02-26T02:53:33.392Z,0.00
2023-02-26T02:54:36.523Z,0.00
2023-02-26T02:55:38.581Z,0.00
2023-02-26T02:56:37.045Z,0.00
2023-02-26T02:57:37.441Z,0.00
2023-02-26T02:58:33.853Z,0.00
2023-02-26T02:59:30.403Z,0.00
2023-02-26T03:00:33.531Z,0.00
2023-02-26T03:01:35.697Z,0.00
2023-02-26T03:02:33.598Z,0.00
2023-02-26T03:03:30.558Z,0.00
2023-02-26T03:04:36.025Z,0.00
2023-02-26T03:06:41.896Z,0.00
2023-02-26T03:07:34.385Z,0.00
2023-02-26T03:08:37.991Z,0.00
2023-02-26T03:09:30.857Z,0.00
2023-02-26T03:10:30.415Z,0.00
2023-02-26T03:11:29.256Z,0.00
2023-02-26T03:12:29.319Z,0.00
2023-02-26T03:13:29.273Z,0.00
2023-02-26T03:14:31.015Z,0.00
2023-02-26T03:15:35.160Z,0.00
2023-02-26T03:16:30.880Z,0.00
2023-02-26T03:17:32.182Z,0.00
2023-02-26T03:18:29.846Z,0.00
2023-02-26T03:19:30.152Z,0.00
2023-02-26T03:20:32.985Z,0.00
2023-02-26T03:22:36.487Z,0.00
2023-02-26T03:23:31.356Z,0.00
2023-02-26T03:24:39.069Z,0.00
2023-02-26T03:25:33.035Z,0.00
2023-02-26T03:26:29.448Z,0.00
2023-02-26T03:27:32.703Z,0.00
2023-02-26T03:28:29.116Z,0.00
2023-02-26T03:29:29.169Z,0.00
2023-02-26T03:30:30.398Z,0.00
2023-02-26T03:31:33.594Z,0.00
2023-02-26T03:32:37.092Z,0.00
2023-02-26T03:33:32.932Z,0.00
2023-02-26T03:34:31.710Z,0.00
2023-02-26T03:35:29.852Z,0.00
2023-02-26T03:36:29.115Z,0.00
2023-02-26T03:37:30.344Z,0.00
2023-02-26T03:38:30.104Z,0.00
2023-02-26T03:39:32.989Z,0.00
2023-02-26T03:40:29.945Z,0.00
2023-02-26T03:41:38.349Z,0.00
2023-02-26T03:42:39.364Z,0.00
2023-02-26T03:43:33.490Z,0.00
2023-02-26T03:44:35.099Z,0.00
2023-02-26T03:45:30.079Z,0.00
2023-02-26T03:46:29.348Z,0.00
2023-02-26T03:47:30.140Z,0.00
2023-02-26T03:48:31.434Z,0.00
2023-02-26T03:49:28.970Z,0.00
2023-02-26T03:50:31.035Z,0.00
2023-02-26T03:51:28.802Z,0.00
2023-02-26T03:52:31.792Z,0.00
2023-02-26T03:53:28.877Z,0.00
2023-02-26T03:54:28.812Z,0.00
2023-02-26T03:55:33.273Z,0.00
2023-02-26T03:56:28.904Z,0.00
2023-02-26T03:57:28.873Z,0.00
2023-02-26T03:58:29.553Z,0.00
2023-02-26T03:59:28.820Z,0.00
2023-02-26T04:00:29.423Z,0.00
2023-02-26T04:01:28.821Z,0.00
2023-02-26T04:02:28.910Z,0.00
2023-02-26T04:03:28.819Z,0.00
2023-02-26T04:04:29.394Z,0.00
2023-02-26T04:05:28.947Z,0.00
2023-02-26T04:06:29.540Z,0.00
2023-02-26T04:07:28.771Z,0.00
2023-02-26T04:08:29.458Z,0.00
2023-02-26T04:09:31.256Z,0.00
2023-02-26T04:10:30.055Z,0.00
2023-02-26T04:11:28.630Z,0.00
2023-02-26T04:12:29.760Z,0.00
2023-02-26T04:13:28.580Z,0.00
2023-02-26T04:14:29.887Z,0.00
2023-02-26T04:15:29.655Z,0.00
2023-02-26T04:16:30.406Z,0.00
2023-02-26T04:17:33.921Z,0.00
2023-02-26T04:18:31.970Z,0.00
2023-02-26T04:19:32.176Z,0.00
2023-02-26T04:20:34.358Z,0.00
2023-02-26T04:21:30.355Z,0.00
2023-02-26T04:22:28.506Z,0.00
2023-02-26T04:23:29.521Z,0.00
2023-02-26T04:24:30.991Z,0.00
2023-02-26T04:25:34.859Z,0.00
2023-02-26T04:26:29.562Z,0.00
2023-02-26T04:27:33.074Z,0.00
2023-02-26T04:28:34.955Z,0.00
2023-02-26T04:29:31.284Z,0.00
2023-02-26T04:30:28.559Z,0.00
2023-02-26T04:31:38.601Z,0.00
2023-02-26T04:32:32.613Z,0.00
2023-02-26T04:33:28.536Z,0.00
2023-02-26T04:35:36.367Z,0.00
2023-02-26T04:36:29.885Z,0.00
2023-02-26T04:37:30.462Z,0.00
2023-02-26T04:38:28.385Z,0.00
2023-02-26T04:39:28.354Z,0.00
2023-02-26T04:40:28.446Z,0.00
2023-02-26T04:41:31.149Z,0.00
2023-02-26T04:42:29.641Z,0.00
2023-02-26T04:43:29.915Z,0.00
2023-02-26T04:44:28.894Z,0.00
2023-02-26T04:45:28.710Z,0.00
2023-02-26T04:46:28.701Z,0.00
2023-02-26T04:47:28.218Z,0.00
2023-02-26T04:48:28.276Z,0.00
2023-02-26T04:49:29.363Z,0.00
2023-02-26T04:50:31.295Z,0.00
2023-02-26T04:51:28.858Z,0.00
2023-02-26T04:52:28.927Z,0.00
2023-02-26T04:53:30.778Z,0.00
2023-02-26T04:54:31.327Z,0.00
2023-02-26T04:55:28.850Z,0.00
2023-02-26T04:56:29.106Z,0.00
2023-02-26T04:57:30.968Z,0.00
2023-02-26T04:58:28.976Z,0.00
2023-02-26T04:59:29.028Z,0.00
2023-02-26T05:00:32.857Z,0.00
2023-02-26T05:01:28.340Z,0.00
2023-02-26T05:02:28.250Z,0.00
2023-02-26T05:03:28.141Z,0.00
2023-02-26T05:04:29.730Z,0.00
2023-02-26T05:05:35.687Z,0.00
2023-02-26T05:06:37.036Z,0.00
2023-02-26T05:07:30.107Z,0.00
2023-02-26T05:08:31.940Z,0.00
2023-02-26T05:09:30.585Z,0.00
2023-02-26T05:10:28.207Z,0.00
2023-02-26T05:11:30.714Z,0.00
2023-02-26T05:12:30.564Z,0.00
2023-02-26T05:13:30.765Z,0.00
2023-02-26T05:14:28.069Z,0.00
2023-02-26T05:15:29.505Z,0.00
2023-02-26T05:16:29.728Z,0.00
2023-02-26T05:17:29.005Z,0.00
2023-02-26T05:18:28.178Z,0.00
2023-02-26T05:19:28.093Z,0.00
2023-02-26T05:20:42.055Z,0.00
2023-02-26T05:21:32.570Z,0.00
2023-02-26T05:22:28.399Z,0.00
2023-02-26T05:23:29.309Z,0.00
2023-02-26T05:24:28.068Z,0.00
2023-02-26T05:25:28.022Z,0.00
2023-02-26T05:26:28.060Z,0.00
2023-02-26T05:27:27.860Z,0.00
2023-02-26T05:28:27.878Z,0.00
2023-02-26T05:29:29.585Z,0.00
2023-02-26T05:30:28.397Z,0.00
2023-02-26T05:31:28.640Z,0.00
2023-02-26T05:32:27.950Z,0.00
2023-02-26T05:33:28.550Z,0.00
2023-02-26T05:34:27.813Z,0.00
2023-02-26T05:35:30.737Z,0.00
2023-02-26T05:36:29.388Z,0.00
2023-02-26T05:37:28.388Z,0.00
2023-02-26T05:38:27.835Z,0.00
2023-02-26T05:40:29.372Z,0.00
2023-02-26T05:41:32.067Z,0.00
2023-02-26T05:42:32.602Z,0.00
2023-02-26T05:43:35.599Z,0.00
2023-02-26T05:44:28.801Z,0.00
2023-02-26T05:46:34.252Z,0.00
2023-02-26T05:47:31.731Z,0.00
2023-02-26T05:48:34.459Z,0.00
2023-02-26T05:49:35.122Z,0.00
2023-02-26T05:50:29.937Z,0.00
2023-02-26T05:51:27.785Z,0.00
2023-02-26T05:52:29.732Z,0.00
2023-02-26T05:53:34.212Z,0.00
2023-02-26T05:54:29.090Z,0.00
2023-02-26T05:55:29.786Z,0.00
2023-02-26T05:56:28.934Z,0.00
2023-02-26T05:57:27.548Z,0.00
2023-02-26T05:58:31.518Z,0.00
2023-02-26T05:59:30.257Z,0.00
2023-02-26T06:00:28.932Z,0.00
2023-02-26T06:01:27.661Z,0.00
2023-02-26T06:02:27.508Z,0.00
2023-02-26T06:03:28.421Z,0.00
2023-02-26T06:04:28.852Z,0.00
2023-02-26T06:05:27.615Z,0.00
2023-02-26T06:06:28.382Z,0.00
2023-02-26T06:07:27.715Z,0.00
2023-02-26T06:08:27.878Z,0.00
2023-02-26T06:09:35.694Z,0.00
2023-02-26T06:10:29.413Z,0.00
2023-02-26T06:11:27.541Z,0.00
2023-02-26T06:12:28.303Z,0.00
2023-02-26T06:13:27.502Z,0.00
2023-02-26T06:14:27.354Z,0.00
2023-02-26T06:15:27.373Z,0.00
2023-02-26T06:16:27.752Z,5.62
2023-02-26T06:17:30.402Z,5.62
2023-02-26T06:18:27.969Z,5.62
2023-02-26T06:19:28.395Z,5.62
2023-02-26T06:20:27.327Z,5.62
2023-02-26T06:21:27.370Z,5.62
2023-02-26T06:22:27.863Z,5.62
2023-02-26T06:23:28.492Z,5.62
2023-02-26T06:24:27.312Z,5.62
2023-02-26T06:25:27.501Z,5.62
2023-02-26T06:26:27.583Z,5.62
2023-02-26T06:27:27.886Z,5.62
2023-02-26T06:28:27.271Z,5.62
2023-02-26T06:29:27.989Z,11.25
2023-02-26T06:30:27.301Z,11.25
2023-02-26T06:31:28.306Z,11.25
2023-02-26T06:32:30.211Z,11.25
2023-02-26T06:33:27.300Z,11.25
2023-02-26T06:34:28.686Z,11.25
2023-02-26T06:35:27.284Z,11.25
2023-02-26T06:36:28.054Z,11.25
2023-02-26T06:37:27.327Z,11.25
2023-02-26T06:38:27.193Z,11.25
2023-02-26T06:39:27.212Z,11.25
2023-02-26T06:40:27.175Z,11.25
2023-02-26T06:41:27.218Z,16.88
2023-02-26T06:42:28.086Z,16.88
2023-02-26T06:43:28.025Z,16.88
2023-02-26T06:44:27.142Z,16.88
2023-02-26T06:45:27.069Z,16.88
2023-02-26T06:46:28.067Z,16.88
2023-02-26T06:47:27.173Z,16.88
2023-02-26T06:48:27.874Z,16.88
2023-02-26T06:49:27.230Z,16.88
2023-02-26T06:50:27.042Z,22.50
2023-02-26T06:51:27.021Z,22.50
2023-02-26T06:52:27.140Z,22.50
2023-02-26T06:53:26.971Z,22.50
2023-02-26T06:54:38.518Z,28.12
2023-02-26T06:55:28.473Z,28.12
2023-02-26T06:56:32.239Z,33.75
2023-02-26T06:57:28.177Z,39.38
2023-02-26T06:58:26.955Z,45.00
2023-02-26T07:00:41.025Z,45.00
2023-02-26T07:01:28.049Z,50.62
2023-02-26T07:02:27.309Z,50.62
2023-02-26T07:03:26.911Z,50.62
2023-02-26T07:04:26.946Z,50.62
2023-02-26T07:05:26.821Z,50.62
2023-02-26T07:06:38.356Z,50.62
2023-02-26T07:07:27.860Z,50.62
2023-02-26T07:08:27.518Z,56.25
2023-02-26T07:09:33.803Z,50.62
2023-02-26T07:10:27.744Z,50.62
2023-02-26T07:11:26.763Z,39.38
2023-02-26T07:12:28.464Z,33.75
2023-02-26T07:13:28.778Z,33.75
2023-02-26T07:14:30.857Z,28.12
2023-02-26T07:15:26.849Z,28.12
2023-02-26T07:16:28.784Z,28.12
2023-02-26T07:17:29.124Z,28.12
2023-02-26T07:18:26.769Z,28.12
2023-02-26T07:19:34.453Z,28.12
2023-02-26T07:20:27.692Z,28.12
2023-02-26T07:21:37.140Z,28.12
2023-02-26T07:22:33.321Z,28.12
2023-02-26T07:23:30.649Z,28.12
2023-02-26T07:24:27.608Z,28.12
2023-02-26T07:25:26.594Z,33.75
2023-02-26T07:26:33.545Z,33.75
2023-02-26T07:27:26.741Z,39.38
2023-02-26T07:28:26.699Z,45.00
2023-02-26T07:29:27.457Z,56.25
2023-02-26T07:30:26.631Z,67.50
2023-02-26T07:31:27.639Z,67.50
2023-02-26T07:32:27.631Z,73.12
2023-02-26T07:33:26.802Z,67.50
2023-02-26T07:34:27.725Z,67.50
2023-02-26T07:35:26.675Z,67.50
2023-02-26T07:36:26.869Z,67.50
2023-02-26T07:37:26.580Z,73.12
2023-02-26T07:38:27.383Z,78.75
2023-02-26T07:39:26.773Z,90.00
2023-02-26T07:40:27.427Z,101.25
2023-02-26T07:41:26.428Z,101.25
2023-02-26T07:42:26.464Z,95.62
2023-02-26T07:43:26.417Z,101.25
2023-02-26T07:44:26.391Z,106.88
2023-02-26T07:45:26.384Z,118.12
2023-02-26T07:46:26.798Z,129.38
2023-02-26T07:47:26.394Z,135.00
2023-02-26T07:48:26.376Z,135.00
2023-02-26T07:49:26.354Z,135.00
2023-02-26T07:50:26.510Z,140.62
2023-02-26T07:51:26.620Z,140.62
2023-02-26T07:52:26.304Z,135.00
2023-02-26T07:53:26.329Z,135.00
2023-02-26T07:54:26.944Z,151.88
2023-02-26T07:55:26.276Z,146.25
2023-02-26T07:56:26.636Z,135.00
2023-02-26T07:57:26.323Z,140.62
2023-02-26T07:58:26.272Z,140.62
2023-02-26T07:59:26.232Z,151.88
2023-02-26T08:00:26.256Z,163.12
2023-02-26T08:01:26.262Z,174.38
2023-02-26T08:02:26.218Z,185.62
2023-02-26T08:03:26.211Z,185.62
2023-02-26T08:04:26.206Z,174.38
2023-02-26T08:05:27.753Z,196.88
2023-02-26T08:06:26.652Z,180.00
2023-02-26T08:07:26.152Z,225.00
2023-02-26T08:08:26.153Z,247.50
2023-02-26T08:09:26.130Z,213.75
2023-02-26T08:10:26.253Z,281.25
2023-02-26T08:11:26.166Z,286.88
2023-02-26T08:12:26.175Z,292.50
2023-02-26T08:13:26.095Z,270.00
2023-02-26T08:14:26.076Z,292.50
2023-02-26T08:15:26.116Z,241.88
2023-02-26T08:16:26.442Z,309.38
2023-02-26T08:17:26.054Z,315.00
2023-02-26T08:18:26.051Z,253.12
2023-02-26T08:19:26.029Z,213.75
2023-02-26T08:20:26.031Z,230.62
2023-02-26T08:21:26.007Z,185.62
2023-02-26T08:22:26.006Z,163.12
2023-02-26T08:23:26.037Z,146.25
2023-02-26T08:24:26.890Z,135.00
2023-02-26T08:25:26.024Z,135.00
2023-02-26T08:26:26.338Z,123.75
2023-02-26T08:27:29.604Z,101.25
2023-02-26T08:28:27.009Z,95.62
2023-02-26T08:29:25.915Z,90.00
2023-02-26T08:30:25.975Z,84.38
2023-02-26T08:31:26.042Z,84.38
2023-02-26T08:32:25.948Z,84.38
2023-02-26T08:33:25.891Z,84.38
2023-02-26T08:34:25.895Z,84.38
2023-02-26T08:35:25.876Z,78.75
2023-02-26T08:36:26.159Z,73.12
2023-02-26T08:37:25.960Z,73.12
2023-02-26T08:38:25.999Z,73.12
2023-02-26T08:39:25.865Z,73.12
2023-02-26T08:40:25.870Z,73.12
2023-02-26T08:41:26.103Z,73.12
2023-02-26T08:42:25.811Z,73.12
2023-02-26T08:43:25.846Z,84.38
2023-02-26T08:44:25.817Z,90.00
2023-02-26T08:45:31.482Z,95.62
2023-02-26T08:46:27.189Z,95.62
2023-02-26T08:47:29.120Z,101.25
2023-02-26T08:48:25.876Z,106.88
2023-02-26T08:49:25.744Z,106.88
2023-02-26T08:50:25.814Z,112.50
2023-02-26T08:51:26.068Z,112.50
2023-02-26T08:52:25.795Z,106.88
2023-02-26T08:53:25.676Z,106.88
2023-02-26T08:54:25.792Z,106.88
2023-02-26T08:55:25.712Z,112.50
2023-02-26T08:56:37.180Z,112.50
2023-02-26T08:57:26.776Z,112.50
2023-02-26T08:58:25.625Z,123.75
2023-02-26T08:59:26.516Z,151.88
2023-02-26T09:00:26.396Z,213.75
2023-02-26T09:01:26.054Z,275.62
2023-02-26T09:02:25.774Z,315.00
2023-02-26T09:03:25.574Z,320.62
2023-02-26T09:04:26.419Z,331.88
2023-02-26T09:05:25.750Z,348.75
2023-02-26T09:06:25.851Z,360.00
2023-02-26T09:07:25.839Z,264.38
2023-02-26T09:08:25.579Z,270.00
2023-02-26T09:09:25.677Z,236.25
2023-02-26T09:10:36.700Z,281.25
2023-02-26T09:11:26.994Z,365.62
2023-02-26T09:12:26.496Z,286.88
2023-02-26T09:13:25.701Z,281.25
2023-02-26T09:14:27.454Z,320.62
2023-02-26T09:15:25.734Z,444.38
2023-02-26T09:16:25.925Z,326.25
2023-02-26T09:17:25.488Z,303.75
2023-02-26T09:18:25.558Z,298.12
2023-02-26T09:19:25.571Z,331.88
2023-02-26T09:20:25.444Z,360.00
2023-02-26T09:21:25.506Z,365.62
2023-02-26T09:22:25.419Z,348.75
2023-02-26T09:23:25.431Z,365.62
2023-02-26T09:24:25.704Z,444.38
2023-02-26T09:25:25.604Z,613.12
2023-02-26T09:26:25.777Z,427.50
2023-02-26T09:27:25.405Z,360.00
2023-02-26T09:28:25.444Z,343.12
2023-02-26T09:29:30.715Z,365.62
2023-02-26T09:30:25.357Z,309.38
2023-02-26T09:31:25.447Z,270.00
2023-02-26T09:32:26.086Z,292.50
2023-02-26T09:33:26.789Z,303.75
2023-02-26T09:34:39.455Z,275.62
2023-02-26T09:35:26.414Z,236.25
2023-02-26T09:36:29.221Z,219.38
2023-02-26T09:37:25.903Z,208.12
2023-02-26T09:38:31.191Z,191.25
2023-02-26T09:39:25.396Z,185.62
2023-02-26T09:40:28.385Z,180.00
2023-02-26T09:41:25.422Z,180.00
2023-02-26T09:42:25.905Z,174.38
2023-02-26T09:43:25.911Z,180.00
2023-02-26T09:44:25.376Z,180.00
2023-02-26T09:45:25.288Z,180.00
2023-02-26T09:46:25.639Z,174.38
2023-02-26T09:47:25.208Z,163.12
2023-02-26T09:48:25.258Z,157.50
2023-02-26T09:49:25.176Z,151.88
2023-02-26T09:50:33.605Z,157.50
2023-02-26T09:51:26.081Z,157.50
2023-02-26T09:52:25.079Z,163.12
2023-02-26T09:53:25.080Z,174.38
2023-02-26T09:54:25.067Z,185.62
2023-02-26T09:55:25.062Z,202.50
2023-02-26T09:56:25.431Z,225.00
2023-02-26T09:57:25.008Z,230.62
2023-02-26T09:58:25.013Z,247.50
2023-02-26T09:59:24.999Z,270.00
2023-02-26T10:00:24.991Z,253.12
2023-02-26T10:01:24.966Z,253.12
2023-02-26T10:02:24.957Z,264.38
2023-02-26T10:03:24.948Z,258.75
2023-02-26T10:04:25.025Z,258.75
2023-02-26T10:05:24.942Z,253.12
2023-02-26T10:06:25.367Z,247.50
2023-02-26T10:07:24.908Z,236.25
2023-02-26T10:08:24.912Z,219.38
2023-02-26T10:09:47.396Z,208.12
2023-02-26T10:11:01.973Z,208.12
2023-02-26T10:11:24.874Z,208.12
2023-02-26T10:12:24.879Z,208.12
2023-02-26T10:14:33.522Z,196.88
2023-02-26T10:15:25.197Z,191.25
2023-02-26T10:16:25.094Z,196.88
2023-02-26T10:17:24.804Z,191.25
2023-02-26T10:18:24.792Z,191.25
2023-02-26T10:19:26.780Z,191.25
2023-02-26T10:20:26.494Z,191.25
2023-02-26T10:21:28.235Z,191.25
2023-02-26T10:22:30.062Z,185.62
2023-02-26T10:24:52.142Z,202.50
2023-02-26T10:25:52.219Z,208.12
2023-02-26T10:26:52.119Z,202.50
2023-02-26T10:27:52.113Z,208.12
2023-02-26T10:28:52.109Z,208.12
2023-02-26T10:29:52.124Z,219.38
2023-02-26T10:30:52.108Z,225.00
2023-02-26T10:31:52.190Z,219.38
2023-02-26T10:32:52.108Z,208.12
2023-02-26T10:33:52.053Z,180.00
2023-02-26T10:34:52.985Z,163.12
2023-02-26T10:35:52.039Z,163.12
2023-02-26T10:36:52.014Z,163.12
2023-02-26T10:37:52.001Z,168.75
2023-02-26T10:38:51.987Z,180.00
2023-02-26T10:39:51.980Z,185.62
2023-02-26T10:40:51.989Z,180.00
2023-02-26T10:41:51.953Z,174.38
2023-02-26T10:42:51.965Z,174.38
2023-02-26T10:43:51.932Z,174.38
2023-02-26T10:44:51.928Z,174.38
2023-02-26T10:45:51.969Z,163.12
2023-02-26T10:46:51.919Z,157.50
2023-02-26T10:47:51.897Z,151.88
2023-02-26T10:48:51.881Z,140.62
2023-02-26T10:49:51.890Z,135.00
2023-02-26T10:50:51.893Z,123.75
2023-02-26T10:51:51.858Z,118.12
2023-02-26T10:52:51.844Z,112.50
2023-02-26T10:53:51.935Z,106.88
2023-02-26T10:54:51.814Z,101.25
2023-02-26T10:55:51.822Z,101.25
2023-02-26T10:56:51.812Z,101.25
2023-02-26T10:57:51.789Z,101.25
2023-02-26T10:58:51.775Z,101.25
2023-02-26T10:59:51.902Z,106.88
2023-02-26T11:00:51.860Z,118.12
2023-02-26T11:01:51.758Z,106.88
2023-02-26T11:02:51.747Z,112.50
2023-02-26T11:03:51.796Z,118.12
2023-02-26T11:04:59.259Z,123.75
2023-02-26T11:05:52.724Z,118.12
2023-02-26T11:06:51.716Z,123.75
2023-02-26T11:07:51.697Z,140.62
2023-02-26T11:08:51.705Z,219.38
2023-02-26T11:09:51.680Z,405.00
2023-02-26T11:10:51.689Z,354.38
2023-02-26T11:11:51.647Z,270.00
2023-02-26T11:12:51.674Z,208.12
2023-02-26T11:13:51.644Z,208.12
2023-02-26T11:14:51.629Z,264.38
2023-02-26T11:15:51.721Z,191.25
2023-02-26T11:16:51.608Z,163.12
2023-02-26T11:17:51.600Z,146.25
2023-02-26T11:18:51.584Z,123.75
2023-02-26T11:19:51.569Z,118.12
2023-02-26T11:20:51.567Z,106.88
2023-02-26T11:21:51.563Z,101.25
2023-02-26T11:22:51.549Z,101.25
2023-02-26T11:23:51.526Z,101.25
2023-02-26T11:24:51.520Z,106.88
2023-02-26T11:25:51.518Z,118.12
2023-02-26T11:26:51.499Z,129.38
2023-02-26T11:27:51.514Z,174.38
2023-02-26T11:28:51.472Z,511.88
2023-02-26T11:29:51.463Z,371.25
2023-02-26T11:30:51.620Z,585.00
2023-02-26T11:31:51.605Z,596.25
2023-02-26T11:32:51.474Z,601.88
2023-02-26T11:33:51.416Z,708.75
2023-02-26T11:34:51.425Z,725.62
2023-02-26T11:35:51.413Z,736.88
2023-02-26T11:36:51.386Z,855.00
2023-02-26T11:37:51.385Z,646.88
2023-02-26T11:38:51.372Z,303.75
2023-02-26T11:39:51.351Z,247.50
2023-02-26T11:40:51.342Z,191.25
2023-02-26T11:41:51.343Z,157.50
2023-02-26T11:42:51.403Z,146.25
2023-02-26T11:43:52.281Z,129.38
2023-02-26T11:44:51.303Z,123.75
2023-02-26T11:45:51.340Z,118.12
2023-02-26T11:46:52.080Z,118.12
2023-02-26T11:47:51.291Z,118.12
2023-02-26T11:48:51.274Z,118.12
2023-02-26T11:49:51.260Z,123.75
2023-02-26T11:50:51.238Z,129.38
2023-02-26T11:51:51.241Z,129.38
2023-02-26T11:52:51.223Z,129.38
2023-02-26T11:53:51.308Z,135.00
2023-02-26T11:54:51.334Z,140.62
2023-02-26T11:56:04.246Z,742.50
2023-02-26T11:58:09.693Z,3133.12
2023-02-26T12:00:03.493Z,4601.25
2023-02-26T12:01:01.995Z,4455.00
2023-02-26T12:02:12.481Z,4342.50
2023-02-26T12:05:00.388Z,4561.88
2023-02-26T12:05:51.074Z,4550.62
2023-02-26T12:06:51.076Z,4505.62
2023-02-26T12:07:51.817Z,4241.25
2023-02-26T12:08:51.046Z,4612.50
2023-02-26T12:09:51.174Z,4629.38
2023-02-26T12:10:51.036Z,1670.62
2023-02-26T12:11:51.026Z,1125.00
2023-02-26T12:12:51.002Z,1192.50
2023-02-26T12:13:51.022Z,1046.25
2023-02-26T12:14:52.037Z,551.25
2023-02-26T12:15:51.034Z,517.50
2023-02-26T12:16:50.969Z,613.12
2023-02-26T12:17:50.989Z,601.88
2023-02-26T12:18:50.978Z,450.00
2023-02-26T12:19:50.936Z,534.38
2023-02-26T12:20:50.919Z,472.50
2023-02-26T12:21:50.920Z,461.25
2023-02-26T12:22:50.906Z,455.62
2023-02-26T12:23:50.887Z,461.25
2023-02-26T12:24:50.891Z,444.38
2023-02-26T12:25:50.868Z,455.62
2023-02-26T12:26:50.875Z,506.25
2023-02-26T12:27:50.851Z,331.88
2023-02-26T12:28:50.845Z,303.75
2023-02-26T12:29:50.845Z,286.88
2023-02-26T12:30:50.851Z,286.88
2023-02-26T12:31:50.873Z,281.25
2023-02-26T12:32:50.804Z,911.25
2023-02-26T12:33:50.791Z,511.88
2023-02-26T12:34:50.777Z,2930.62
2023-02-26T12:35:50.767Z,489.38
2023-02-26T12:36:50.774Z,652.50
2023-02-26T12:37:50.744Z,579.38
2023-02-26T12:38:50.736Z,821.25
2023-02-26T12:39:50.728Z,613.12
2023-02-26T12:40:50.739Z,337.50
2023-02-26T12:41:50.715Z,388.12
2023-02-26T12:42:50.711Z,286.88
2023-02-26T12:43:50.697Z,264.38
2023-02-26T12:44:50.682Z,371.25
2023-02-26T12:45:50.660Z,315.00
2023-02-26T12:46:50.740Z,354.38
2023-02-26T12:47:50.641Z,2413.12
2023-02-26T12:48:51.605Z,4578.75
2023-02-26T12:49:50.616Z,748.12
2023-02-26T12:50:50.605Z,1074.38
2023-02-26T12:51:50.615Z,2475.00
2023-02-26T12:52:50.595Z,810.00
2023-02-26T12:53:50.579Z,1743.75
2023-02-26T12:54:50.610Z,1158.75
2023-02-26T12:55:50.556Z,562.50
2023-02-26T12:56:50.566Z,354.38
2023-02-26T12:57:50.536Z,298.12
2023-02-26T12:58:50.528Z,281.25
2023-02-26T12:59:50.516Z,270.00
2023-02-26T13:00:50.529Z,450.00
2023-02-26T13:02:00.390Z,438.75
2023-02-26T13:02:51.513Z,337.50
2023-02-26T13:03:50.540Z,303.75
2023-02-26T13:04:50.492Z,270.00
2023-02-26T13:05:50.459Z,247.50
2023-02-26T13:06:50.443Z,230.62
2023-02-26T13:07:50.443Z,213.75
2023-02-26T13:08:50.421Z,191.25
2023-02-26T13:09:50.411Z,180.00
2023-02-26T13:10:50.402Z,157.50
2023-02-26T13:11:50.387Z,151.88
2023-02-26T13:12:50.407Z,146.25
2023-02-26T13:13:50.365Z,146.25
2023-02-26T13:14:50.362Z,146.25
2023-02-26T13:15:50.353Z,146.25
2023-02-26T13:16:50.343Z,151.88
2023-02-26T13:17:50.340Z,163.12
2023-02-26T13:18:50.323Z,174.38
2023-02-26T13:19:50.306Z,208.12
2023-02-26T13:20:50.300Z,225.00
2023-02-26T13:21:50.282Z,219.38
2023-02-26T13:22:50.291Z,213.75
2023-02-26T13:23:50.262Z,213.75
2023-02-26T13:24:50.259Z,208.12
2023-02-26T13:25:50.239Z,208.12
2023-02-26T13:26:50.235Z,213.75
2023-02-26T13:27:50.235Z,1496.25
2023-02-26T13:28:50.215Z,371.25
2023-02-26T13:29:50.209Z,225.00
2023-02-26T13:30:50.217Z,534.38
2023-02-26T13:31:50.321Z,635.62