createdAt,value
2017-11-14T00:03:09.881Z,16.43
2017-11-14T00:05:37.880Z,16.20
2017-11-14T00:08:05.437Z,16.90
2017-11-14T00:10:33.005Z,14.97
2017-11-14T00:13:00.582Z,16.47
2017-11-14T00:15:28.127Z,15.50
2017-11-14T00:17:55.712Z,12.60
2017-11-14T00:20:23.298Z,13.57
2017-11-14T00:22:50.884Z,15.87
2017-11-14T00:25:18.425Z,15.27
2017-11-14T00:27:46.262Z,14.40
2017-11-14T00:30:14.582Z,14.47
2017-11-14T00:32:42.136Z,14.30
2017-11-14T00:35:09.731Z,14.10
2017-11-14T00:37:37.267Z,16.77
2017-11-14T00:40:04.841Z,15.43
2017-11-14T00:42:32.385Z,22.80
2017-11-14T00:45:00.454Z,16.53
2017-11-14T00:47:27.997Z,15.70
2017-11-14T00:49:55.538Z,13.90
2017-11-14T00:52:23.118Z,15.40
2017-11-14T00:54:50.786Z,17.40
2017-11-14T00:57:18.362Z,14.30
2017-11-14T00:59:45.910Z,13.07
2017-11-14T01:02:13.918Z,14.30
2017-11-14T01:04:41.468Z,14.07
2017-11-14T01:07:09.006Z,14.90
2017-11-14T01:09:36.572Z,13.70
2017-11-14T01:12:04.101Z,13.70
2017-11-14T01:14:31.675Z,15.53
2017-11-14T01:16:59.222Z,13.80
2017-11-14T01:19:27.101Z,12.87
2017-11-14T01:21:54.650Z,14.83
2017-11-14T01:24:22.253Z,13.40
2017-11-14T01:26:49.831Z,13.30
2017-11-14T01:29:17.390Z,13.63
2017-11-14T01:31:45.727Z,14.03
2017-11-14T01:34:13.270Z,11.80
2017-11-14T01:36:40.848Z,13.60
2017-11-14T01:39:08.383Z,13.87
2017-11-14T01:41:35.929Z,13.37
2017-11-14T01:44:03.515Z,14.30
2017-11-14T01:46:31.046Z,12.37
2017-11-14T01:48:58.632Z,13.00
2017-11-14T01:51:26.153Z,14.27
2017-11-14T01:53:54.852Z,13.63
2017-11-14T01:56:22.393Z,12.67
2017-11-14T01:58:49.950Z,13.70
2017-11-14T02:01:18.291Z,13.03
2017-11-14T02:03:45.828Z,13.63
2017-11-14T02:06:13.410Z,13.60
2017-11-14T02:08:40.947Z,13.53
2017-11-14T02:11:08.947Z,12.70
2017-11-14T02:13:36.487Z,13.70
2017-11-14T02:16:04.030Z,12.47
2017-11-14T02:18:31.862Z,12.13
2017-11-14T02:21:00.166Z,13.10
2017-11-14T02:23:27.742Z,13.87
2017-11-14T02:26:00.793Z,14.37
2017-11-14T02:28:28.359Z,15.07
2017-11-14T02:30:55.894Z,13.40
2017-11-14T02:33:24.749Z,12.97
2017-11-14T02:35:52.277Z,14.07
2017-11-14T02:38:19.820Z,12.67
2017-11-14T02:40:47.392Z,12.80
2017-11-14T02:43:14.928Z,13.10
2017-11-14T02:45:42.503Z,12.83
2017-11-14T02:48:10.103Z,12.80
2017-11-14T02:50:37.961Z,14.07
2017-11-14T02:53:05.551Z,13.03
2017-11-14T02:55:33.090Z,14.80
2017-11-14T02:58:00.668Z,13.30
2017-11-14T03:00:28.213Z,10.60
2017-11-14T03:02:55.779Z,13.00
2017-11-14T03:05:23.325Z,12.63
2017-11-14T03:07:50.924Z,12.23
2017-11-14T03:10:18.461Z,13.53
2017-11-14T03:12:46.519Z,12.27
2017-11-14T03:15:14.055Z,13.20
2017-11-14T03:17:41.602Z,12.77
2017-11-14T03:20:09.177Z,12.60
2017-11-14T03:22:36.714Z,14.40
2017-11-14T03:25:04.295Z,12.33
2017-11-14T03:27:31.836Z,12.27
2017-11-14T03:29:59.523Z,14.03
2017-11-14T03:32:27.055Z,11.53
2017-11-14T03:34:55.051Z,13.70
2017-11-14T03:37:22.740Z,12.83
2017-11-14T03:39:51.081Z,12.80
2017-11-14T03:42:18.650Z,11.60
2017-11-14T03:44:46.179Z,13.87
2017-11-14T03:47:13.747Z,12.30
2017-11-14T03:49:41.287Z,13.90
2017-11-14T03:52:09.910Z,14.77
2017-11-14T03:54:37.447Z,12.97
2017-11-14T03:57:04.989Z,12.20
2017-11-14T03:59:32.565Z,14.47
2017-11-14T04:02:00.106Z,14.27
2017-11-14T04:04:27.679Z,13.87
2017-11-14T04:06:55.238Z,13.23
2017-11-14T04:09:23.122Z,13.47
2017-11-14T04:11:50.676Z,13.37
2017-11-14T04:14:18.208Z,13.40
2017-11-14T04:16:45.838Z,14.80
2017-11-14T04:19:13.394Z,12.53
2017-11-14T04:21:41.013Z,13.40
2017-11-14T04:24:08.560Z,12.30
2017-11-14T04:26:36.563Z,13.00
2017-11-14T04:29:04.111Z,13.37
2017-11-14T04:31:31.646Z,14.40
2017-11-14T04:33:59.384Z,13.23
2017-11-14T04:36:27.757Z,13.03
2017-11-14T04:38:55.346Z,13.40
2017-11-14T04:41:22.870Z,12.83
2017-11-14T04:43:50.433Z,13.40
2017-11-14T04:46:18.755Z,12.90
2017-11-14T04:48:46.313Z,12.87
2017-11-14T04:51:13.878Z,15.40
2017-11-14T04:53:41.494Z,15.20
2017-11-14T04:56:09.846Z,14.27
2017-11-14T04:58:37.389Z,13.30
2017-11-14T05:01:04.983Z,15.10
2017-11-14T05:03:32.543Z,14.77
2017-11-14T05:06:00.098Z,15.30
2017-11-14T05:08:29.178Z,14.70
2017-11-14T05:10:56.720Z,14.80
2017-11-14T05:13:24.298Z,15.70
2017-11-14T05:15:53.353Z,14.63
2017-11-14T05:18:20.931Z,17.37
2017-11-14T05:20:48.476Z,15.60
2017-11-14T05:23:16.006Z,14.03
2017-11-14T05:25:43.594Z,15.27
2017-11-14T05:28:11.122Z,16.60
2017-11-14T05:30:39.041Z,14.70
2017-11-14T05:33:06.682Z,14.53
2017-11-14T05:35:34.232Z,14.90
2017-11-14T05:38:01.818Z,14.33
2017-11-14T05:40:29.363Z,15.00
2017-11-14T05:42:57.120Z,17.07
2017-11-14T05:45:24.649Z,14.13
2017-11-14T05:47:53.282Z,15.10
2017-11-14T05:50:20.814Z,14.03
2017-11-14T05:52:48.351Z,15.20
2017-11-14T05:55:16.066Z,16.07
2017-11-14T05:57:43.607Z,15.80
2017-11-14T06:00:11.186Z,14.27
2017-11-14T06:02:38.725Z,16.83
2017-11-14T06:05:06.718Z,18.90
2017-11-14T06:07:34.271Z,13.77
2017-11-14T06:10:01.802Z,15.83
2017-11-14T06:12:29.441Z,16.77
2017-11-14T06:14:56.981Z,15.67
2017-11-14T06:17:24.557Z,15.70
2017-11-14T06:19:52.087Z,15.37
2017-11-14T06:22:19.935Z,14.17
2017-11-14T06:24:47.531Z,13.40
2017-11-14T06:27:15.079Z,13.30
2017-11-14T06:29:42.662Z,15.00
2017-11-14T06:32:10.202Z,14.20
2017-11-14T06:34:37.786Z,14.33
2017-11-14T06:37:05.682Z,16.00
2017-11-14T06:39:33.750Z,15.30
2017-11-14T06:42:01.290Z,11.03
2017-11-14T06:44:28.894Z,14.30
2017-11-14T06:46:56.556Z,10.93
2017-11-14T06:49:24.149Z,14.50
2017-11-14T06:51:51.727Z,10.13
2017-11-14T06:54:19.266Z,14.10
2017-11-14T06:56:47.420Z,13.90
2017-11-14T06:59:14.965Z,15.33
2017-11-14T07:01:42.517Z,11.57
2017-11-14T07:04:10.108Z,13.17
2017-11-14T07:06:37.652Z,13.07
2017-11-14T07:09:05.229Z,15.27
2017-11-14T07:11:32.942Z,13.30
2017-11-14T07:14:00.523Z,12.83
2017-11-14T07:16:28.063Z,13.20
2017-11-14T07:18:56.157Z,13.30
2017-11-14T07:21:23.699Z,13.20
2017-11-14T07:23:51.238Z,12.03
2017-11-14T07:26:18.811Z,14.60
2017-11-14T07:28:46.356Z,13.57
2017-11-14T07:31:14.030Z,12.53
2017-11-14T07:33:41.575Z,14.47
2017-11-14T07:36:09.573Z,14.60
2017-11-14T07:38:37.115Z,11.87
2017-11-14T07:41:04.654Z,12.63
2017-11-14T07:43:32.232Z,12.90
2017-11-14T07:45:59.769Z,11.30
2017-11-14T07:48:27.344Z,11.53
2017-11-14T07:50:54.879Z,10.77
2017-11-14T07:53:22.847Z,12.47
2017-11-14T07:55:51.149Z,11.27
2017-11-14T07:58:18.686Z,9.63
2017-11-14T08:00:46.254Z,8.40
2017-11-14T08:03:14.562Z,11.40
2017-11-14T08:05:42.144Z,10.53
2017-11-14T08:08:09.684Z,12.10
2017-11-14T08:10:37.623Z,10.63
2017-11-14T08:13:05.165Z,11.10
2017-11-14T08:15:33.475Z,10.50
2017-11-14T08:18:01.041Z,11.93
2017-11-14T08:20:28.762Z,9.47
2017-11-14T08:22:57.106Z,10.30
2017-11-14T08:25:24.650Z,10.13
2017-11-14T08:27:52.252Z,10.47
2017-11-14T08:30:19.815Z,11.43
2017-11-14T08:32:48.430Z,10.40
2017-11-14T08:35:15.963Z,10.50
2017-11-14T08:37:44.274Z,10.63
2017-11-14T08:40:11.872Z,10.73
2017-11-14T08:42:39.559Z,10.90
2017-11-14T08:45:07.906Z,11.07
2017-11-14T08:47:35.462Z,9.93
2017-11-14T08:50:03.043Z,10.23
2017-11-14T08:52:31.339Z,8.60
2017-11-14T08:54:59.254Z,7.93
2017-11-14T08:57:26.806Z,10.57
2017-11-14T08:59:54.349Z,10.83
2017-11-14T09:02:21.966Z,9.73
2017-11-14T09:04:49.495Z,10.57
2017-11-14T09:07:17.212Z,9.57
2017-11-14T09:09:44.755Z,6.90
2017-11-14T09:12:12.678Z,8.57
2017-11-14T09:14:40.231Z,6.57
2017-11-14T09:17:07.775Z,9.30
2017-11-14T09:19:35.346Z,8.53
2017-11-14T09:22:02.888Z,8.53
2017-11-14T09:24:30.466Z,8.40
2017-11-14T09:26:58.034Z,9.27
2017-11-14T09:29:25.913Z,8.97
2017-11-14T09:31:53.463Z,9.87
2017-11-14T09:34:20.995Z,8.40
2017-11-14T09:36:48.568Z,8.50
2017-11-14T09:39:16.126Z,9.63
2017-11-14T09:41:44.023Z,8.30
2017-11-14T09:44:11.563Z,8.00
2017-11-14T09:46:39.104Z,9.13
2017-11-14T09:49:06.691Z,8.70
2017-11-14T09:51:34.348Z,7.73
2017-11-14T09:54:01.922Z,6.90
2017-11-14T09:56:29.503Z,7.47
2017-11-14T09:58:57.070Z,8.50
2017-11-14T10:01:24.641Z,8.10
2017-11-14T10:03:53.114Z,8.87
2017-11-14T10:06:20.810Z,7.40
2017-11-14T10:08:48.350Z,7.80
2017-11-14T10:11:15.937Z,6.23
2017-11-14T10:13:43.497Z,6.43
2017-11-14T10:16:11.406Z,7.90
2017-11-14T10:18:38.949Z,7.10
2017-11-14T10:21:06.490Z,7.40
2017-11-14T10:23:34.471Z,6.77
2017-11-14T10:26:02.022Z,6.87
2017-11-14T10:28:29.555Z,8.07
2017-11-14T10:30:57.163Z,7.37
2017-11-14T10:33:24.697Z,6.70
2017-11-14T10:35:52.566Z,7.53
2017-11-14T10:38:20.110Z,7.40
2017-11-14T10:40:47.655Z,5.83
2017-11-14T10:43:15.258Z,6.93
2017-11-14T10:45:42.795Z,8.23
2017-11-14T10:48:10.663Z,7.07
2017-11-14T10:50:38.208Z,7.50
2017-11-14T10:53:05.767Z,6.20
2017-11-14T10:55:33.338Z,8.10
2017-11-14T10:58:00.880Z,6.00
2017-11-14T11:00:34.498Z,7.80
2017-11-14T11:03:02.053Z,5.43
2017-11-14T11:05:29.596Z,7.73
2017-11-14T11:07:57.159Z,6.30
2017-11-14T11:10:25.235Z,7.10
2017-11-14T11:12:53.060Z,3.33
2017-11-14T11:15:21.368Z,6.03
2017-11-14T11:17:48.875Z,6.60
2017-11-14T11:20:16.449Z,6.57
2017-11-14T11:22:44.767Z,5.67
2017-11-14T11:25:12.594Z,6.20
2017-11-14T11:27:40.918Z,5.63
2017-11-14T11:30:08.445Z,5.67
2017-11-14T11:32:36.030Z,4.97
2017-11-14T11:35:03.569Z,5.17
2017-11-14T11:37:31.477Z,6.07
2017-11-14T11:39:59.087Z,6.93
2017-11-14T11:42:26.621Z,6.10
2017-11-14T11:44:54.877Z,5.90
2017-11-14T11:47:22.408Z,5.50
2017-11-14T11:49:50.253Z,6.30
2017-11-14T11:52:18.550Z,6.70
2017-11-14T11:54:46.087Z,5.80
2017-11-14T11:57:13.668Z,6.93
2017-11-14T11:59:41.201Z,5.77
2017-11-14T12:02:09.116Z,5.57
2017-11-14T12:04:36.653Z,6.10
2017-11-14T12:07:04.199Z,5.00
2017-11-14T12:09:31.815Z,6.50
2017-11-14T12:11:59.372Z,6.10
2017-11-14T12:14:27.221Z,5.20
2017-11-14T12:16:54.767Z,5.97
2017-11-14T12:19:22.305Z,5.90
2017-11-14T12:21:49.892Z,6.20
2017-11-14T12:24:17.449Z,6.00
2017-11-14T12:26:45.323Z,6.43
2017-11-14T12:29:13.102Z,6.80
2017-11-14T12:31:40.636Z,5.73
2017-11-14T12:34:08.210Z,5.70
2017-11-14T12:36:35.827Z,5.37
2017-11-14T12:39:03.646Z,2.80
2017-11-14T12:41:31.184Z,5.03
2017-11-14T12:43:58.723Z,5.97
2017-11-14T12:46:26.311Z,6.03
2017-11-14T12:48:55.852Z,4.63
2017-11-14T12:51:25.783Z,4.90
2017-11-14T12:53:54.577Z,4.03
2017-11-14T12:56:25.343Z,6.63
2017-11-14T12:58:54.342Z,4.63
2017-11-14T13:01:24.079Z,5.57
2017-11-14T13:03:52.971Z,5.53
2017-11-14T13:06:22.101Z,6.10
2017-11-14T13:08:52.908Z,6.20
2017-11-14T13:11:21.644Z,4.77
2017-11-14T13:13:50.666Z,6.13
2017-11-14T13:16:19.915Z,4.70
2017-11-14T13:18:49.303Z,5.70
2017-11-14T13:21:18.680Z,5.57
2017-11-14T13:23:48.506Z,5.73
2017-11-14T13:26:17.593Z,5.70
2017-11-14T13:28:46.666Z,5.33
2017-11-14T13:31:15.875Z,5.40
2017-11-14T13:33:45.920Z,6.40
2017-11-14T13:36:15.174Z,4.67
2017-11-14T13:38:46.138Z,5.77
2017-11-14T13:41:15.102Z,4.40
2017-11-14T13:43:44.654Z,5.20
2017-11-14T13:46:13.639Z,4.77
2017-11-14T13:48:42.889Z,6.50
2017-11-14T13:51:12.707Z,5.70
2017-11-14T13:53:42.010Z,4.77
2017-11-14T13:56:11.160Z,3.80
2017-11-14T13:58:40.292Z,4.90
2017-11-14T14:01:09.509Z,5.63
2017-11-14T14:03:39.040Z,5.70
2017-11-14T14:06:07.945Z,6.10
2017-11-14T14:08:37.502Z,5.53
2017-11-14T14:11:06.199Z,5.63
2017-11-14T14:13:34.932Z,6.33
2017-11-14T14:16:03.808Z,5.20
2017-11-14T14:18:32.763Z,5.70
2017-11-14T14:21:02.457Z,6.57
2017-11-14T14:23:32.046Z,5.50
2017-11-14T14:26:01.461Z,5.47
2017-11-14T14:28:30.696Z,5.77
2017-11-14T14:30:59.600Z,5.27
2017-11-14T14:33:28.643Z,4.77
2017-11-14T14:35:58.239Z,5.70
2017-11-14T14:38:27.541Z,3.53
2017-11-14T14:40:57.037Z,5.03
2017-11-14T14:43:25.865Z,5.20
2017-11-14T14:45:54.817Z,5.50
2017-11-14T14:48:24.029Z,5.50
2017-11-14T14:50:54.841Z,5.50
2017-11-14T14:53:23.730Z,5.40
2017-11-14T14:55:53.272Z,4.70
2017-11-14T14:58:22.961Z,5.93
2017-11-14T15:00:52.734Z,6.57
2017-11-14T15:03:21.710Z,6.20
2017-11-14T15:05:50.425Z,6.00
2017-11-14T15:08:19.458Z,9.37
2017-11-14T15:10:48.486Z,7.40
2017-11-14T15:13:18.090Z,6.30
2017-11-14T15:15:47.990Z,5.40
2017-11-14T15:18:16.689Z,5.80
2017-11-14T15:20:45.322Z,5.67
2017-11-14T15:23:14.200Z,6.03
2017-11-14T15:25:43.297Z,4.13
2017-11-14T15:28:12.907Z,4.87
2017-11-14T15:30:43.222Z,6.10
2017-11-14T15:33:12.579Z,4.90
2017-11-14T15:35:42.462Z,5.60
2017-11-14T15:38:11.208Z,5.47
2017-11-14T15:40:39.990Z,5.20
2017-11-14T15:43:08.780Z,5.37
2017-11-14T15:45:38.504Z,5.27
2017-11-14T15:48:07.792Z,5.60
2017-11-14T15:50:36.960Z,5.10
2017-11-14T15:53:06.860Z,5.30
2017-11-14T15:55:36.037Z,4.90
2017-11-14T15:58:05.394Z,5.07
2017-11-14T16:00:35.460Z,4.83
2017-11-14T16:03:04.535Z,12.10
2017-11-14T16:05:33.477Z,15.73
2017-11-14T16:08:02.760Z,20.67
2017-11-14T16:10:31.656Z,26.60
2017-11-14T16:13:01.631Z,23.27
2017-11-14T16:15:30.391Z,8.37
2017-11-14T16:17:59.001Z,8.63
2017-11-14T16:20:28.346Z,17.60
2017-11-14T16:22:56.943Z,7.83
2017-11-14T16:25:26.246Z,11.40
2017-11-14T16:27:55.132Z,9.80
2017-11-14T16:30:24.336Z,20.60
2017-11-14T16:32:53.137Z,51.80
2017-11-14T16:35:22.650Z,16.27
2017-11-14T16:37:52.237Z,11.37
2017-11-14T16:40:21.303Z,8.80
2017-11-14T16:42:52.100Z,14.17
2017-11-14T16:45:21.392Z,7.43
2017-11-14T16:47:50.214Z,21.53
2017-11-14T16:50:20.326Z,11.47
2017-11-14T16:52:49.003Z,12.83
2017-11-14T16:55:18.445Z,10.20
2017-11-14T16:57:47.069Z,10.57
2017-11-14T17:00:16.715Z,11.07
2017-11-14T17:02:46.201Z,9.50
2017-11-14T17:05:15.383Z,9.17
2017-11-14T17:07:44.539Z,7.40
2017-11-14T17:10:14.498Z,6.10
2017-11-14T17:12:43.671Z,7.80
2017-11-14T17:15:13.049Z,6.37
2017-11-14T17:17:41.753Z,7.40
2017-11-14T17:20:12.293Z,6.90
2017-11-14T17:22:41.710Z,7.20
2017-11-14T17:25:10.593Z,7.60
2017-11-14T17:27:39.386Z,6.10
2017-11-14T17:30:08.540Z,7.70
2017-11-14T17:32:37.689Z,7.27
2017-11-14T17:35:06.576Z,5.83
2017-11-14T17:37:35.455Z,6.53
2017-11-14T17:40:04.480Z,6.50
2017-11-14T17:42:33.537Z,5.77
2017-11-14T17:45:02.641Z,7.30
2017-11-14T17:47:33.113Z,6.10
2017-11-14T17:50:02.104Z,7.70
2017-11-14T17:52:31.140Z,7.07
2017-11-14T17:55:00.912Z,6.87
2017-11-14T17:57:30.560Z,8.13
2017-11-14T17:59:59.383Z,8.33
2017-11-14T18:02:28.333Z,7.33
2017-11-14T18:05:01.321Z,7.83
2017-11-14T18:07:30.315Z,6.87
2017-11-14T18:09:59.853Z,7.40
2017-11-14T18:12:28.920Z,7.80
2017-11-14T18:14:57.856Z,7.07
2017-11-14T18:17:27.044Z,7.70
2017-11-14T18:19:55.997Z,7.60
2017-11-14T18:22:24.911Z,7.60
2017-11-14T18:24:53.886Z,7.57
2017-11-14T18:27:22.795Z,8.90
2017-11-14T18:29:52.107Z,8.20
2017-11-14T18:32:21.090Z,9.10
2017-11-14T18:34:51.461Z,9.00
2017-11-14T18:37:20.497Z,8.73
2017-11-14T18:39:49.918Z,8.00
2017-11-14T18:42:18.890Z,8.63
2017-11-14T18:44:47.880Z,8.37
2017-11-14T18:47:17.827Z,7.80
2017-11-14T18:49:47.574Z,8.17
2017-11-14T18:52:16.728Z,7.10
2017-11-14T18:54:45.871Z,8.47
2017-11-14T18:57:15.683Z,8.30
2017-11-14T18:59:45.391Z,7.33
2017-11-14T19:02:14.558Z,7.00
2017-11-14T19:04:44.079Z,8.87
2017-11-14T19:07:13.982Z,8.30
2017-11-14T19:09:43.237Z,6.93
2017-11-14T19:12:12.340Z,5.50
2017-11-14T19:14:43.968Z,8.17
2017-11-14T19:17:14.013Z,8.80
2017-11-14T19:19:43.260Z,8.93
2017-11-14T19:22:13.132Z,8.70
2017-11-14T19:24:42.035Z,8.23
2017-11-14T19:27:11.185Z,8.87
2017-11-14T19:29:39.955Z,8.60
2017-11-14T19:32:09.250Z,7.90
2017-11-14T19:34:38.906Z,8.50
2017-11-14T19:37:08.086Z,7.17
2017-11-14T19:39:37.556Z,8.30
2017-11-14T19:42:06.772Z,8.80
2017-11-14T19:44:36.948Z,7.87
2017-11-14T19:47:05.766Z,8.20
2017-11-14T19:49:35.171Z,8.50
2017-11-14T19:52:04.005Z,8.77
2017-11-14T19:54:33.094Z,9.20
2017-11-14T19:57:02.313Z,8.83
2017-11-14T19:59:31.430Z,8.87
2017-11-14T20:02:00.561Z,7.87
2017-11-14T20:04:29.565Z,7.90
2017-11-14T20:06:58.491Z,8.33
2017-11-14T20:09:27.559Z,8.27
2017-11-14T20:11:57.027Z,7.03
2017-11-14T20:14:27.379Z,8.13
2017-11-14T20:16:56.781Z,10.17
2017-11-14T20:19:26.326Z,6.63
2017-11-14T20:21:56.046Z,9.50
2017-11-14T20:24:25.762Z,8.10
2017-11-14T20:26:54.943Z,8.93
2017-11-14T20:29:23.679Z,8.70
2017-11-14T20:31:53.512Z,10.90
2017-11-14T20:34:23.342Z,8.37
2017-11-14T20:36:52.135Z,7.97
2017-11-14T20:39:21.214Z,8.27
2017-11-14T20:41:50.313Z,7.83
2017-11-14T20:44:19.313Z,8.97
2017-11-14T20:46:48.328Z,7.23
2017-11-14T20:49:17.435Z,7.63
2017-11-14T20:51:46.576Z,8.17
2017-11-14T20:54:16.682Z,7.70
2017-11-14T20:56:46.048Z,7.13
2017-11-14T20:59:15.065Z,8.53
2017-11-14T21:01:45.069Z,8.07
2017-11-14T21:04:15.924Z,6.40
2017-11-14T21:06:45.246Z,8.20
2017-11-14T21:09:14.169Z,8.43
2017-11-14T21:11:43.515Z,7.83
2017-11-14T21:14:12.498Z,9.20
2017-11-14T21:16:42.932Z,9.40
2017-11-14T21:19:11.951Z,7.80
2017-11-14T21:21:40.706Z,9.40
2017-11-14T21:24:09.870Z,8.63
2017-11-14T21:26:39.144Z,8.80
2017-11-14T21:29:08.030Z,9.50
2017-11-14T21:31:37.325Z,12.07
2017-11-14T21:34:06.787Z,14.80
2017-11-14T21:36:35.453Z,10.13
2017-11-14T21:39:04.627Z,9.13
2017-11-14T21:41:33.579Z,9.30
2017-11-14T21:44:02.638Z,8.60
2017-11-14T21:46:31.395Z,8.37
2017-11-14T21:49:00.783Z,8.33
2017-11-14T21:51:30.404Z,9.37
2017-11-14T21:53:59.801Z,8.50
2017-11-14T21:56:29.380Z,11.07
2017-11-14T21:58:58.650Z,9.13
2017-11-14T22:01:27.803Z,8.93
2017-11-14T22:03:56.646Z,10.30
2017-11-14T22:06:25.355Z,5.17
2017-11-14T22:08:55.841Z,8.20
2017-11-14T22:11:24.800Z,9.57
2017-11-14T22:13:53.865Z,8.70
2017-11-14T22:16:24.182Z,8.47
2017-11-14T22:18:54.782Z,8.97
2017-11-14T22:21:24.682Z,9.10
2017-11-14T22:23:53.618Z,6.10
2017-11-14T22:26:22.805Z,9.57
2017-11-14T22:28:52.174Z,10.13
2017-11-14T22:31:21.032Z,9.10
2017-11-14T22:33:51.013Z,9.30
2017-11-14T22:36:19.811Z,8.40
2017-11-14T22:38:49.310Z,8.40
2017-11-14T22:41:18.233Z,9.70
2017-11-14T22:43:47.399Z,9.50
2017-11-14T22:46:16.291Z,8.83
2017-11-14T22:48:45.094Z,8.70
2017-11-14T22:51:14.438Z,9.27
2017-11-14T22:53:43.720Z,8.80
2017-11-14T22:56:13.858Z,10.13
2017-11-14T22:58:42.768Z,8.87
2017-11-14T23:01:13.877Z,6.90
2017-11-14T23:03:43.743Z,8.73
2017-11-14T23:06:13.095Z,10.70
2017-11-14T23:08:41.865Z,11.47
2017-11-14T23:11:12.193Z,16.63
2017-11-14T23:13:46.931Z,10.47
2017-11-14T23:16:17.998Z,10.27
2017-11-14T23:18:51.279Z,9.23
2017-11-14T23:21:22.056Z,9.07
2017-11-14T23:23:54.521Z,9.80
2017-11-14T23:26:27.956Z,9.30
2017-11-14T23:28:57.771Z,10.50
2017-11-14T23:31:27.359Z,11.60
2017-11-14T23:33:56.090Z,9.43
2017-11-14T23:36:24.811Z,9.20
2017-11-14T23:38:54.036Z,9.30
2017-11-14T23:41:22.852Z,11.30
2017-11-14T23:43:53.471Z,9.70
2017-11-14T23:46:22.808Z,9.77
2017-11-14T23:48:51.519Z,9.37
2017-11-14T23:51:20.614Z,10.33
2017-11-14T23:53:50.404Z,10.90
2017-11-14T23:56:19.467Z,10.00
2017-11-14T23:58:50.385Z,10.50
