createdAt,value
2023-04-03T00:01:12.080Z,4.30
2023-04-03T00:03:39.379Z,5.70
2023-04-03T00:06:08.176Z,5.70
2023-04-03T00:08:35.691Z,5.70
2023-04-03T00:11:03.314Z,5.70
2023-04-03T00:13:31.140Z,5.60
2023-04-03T00:15:58.223Z,5.60
2023-04-03T00:18:25.124Z,5.60
2023-04-03T00:20:52.391Z,5.60
2023-04-03T00:23:19.313Z,5.80
2023-04-03T00:25:46.297Z,5.50
2023-04-03T00:28:13.722Z,5.90
2023-04-03T00:30:40.925Z,6.90
2023-04-03T00:33:09.709Z,7.00
2023-04-03T00:35:38.006Z,6.50
2023-04-03T00:38:05.638Z,8.40
2023-04-03T00:40:40.060Z,9.80
2023-04-03T00:43:14.130Z,10.70
2023-04-03T00:45:44.095Z,10.80
2023-04-03T00:48:23.884Z,11.00
2023-04-03T00:50:53.241Z,12.00
2023-04-03T00:53:28.624Z,11.60
2023-04-03T00:55:57.099Z,10.50
2023-04-03T00:58:32.731Z,8.80
2023-04-03T01:01:01.006Z,8.50
2023-04-03T01:03:28.052Z,9.70
2023-04-03T01:05:55.023Z,10.20
2023-04-03T01:08:21.952Z,10.90
2023-04-03T01:10:48.840Z,12.30
2023-04-03T01:13:34.594Z,13.30
2023-04-03T01:16:07.247Z,14.80
2023-04-03T01:18:35.957Z,15.00
2023-04-03T01:21:29.108Z,14.50
2023-04-03T01:24:40.038Z,15.20
2023-04-03T01:27:10.654Z,16.10
2023-04-03T01:29:44.601Z,16.00
2023-04-03T01:32:11.931Z,17.50
2023-04-03T01:34:39.165Z,17.10
2023-04-03T01:37:06.148Z,17.40
2023-04-03T01:39:33.124Z,17.00
2023-04-03T01:42:01.566Z,15.60
2023-04-03T01:44:28.482Z,15.60
2023-04-03T01:46:55.812Z,16.00
2023-04-03T01:49:22.747Z,17.70
2023-04-03T01:51:49.683Z,19.40
2023-04-03T01:54:16.686Z,19.40
2023-04-03T01:56:43.574Z,19.80
2023-04-03T01:59:13.001Z,20.80
2023-04-03T02:01:39.986Z,21.80
2023-04-03T02:04:07.841Z,21.80
2023-04-03T02:06:34.802Z,20.90
2023-04-03T02:09:03.356Z,20.70
2023-04-03T02:11:32.663Z,21.80
2023-04-03T02:13:59.598Z,22.00
2023-04-03T02:16:26.653Z,22.40
2023-04-03T02:18:53.588Z,22.50
2023-04-03T02:21:20.513Z,22.60
2023-04-03T02:23:49.101Z,22.60
2023-04-03T02:26:17.710Z,23.50
2023-04-03T02:28:44.807Z,23.90
2023-04-03T02:31:15.256Z,25.40
2023-04-03T02:33:42.411Z,25.80
2023-04-03T02:36:09.721Z,25.30
2023-04-03T02:38:36.837Z,25.00
2023-04-03T02:41:08.260Z,25.50
2023-04-03T02:43:38.751Z,25.10
2023-04-03T02:46:12.310Z,24.70
2023-04-03T02:48:46.661Z,24.90
2023-04-03T02:51:13.814Z,24.90
2023-04-03T02:53:48.438Z,25.30
2023-04-03T02:56:15.438Z,24.30
2023-04-03T02:58:42.518Z,25.10
2023-04-03T03:01:12.491Z,25.70
2023-04-03T03:03:39.685Z,25.70
2023-04-03T03:06:11.578Z,25.80
2023-04-03T03:08:39.127Z,26.90
2023-04-03T03:11:09.166Z,28.50
2023-04-03T03:13:36.748Z,29.80
2023-04-03T03:16:04.084Z,30.30
2023-04-03T03:18:38.937Z,33.40
2023-04-03T03:21:08.512Z,35.50
2023-04-03T03:23:38.182Z,36.20
2023-04-03T03:26:13.198Z,36.80
2023-04-03T03:28:46.121Z,39.40
2023-04-03T03:31:13.568Z,39.50
2023-04-03T03:33:41.822Z,39.40
2023-04-03T03:36:13.507Z,39.70
2023-04-03T03:38:43.574Z,38.40
2023-04-03T03:41:10.648Z,39.10
2023-04-03T03:43:41.014Z,39.70
2023-04-03T03:46:08.035Z,39.40
2023-04-03T03:48:35.110Z,37.60
2023-04-03T03:51:02.120Z,37.80
2023-04-03T03:53:29.016Z,36.30
2023-04-03T03:55:56.015Z,37.40
2023-04-03T03:58:22.996Z,37.80
2023-04-03T04:00:50.085Z,38.30
2023-04-03T04:03:17.372Z,37.40
2023-04-03T04:05:45.173Z,36.80
2023-04-03T04:08:12.042Z,38.50
2023-04-03T04:10:39.520Z,38.90
2023-04-03T04:13:06.559Z,40.50
2023-04-03T04:15:33.601Z,41.10
2023-04-03T04:18:00.866Z,44.00
2023-04-03T04:20:27.880Z,45.90
2023-04-03T04:22:54.750Z,46.00
2023-04-03T04:25:21.592Z,46.40
2023-04-03T04:27:48.562Z,46.10
2023-04-03T04:30:15.749Z,47.20
2023-04-03T04:32:42.649Z,48.50
2023-04-03T04:35:10.193Z,49.70
2023-04-03T04:37:37.167Z,53.00
2023-04-03T04:40:04.335Z,54.20
2023-04-03T04:42:31.338Z,56.20
2023-04-03T04:44:58.292Z,58.10
2023-04-03T04:47:25.553Z,58.40
2023-04-03T04:49:52.596Z,58.50
2023-04-03T04:52:19.478Z,59.70
2023-04-03T04:54:46.610Z,62.10
2023-04-03T04:57:13.689Z,61.60
2023-04-03T04:59:40.715Z,64.00
2023-04-03T05:02:09.911Z,64.50
2023-04-03T05:04:36.895Z,63.80
2023-04-03T05:07:03.794Z,60.60
2023-04-03T05:09:30.765Z,58.30
2023-04-03T05:11:57.773Z,56.70
2023-04-03T05:14:24.932Z,57.00
2023-04-03T05:16:54.963Z,56.20
2023-04-03T05:19:23.164Z,48.40
2023-04-03T05:21:50.346Z,37.70
2023-04-03T05:24:17.843Z,30.30
2023-04-03T05:26:45.181Z,23.50
2023-04-03T05:29:12.431Z,19.90
2023-04-03T05:31:39.727Z,15.20
2023-04-03T05:34:06.947Z,13.70
2023-04-03T05:36:33.919Z,12.10
2023-04-03T05:39:00.993Z,7.90
2023-04-03T05:41:28.183Z,7.40
2023-04-03T05:43:55.222Z,5.00
2023-04-03T05:46:22.471Z,4.80
2023-04-03T05:48:49.563Z,4.80
2023-04-03T05:51:19.771Z,3.70
2023-04-03T05:53:47.958Z,2.20
2023-04-03T05:56:15.085Z,1.70
2023-04-03T05:58:43.421Z,1.00
2023-04-03T06:01:10.445Z,1.00
2023-04-03T06:03:39.526Z,1.00
2023-04-03T06:06:07.330Z,1.00
2023-04-03T06:08:34.828Z,1.00
2023-04-03T06:11:03.078Z,1.00
2023-04-03T06:13:30.528Z,1.00
2023-04-03T06:15:58.259Z,1.00
2023-04-03T06:18:25.258Z,1.00
2023-04-03T06:20:52.328Z,1.00
2023-04-03T06:23:19.342Z,1.00
2023-04-03T06:25:46.211Z,1.00
2023-04-03T06:28:13.284Z,1.00
2023-04-03T06:30:40.750Z,1.00
2023-04-03T06:33:07.939Z,1.00
2023-04-03T06:35:36.131Z,1.00
2023-04-03T06:38:05.588Z,1.00
2023-04-03T06:40:32.602Z,1.00
2023-04-03T06:42:59.571Z,1.00
2023-04-03T06:45:26.979Z,1.00
2023-04-03T06:47:54.018Z,1.00
2023-04-03T06:50:21.452Z,1.00
2023-04-03T06:52:48.390Z,1.00
2023-04-03T06:55:15.303Z,1.00
2023-04-03T06:57:42.180Z,1.00
2023-04-03T07:00:10.871Z,1.00
2023-04-03T07:02:38.225Z,1.00
2023-04-03T07:05:05.679Z,1.00
2023-04-03T07:07:34.150Z,1.00
2023-04-03T07:10:01.413Z,1.00
2023-04-03T07:12:28.491Z,1.00
2023-04-03T07:14:55.812Z,1.00
2023-04-03T07:17:22.704Z,1.00
2023-04-03T07:19:49.840Z,1.00
2023-04-03T07:22:17.222Z,1.00
2023-04-03T07:24:44.495Z,1.00
2023-04-03T07:27:11.824Z,1.00
2023-04-03T07:29:38.857Z,1.00
2023-04-03T07:32:06.920Z,1.00
2023-04-03T07:34:34.172Z,1.00
2023-04-03T07:37:01.772Z,1.00
2023-04-03T07:39:29.112Z,1.00
2023-04-03T07:41:59.097Z,1.00
2023-04-03T07:44:26.389Z,1.00
2023-04-03T07:46:53.603Z,1.00
2023-04-03T07:49:20.628Z,1.00
2023-04-03T07:51:47.859Z,1.00
2023-04-03T07:54:14.858Z,1.00
2023-04-03T07:56:42.519Z,1.00
2023-04-03T07:59:10.153Z,1.00
2023-04-03T08:01:37.307Z,1.00
2023-04-03T08:04:04.361Z,1.00
2023-04-03T08:06:45.941Z,1.00
2023-04-03T08:09:15.450Z,1.00
2023-04-03T08:11:42.646Z,1.00
2023-04-03T08:14:12.096Z,1.00
2023-04-03T08:16:39.360Z,1.00
2023-04-03T08:19:09.648Z,1.00
2023-04-03T08:21:40.684Z,1.00
2023-04-03T08:24:07.704Z,1.00
2023-04-03T08:26:34.649Z,1.00
2023-04-03T08:29:02.901Z,1.00
2023-04-03T08:31:30.094Z,1.00
2023-04-03T08:33:58.788Z,1.00
2023-04-03T08:36:27.904Z,1.00
2023-04-03T08:38:55.918Z,1.00
2023-04-03T08:41:49.598Z,1.00
2023-04-03T08:44:46.315Z,1.00
2023-04-03T08:47:41.779Z,1.00
2023-04-03T08:50:14.823Z,1.00
2023-04-03T08:52:50.897Z,1.00
2023-04-03T08:55:44.850Z,1.00
2023-04-03T08:58:19.203Z,1.00
2023-04-03T09:01:11.660Z,1.00
2023-04-03T09:03:42.050Z,1.00
2023-04-03T09:06:25.326Z,1.00
2023-04-03T09:09:14.717Z,1.00
2023-04-03T09:12:27.662Z,1.00
2023-04-03T09:15:22.185Z,1.00
2023-04-03T09:18:06.224Z,1.00
2023-04-03T09:20:47.635Z,1.00
2023-04-03T09:23:29.135Z,1.00
2023-04-03T09:26:06.085Z,1.00
2023-04-03T09:28:49.286Z,1.00
2023-04-03T09:31:32.240Z,1.00
2023-04-03T09:34:06.703Z,1.00
2023-04-03T09:36:54.033Z,1.00
2023-04-03T09:39:29.607Z,1.00
2023-04-03T09:42:14.248Z,1.00
2023-04-03T09:44:41.279Z,1.00
2023-04-03T09:47:31.259Z,1.00
2023-04-03T09:50:22.888Z,1.00
2023-04-03T09:52:52.874Z,1.00
2023-04-03T09:55:30.689Z,1.00
2023-04-03T09:57:59.395Z,1.00
2023-04-03T10:00:37.057Z,1.00
2023-04-03T10:03:05.607Z,1.00
2023-04-03T10:05:43.275Z,1.00
2023-04-03T10:08:25.049Z,1.00
2023-04-03T10:11:09.159Z,1.00
2023-04-03T10:14:00.822Z,1.00
2023-04-03T10:16:38.531Z,1.00
2023-04-03T10:19:34.537Z,1.00
2023-04-03T10:22:04.979Z,1.00
2023-04-03T10:25:05.978Z,1.00
2023-04-03T10:28:01.741Z,1.00
2023-04-03T10:30:51.728Z,1.00
2023-04-03T10:33:27.667Z,1.00
2023-04-03T10:36:32.555Z,1.00
2023-04-03T10:38:59.588Z,1.00
2023-04-03T10:41:57.987Z,1.00
2023-04-03T10:44:58.866Z,1.00
2023-04-03T10:47:44.529Z,1.00
2023-04-03T10:50:54.420Z,1.00
2023-04-03T10:54:10.785Z,1.00
2023-04-03T10:57:01.354Z,1.00
2023-04-03T10:59:42.816Z,1.00
2023-04-03T11:02:26.865Z,1.00
2023-04-03T11:05:10.424Z,1.00
2023-04-03T11:07:43.839Z,1.00
2023-04-03T11:10:30.763Z,1.00
2023-04-03T11:13:03.602Z,1.00
2023-04-03T11:15:34.190Z,1.00
2023-04-03T11:18:12.290Z,1.00
2023-04-03T11:20:45.546Z,1.00
2023-04-03T11:23:32.785Z,1.00
2023-04-03T11:26:12.909Z,1.00
2023-04-03T11:28:40.863Z,1.00
2023-04-03T11:31:25.042Z,1.00
2023-04-03T11:34:47.423Z,1.00
2023-04-03T11:37:42.260Z,1.00
2023-04-03T11:40:27.769Z,1.00
2023-04-03T11:43:43.907Z,1.00
2023-04-03T11:46:14.391Z,1.00
2023-04-03T11:48:47.129Z,1.00
2023-04-03T11:51:40.532Z,1.00
2023-04-03T11:54:45.919Z,1.00
2023-04-03T11:57:51.850Z,1.00
2023-04-03T12:00:56.336Z,1.00
2023-04-03T12:03:46.802Z,1.00
2023-04-03T12:06:17.930Z,1.00
2023-04-03T12:08:46.823Z,1.00
2023-04-03T12:11:29.892Z,1.00
2023-04-03T12:14:13.985Z,1.00
2023-04-03T12:17:01.858Z,1.00
2023-04-03T12:19:42.581Z,1.00
2023-04-03T12:22:13.601Z,1.00
2023-04-03T12:24:43.613Z,1.00
2023-04-03T12:27:46.228Z,1.00
2023-04-03T12:30:31.114Z,1.00
2023-04-03T12:33:51.238Z,1.00
2023-04-03T12:36:31.952Z,1.00
2023-04-03T12:39:22.542Z,1.00
2023-04-03T12:42:07.206Z,1.00
2023-04-03T12:44:53.408Z,1.00
2023-04-03T12:47:37.441Z,1.00
2023-04-03T12:50:17.072Z,1.00
2023-04-03T12:52:51.086Z,1.00
2023-04-03T12:55:21.311Z,1.00
2023-04-03T12:57:48.574Z,1.00
2023-04-03T13:00:44.800Z,1.00
2023-04-03T13:03:28.137Z,1.00
2023-04-03T13:06:01.915Z,1.00
2023-04-03T13:08:30.025Z,1.00
2023-04-03T13:11:04.254Z,1.00
2023-04-03T13:13:31.391Z,1.00
2023-04-03T13:15:59.187Z,1.00
2023-04-03T13:18:36.637Z,1.00
2023-04-03T13:21:08.906Z,1.00
2023-04-03T13:23:39.713Z,1.00
2023-04-03T13:26:08.222Z,1.00
2023-04-03T13:28:36.515Z,1.00
2023-04-03T13:31:27.446Z,1.00
2023-04-03T13:34:14.663Z,1.00
2023-04-03T13:36:47.462Z,1.00
2023-04-03T13:39:27.830Z,1.00
2023-04-03T13:41:56.977Z,1.00
2023-04-03T13:44:30.796Z,1.00
2023-04-03T13:47:02.100Z,1.00
2023-04-03T13:49:33.788Z,1.00
2023-04-03T13:52:07.467Z,1.00
2023-04-03T13:54:40.360Z,1.00
2023-04-03T13:57:16.094Z,1.00
2023-04-03T13:59:44.464Z,1.00
2023-04-03T14:02:40.572Z,1.00
2023-04-03T14:05:09.417Z,1.00
2023-04-03T14:07:36.433Z,1.00
2023-04-03T14:10:03.675Z,1.00
2023-04-03T14:12:40.100Z,1.00
2023-04-03T14:15:22.268Z,1.00
2023-04-03T14:17:49.490Z,1.00
2023-04-03T14:20:19.244Z,1.00
2023-04-03T14:22:46.516Z,1.00
2023-04-03T14:25:13.681Z,1.00
2023-04-03T14:27:45.750Z,1.00
2023-04-03T14:30:30.300Z,1.00
2023-04-03T14:32:58.626Z,1.00
2023-04-03T14:35:26.947Z,1.00
2023-04-03T14:37:55.000Z,1.00
2023-04-03T14:40:27.940Z,1.00
2023-04-03T14:42:56.622Z,1.00
2023-04-03T14:45:24.472Z,1.00
2023-04-03T14:47:56.997Z,1.00
2023-04-03T14:50:27.442Z,1.00
2023-04-03T14:52:57.899Z,1.00
2023-04-03T14:55:26.071Z,1.00
2023-04-03T14:57:54.082Z,1.00
2023-04-03T15:00:22.954Z,1.00
2023-04-03T15:02:50.540Z,1.00
2023-04-03T15:05:18.029Z,1.00
2023-04-03T15:07:53.305Z,1.00
2023-04-03T15:10:24.737Z,1.00
2023-04-03T15:12:51.974Z,1.00
2023-04-03T15:15:23.585Z,1.00
2023-04-03T15:17:58.994Z,1.00
2023-04-03T15:20:31.576Z,1.00
2023-04-03T15:23:01.725Z,1.00
2023-04-03T15:25:28.729Z,1.00
2023-04-03T15:27:57.035Z,1.00
2023-04-03T15:30:24.249Z,1.00
2023-04-03T15:32:51.705Z,1.00
2023-04-03T15:35:19.249Z,1.00
2023-04-03T15:37:46.219Z,1.00
2023-04-03T15:40:13.604Z,1.00
2023-04-03T15:42:41.090Z,1.00
2023-04-03T15:45:09.306Z,1.00
2023-04-03T15:47:36.665Z,1.00
2023-04-03T15:50:07.111Z,1.00
2023-04-03T15:52:34.565Z,1.00
2023-04-03T15:55:01.550Z,1.00
2023-04-03T15:57:28.530Z,1.00
2023-04-03T15:59:55.479Z,1.00
2023-04-03T16:02:22.603Z,1.00
2023-04-03T16:04:50.071Z,1.00
2023-04-03T16:07:17.141Z,1.00
2023-04-03T16:09:44.103Z,1.00
2023-04-03T16:12:11.135Z,1.00
2023-04-03T16:14:38.131Z,1.00
2023-04-03T16:17:05.260Z,1.00
2023-04-03T16:19:32.477Z,1.00
2023-04-03T16:21:59.530Z,1.00
2023-04-03T16:24:26.630Z,1.00
2023-04-03T16:26:54.543Z,1.00
2023-04-03T16:29:22.690Z,1.00
2023-04-03T16:31:49.994Z,1.00
2023-04-03T16:34:17.146Z,1.00
2023-04-03T16:36:44.202Z,1.00
2023-04-03T16:39:11.233Z,1.00
2023-04-03T16:41:38.932Z,1.00
2023-04-03T16:44:08.325Z,1.00
2023-04-03T16:46:35.562Z,1.00
2023-04-03T16:49:02.521Z,1.00
2023-04-03T16:51:29.596Z,1.00
2023-04-03T16:53:56.672Z,1.00
2023-04-03T16:56:23.677Z,1.00
2023-04-03T16:58:50.737Z,1.00
2023-04-03T17:01:19.143Z,1.00
2023-04-03T17:03:46.457Z,1.00
2023-04-03T17:06:17.994Z,1.00
2023-04-03T17:08:47.729Z,1.00
2023-04-03T17:11:15.635Z,1.00
2023-04-03T17:13:42.668Z,1.00
2023-04-03T17:16:13.766Z,1.00
2023-04-03T17:18:41.686Z,1.00
2023-04-03T17:21:09.855Z,1.00
2023-04-03T17:23:38.824Z,1.00
2023-04-03T17:26:05.906Z,1.00
2023-04-03T17:28:32.873Z,1.00
2023-04-03T17:31:01.709Z,1.00
2023-04-03T17:33:31.299Z,1.00
2023-04-03T17:35:59.920Z,1.00
2023-04-03T17:38:27.201Z,1.00
2023-04-03T17:40:58.427Z,1.00
2023-04-03T17:43:26.098Z,1.00
2023-04-03T17:45:53.190Z,1.00
2023-04-03T17:48:20.453Z,1.00
2023-04-03T17:50:47.416Z,1.00
2023-04-03T17:53:15.381Z,1.00
2023-04-03T17:55:42.291Z,1.00
2023-04-03T17:58:09.272Z,1.00
2023-04-03T18:00:37.434Z,1.00
2023-04-03T18:03:05.664Z,1.00
2023-04-03T18:05:32.701Z,1.00
2023-04-03T18:08:01.219Z,1.00
2023-04-03T18:10:28.415Z,1.00
2023-04-03T18:12:55.911Z,1.00
2023-04-03T18:15:25.066Z,1.00
2023-04-03T18:17:56.849Z,1.00
2023-04-03T18:20:24.313Z,1.00
2023-04-03T18:22:52.676Z,1.00
2023-04-03T18:25:19.948Z,1.00
2023-04-03T18:27:48.317Z,1.00
2023-04-03T18:30:18.429Z,1.00
2023-04-03T18:32:45.507Z,1.00
2023-04-03T18:35:12.939Z,1.00
2023-04-03T18:37:39.872Z,1.00
2023-04-03T18:40:07.771Z,1.00
2023-04-03T18:42:34.750Z,1.00
2023-04-03T18:45:04.655Z,1.00
2023-04-03T18:47:32.661Z,1.00
2023-04-03T18:50:00.268Z,1.00
2023-04-03T18:52:27.253Z,1.00
2023-04-03T18:54:54.232Z,1.00
2023-04-03T18:57:21.320Z,1.00
2023-04-03T18:59:48.432Z,1.00
2023-04-03T19:02:16.693Z,1.00
2023-04-03T19:04:43.718Z,1.00
2023-04-03T19:07:11.017Z,1.00
2023-04-03T19:09:39.583Z,1.00
2023-04-03T19:12:08.087Z,1.00
2023-04-03T19:14:35.048Z,1.00
2023-04-03T19:17:04.266Z,1.00
2023-04-03T19:19:31.348Z,1.00
2023-04-03T19:21:58.261Z,1.00
2023-04-03T19:24:25.225Z,1.00
2023-04-03T19:26:52.170Z,1.00
2023-04-03T19:29:19.214Z,1.00
2023-04-03T19:31:46.301Z,1.00
2023-04-03T19:34:13.245Z,1.00
2023-04-03T19:36:40.466Z,1.00
2023-04-03T19:39:07.801Z,1.00
2023-04-03T19:41:36.238Z,1.00
2023-04-03T19:44:05.589Z,1.00
2023-04-03T19:46:32.705Z,1.00
2023-04-03T19:48:59.782Z,1.00
2023-04-03T19:51:26.895Z,1.00
2023-04-03T19:53:54.057Z,1.00
2023-04-03T19:56:21.568Z,1.00
2023-04-03T19:58:54.296Z,1.00
2023-04-03T20:01:27.051Z,1.00
2023-04-03T20:03:54.180Z,1.00
2023-04-03T20:06:21.813Z,1.00
2023-04-03T20:08:49.353Z,1.00
2023-04-03T20:11:16.284Z,1.00
2023-04-03T20:13:43.158Z,1.00
2023-04-03T20:16:10.436Z,1.00
2023-04-03T20:18:39.873Z,1.00
2023-04-03T20:21:07.455Z,1.00
2023-04-03T20:23:36.544Z,1.00
2023-04-03T20:26:11.201Z,1.00
2023-04-03T20:28:42.623Z,1.00
2023-04-03T20:31:10.410Z,1.00
2023-04-03T20:33:39.137Z,1.00
2023-04-03T20:36:06.288Z,1.00
2023-04-03T20:38:33.353Z,1.00
2023-04-03T20:41:00.513Z,1.00
2023-04-03T20:43:28.513Z,1.00
2023-04-03T20:45:55.984Z,1.00
2023-04-03T20:48:23.699Z,1.00
2023-04-03T20:50:51.078Z,1.00
2023-04-03T20:53:19.171Z,1.00
2023-04-03T20:56:00.757Z,1.00
2023-04-03T20:58:35.607Z,1.00
2023-04-03T21:01:02.629Z,1.00
2023-04-03T21:03:33.050Z,1.00
2023-04-03T21:06:00.508Z,1.00
2023-04-03T21:09:05.553Z,1.00
2023-04-03T21:12:10.482Z,1.00
2023-04-03T21:15:15.123Z,1.00
2023-04-03T21:18:15.005Z,1.00
2023-04-03T21:20:44.207Z,1.00
2023-04-03T21:23:12.017Z,1.00
2023-04-03T21:25:39.232Z,1.00
2023-04-03T21:28:07.289Z,1.00
2023-04-03T21:30:35.487Z,1.00
2023-04-03T21:33:02.452Z,1.00
2023-04-03T21:35:30.805Z,1.00
2023-04-03T21:37:57.862Z,1.00
2023-04-03T21:40:25.013Z,1.00
2023-04-03T21:42:55.635Z,1.00
2023-04-03T21:45:22.644Z,1.00
2023-04-03T21:47:49.680Z,1.00
2023-04-03T21:50:16.728Z,1.00
2023-04-03T21:52:44.203Z,1.00
2023-04-03T21:55:11.419Z,1.00
2023-04-03T21:57:38.294Z,1.00
2023-04-03T22:00:10.949Z,1.00
2023-04-03T22:02:41.317Z,1.00
2023-04-03T22:05:08.669Z,1.00
2023-04-03T22:07:35.651Z,1.00
2023-04-03T22:10:02.896Z,1.00
2023-04-03T22:12:29.807Z,1.00
2023-04-03T22:14:56.675Z,1.00
2023-04-03T22:17:23.660Z,1.00
2023-04-03T22:19:50.617Z,1.00
2023-04-03T22:22:17.719Z,1.00
2023-04-03T22:24:44.873Z,1.00
2023-04-03T22:27:13.088Z,1.00
2023-04-03T22:29:40.096Z,1.00
2023-04-03T22:32:07.315Z,1.00
2023-04-03T22:34:38.209Z,1.00
2023-04-03T22:37:05.237Z,1.00
2023-04-03T22:39:32.670Z,1.00
2023-04-03T22:42:00.579Z,1.00
2023-04-03T22:44:32.063Z,1.00
2023-04-03T22:47:02.351Z,1.00
2023-04-03T22:49:29.305Z,1.00
2023-04-03T22:51:56.382Z,1.00
2023-04-03T22:54:23.411Z,1.00
2023-04-03T22:56:50.359Z,1.00
2023-04-03T22:59:17.455Z,1.00
2023-04-03T23:01:44.395Z,1.00
2023-04-03T23:04:11.468Z,1.00
2023-04-03T23:06:38.516Z,1.00
2023-04-03T23:09:05.889Z,1.00
2023-04-03T23:11:32.821Z,1.00
2023-04-03T23:14:00.182Z,1.00
2023-04-03T23:16:27.172Z,1.00
2023-04-03T23:18:54.356Z,1.00
2023-04-03T23:21:21.273Z,1.00
2023-04-03T23:23:48.161Z,1.00
2023-04-03T23:26:15.153Z,1.00
2023-04-03T23:28:42.612Z,1.00
2023-04-03T23:31:10.649Z,1.00
2023-04-03T23:33:44.755Z,1.00
2023-04-03T23:36:13.214Z,1.00
2023-04-03T23:38:40.183Z,1.00
2023-04-03T23:41:07.285Z,1.00
2023-04-03T23:43:35.221Z,1.00
2023-04-03T23:46:02.881Z,1.00
2023-04-03T23:48:30.113Z,1.00
2023-04-03T23:50:57.069Z,1.00
2023-04-03T23:53:24.239Z,1.00
2023-04-03T23:55:51.243Z,1.00
2023-04-03T23:58:18.200Z,1.00
