createdAt,value
2018-07-27T00:00:19.197Z,0.00
2018-07-27T00:01:19.149Z,0.00
2018-07-27T00:03:11.957Z,0.00
2018-07-27T00:04:11.982Z,0.00
2018-07-27T00:06:04.766Z,0.00
2018-07-27T00:07:04.723Z,0.00
2018-07-27T00:08:57.562Z,0.00
2018-07-27T00:09:57.518Z,0.00
2018-07-27T00:11:50.348Z,0.00
2018-07-27T00:12:50.313Z,0.00
2018-07-27T00:14:43.617Z,0.00
2018-07-27T00:15:43.592Z,0.00
2018-07-27T00:17:36.432Z,0.00
2018-07-27T00:18:36.389Z,0.00
2018-07-27T00:20:29.204Z,0.00
2018-07-27T00:21:29.168Z,0.00
2018-07-27T00:23:22.004Z,0.00
2018-07-27T00:24:21.959Z,0.00
2018-07-27T00:26:14.778Z,0.00
2018-07-27T00:27:14.742Z,0.00
2018-07-27T00:29:07.575Z,0.00
2018-07-27T00:30:07.532Z,0.00
2018-07-27T00:32:00.372Z,0.00
2018-07-27T00:33:00.322Z,0.00
2018-07-27T00:34:53.137Z,0.00
2018-07-27T00:35:53.136Z,0.00
2018-07-27T00:37:45.946Z,0.00
2018-07-27T00:38:45.902Z,0.00
2018-07-27T00:40:38.710Z,0.00
2018-07-27T00:41:38.690Z,0.00
2018-07-27T00:43:31.515Z,0.00
2018-07-27T00:44:31.471Z,0.00
2018-07-27T00:46:24.294Z,0.00
2018-07-27T00:47:24.265Z,0.00
2018-07-27T00:49:17.099Z,0.00
2018-07-27T00:50:17.047Z,0.00
2018-07-27T00:52:09.886Z,0.00
2018-07-27T00:53:09.875Z,0.00
2018-07-27T00:55:03.182Z,0.00
2018-07-27T00:56:03.136Z,0.00
2018-07-27T00:57:55.976Z,0.00
2018-07-27T00:58:55.914Z,0.00
2018-07-27T01:00:48.749Z,0.00
2018-07-27T01:01:48.721Z,0.00
2018-07-27T01:03:41.546Z,0.00
2018-07-27T01:04:41.509Z,0.00
2018-07-27T01:06:34.342Z,0.00
2018-07-27T01:07:34.299Z,0.00
2018-07-27T01:09:27.117Z,0.00
2018-07-27T01:10:27.077Z,0.00
2018-07-27T01:12:20.387Z,0.00
2018-07-27T01:13:20.360Z,0.00
2018-07-27T01:15:13.201Z,0.00
2018-07-27T01:16:13.150Z,0.00
2018-07-27T01:18:06.010Z,0.00
2018-07-27T01:19:05.937Z,0.00
2018-07-27T01:20:58.767Z,0.00
2018-07-27T01:21:58.720Z,0.00
2018-07-27T01:23:51.532Z,0.00
2018-07-27T01:24:51.515Z,0.00
2018-07-27T01:26:44.344Z,0.00
2018-07-27T01:27:44.298Z,0.00
2018-07-27T01:29:37.631Z,0.00
2018-07-27T01:30:37.590Z,0.00
2018-07-27T01:32:30.411Z,0.00
2018-07-27T01:33:30.375Z,0.00
2018-07-27T01:35:23.211Z,0.00
2018-07-27T01:36:23.175Z,0.00
2018-07-27T01:38:15.988Z,0.00
2018-07-27T01:39:15.958Z,0.00
2018-07-27T01:41:08.791Z,0.00
2018-07-27T01:42:08.756Z,0.00
2018-07-27T01:44:02.070Z,0.00
2018-07-27T01:45:02.033Z,0.00
2018-07-27T01:46:54.872Z,0.00
2018-07-27T01:47:54.812Z,0.00
2018-07-27T01:49:47.645Z,0.00
2018-07-27T01:50:47.603Z,0.00
2018-07-27T01:52:40.432Z,0.00
2018-07-27T01:53:40.388Z,0.00
2018-07-27T01:55:33.226Z,0.00
2018-07-27T01:56:33.176Z,0.00
2018-07-27T01:58:25.985Z,0.00
2018-07-27T01:59:25.961Z,0.00
2018-07-27T02:01:18.782Z,0.00
2018-07-27T02:02:18.757Z,0.00
2018-07-27T02:04:11.564Z,0.00
2018-07-27T02:05:11.531Z,0.00
2018-07-27T02:07:04.361Z,0.00
2018-07-27T02:08:04.321Z,0.00
2018-07-27T02:09:57.137Z,0.00
2018-07-27T02:10:57.110Z,0.00
2018-07-27T02:12:49.941Z,0.00
2018-07-27T02:13:49.877Z,0.00
2018-07-27T02:15:42.723Z,0.00
2018-07-27T02:16:42.677Z,0.00
2018-07-27T02:18:35.495Z,0.00
2018-07-27T02:19:35.458Z,0.00
2018-07-27T02:21:28.289Z,0.00
2018-07-27T02:22:28.249Z,0.00
2018-07-27T02:24:21.057Z,0.00
2018-07-27T02:25:21.033Z,0.00
2018-07-27T02:27:13.854Z,0.00
2018-07-27T02:28:13.813Z,0.00
2018-07-27T02:30:06.629Z,0.00
2018-07-27T02:31:06.604Z,0.00
2018-07-27T02:32:59.438Z,0.00
2018-07-27T02:33:59.380Z,0.00
2018-07-27T02:35:52.702Z,0.00
2018-07-27T02:36:52.674Z,0.00
2018-07-27T02:38:45.504Z,0.00
2018-07-27T02:39:45.463Z,0.00
2018-07-27T02:41:38.268Z,0.00
2018-07-27T02:42:38.250Z,0.00
2018-07-27T02:44:31.078Z,0.00
2018-07-27T02:45:31.038Z,0.00
2018-07-27T02:47:23.863Z,0.00
2018-07-27T02:48:23.813Z,0.00
2018-07-27T02:50:16.623Z,0.00
2018-07-27T02:51:16.647Z,0.00
2018-07-27T02:53:09.955Z,0.00
2018-07-27T02:54:09.880Z,0.00
2018-07-27T02:56:02.700Z,0.00
2018-07-27T02:57:02.678Z,0.00
2018-07-27T02:58:55.508Z,0.00
2018-07-27T02:59:55.452Z,0.00
2018-07-27T03:01:48.273Z,0.00
2018-07-27T03:02:48.256Z,0.00
2018-07-27T03:04:41.084Z,0.00
2018-07-27T03:05:41.034Z,0.00
2018-07-27T03:07:33.861Z,0.00
2018-07-27T03:08:33.813Z,0.00
2018-07-27T03:10:26.653Z,0.00
2018-07-27T03:11:26.599Z,0.00
2018-07-27T03:13:19.430Z,0.00
2018-07-27T03:14:19.385Z,0.00
2018-07-27T03:16:12.224Z,0.00
2018-07-27T03:17:12.185Z,0.00
2018-07-27T03:19:05.510Z,4.00
2018-07-27T03:20:05.465Z,4.00
2018-07-27T03:21:58.274Z,0.00
2018-07-27T03:22:58.251Z,4.00
2018-07-27T03:24:51.569Z,0.00
2018-07-27T03:25:51.521Z,4.00
2018-07-27T03:27:44.349Z,4.00
2018-07-27T03:28:44.311Z,8.00
2018-07-27T03:30:37.155Z,8.00
2018-07-27T03:31:37.097Z,8.00
2018-07-27T03:33:29.911Z,8.00
2018-07-27T03:34:29.880Z,12.00
2018-07-27T03:36:22.720Z,12.00
2018-07-27T03:37:22.671Z,16.00
2018-07-27T03:39:15.497Z,24.00
2018-07-27T03:40:15.458Z,24.00
2018-07-27T03:42:08.327Z,32.00
2018-07-27T03:43:08.239Z,32.00
2018-07-27T03:45:01.070Z,44.00
2018-07-27T03:46:01.020Z,44.00
2018-07-27T03:47:53.837Z,56.00
2018-07-27T03:48:53.805Z,64.00
2018-07-27T03:50:47.132Z,76.00
2018-07-27T03:51:47.085Z,80.00
2018-07-27T03:53:40.409Z,92.00
2018-07-27T03:54:40.360Z,100.00
2018-07-27T03:56:33.182Z,120.00
2018-07-27T03:57:33.152Z,124.00
2018-07-27T03:59:25.973Z,144.00
2018-07-27T04:00:25.924Z,152.00
2018-07-27T04:02:18.794Z,172.00
2018-07-27T04:03:18.716Z,180.00
2018-07-27T04:05:12.043Z,200.00
2018-07-27T04:06:12.008Z,212.00
2018-07-27T04:08:05.306Z,232.00
2018-07-27T04:09:05.283Z,244.00
2018-07-27T04:10:58.601Z,268.00
2018-07-27T04:11:58.558Z,280.00
2018-07-27T04:13:51.858Z,300.00
2018-07-27T04:14:51.841Z,312.00
2018-07-27T04:16:44.653Z,340.00
2018-07-27T04:17:44.608Z,348.00
2018-07-27T04:19:37.426Z,372.00
2018-07-27T04:20:37.401Z,384.00
2018-07-27T04:22:30.293Z,408.00
2018-07-27T04:23:30.188Z,416.00
2018-07-27T04:25:22.999Z,444.00
2018-07-27T04:26:22.981Z,452.00
2018-07-27T04:28:15.790Z,476.00
2018-07-27T04:29:15.753Z,488.00
2018-07-27T04:31:08.574Z,508.00
2018-07-27T04:32:08.529Z,520.00
2018-07-27T04:34:01.859Z,540.00
2018-07-27T04:35:01.815Z,548.00
2018-07-27T04:36:54.652Z,568.00
2018-07-27T04:37:54.594Z,580.00
2018-07-27T04:39:47.414Z,596.00
2018-07-27T04:40:47.398Z,612.00
2018-07-27T04:42:40.242Z,628.00
2018-07-27T04:43:40.166Z,636.00
2018-07-27T04:45:32.993Z,652.00
2018-07-27T04:46:32.963Z,664.00
2018-07-27T04:48:25.798Z,680.00
2018-07-27T04:49:25.787Z,692.00
2018-07-27T04:51:18.592Z,708.00
2018-07-27T04:52:18.523Z,716.00
2018-07-27T04:54:11.352Z,732.00
2018-07-27T04:55:11.317Z,740.00
2018-07-27T04:57:04.612Z,756.00
2018-07-27T04:58:04.597Z,764.00
2018-07-27T04:59:57.418Z,780.00
2018-07-27T05:00:57.372Z,788.00
2018-07-27T05:02:50.207Z,800.00
2018-07-27T05:03:50.163Z,812.00
2018-07-27T05:05:42.984Z,828.00
2018-07-27T05:06:42.958Z,836.00
2018-07-27T05:08:35.777Z,848.00
2018-07-27T05:09:35.738Z,852.00
2018-07-27T05:11:28.547Z,864.00
2018-07-27T05:12:28.522Z,868.00
2018-07-27T05:14:21.363Z,884.00
2018-07-27T05:15:21.304Z,888.00
2018-07-27T05:17:14.118Z,900.00
2018-07-27T05:18:14.134Z,908.00
2018-07-27T05:20:06.936Z,916.00
2018-07-27T05:21:06.878Z,920.00
2018-07-27T05:22:59.702Z,932.00
2018-07-27T05:23:59.669Z,936.00
2018-07-27T05:25:52.985Z,948.00
2018-07-27T05:26:52.939Z,948.00
2018-07-27T05:28:46.264Z,960.00
2018-07-27T05:29:46.222Z,964.00
2018-07-27T05:31:39.046Z,976.00
2018-07-27T05:32:39.004Z,980.00
2018-07-27T05:34:31.854Z,988.00
2018-07-27T05:35:31.789Z,988.00
2018-07-27T05:37:24.615Z,996.00
2018-07-27T05:38:24.580Z,1004.00
2018-07-27T05:40:17.904Z,1008.00
2018-07-27T05:41:17.864Z,1008.00
2018-07-27T05:43:10.679Z,1016.00
2018-07-27T05:44:10.642Z,1024.00
2018-07-27T05:46:03.968Z,1032.00
2018-07-27T05:47:03.987Z,1040.00
2018-07-27T05:48:56.738Z,1048.00
2018-07-27T05:49:56.704Z,1056.00
2018-07-27T05:51:50.028Z,1064.00
2018-07-27T05:52:50.014Z,1072.00
2018-07-27T05:54:42.814Z,1080.00
2018-07-27T05:55:42.779Z,1084.00
2018-07-27T05:57:35.600Z,1096.00
2018-07-27T05:58:35.560Z,1104.00
2018-07-27T06:00:28.383Z,1112.00
2018-07-27T06:01:28.349Z,1120.00
2018-07-27T06:03:21.159Z,1128.00
2018-07-27T06:04:21.128Z,1132.00
2018-07-27T06:06:13.963Z,1144.00
2018-07-27T06:07:13.918Z,1148.00
2018-07-27T06:09:07.235Z,1160.00
2018-07-27T06:10:07.214Z,1164.00
2018-07-27T06:12:00.041Z,1180.00
2018-07-27T06:12:59.994Z,1184.00
2018-07-27T06:14:52.816Z,1192.00
2018-07-27T06:15:52.774Z,1196.00
2018-07-27T06:17:45.650Z,1208.00
2018-07-27T06:18:45.560Z,1208.00
2018-07-27T06:20:38.386Z,1220.00
2018-07-27T06:21:38.356Z,1220.00
2018-07-27T06:23:31.192Z,1228.00
2018-07-27T06:24:31.161Z,1232.00
2018-07-27T06:26:24.495Z,1240.00
2018-07-27T06:27:24.441Z,1240.00
2018-07-27T06:29:17.284Z,1252.00
2018-07-27T06:30:17.226Z,1260.00
2018-07-27T06:32:10.053Z,1264.00
2018-07-27T06:33:10.002Z,1268.00
2018-07-27T06:35:02.816Z,1280.00
2018-07-27T06:36:02.796Z,1280.00
2018-07-27T06:37:55.636Z,1292.00
2018-07-27T06:38:55.571Z,1296.00
2018-07-27T06:40:48.398Z,1304.00
2018-07-27T06:41:48.367Z,1308.00
2018-07-27T06:43:41.187Z,1320.00
2018-07-27T06:44:41.156Z,1328.00
2018-07-27T06:46:33.968Z,1336.00
2018-07-27T06:47:33.945Z,1340.00
2018-07-27T06:49:27.787Z,1340.00
2018-07-27T06:50:27.727Z,1348.00
2018-07-27T06:52:21.128Z,1360.00
2018-07-27T06:53:21.022Z,1364.00
2018-07-27T06:55:13.839Z,1372.00
2018-07-27T06:56:13.822Z,1380.00
2018-07-27T06:58:06.649Z,1388.00
2018-07-27T06:59:06.609Z,1396.00
2018-07-27T07:00:59.433Z,1408.00
2018-07-27T07:01:59.394Z,1416.00
2018-07-27T07:03:52.735Z,1424.00
2018-07-27T07:04:52.674Z,1432.00
2018-07-27T07:06:45.523Z,1440.00
2018-07-27T07:07:45.473Z,1448.00
2018-07-27T07:09:38.788Z,1456.00
2018-07-27T07:10:38.758Z,1460.00
2018-07-27T07:12:31.604Z,1472.00
2018-07-27T07:13:31.541Z,1472.00
2018-07-27T07:15:24.390Z,1480.00
2018-07-27T07:16:24.340Z,1480.00
2018-07-27T07:18:17.159Z,1492.00
2018-07-27T07:19:17.132Z,1504.00
2018-07-27T07:21:10.485Z,1516.00
2018-07-27T07:22:10.436Z,1524.00
2018-07-27T07:24:03.785Z,1540.00
2018-07-27T07:25:03.752Z,1548.00
2018-07-27T07:26:57.076Z,1556.00
2018-07-27T07:27:57.026Z,1564.00
2018-07-27T07:29:50.334Z,1576.00
2018-07-27T07:30:50.304Z,1576.00
2018-07-27T07:32:43.135Z,1584.00
2018-07-27T07:33:43.104Z,1592.00
2018-07-27T07:35:35.941Z,1608.00
2018-07-27T07:36:35.895Z,1616.00
2018-07-27T07:38:28.737Z,1640.00
2018-07-27T07:39:28.686Z,1648.00
2018-07-27T07:41:21.512Z,1668.00
2018-07-27T07:42:21.481Z,1672.00
2018-07-27T07:44:14.331Z,1692.00
2018-07-27T07:45:14.288Z,1700.00
2018-07-27T07:47:07.134Z,1712.00
2018-07-27T07:48:07.085Z,1724.00
2018-07-27T07:49:59.901Z,1744.00
2018-07-27T07:50:59.878Z,1760.00
2018-07-27T07:52:52.721Z,1780.00
2018-07-27T07:53:52.666Z,1792.00
2018-07-27T07:55:45.980Z,1812.00
2018-07-27T07:56:45.957Z,1824.00
2018-07-27T07:58:38.831Z,1844.00
2018-07-27T07:59:38.765Z,1856.00
2018-07-27T08:01:31.611Z,1876.00
2018-07-27T08:02:31.558Z,1884.00
2018-07-27T08:04:24.454Z,1904.00
2018-07-27T08:05:24.394Z,1920.00
2018-07-27T08:07:17.691Z,1940.00
2018-07-27T08:08:17.656Z,1952.00
2018-07-27T08:10:10.490Z,1976.00
2018-07-27T08:11:10.497Z,1992.00
2018-07-27T08:13:03.267Z,2016.00
2018-07-27T08:14:03.237Z,2024.00
2018-07-27T08:15:56.072Z,2052.00
2018-07-27T08:16:56.028Z,2072.00
2018-07-27T08:18:48.866Z,2096.00
2018-07-27T08:19:48.839Z,2108.00
2018-07-27T08:21:41.657Z,2132.00
2018-07-27T08:22:41.627Z,2144.00
2018-07-27T08:24:34.472Z,2172.00
2018-07-27T08:25:34.424Z,2188.00
2018-07-27T08:27:27.237Z,2216.00
2018-07-27T08:28:27.222Z,2232.00
2018-07-27T08:30:20.061Z,2260.00
2018-07-27T08:31:20.011Z,2272.00
2018-07-27T08:33:12.842Z,2292.00
2018-07-27T08:34:12.822Z,2304.00
2018-07-27T08:36:05.668Z,2332.00
2018-07-27T08:37:05.612Z,2356.00
2018-07-27T08:38:58.521Z,2384.00
2018-07-27T08:39:58.440Z,2404.00
2018-07-27T08:41:51.279Z,2428.00
2018-07-27T08:42:51.241Z,2440.00
2018-07-27T08:44:44.573Z,2468.00
2018-07-27T08:45:44.531Z,2480.00
2018-07-27T08:47:37.359Z,2520.00
2018-07-27T08:48:37.334Z,2536.00
2018-07-27T08:50:30.173Z,2560.00
2018-07-27T08:51:30.126Z,2536.00
2018-07-27T08:53:22.957Z,2552.00
2018-07-27T08:54:22.935Z,2572.00
2018-07-27T08:56:16.280Z,2608.00
2018-07-27T08:57:16.228Z,2620.00
2018-07-27T08:59:09.149Z,2652.00
2018-07-27T09:00:09.134Z,2672.00
2018-07-27T09:02:02.473Z,2716.00
2018-07-27T09:03:02.440Z,2736.00
2018-07-27T09:04:55.764Z,2768.00
2018-07-27T09:05:55.730Z,2788.00
2018-07-27T09:07:49.073Z,2824.00
2018-07-27T09:08:49.036Z,2836.00
2018-07-27T09:10:42.390Z,2864.00
2018-07-27T09:11:42.342Z,2880.00
2018-07-27T09:13:35.679Z,2916.00
2018-07-27T09:14:35.656Z,2932.00
2018-07-27T09:16:28.495Z,2956.00
2018-07-27T09:17:28.450Z,2968.00
2018-07-27T09:19:21.280Z,2984.00
2018-07-27T09:20:21.265Z,2992.00
2018-07-27T09:22:14.100Z,3020.00
2018-07-27T09:23:14.060Z,3032.00
2018-07-27T09:25:07.642Z,3056.00
2018-07-27T09:26:07.345Z,3076.00
2018-07-27T09:28:00.688Z,3096.00
2018-07-27T09:29:00.643Z,3112.00
2018-07-27T09:30:53.976Z,3120.00
2018-07-27T09:31:53.970Z,3144.00
2018-07-27T09:33:47.303Z,3180.00
2018-07-27T09:34:47.250Z,3192.00
2018-07-27T09:36:40.077Z,3224.00
2018-07-27T09:37:40.056Z,3228.00
2018-07-27T09:39:33.405Z,3264.00
2018-07-27T09:40:33.375Z,3276.00
2018-07-27T09:42:26.715Z,3312.00
2018-07-27T09:43:26.666Z,3324.00
2018-07-27T09:45:20.012Z,3348.00
2018-07-27T09:46:19.988Z,3328.00
2018-07-27T09:48:13.317Z,3320.00
2018-07-27T09:49:13.264Z,3336.00
2018-07-27T09:51:06.602Z,3308.00
2018-07-27T09:52:06.590Z,2772.00
2018-07-27T09:53:59.436Z,2796.00
2018-07-27T09:54:59.385Z,2796.00
2018-07-27T09:56:52.221Z,2804.00
2018-07-27T09:57:52.217Z,2836.00
2018-07-27T09:59:45.039Z,2924.00
2018-07-27T10:00:44.985Z,3208.00
2018-07-27T10:02:37.820Z,46880.00
2018-07-27T10:03:37.824Z,96288.00
2018-07-27T10:05:30.657Z,100256.00
2018-07-27T10:06:30.629Z,100864.00
2018-07-27T10:08:23.451Z,109504.00
2018-07-27T10:09:23.437Z,110560.00
2018-07-27T10:11:16.305Z,98720.00
2018-07-27T10:12:16.265Z,96000.00
2018-07-27T10:14:09.623Z,91552.00
2018-07-27T10:15:09.584Z,85120.00
2018-07-27T10:17:02.454Z,74816.00
2018-07-27T10:18:02.441Z,71264.00
2018-07-27T10:19:55.745Z,62592.00
2018-07-27T10:20:55.735Z,61760.00
2018-07-27T10:22:49.125Z,59680.00
2018-07-27T10:23:49.067Z,60576.00
2018-07-27T10:25:42.486Z,63968.00
2018-07-27T10:26:42.485Z,64800.00
2018-07-27T10:28:35.332Z,64992.00
2018-07-27T10:29:35.300Z,62784.00
2018-07-27T10:31:28.154Z,58176.00
2018-07-27T10:32:28.130Z,55680.00
2018-07-27T10:34:21.041Z,47872.00
2018-07-27T10:35:20.970Z,45088.00
2018-07-27T10:37:14.341Z,39552.00
2018-07-27T10:38:14.325Z,36128.00
2018-07-27T10:40:07.657Z,32512.00
2018-07-27T10:41:07.642Z,30784.00
2018-07-27T10:43:01.013Z,28192.00
2018-07-27T10:44:01.026Z,27360.00
2018-07-27T10:45:54.362Z,24800.00
2018-07-27T10:46:54.322Z,23776.00
2018-07-27T10:48:47.696Z,21568.00
2018-07-27T10:49:47.671Z,21088.00
2018-07-27T10:51:41.028Z,20416.00
2018-07-27T10:52:41.011Z,19936.00
2018-07-27T10:54:33.867Z,19456.00
2018-07-27T10:55:33.868Z,19072.00
2018-07-27T10:57:26.736Z,18528.00
2018-07-27T10:58:26.693Z,18144.00
2018-07-27T11:00:19.555Z,17984.00
2018-07-27T11:01:19.540Z,17920.00
2018-07-27T11:03:12.407Z,17504.00
2018-07-27T11:04:12.378Z,17408.00
2018-07-27T11:06:05.236Z,17248.00
2018-07-27T11:07:05.229Z,17376.00
2018-07-27T11:08:58.093Z,16832.00
2018-07-27T11:09:58.072Z,16128.00
2018-07-27T11:11:50.967Z,15904.00
2018-07-27T11:12:50.918Z,15344.00
2018-07-27T11:14:43.776Z,16000.00
2018-07-27T11:15:43.773Z,16160.00
2018-07-27T11:17:36.709Z,16352.00
2018-07-27T11:18:36.596Z,16096.00
2018-07-27T11:20:29.459Z,15496.00
2018-07-27T11:21:29.435Z,15608.00
2018-07-27T11:23:22.301Z,15536.00
2018-07-27T11:24:22.504Z,15496.00
2018-07-27T11:26:15.163Z,15264.00
2018-07-27T11:27:15.139Z,15296.00
2018-07-27T11:29:08.065Z,15048.00
2018-07-27T11:30:07.975Z,15012.00
2018-07-27T11:32:00.860Z,14984.00
2018-07-27T11:33:00.831Z,15120.00
2018-07-27T11:34:53.694Z,14920.00
2018-07-27T11:35:53.674Z,15080.00
2018-07-27T11:37:46.531Z,15000.00
2018-07-27T11:38:46.524Z,14940.00
2018-07-27T11:40:39.392Z,14960.00
2018-07-27T11:41:39.358Z,14680.00
2018-07-27T11:43:32.205Z,15132.00
2018-07-27T11:44:32.195Z,15256.00
2018-07-27T11:46:25.083Z,15064.00
2018-07-27T11:47:25.055Z,14968.00
2018-07-27T11:49:17.900Z,14908.00
2018-07-27T11:50:17.894Z,14788.00
2018-07-27T11:52:10.769Z,14664.00
2018-07-27T11:53:10.775Z,14500.00
2018-07-27T11:55:03.590Z,14460.00
2018-07-27T11:56:03.565Z,14452.00
2018-07-27T11:57:56.450Z,14272.00
2018-07-27T11:58:56.425Z,14264.00
2018-07-27T12:00:50.269Z,14064.00
2018-07-27T12:01:50.268Z,13900.00
2018-07-27T12:03:43.126Z,13916.00
2018-07-27T12:04:43.106Z,13816.00
2018-07-27T12:06:35.962Z,14016.00
2018-07-27T12:07:35.939Z,13840.00
2018-07-27T12:09:28.810Z,13780.00
2018-07-27T12:10:28.783Z,13680.00
2018-07-27T12:12:21.654Z,13376.00
2018-07-27T12:13:21.623Z,13312.00
2018-07-27T12:15:14.872Z,13528.00
2018-07-27T12:16:14.460Z,13312.00
2018-07-27T12:18:07.336Z,12916.00
2018-07-27T12:19:07.318Z,13092.00
2018-07-27T12:21:00.314Z,13516.00
2018-07-27T12:22:00.165Z,13640.00
2018-07-27T12:23:53.039Z,13740.00
2018-07-27T12:24:52.996Z,13796.00
2018-07-27T12:26:45.889Z,13776.00
2018-07-27T12:27:45.855Z,13876.00
2018-07-27T12:29:38.719Z,13636.00
2018-07-27T12:30:38.694Z,13464.00
2018-07-27T12:32:31.558Z,14000.00
2018-07-27T12:33:31.540Z,14012.00
2018-07-27T12:35:24.438Z,14088.00
2018-07-27T12:36:24.385Z,14100.00
2018-07-27T12:38:17.242Z,14024.00
2018-07-27T12:39:17.230Z,14060.00
2018-07-27T12:41:10.097Z,14344.00
2018-07-27T12:42:10.085Z,13888.00
2018-07-27T12:44:02.952Z,13672.00
2018-07-27T12:45:02.964Z,13660.00
2018-07-27T12:46:55.771Z,13740.00
2018-07-27T12:47:55.767Z,13744.00
2018-07-27T12:49:48.643Z,13800.00
2018-07-27T12:50:48.610Z,13560.00
2018-07-27T12:52:41.481Z,13576.00
2018-07-27T12:53:41.455Z,13064.00
2018-07-27T12:55:34.330Z,12924.00
2018-07-27T12:56:34.301Z,13036.00
2018-07-27T12:58:27.166Z,12480.00
2018-07-27T12:59:27.220Z,12448.00
2018-07-27T13:01:20.016Z,12436.00
2018-07-27T13:02:19.993Z,12536.00
2018-07-27T13:04:12.851Z,12076.00
2018-07-27T13:05:12.858Z,11780.00
2018-07-27T13:07:05.715Z,11592.00
2018-07-27T13:08:05.685Z,11500.00
2018-07-27T13:09:58.530Z,11520.00
2018-07-27T13:10:58.519Z,11312.00
2018-07-27T13:12:51.391Z,11196.00
2018-07-27T13:13:51.361Z,11232.00
2018-07-27T13:15:44.245Z,11284.00
2018-07-27T13:16:44.207Z,11216.00
2018-07-27T13:18:38.044Z,11084.00
2018-07-27T13:19:38.044Z,11084.00
2018-07-27T13:21:30.895Z,10824.00
2018-07-27T13:22:31.061Z,10980.00
2018-07-27T13:25:23.760Z,10504.00
2018-07-27T13:27:16.597Z,10560.00
2018-07-27T13:28:16.562Z,10356.00
2018-07-27T13:30:09.419Z,10404.00
2018-07-27T13:31:09.518Z,10200.00
2018-07-27T13:33:02.271Z,9964.00
2018-07-27T13:34:02.244Z,10344.00
2018-07-27T13:35:55.128Z,10540.00
2018-07-27T13:36:55.091Z,10472.00
2018-07-27T13:38:47.952Z,10612.00
2018-07-27T13:39:47.924Z,10672.00
2018-07-27T13:41:40.804Z,10640.00
2018-07-27T13:42:40.768Z,10580.00
2018-07-27T13:44:33.627Z,10560.00
2018-07-27T13:45:33.613Z,10432.00
2018-07-27T13:47:26.505Z,9972.00
2018-07-27T13:48:26.453Z,9896.00
2018-07-27T13:50:19.304Z,9708.00
2018-07-27T13:51:19.292Z,9576.00
2018-07-27T13:53:12.164Z,9524.00
2018-07-27T13:54:12.134Z,9560.00
2018-07-27T13:56:04.985Z,9700.00
2018-07-27T13:57:04.972Z,9588.00
2018-07-27T13:58:57.841Z,9700.00
2018-07-27T13:59:57.814Z,9672.00
2018-07-27T14:01:50.659Z,9560.00
2018-07-27T14:02:50.665Z,9492.00
2018-07-27T14:04:43.527Z,9496.00
2018-07-27T14:05:43.498Z,9584.00
2018-07-27T14:07:36.353Z,9436.00
2018-07-27T14:08:36.345Z,9448.00
2018-07-27T14:10:29.209Z,9556.00
2018-07-27T14:11:29.180Z,9436.00
2018-07-27T14:13:22.064Z,9180.00
2018-07-27T14:14:22.035Z,9124.00
2018-07-27T14:16:14.854Z,9020.00
2018-07-27T14:17:14.859Z,9048.00
2018-07-27T14:19:07.722Z,9012.00
2018-07-27T14:20:07.683Z,8964.00
2018-07-27T14:22:00.541Z,8848.00
2018-07-27T14:23:00.535Z,8784.00
2018-07-27T14:24:53.434Z,8884.00
2018-07-27T14:25:53.410Z,8716.00
2018-07-27T14:27:46.260Z,8660.00
2018-07-27T14:28:46.260Z,8660.00
2018-07-27T14:30:39.101Z,8776.00
2018-07-27T14:31:39.084Z,8632.00
2018-07-27T14:33:31.946Z,3712.00
2018-07-27T14:34:31.931Z,3788.00
2018-07-27T14:36:24.794Z,3720.00
2018-07-27T14:37:24.776Z,3736.00
2018-07-27T14:39:17.645Z,3872.00
2018-07-27T14:40:17.596Z,3832.00
2018-07-27T14:42:10.446Z,3988.00
2018-07-27T14:43:10.438Z,4048.00
2018-07-27T14:45:03.342Z,4112.00
2018-07-27T14:46:03.268Z,4204.00
2018-07-27T14:47:56.125Z,4244.00
2018-07-27T14:48:56.114Z,4260.00
2018-07-27T14:50:48.975Z,4296.00
2018-07-27T14:51:48.941Z,4300.00
2018-07-27T14:53:41.803Z,4328.00
2018-07-27T14:54:41.771Z,4320.00
2018-07-27T14:56:34.639Z,4360.00
2018-07-27T14:57:34.614Z,4392.00
2018-07-27T14:59:27.456Z,4444.00
2018-07-27T15:00:27.441Z,4496.00
2018-07-27T15:02:20.300Z,4472.00
2018-07-27T15:03:20.264Z,4536.00
2018-07-27T15:05:13.145Z,4616.00
2018-07-27T15:06:13.103Z,4620.00
2018-07-27T15:08:05.952Z,4704.00
2018-07-27T15:09:05.930Z,4720.00
2018-07-27T15:10:58.797Z,4688.00
2018-07-27T15:11:58.788Z,4680.00
2018-07-27T15:13:51.625Z,4680.00
2018-07-27T15:14:51.594Z,4684.00
2018-07-27T15:16:44.440Z,4712.00
2018-07-27T15:17:44.408Z,4736.00
2018-07-27T15:19:37.271Z,4736.00
2018-07-27T15:20:37.253Z,4672.00
2018-07-27T15:22:30.155Z,4760.00
2018-07-27T15:23:30.068Z,4816.00
2018-07-27T15:25:22.928Z,4876.00
2018-07-27T15:26:22.903Z,4888.00
2018-07-27T15:28:15.822Z,4900.00
2018-07-27T15:29:15.805Z,4896.00
2018-07-27T15:31:08.686Z,4844.00
2018-07-27T15:32:08.615Z,4872.00
2018-07-27T15:34:01.468Z,4868.00
2018-07-27T15:35:01.459Z,4752.00
2018-07-27T15:36:54.298Z,4804.00
2018-07-27T15:37:54.276Z,4784.00
2018-07-27T15:39:47.138Z,4828.00
2018-07-27T15:40:47.104Z,4940.00
2018-07-27T15:42:39.954Z,4920.00
2018-07-27T15:43:39.921Z,4936.00
2018-07-27T15:45:32.773Z,4692.00
2018-07-27T15:46:32.762Z,4676.00
2018-07-27T15:48:25.724Z,4788.00
2018-07-27T15:49:25.599Z,4904.00
2018-07-27T15:51:18.433Z,4880.00
2018-07-27T15:52:18.413Z,4788.00
2018-07-27T15:54:11.287Z,4988.00
2018-07-27T15:55:11.242Z,4992.00
2018-07-27T15:57:04.100Z,5032.00
2018-07-27T15:58:04.074Z,4964.00
2018-07-27T15:59:56.917Z,5072.00
2018-07-27T16:00:56.898Z,4968.00
2018-07-27T16:02:50.758Z,4916.00
2018-07-27T16:03:50.728Z,4916.00
2018-07-27T16:05:43.568Z,4872.00
2018-07-27T16:06:43.559Z,4876.00
2018-07-27T16:08:36.423Z,4896.00
2018-07-27T16:09:36.403Z,4900.00
2018-07-27T16:11:29.369Z,4880.00
2018-07-27T16:12:29.328Z,4876.00
2018-07-27T16:14:22.210Z,4864.00
2018-07-27T16:15:22.165Z,4880.00
2018-07-27T16:17:15.015Z,4860.00
2018-07-27T16:18:14.997Z,4872.00
2018-07-27T16:20:07.868Z,4824.00
2018-07-27T16:21:07.817Z,4816.00
2018-07-27T16:23:00.765Z,4772.00
2018-07-27T16:24:00.683Z,4760.00
2018-07-27T16:25:53.534Z,4712.00
2018-07-27T16:26:53.510Z,4656.00
2018-07-27T16:28:46.375Z,4692.00
2018-07-27T16:29:46.328Z,4620.00
2018-07-27T16:31:39.195Z,4416.00
2018-07-27T16:32:39.173Z,4372.00
2018-07-27T16:34:32.064Z,4544.00
2018-07-27T16:35:31.989Z,4516.00
2018-07-27T16:37:24.840Z,4488.00
2018-07-27T16:38:24.815Z,4436.00
2018-07-27T16:40:17.699Z,4336.00
2018-07-27T16:41:17.645Z,4252.00
2018-07-27T16:43:10.510Z,4168.00
2018-07-27T16:44:10.479Z,4164.00
2018-07-27T16:46:03.355Z,4100.00
2018-07-27T16:47:03.335Z,4044.00
2018-07-27T16:48:56.171Z,3908.00
2018-07-27T16:49:56.155Z,3812.00
2018-07-27T16:51:49.015Z,3736.00
2018-07-27T16:52:49.031Z,3664.00
2018-07-27T16:54:41.840Z,3568.00
2018-07-27T16:55:41.812Z,3516.00
2018-07-27T16:57:34.651Z,3428.00
2018-07-27T16:58:34.638Z,3376.00
2018-07-27T17:00:27.499Z,3312.00
2018-07-27T17:01:27.455Z,3280.00
2018-07-27T17:03:20.301Z,3212.00
2018-07-27T17:04:20.290Z,3180.00
2018-07-27T17:06:13.210Z,3140.00
2018-07-27T17:07:13.125Z,3112.00
2018-07-27T17:09:05.967Z,3068.00
2018-07-27T17:10:05.945Z,3040.00
2018-07-27T17:11:58.798Z,2984.00
2018-07-27T17:12:58.760Z,2956.00
2018-07-27T17:14:51.612Z,2884.00
2018-07-27T17:15:51.577Z,2840.00
2018-07-27T17:17:44.432Z,2784.00
2018-07-27T17:18:44.398Z,2748.00
2018-07-27T17:20:37.277Z,2656.00
2018-07-27T17:21:37.222Z,2612.00
2018-07-27T17:23:30.082Z,2544.00
2018-07-27T17:24:30.046Z,2496.00
2018-07-27T17:26:22.892Z,2404.00
2018-07-27T17:27:22.860Z,2352.00
2018-07-27T17:29:15.700Z,2260.00
2018-07-27T17:30:15.681Z,2212.00
2018-07-27T17:32:08.542Z,2136.00
2018-07-27T17:33:08.523Z,2088.00
2018-07-27T17:35:01.334Z,2012.00
2018-07-27T17:36:01.323Z,1980.00
2018-07-27T17:37:54.196Z,1900.00
2018-07-27T17:38:54.136Z,1868.00
2018-07-27T17:40:46.969Z,1804.00
2018-07-27T17:41:46.951Z,1768.00
2018-07-27T17:43:39.808Z,1700.00