createdAt,value
2017-11-19T00:00:39.943Z,1999.90
2017-11-19T00:03:06.215Z,1999.90
2017-11-19T00:05:33.135Z,564.90
2017-11-19T00:07:59.721Z,312.33
2017-11-19T00:10:27.364Z,188.97
2017-11-19T00:12:54.499Z,259.57
2017-11-19T00:15:20.744Z,397.93
2017-11-19T00:17:46.960Z,166.83
2017-11-19T00:20:13.973Z,253.57
2017-11-19T00:22:41.643Z,84.10
2017-11-19T00:25:09.358Z,129.63
2017-11-19T00:27:37.014Z,51.20
2017-11-19T00:30:03.729Z,16.00
2017-11-19T00:32:30.353Z,15.43
2017-11-19T00:34:56.583Z,16.03
2017-11-19T00:37:24.601Z,18.47
2017-11-19T00:39:50.860Z,17.40
2017-11-19T00:42:18.064Z,15.73
2017-11-19T00:44:46.120Z,13.53
2017-11-19T00:47:14.049Z,16.60
2017-11-19T00:49:40.275Z,15.40
2017-11-19T00:52:16.202Z,24.73
2017-11-19T00:54:47.900Z,34.13
2017-11-19T00:57:15.035Z,20.60
2017-11-19T00:59:41.701Z,142.23
2017-11-19T01:02:10.287Z,761.37
2017-11-19T01:04:37.266Z,406.83
2017-11-19T01:07:03.436Z,207.37
2017-11-19T01:09:30.567Z,21.87
2017-11-19T01:11:59.929Z,31.87
2017-11-19T01:14:26.718Z,20.97
2017-11-19T01:16:55.322Z,16.60
2017-11-19T01:19:22.275Z,172.63
2017-11-19T01:21:48.545Z,196.83
2017-11-19T01:24:15.105Z,119.13
2017-11-19T01:26:41.759Z,51.17
2017-11-19T01:29:09.075Z,113.73
2017-11-19T01:31:36.044Z,40.50
2017-11-19T01:34:02.261Z,24.73
2017-11-19T01:36:29.224Z,21.63
2017-11-19T01:38:57.131Z,23.27
2017-11-19T01:41:23.814Z,18.80
2017-11-19T01:43:53.105Z,19.70
2017-11-19T01:46:20.077Z,17.90
2017-11-19T01:48:46.925Z,26.20
2017-11-19T01:51:13.167Z,22.73
2017-11-19T01:53:39.766Z,12.70
2017-11-19T01:56:06.695Z,27.63
2017-11-19T01:58:33.784Z,40.13
2017-11-19T02:01:00.129Z,238.47
2017-11-19T02:03:27.473Z,477.47
2017-11-19T02:05:55.368Z,58.10
2017-11-19T02:08:21.965Z,26.93
2017-11-19T02:10:48.879Z,34.30
2017-11-19T02:13:16.245Z,13.00
2017-11-19T02:15:43.210Z,15.90
2017-11-19T02:18:10.554Z,12.73
2017-11-19T02:20:37.502Z,14.47
2017-11-19T02:23:04.143Z,11.70
2017-11-19T02:25:34.343Z,487.17
2017-11-19T02:28:00.910Z,379.80
2017-11-19T02:30:27.952Z,59.93
2017-11-19T02:32:54.286Z,28.87
2017-11-19T02:35:23.424Z,15.67
2017-11-19T02:50:54.730Z,32.17
2017-11-19T02:53:22.548Z,39.13
2017-11-19T02:55:49.628Z,10.57
2017-11-19T02:58:16.558Z,36.60
2017-11-19T03:00:43.544Z,26.47
2017-11-19T03:03:12.172Z,13.80
2017-11-19T03:05:39.133Z,17.00
2017-11-19T03:08:06.092Z,11.70
2017-11-19T03:10:33.090Z,1999.90
2017-11-19T03:12:59.288Z,772.43
2017-11-19T03:15:25.465Z,353.70
2017-11-19T03:17:51.719Z,50.67
2017-11-19T03:20:18.753Z,10.37
2017-11-19T03:22:44.987Z,7.83
2017-11-19T03:25:11.174Z,24.90
2017-11-19T03:27:37.361Z,27.77
2017-11-19T03:30:04.327Z,14.27
2017-11-19T03:32:30.552Z,7.67
2017-11-19T03:34:56.761Z,15.30
2017-11-19T03:37:24.029Z,22.17
2017-11-19T03:39:50.186Z,6.87
2017-11-19T03:42:17.222Z,7.33
2017-11-19T03:44:44.575Z,24.10
2017-11-19T03:47:11.788Z,3.00
2017-11-19T03:49:38.733Z,2.80
2017-11-19T03:52:04.963Z,3.20
2017-11-19T03:54:31.941Z,5.23
2017-11-19T03:56:59.056Z,3.00
2017-11-19T03:59:26.045Z,3.33
2017-11-19T04:01:56.633Z,3.93
2017-11-19T04:04:22.880Z,7.20
2017-11-19T04:06:49.801Z,2.80
2017-11-19T04:09:16.765Z,2.93
2017-11-19T04:11:43.648Z,2.40
2017-11-19T04:14:10.514Z,3.40
2017-11-19T04:16:37.316Z,5.07
2017-11-19T04:19:03.593Z,4.03
2017-11-19T04:21:30.659Z,7.50
2017-11-19T04:23:57.781Z,6.77
2017-11-19T04:26:26.360Z,11.47
2017-11-19T04:28:52.667Z,6.33
2017-11-19T04:31:18.819Z,5.80
2017-11-19T04:33:45.940Z,3.27
2017-11-19T04:36:12.863Z,5.10
2017-11-19T04:38:42.585Z,6.83
2017-11-19T04:41:11.180Z,4.57
2017-11-19T04:43:38.295Z,3.67
2017-11-19T04:46:04.483Z,8.17
2017-11-19T04:48:34.290Z,5.07
2017-11-19T04:51:03.193Z,7.07
2017-11-19T04:53:30.354Z,7.97
2017-11-19T04:55:56.555Z,10.20
2017-11-19T04:58:22.756Z,13.67
2017-11-19T05:00:50.336Z,10.57
2017-11-19T05:03:17.562Z,9.20
2017-11-19T05:05:44.476Z,8.87
2017-11-19T05:08:14.095Z,6.87
2017-11-19T05:10:41.605Z,8.70
2017-11-19T05:13:07.798Z,9.00
2017-11-19T05:15:35.317Z,10.47
2017-11-19T05:18:03.031Z,9.23
2017-11-19T05:20:31.004Z,9.20
2017-11-19T05:22:57.953Z,9.30
2017-11-19T05:25:25.890Z,8.07
2017-11-19T05:27:53.357Z,10.40
2017-11-19T05:30:22.541Z,7.97
2017-11-19T05:32:50.502Z,6.73
2017-11-19T05:35:16.789Z,7.73
2017-11-19T05:37:44.379Z,6.50
2017-11-19T05:40:11.630Z,10.60
2017-11-19T05:42:53.344Z,8.73
2017-11-19T05:45:19.700Z,8.17
2017-11-19T05:47:47.580Z,7.47
2017-11-19T05:50:13.767Z,6.13
2017-11-19T05:52:41.174Z,7.70
2017-11-19T05:55:09.495Z,10.70
2017-11-19T05:57:36.574Z,7.10
2017-11-19T06:00:02.866Z,10.07
2017-11-19T06:02:30.378Z,13.97
2017-11-19T06:14:43.452Z,12.43
2017-11-19T06:17:11.612Z,5.40
2017-11-19T06:19:38.600Z,8.80
2017-11-19T06:22:06.658Z,7.60
2017-11-19T06:24:33.570Z,7.00
2017-11-19T06:27:02.305Z,10.80
2017-11-19T06:29:29.234Z,8.80
2017-11-19T06:31:57.450Z,9.50
2017-11-19T06:34:23.641Z,7.77
2017-11-19T06:36:51.450Z,8.60
2017-11-19T06:39:18.186Z,7.40
2017-11-19T06:41:44.332Z,9.40
2017-11-19T06:44:13.064Z,13.40
2017-11-19T06:46:42.292Z,12.20
2017-11-19T06:49:09.544Z,7.60
2017-11-19T06:51:35.740Z,7.23
2017-11-19T06:54:02.689Z,9.03
2017-11-19T06:56:29.806Z,12.73
2017-11-19T06:58:56.110Z,9.47
2017-11-19T07:01:23.643Z,11.83
2017-11-19T07:03:50.995Z,11.83
2017-11-19T07:06:19.052Z,10.17
2017-11-19T07:08:46.632Z,8.83
2017-11-19T07:11:13.933Z,11.47
2017-11-19T07:13:40.157Z,10.03
2017-11-19T07:16:06.392Z,11.70
2017-11-19T07:18:37.460Z,8.03
2017-11-19T07:21:03.921Z,8.30
2017-11-19T07:23:32.756Z,12.50
2017-11-19T07:26:02.426Z,13.00
2017-11-19T07:28:29.115Z,16.17
2017-11-19T07:30:55.402Z,10.23
2017-11-19T07:33:23.943Z,9.07
2017-11-19T07:35:50.572Z,12.23
2017-11-19T07:38:18.181Z,9.00
2017-11-19T07:40:45.037Z,6.60
2017-11-19T07:43:11.233Z,12.13
2017-11-19T07:45:39.941Z,10.20
2017-11-19T07:48:09.402Z,9.97
2017-11-19T07:50:35.744Z,17.07
2017-11-19T07:53:03.533Z,7.37
2017-11-19T07:55:30.740Z,10.90
2017-11-19T07:57:56.974Z,9.97
2017-11-19T08:00:26.468Z,20.33
2017-11-19T08:02:53.473Z,9.13
2017-11-19T08:05:20.618Z,7.90
2017-11-19T08:07:48.321Z,12.97
2017-11-19T08:10:17.211Z,14.97
2017-11-19T08:12:43.387Z,8.53
2017-11-19T08:15:11.736Z,5.00
2017-11-19T08:17:39.438Z,11.20
2017-11-19T08:20:06.421Z,5.17
2017-11-19T08:22:34.093Z,19.00
2017-11-19T08:25:00.296Z,4.90
2017-11-19T08:27:27.142Z,10.47
2017-11-19T08:29:53.952Z,6.50
2017-11-19T08:32:22.660Z,6.60
2017-11-19T08:34:50.659Z,10.67
2017-11-19T08:37:20.276Z,14.07
2017-11-19T08:39:50.169Z,10.03
2017-11-19T08:42:17.221Z,17.93
2017-11-19T08:44:43.421Z,13.50
2017-11-19T08:47:11.144Z,8.40
2017-11-19T08:49:39.373Z,5.50
2017-11-19T08:52:05.603Z,7.73
2017-11-19T09:04:23.507Z,7.13
2017-11-19T09:06:52.605Z,20.63
2017-11-19T09:09:21.220Z,6.80
2017-11-19T09:11:50.047Z,4.70
2017-11-19T09:14:16.413Z,11.50
2017-11-19T09:16:43.256Z,10.53
2017-11-19T09:19:10.451Z,9.97
2017-11-19T09:21:38.377Z,10.20
2017-11-19T09:24:05.093Z,4.63
2017-11-19T09:26:33.198Z,19.83
2017-11-19T09:28:59.439Z,8.10
2017-11-19T09:31:28.964Z,8.80
2017-11-19T09:33:58.528Z,10.60
2017-11-19T09:36:26.969Z,11.70
2017-11-19T09:38:57.595Z,10.33
2017-11-19T09:41:24.543Z,9.07
2017-11-19T09:43:50.791Z,16.07
2017-11-19T09:46:17.766Z,13.73
2017-11-19T09:48:44.626Z,7.10
2017-11-19T09:51:10.826Z,9.70
2017-11-19T09:53:41.958Z,12.53
2017-11-19T09:56:08.923Z,8.67
2017-11-19T09:58:43.687Z,15.30
2017-11-19T10:01:12.471Z,9.70
2017-11-19T10:03:38.647Z,11.60
2017-11-19T10:06:06.063Z,5.90
2017-11-19T10:08:32.863Z,3.37
2017-11-19T10:11:02.483Z,7.93
2017-11-19T10:13:29.556Z,8.00
2017-11-19T10:16:03.209Z,9.83
2017-11-19T10:18:30.909Z,10.50
2017-11-19T10:20:57.107Z,11.60
2017-11-19T10:23:27.090Z,17.20
2017-11-19T10:25:58.317Z,14.60
2017-11-19T10:28:26.001Z,10.33
2017-11-19T10:31:02.467Z,5.83
2017-11-19T10:33:29.507Z,9.13
2017-11-19T10:35:58.014Z,4.10
2017-11-19T10:38:28.478Z,10.57
2017-11-19T10:40:55.467Z,4.30
2017-11-19T10:43:21.644Z,9.00
2017-11-19T10:45:48.582Z,7.27
2017-11-19T10:48:16.626Z,11.97
2017-11-19T10:50:42.839Z,5.27
2017-11-19T10:53:11.302Z,6.93
2017-11-19T10:55:37.592Z,3.83
2017-11-19T10:58:04.539Z,5.93
2017-11-19T11:00:31.522Z,8.57
2017-11-19T11:02:57.709Z,7.77
2017-11-19T11:05:24.209Z,9.53
2017-11-19T11:07:50.475Z,10.90
2017-11-19T11:10:18.136Z,9.93
2017-11-19T11:12:45.358Z,12.90
2017-11-19T11:15:11.592Z,12.30
2017-11-19T11:17:37.835Z,7.83
2017-11-19T11:20:04.709Z,7.07
2017-11-19T11:22:31.670Z,13.07
2017-11-19T11:24:58.049Z,5.80
2017-11-19T11:27:24.689Z,16.60
2017-11-19T11:29:52.032Z,3.00
2017-11-19T11:32:18.290Z,4.63
2017-11-19T11:34:44.561Z,7.53
2017-11-19T11:37:10.829Z,8.60
2017-11-19T11:39:37.896Z,3.67
2017-11-19T11:42:04.125Z,7.80
2017-11-19T11:44:31.089Z,8.80
2017-11-19T11:46:57.692Z,3.43
2017-11-19T11:49:23.962Z,7.30
2017-11-19T11:51:50.899Z,9.40
2017-11-19T11:54:17.930Z,18.20
2017-11-19T11:56:45.632Z,15.30
2017-11-19T11:59:11.884Z,8.93
2017-11-19T12:01:38.965Z,6.90
2017-11-19T12:04:06.337Z,8.87
2017-11-19T12:06:33.499Z,4.90
2017-11-19T12:09:01.314Z,4.13
2017-11-19T12:11:27.545Z,9.43
2017-11-19T12:13:54.892Z,17.30
2017-11-19T12:16:21.098Z,7.40
2017-11-19T12:18:47.715Z,8.20
2017-11-19T12:21:14.708Z,5.73
2017-11-19T12:23:40.997Z,7.90
2017-11-19T12:26:07.534Z,12.17
2017-11-19T12:28:33.809Z,9.00
2017-11-19T12:31:00.776Z,6.13
2017-11-19T12:33:29.089Z,4.87
2017-11-19T12:35:56.109Z,7.77
2017-11-19T12:38:22.390Z,7.93
2017-11-19T12:40:52.278Z,7.97
2017-11-19T12:43:19.202Z,6.60
2017-11-19T12:45:47.316Z,4.20
2017-11-19T12:48:13.603Z,12.63
2017-11-19T12:50:39.849Z,6.80
2017-11-19T12:53:06.836Z,8.20
2017-11-19T12:55:33.082Z,3.43
2017-11-19T12:57:59.804Z,3.60
2017-11-19T13:00:26.224Z,9.77
2017-11-19T13:02:52.453Z,6.37
2017-11-19T13:05:22.095Z,6.30
2017-11-19T13:07:48.406Z,16.00
2017-11-19T13:10:14.605Z,6.07
2017-11-19T13:12:41.565Z,10.77
2017-11-19T13:15:08.603Z,7.27
2017-11-19T13:17:35.543Z,5.90
2017-11-19T13:20:02.222Z,7.83
2017-11-19T13:22:28.531Z,8.23
2017-11-19T13:24:56.892Z,7.40
2017-11-19T13:27:23.881Z,5.57
2017-11-19T13:29:50.489Z,10.73
2017-11-19T13:32:18.590Z,9.63
2017-11-19T13:34:46.303Z,5.20
2017-11-19T13:37:12.615Z,8.10
2017-11-19T13:39:40.043Z,9.13
2017-11-19T13:42:06.311Z,5.57
2017-11-19T13:44:32.522Z,3.57
2017-11-19T13:47:00.727Z,11.13
2017-11-19T13:49:27.325Z,10.60
2017-11-19T13:51:54.013Z,6.13
2017-11-19T13:54:21.491Z,8.30
2017-11-19T13:56:52.070Z,8.70
2017-11-19T13:59:18.727Z,6.63
2017-11-19T14:01:44.972Z,11.80
2017-11-19T14:04:12.199Z,9.10
2017-11-19T14:06:38.902Z,12.60
2017-11-19T14:09:07.947Z,4.33
2017-11-19T14:11:34.953Z,13.70
2017-11-19T14:14:01.136Z,10.07
2017-11-19T14:16:28.092Z,18.23
2017-11-19T14:18:58.558Z,9.10
2017-11-19T14:21:25.345Z,19.03
2017-11-19T14:23:52.441Z,7.70
2017-11-19T14:26:18.747Z,5.90
2017-11-19T14:28:47.010Z,7.20
2017-11-19T14:31:15.801Z,10.30
2017-11-19T14:33:42.728Z,9.43
2017-11-19T14:36:09.840Z,8.40
2017-11-19T14:38:36.183Z,7.73
2017-11-19T14:41:04.232Z,21.70
2017-11-19T14:43:30.568Z,10.87
2017-11-19T14:45:57.523Z,15.93
2017-11-19T14:48:23.774Z,16.40
2017-11-19T14:50:50.085Z,11.13
2017-11-19T14:53:16.352Z,15.17
2017-11-19T14:55:44.296Z,9.00
2017-11-19T14:58:11.899Z,10.93
2017-11-19T15:00:38.871Z,9.57
2017-11-19T15:03:05.119Z,4.60
2017-11-19T15:05:31.578Z,12.53
2017-11-19T15:07:58.206Z,20.47
2017-11-19T15:10:24.630Z,16.97
2017-11-19T15:12:51.228Z,6.80
2017-11-19T15:15:18.863Z,9.10
2017-11-19T15:17:48.972Z,12.33
2017-11-19T15:20:16.016Z,6.30
2017-11-19T15:22:42.361Z,10.67
2017-11-19T15:25:09.933Z,9.40
2017-11-19T15:27:37.022Z,11.07
2017-11-19T15:30:04.085Z,10.33
2017-11-19T15:32:43.137Z,13.20
2017-11-19T15:35:09.570Z,12.50
2017-11-19T15:47:21.513Z,11.70
2017-11-19T15:49:47.956Z,9.77
2017-11-19T15:52:14.660Z,7.03
2017-11-19T15:54:43.068Z,7.40
2017-11-19T15:57:09.860Z,8.93
2017-11-19T15:59:36.857Z,9.40
2017-11-19T16:02:03.330Z,8.80
2017-11-19T16:04:31.982Z,11.33
2017-11-19T16:07:00.665Z,13.20
2017-11-19T16:09:28.182Z,6.03
2017-11-19T16:11:55.067Z,15.63
2017-11-19T16:14:21.934Z,16.00
2017-11-19T16:16:48.582Z,17.03
2017-11-19T16:19:15.765Z,14.20
2017-11-19T16:34:43.122Z,15.77
2017-11-19T16:37:10.199Z,10.70
2017-11-19T16:39:36.590Z,22.67
2017-11-19T16:42:04.992Z,14.57
2017-11-19T16:44:31.362Z,8.87
2017-11-19T16:46:57.722Z,9.50
2017-11-19T16:49:25.215Z,12.70
2017-11-19T16:51:51.552Z,9.17
2017-11-19T16:54:18.543Z,13.77
2017-11-19T16:56:49.095Z,5.40
2017-11-19T16:59:16.728Z,11.37
2017-11-19T17:01:44.714Z,12.13
2017-11-19T17:04:11.745Z,11.37
2017-11-19T17:06:38.098Z,17.20
2017-11-19T17:09:06.920Z,12.80
2017-11-19T17:11:34.096Z,14.00
2017-11-19T17:14:00.404Z,28.03
2017-11-19T17:16:31.851Z,13.23
2017-11-19T17:18:58.948Z,8.90
2017-11-19T17:31:11.238Z,9.23
2017-11-19T17:33:39.172Z,5.23
2017-11-19T17:39:12.430Z,17.40
2017-11-19T17:41:39.074Z,11.83
2017-11-19T17:44:06.107Z,7.50
2017-11-19T17:46:34.746Z,16.77
2017-11-19T17:49:01.369Z,13.90
2017-11-19T17:51:27.670Z,32.63
2017-11-19T17:53:54.832Z,21.43
2017-11-19T17:56:22.293Z,9.93
2017-11-19T17:58:49.224Z,22.07
2017-11-19T18:01:17.922Z,14.97
2017-11-19T18:03:44.199Z,15.73
2017-11-19T18:06:11.272Z,10.13
2017-11-19T18:08:37.731Z,16.97
2017-11-19T18:11:04.925Z,15.53
2017-11-19T18:13:32.134Z,39.13
2017-11-19T18:15:59.259Z,13.50
2017-11-19T18:18:25.889Z,10.27
2017-11-19T18:20:53.011Z,21.63
2017-11-19T18:23:19.390Z,31.23
2017-11-19T18:25:46.484Z,8.33
2017-11-19T18:28:13.195Z,10.40
2017-11-19T18:30:39.502Z,10.33
2017-11-19T18:33:05.967Z,11.63
2017-11-19T18:35:32.861Z,7.93
2017-11-19T18:37:59.915Z,10.50
2017-11-19T18:40:27.952Z,9.17
2017-11-19T18:42:57.573Z,13.33
2017-11-19T18:45:23.972Z,8.77
2017-11-19T18:47:51.709Z,11.97
2017-11-19T18:50:18.465Z,5.10
2017-11-19T18:52:45.718Z,14.53
2017-11-19T18:55:12.075Z,12.27
2017-11-19T18:57:39.222Z,18.40
2017-11-19T19:00:06.142Z,14.30
2017-11-19T19:02:33.467Z,20.80
2017-11-19T19:05:01.568Z,18.33
2017-11-19T19:07:28.233Z,29.13
2017-11-19T19:09:55.911Z,19.63
2017-11-19T19:12:22.688Z,18.17
2017-11-19T19:14:49.015Z,9.63
2017-11-19T19:17:16.544Z,13.33
2017-11-19T19:19:42.782Z,12.77
2017-11-19T19:22:09.037Z,12.77
2017-11-19T19:24:38.145Z,17.40
2017-11-19T19:27:04.773Z,14.60
2017-11-19T19:29:31.741Z,23.70
2017-11-19T19:31:59.230Z,13.77
2017-11-19T19:34:25.595Z,19.43
2017-11-19T19:36:51.804Z,16.00
2017-11-19T19:39:18.077Z,16.80
2017-11-19T19:41:46.451Z,16.60
2017-11-19T19:44:13.762Z,11.67
2017-11-19T19:46:40.849Z,14.03
2017-11-19T19:49:07.854Z,16.30
2017-11-19T19:51:34.421Z,17.30
2017-11-19T19:54:00.981Z,9.10
2017-11-19T19:56:28.511Z,15.07
2017-11-19T19:58:56.268Z,14.37
2017-11-19T20:01:22.632Z,9.70
2017-11-19T20:03:49.565Z,22.40
2017-11-19T20:06:15.897Z,15.70
2017-11-19T20:11:17.199Z,12.80
2017-11-19T20:13:43.498Z,14.43
2017-11-19T20:16:10.132Z,13.00
2017-11-19T20:18:36.405Z,10.13
2017-11-19T20:21:03.502Z,11.07
2017-11-19T20:23:29.900Z,10.43
2017-11-19T20:25:56.323Z,9.50
2017-11-19T20:28:23.509Z,16.30
2017-11-19T20:30:49.839Z,11.97
2017-11-19T20:43:01.321Z,20.90
2017-11-19T20:45:28.040Z,17.13
2017-11-19T20:47:55.765Z,18.57
2017-11-19T20:50:22.131Z,11.30
2017-11-19T20:52:48.897Z,10.87
2017-11-19T20:55:17.670Z,12.73
2017-11-19T20:57:45.581Z,18.10
2017-11-19T21:00:13.080Z,10.20
2017-11-19T21:02:41.801Z,12.00
2017-11-19T21:05:08.545Z,19.33
2017-11-19T21:07:35.353Z,10.10
2017-11-19T21:10:01.607Z,6.37
2017-11-19T21:12:28.408Z,13.87
2017-11-19T21:14:55.064Z,11.13
2017-11-19T21:17:21.779Z,11.33
2017-11-19T21:19:49.913Z,13.10
2017-11-19T21:22:16.278Z,12.33
2017-11-19T21:24:42.592Z,11.63
2017-11-19T21:27:11.759Z,17.23
2017-11-19T21:29:39.011Z,12.47
2017-11-19T21:32:05.211Z,11.63
2017-11-19T21:34:31.456Z,9.00
2017-11-19T21:36:57.719Z,13.97
2017-11-19T21:39:25.312Z,13.57
2017-11-19T21:41:51.836Z,11.07
2017-11-19T21:44:18.811Z,20.00
2017-11-19T21:46:46.207Z,14.67
2017-11-19T21:49:12.538Z,12.80
2017-11-19T21:51:38.783Z,15.63
2017-11-19T21:54:05.051Z,13.83
2017-11-19T21:56:31.651Z,16.03
2017-11-19T21:58:58.388Z,11.43
2017-11-19T22:01:24.625Z,13.50
2017-11-19T22:13:35.870Z,15.17
2017-11-19T22:16:02.529Z,16.13
2017-11-19T22:18:30.868Z,11.17
2017-11-19T22:20:57.100Z,13.17
2017-11-19T22:23:24.161Z,10.57
2017-11-19T22:25:50.406Z,8.90
2017-11-19T22:28:17.540Z,11.77
2017-11-19T22:30:43.793Z,13.60
2017-11-19T22:33:10.428Z,10.90
2017-11-19T22:35:36.697Z,16.47
2017-11-19T22:38:02.909Z,12.20
2017-11-19T22:40:29.864Z,11.77
2017-11-19T22:42:57.045Z,12.50
2017-11-19T22:45:23.761Z,13.83
2017-11-19T22:47:50.386Z,28.60
2017-11-19T22:50:17.332Z,29.50
2017-11-19T22:52:44.412Z,14.87
2017-11-19T22:55:11.830Z,16.70
2017-11-19T22:57:38.773Z,15.23
2017-11-19T23:00:06.601Z,12.77
2017-11-19T23:02:33.256Z,9.30
2017-11-19T23:04:59.452Z,12.70
2017-11-19T23:07:26.341Z,20.30
2017-11-19T23:09:53.331Z,10.53
2017-11-19T23:12:19.992Z,13.13
2017-11-19T23:14:46.199Z,16.83
2017-11-19T23:17:12.492Z,13.80
2017-11-19T23:19:38.693Z,25.57
2017-11-19T23:22:04.923Z,27.17
2017-11-19T23:24:31.983Z,9.40
2017-11-19T23:26:58.577Z,24.27
2017-11-19T23:29:24.800Z,15.67
2017-11-19T23:31:51.750Z,15.57
2017-11-19T23:34:18.309Z,12.47
2017-11-19T23:36:44.526Z,13.93
2017-11-19T23:39:10.733Z,17.80
2017-11-19T23:41:36.968Z,13.43
2017-11-19T23:44:03.164Z,15.63
2017-11-19T23:46:29.371Z,18.43
2017-11-19T23:48:55.904Z,11.03
2017-11-19T23:51:22.521Z,15.20
2017-11-19T23:53:48.720Z,12.30
2017-11-19T23:56:14.911Z,7.13
2017-11-19T23:58:41.521Z,19.50
