createdAt,value
2019-02-17T00:00:11.159Z,58.17
2019-02-17T00:02:41.488Z,49.83
2019-02-17T00:05:10.086Z,51.55
2019-02-17T00:07:38.866Z,59.47
2019-02-17T00:10:07.332Z,53.28
2019-02-17T00:12:36.345Z,61.73
2019-02-17T00:15:07.878Z,61.42
2019-02-17T00:17:36.663Z,55.00
2019-02-17T00:20:08.160Z,49.38
2019-02-17T00:22:37.105Z,53.73
2019-02-17T00:25:07.004Z,56.97
2019-02-17T00:27:35.803Z,51.17
2019-02-17T00:30:07.989Z,53.65
2019-02-17T00:32:36.983Z,54.63
2019-02-17T00:35:06.995Z,59.23
2019-02-17T00:37:35.884Z,52.87
2019-02-17T00:40:07.219Z,57.35
2019-02-17T00:42:36.409Z,59.20
2019-02-17T00:45:06.963Z,62.27
2019-02-17T00:47:35.844Z,62.73
2019-02-17T00:50:06.646Z,63.90
2019-02-17T00:52:35.453Z,62.07
2019-02-17T00:55:05.819Z,61.83
2019-02-17T00:57:34.557Z,60.60
2019-02-17T01:00:04.984Z,61.17
2019-02-17T01:02:35.307Z,67.77
2019-02-17T01:05:05.548Z,60.33
2019-02-17T01:07:34.322Z,56.43
2019-02-17T01:10:06.868Z,62.27
2019-02-17T01:12:35.791Z,66.30
2019-02-17T01:15:07.637Z,70.30
2019-02-17T01:17:36.547Z,61.30
2019-02-17T01:20:07.789Z,72.90
2019-02-17T01:22:37.784Z,73.40
2019-02-17T01:25:07.708Z,63.40
2019-02-17T01:27:36.406Z,76.37
2019-02-17T01:30:09.094Z,79.37
2019-02-17T01:32:38.161Z,73.65
2019-02-17T01:35:06.879Z,73.17
2019-02-17T01:37:35.742Z,71.27
2019-02-17T01:40:07.800Z,74.25
2019-02-17T01:42:36.574Z,67.47
2019-02-17T01:45:07.823Z,65.24
2019-02-17T01:47:36.920Z,67.70
2019-02-17T01:50:07.625Z,80.60
2019-02-17T01:52:36.555Z,74.37
2019-02-17T01:55:07.168Z,71.93
2019-02-17T01:57:36.022Z,69.37
2019-02-17T02:00:07.917Z,70.58
2019-02-17T02:02:36.703Z,70.83
2019-02-17T02:05:07.129Z,73.30
2019-02-17T02:07:35.914Z,72.33
2019-02-17T02:10:07.542Z,82.75
2019-02-17T02:12:36.576Z,78.47
2019-02-17T02:15:07.487Z,68.47
2019-02-17T02:17:36.380Z,78.63
2019-02-17T02:20:07.630Z,77.97
2019-02-17T02:22:36.419Z,70.27
2019-02-17T02:25:06.960Z,67.23
2019-02-17T02:27:35.953Z,66.20
2019-02-17T02:30:07.512Z,64.54
2019-02-17T02:32:36.296Z,65.60
2019-02-17T02:35:06.079Z,68.13
2019-02-17T02:37:34.684Z,62.08
2019-02-17T02:40:03.764Z,67.87
2019-02-17T02:42:32.904Z,67.67
2019-02-17T02:45:02.583Z,60.87
2019-02-17T02:47:31.469Z,56.93
2019-02-17T02:50:00.239Z,61.93
2019-02-17T02:52:30.560Z,49.80
2019-02-17T02:54:59.278Z,43.60
2019-02-17T02:57:27.727Z,46.00
2019-02-17T02:59:56.608Z,45.77
2019-02-17T03:02:25.622Z,41.63
2019-02-17T03:04:54.815Z,41.08
2019-02-17T03:07:23.608Z,46.43
2019-02-17T03:09:52.505Z,37.70
2019-02-17T03:12:21.896Z,30.32
2019-02-17T03:14:50.351Z,32.17
2019-02-17T03:17:19.148Z,28.43
2019-02-17T03:19:48.032Z,30.53
2019-02-17T03:22:16.938Z,31.03
2019-02-17T03:24:45.704Z,28.80
2019-02-17T03:27:14.492Z,30.95
2019-02-17T03:29:43.384Z,28.90
2019-02-17T03:32:11.869Z,28.67
2019-02-17T03:34:40.366Z,28.55
2019-02-17T03:37:09.537Z,24.30
2019-02-17T03:39:38.324Z,23.67
2019-02-17T03:42:07.161Z,23.80
2019-02-17T03:44:35.797Z,22.30
2019-02-17T03:47:04.601Z,24.83
2019-02-17T03:49:34.191Z,26.05
2019-02-17T03:52:04.427Z,22.00
2019-02-17T03:54:33.199Z,24.53
2019-02-17T03:57:05.272Z,25.90
2019-02-17T03:59:33.859Z,24.70
2019-02-17T04:02:03.054Z,24.30
2019-02-17T04:04:31.932Z,24.47
2019-02-17T04:07:01.038Z,34.48
2019-02-17T04:09:30.439Z,26.73
2019-02-17T04:11:59.214Z,26.00
2019-02-17T04:14:28.101Z,25.53
2019-02-17T04:16:56.696Z,26.40
2019-02-17T04:19:25.464Z,23.73
2019-02-17T04:21:54.561Z,23.05
2019-02-17T04:24:23.056Z,21.77
2019-02-17T04:26:51.932Z,24.40
2019-02-17T04:29:20.820Z,21.57
2019-02-17T04:31:50.035Z,22.83
2019-02-17T04:34:18.623Z,22.50
2019-02-17T04:36:47.506Z,20.57
2019-02-17T04:39:16.376Z,20.43
2019-02-17T04:41:45.159Z,18.10
2019-02-17T04:44:13.848Z,19.67
2019-02-17T04:46:42.632Z,17.90
2019-02-17T04:49:11.417Z,17.63
2019-02-17T04:51:40.350Z,18.60
2019-02-17T04:54:08.893Z,19.23
2019-02-17T04:56:37.782Z,19.93
2019-02-17T04:59:06.577Z,16.37
2019-02-17T05:01:35.573Z,16.77
2019-02-17T05:04:05.674Z,17.28
2019-02-17T05:06:34.778Z,16.42
2019-02-17T05:09:05.093Z,16.83
2019-02-17T05:11:34.099Z,14.10
2019-02-17T05:14:03.194Z,17.57
2019-02-17T05:16:31.965Z,17.57
2019-02-17T05:19:00.856Z,17.03
2019-02-17T05:21:31.174Z,15.87
2019-02-17T05:23:59.961Z,13.47
2019-02-17T05:26:28.744Z,14.90
2019-02-17T05:28:57.653Z,16.13
2019-02-17T05:31:26.432Z,12.03
2019-02-17T05:33:54.900Z,15.20
2019-02-17T05:36:23.581Z,14.07
2019-02-17T05:38:52.369Z,15.70
2019-02-17T05:41:20.859Z,16.53
2019-02-17T05:43:49.646Z,15.60
2019-02-17T05:46:18.432Z,15.63
2019-02-17T05:48:47.217Z,12.63
2019-02-17T05:51:15.695Z,18.03
2019-02-17T05:53:44.475Z,15.17
2019-02-17T05:56:13.279Z,14.00
2019-02-17T05:58:43.711Z,17.63
2019-02-17T06:01:12.172Z,14.00
2019-02-17T06:03:41.077Z,15.73
2019-02-17T06:06:09.851Z,13.27
2019-02-17T06:08:39.755Z,12.88
2019-02-17T06:11:09.792Z,15.60
2019-02-17T06:13:41.722Z,13.37
2019-02-17T06:16:10.647Z,14.47
2019-02-17T06:18:39.530Z,13.33
2019-02-17T06:21:11.014Z,13.80
2019-02-17T06:23:40.176Z,14.10
2019-02-17T06:26:09.172Z,13.67
2019-02-17T06:28:38.184Z,15.33
2019-02-17T06:31:13.950Z,13.17
2019-02-17T06:33:37.366Z,14.10
2019-02-17T06:36:06.966Z,17.75
2019-02-17T06:38:44.770Z,14.40
2019-02-17T06:41:14.288Z,14.07
2019-02-17T06:43:42.744Z,14.33
2019-02-17T06:46:13.295Z,14.68
2019-02-17T06:48:42.179Z,14.63
2019-02-17T06:51:10.862Z,14.37
2019-02-17T06:53:39.632Z,15.17
2019-02-17T06:56:18.765Z,14.37
2019-02-17T06:58:47.670Z,16.47
2019-02-17T07:01:24.373Z,14.65
2019-02-17T07:03:46.776Z,14.65
2019-02-17T07:06:16.983Z,13.03
2019-02-17T07:08:46.082Z,15.32
2019-02-17T07:11:14.775Z,14.47
2019-02-17T07:13:43.868Z,14.10
2019-02-17T07:16:12.539Z,16.67
2019-02-17T07:18:46.037Z,13.33
2019-02-17T07:21:14.819Z,15.95
2019-02-17T07:23:43.725Z,17.73
2019-02-17T07:26:12.503Z,19.07
2019-02-17T07:28:41.287Z,18.80
2019-02-17T07:31:09.883Z,16.17
2019-02-17T07:33:38.771Z,15.00
2019-02-17T07:36:07.169Z,15.23
2019-02-17T07:38:35.917Z,14.97
2019-02-17T07:41:06.462Z,15.32
2019-02-17T07:43:35.239Z,15.87
2019-02-17T07:46:03.915Z,17.17
2019-02-17T07:48:34.231Z,20.20
2019-02-17T07:51:03.232Z,16.37
2019-02-17T07:53:32.021Z,14.77
2019-02-17T07:56:01.233Z,15.80
2019-02-17T07:58:47.221Z,15.17
2019-02-17T08:01:16.109Z,16.60
2019-02-17T08:03:44.572Z,13.95
2019-02-17T08:06:13.053Z,16.97
2019-02-17T08:08:41.854Z,20.30
2019-02-17T08:11:10.624Z,20.36
2019-02-17T08:13:39.416Z,19.83
2019-02-17T08:16:08.195Z,20.72
2019-02-17T08:18:36.985Z,20.43
2019-02-17T08:21:06.276Z,17.67
2019-02-17T08:23:35.188Z,17.67
2019-02-17T08:26:03.961Z,18.13
2019-02-17T08:28:32.760Z,20.97
2019-02-17T08:31:02.004Z,17.03
2019-02-17T08:33:30.725Z,16.73
2019-02-17T08:35:59.424Z,16.35
2019-02-17T08:38:49.007Z,16.93
2019-02-17T08:41:17.468Z,16.00
2019-02-17T08:43:47.016Z,15.45
2019-02-17T08:46:15.758Z,15.08
2019-02-17T08:48:44.666Z,15.93
2019-02-17T08:51:13.551Z,14.23
2019-02-17T08:53:42.523Z,15.43
2019-02-17T08:56:11.009Z,16.10
2019-02-17T08:58:39.604Z,12.58
2019-02-17T09:01:08.073Z,15.70
2019-02-17T09:03:36.560Z,16.50
2019-02-17T09:06:06.363Z,19.67
2019-02-17T09:08:35.264Z,15.03
2019-02-17T09:11:04.153Z,15.93
2019-02-17T09:13:33.348Z,16.95
2019-02-17T09:16:02.738Z,10.95
2019-02-17T09:18:50.178Z,17.13
2019-02-17T09:21:20.190Z,15.72
2019-02-17T09:23:48.663Z,11.03
2019-02-17T09:26:17.661Z,13.55
2019-02-17T09:28:46.320Z,13.72
2019-02-17T09:31:15.116Z,12.55
2019-02-17T09:33:43.607Z,14.15
2019-02-17T09:36:13.627Z,12.93
2019-02-17T09:38:42.531Z,17.03
2019-02-17T09:41:11.079Z,16.97
2019-02-17T09:43:39.863Z,14.93
2019-02-17T09:46:08.980Z,13.60
2019-02-17T09:48:39.324Z,16.07
2019-02-17T09:51:08.077Z,10.93
2019-02-17T09:53:37.395Z,15.23
2019-02-17T09:56:08.530Z,18.77
2019-02-17T09:58:52.482Z,15.87
2019-02-17T10:01:20.925Z,15.13
2019-02-17T10:03:49.337Z,13.05
2019-02-17T10:06:18.196Z,11.97
2019-02-17T10:08:48.015Z,16.67
2019-02-17T10:11:17.985Z,13.13
2019-02-17T10:13:46.605Z,13.60
2019-02-17T10:16:15.611Z,19.95
2019-02-17T10:18:49.212Z,17.57
2019-02-17T10:21:20.035Z,16.23
2019-02-17T10:23:51.619Z,13.55
2019-02-17T10:26:22.180Z,23.87
2019-02-17T10:28:53.342Z,15.70
2019-02-17T10:31:25.648Z,22.93
2019-02-17T10:33:57.939Z,19.40
2019-02-17T10:36:30.012Z,15.18
2019-02-17T10:39:02.128Z,19.92
2019-02-17T10:41:32.510Z,18.20
2019-02-17T10:44:01.595Z,22.77
2019-02-17T10:46:31.992Z,14.83
2019-02-17T10:49:02.901Z,19.92
2019-02-17T10:51:32.525Z,16.90
2019-02-17T10:54:02.113Z,20.53
2019-02-17T10:56:30.792Z,18.97
2019-02-17T10:58:59.496Z,15.60
2019-02-17T11:01:28.127Z,17.27
2019-02-17T11:04:00.751Z,17.73
2019-02-17T11:06:31.170Z,13.93
2019-02-17T11:08:59.747Z,15.18
2019-02-17T11:11:29.987Z,15.85
2019-02-17T11:13:58.692Z,15.87
2019-02-17T11:17:01.131Z,15.78
2019-02-17T11:19:30.429Z,14.75
2019-02-17T11:24:57.650Z,16.17
2019-02-17T11:27:25.888Z,17.40
2019-02-17T11:29:54.631Z,15.73
2019-02-17T11:32:23.141Z,17.13
2019-02-17T11:34:53.048Z,19.95
2019-02-17T11:37:24.721Z,12.03
2019-02-17T11:39:53.731Z,13.75
2019-02-17T11:42:22.685Z,15.20
2019-02-17T11:44:51.483Z,18.63
2019-02-17T11:47:20.116Z,16.33
2019-02-17T11:49:50.080Z,14.47
2019-02-17T11:52:18.651Z,13.97
2019-02-17T11:54:47.709Z,16.65
2019-02-17T11:57:16.532Z,16.03
2019-02-17T11:59:45.134Z,14.70
2019-02-17T12:02:13.818Z,13.63
2019-02-17T12:04:42.715Z,20.57
2019-02-17T12:07:11.702Z,17.17
2019-02-17T12:09:40.693Z,15.50
2019-02-17T12:12:09.277Z,15.23
2019-02-17T12:14:37.844Z,16.75
2019-02-17T12:17:07.138Z,16.80
2019-02-17T12:19:36.931Z,13.90
2019-02-17T12:22:14.873Z,13.35
2019-02-17T12:24:45.471Z,15.60
2019-02-17T12:27:16.050Z,16.82
2019-02-17T12:29:46.333Z,16.25
2019-02-17T12:32:19.063Z,16.00
2019-02-17T12:34:47.901Z,15.90
2019-02-17T12:37:16.888Z,15.30
2019-02-17T12:39:45.573Z,17.75
2019-02-17T12:42:15.417Z,13.73
2019-02-17T12:44:47.091Z,21.15
2019-02-17T12:47:17.275Z,14.50
2019-02-17T12:49:46.473Z,18.98
2019-02-17T12:52:15.259Z,16.17
2019-02-17T12:54:44.245Z,15.65
2019-02-17T12:57:13.532Z,15.60
2019-02-17T12:59:56.759Z,16.80
2019-02-17T13:02:28.938Z,17.98
2019-02-17T13:04:57.835Z,17.87
2019-02-17T13:07:26.316Z,22.97
2019-02-17T13:09:55.454Z,15.72
2019-02-17T13:12:31.814Z,20.10
2019-02-17T13:15:05.621Z,20.25
2019-02-17T13:17:34.665Z,24.57
2019-02-17T13:20:04.260Z,26.93
2019-02-17T13:22:34.777Z,19.77
2019-02-17T13:25:05.412Z,25.65
2019-02-17T13:27:34.320Z,18.07
2019-02-17T13:30:05.363Z,20.77
2019-02-17T13:32:36.402Z,23.55
2019-02-17T13:35:07.124Z,23.26
2019-02-17T13:37:38.378Z,25.92
2019-02-17T13:40:08.597Z,20.85
2019-02-17T13:42:38.729Z,29.18
2019-02-17T13:45:11.291Z,26.77
2019-02-17T13:47:41.698Z,23.80
2019-02-17T13:50:15.334Z,23.80
2019-02-17T13:52:46.085Z,22.03
2019-02-17T13:55:17.648Z,27.27
2019-02-17T13:57:46.325Z,22.67
2019-02-17T14:00:17.774Z,22.07
2019-02-17T14:02:46.501Z,23.07
2019-02-17T14:05:37.015Z,21.60
2019-02-17T14:08:07.981Z,29.88
2019-02-17T14:10:42.184Z,34.23
2019-02-17T14:13:11.157Z,28.95
2019-02-17T14:15:40.129Z,30.43
2019-02-17T14:18:09.549Z,34.23
2019-02-17T14:20:40.404Z,35.53
2019-02-17T14:23:09.012Z,30.27
2019-02-17T14:25:39.275Z,37.85
2019-02-17T14:28:24.879Z,29.70
2019-02-17T14:30:54.275Z,31.77
2019-02-17T14:33:29.305Z,25.45
2019-02-17T14:36:00.334Z,24.83
2019-02-17T14:38:30.783Z,28.73
2019-02-17T14:41:01.568Z,33.95
2019-02-17T14:43:31.789Z,23.80
2019-02-17T14:46:01.308Z,29.75
2019-02-17T14:48:32.482Z,23.00
2019-02-17T14:51:15.566Z,30.50
2019-02-17T14:53:48.094Z,29.97
2019-02-17T14:56:23.552Z,29.30
2019-02-17T14:58:54.930Z,34.98
2019-02-17T15:01:27.128Z,28.80
2019-02-17T15:04:08.340Z,33.80
2019-02-17T15:06:35.622Z,26.55
2019-02-17T15:09:09.070Z,29.07
2019-02-17T15:11:41.165Z,41.48
2019-02-17T15:14:15.596Z,33.60
2019-02-17T15:16:47.534Z,31.62
2019-02-17T15:19:18.474Z,30.93
2019-02-17T15:21:49.335Z,27.98
2019-02-17T15:24:19.747Z,31.50
2019-02-17T15:26:50.210Z,30.35
2019-02-17T15:29:20.789Z,25.83
2019-02-17T15:31:54.610Z,31.43
2019-02-17T15:34:25.426Z,23.47
2019-02-17T15:36:56.212Z,27.60
2019-02-17T15:39:28.215Z,28.15
2019-02-17T15:41:58.002Z,28.32
2019-02-17T15:44:35.358Z,21.40
2019-02-17T15:47:12.122Z,34.50
2019-02-17T15:50:03.484Z,31.83
2019-02-17T15:52:33.927Z,21.87
2019-02-17T15:55:09.868Z,36.73
2019-02-17T16:00:12.798Z,24.57
2019-02-17T16:02:45.865Z,32.50
2019-02-17T16:08:21.742Z,31.25
2019-02-17T16:11:21.165Z,25.65
2019-02-17T16:13:53.784Z,26.10
2019-02-17T16:16:56.623Z,29.42
2019-02-17T16:19:27.744Z,29.07
2019-02-17T16:22:26.715Z,30.45
2019-02-17T16:25:00.231Z,33.53
2019-02-17T16:27:36.994Z,31.70
2019-02-17T16:30:11.729Z,35.80
2019-02-17T16:32:43.545Z,28.90
2019-02-17T16:35:17.886Z,34.70
2019-02-17T16:37:48.127Z,31.37
2019-02-17T16:40:19.683Z,32.50
2019-02-17T16:42:51.084Z,34.20
2019-02-17T16:45:22.546Z,31.40
2019-02-17T16:47:54.321Z,34.15
2019-02-17T16:50:28.464Z,25.97
2019-02-17T16:52:58.741Z,25.43
2019-02-17T16:55:29.478Z,28.07
2019-02-17T16:58:00.817Z,34.33
2019-02-17T17:00:36.633Z,23.40
2019-02-17T17:03:06.260Z,27.25
2019-02-17T17:05:37.370Z,33.23
2019-02-17T17:08:05.992Z,22.70
2019-02-17T17:10:36.275Z,32.50
2019-02-17T17:13:07.193Z,38.20
2019-02-17T17:15:38.663Z,55.63
2019-02-17T17:18:13.948Z,43.83
2019-02-17T17:20:49.580Z,34.40
2019-02-17T17:23:22.883Z,36.73
2019-02-17T17:25:53.808Z,40.47
2019-02-17T17:28:26.256Z,44.97
2019-02-17T17:30:57.946Z,37.77
2019-02-17T17:33:29.720Z,34.03
2019-02-17T17:36:00.291Z,45.35
2019-02-17T17:38:30.577Z,41.53
2019-02-17T17:43:57.245Z,41.65
2019-02-17T17:46:28.435Z,59.35
2019-02-17T17:49:00.846Z,45.98
2019-02-17T17:51:32.987Z,36.93
2019-02-17T17:54:07.248Z,35.60
2019-02-17T17:56:37.422Z,48.50
2019-02-17T17:59:11.642Z,41.17
2019-02-17T18:01:44.448Z,61.63
2019-02-17T18:04:16.100Z,68.73
2019-02-17T18:06:48.091Z,42.85
2019-02-17T18:09:20.269Z,42.97
2019-02-17T18:11:51.633Z,34.90
2019-02-17T18:14:23.086Z,49.50
2019-02-17T18:16:57.781Z,40.87
2019-02-17T18:19:27.565Z,62.50
2019-02-17T18:22:00.913Z,44.38
2019-02-17T18:24:35.672Z,49.90
2019-02-17T18:27:06.348Z,48.76
2019-02-17T18:29:37.050Z,39.53
2019-02-17T18:32:07.621Z,34.63
2019-02-17T18:34:39.891Z,31.07
2019-02-17T18:37:10.994Z,142.03
2019-02-17T18:39:41.974Z,39.73
2019-02-17T18:42:12.903Z,38.00
2019-02-17T18:47:43.345Z,48.80
2019-02-17T18:50:58.937Z,54.17
2019-02-17T18:53:23.884Z,45.33
2019-02-17T18:58:59.825Z,45.45
2019-02-17T19:01:56.111Z,49.37
2019-02-17T19:04:29.256Z,74.53
2019-02-17T19:07:01.868Z,51.55
2019-02-17T19:09:33.793Z,46.70
2019-02-17T19:12:07.146Z,51.60
2019-02-17T19:14:40.374Z,47.65
2019-02-17T19:17:11.685Z,62.97
2019-02-17T19:19:43.527Z,56.03
2019-02-17T19:22:15.633Z,60.80
2019-02-17T19:24:54.230Z,51.70
2019-02-17T19:27:26.562Z,37.67
2019-02-17T19:29:56.636Z,37.75
2019-02-17T19:32:48.134Z,42.03
2019-02-17T19:35:21.620Z,37.08
2019-02-17T19:37:50.456Z,39.58
2019-02-17T19:40:23.473Z,34.00
2019-02-17T19:42:56.714Z,43.33
2019-02-17T19:45:28.809Z,38.37
2019-02-17T19:48:01.762Z,40.50
2019-02-17T19:50:36.539Z,32.48
2019-02-17T19:53:41.231Z,39.00
2019-02-17T19:56:15.048Z,34.18
2019-02-17T19:59:10.036Z,34.17
2019-02-17T20:01:42.157Z,36.93
2019-02-17T20:07:12.555Z,32.65
2019-02-17T20:10:12.882Z,39.77
2019-02-17T20:12:44.111Z,35.40
2019-02-17T20:15:18.460Z,33.97
2019-02-17T20:18:10.557Z,38.40
2019-02-17T20:20:42.116Z,32.93
2019-02-17T20:23:16.021Z,32.75
2019-02-17T20:25:51.205Z,32.10
2019-02-17T20:28:32.637Z,41.03
2019-02-17T20:30:54.739Z,33.77
2019-02-17T20:33:25.918Z,56.87
2019-02-17T20:36:02.421Z,164.43
2019-02-17T20:38:27.545Z,74.50
2019-02-17T20:41:00.526Z,53.75
2019-02-17T20:43:31.864Z,46.98
2019-02-17T20:46:06.233Z,39.00
2019-02-17T20:48:38.166Z,35.53
2019-02-17T20:51:14.322Z,40.07
2019-02-17T20:53:48.377Z,39.47
2019-02-17T20:56:19.913Z,34.25
2019-02-17T20:58:52.323Z,35.15
2019-02-17T21:04:08.195Z,35.05
2019-02-17T21:06:39.550Z,36.23
2019-02-17T21:09:11.319Z,35.03
2019-02-17T21:11:42.782Z,31.73
2019-02-17T21:14:14.484Z,31.53
2019-02-17T21:16:45.904Z,34.40
2019-02-17T21:19:17.412Z,33.13
2019-02-17T21:21:49.303Z,32.03
2019-02-17T21:27:22.530Z,33.30
2019-02-17T21:32:56.389Z,32.10
2019-02-17T21:36:03.302Z,28.90
2019-02-17T21:38:36.696Z,38.60
2019-02-17T21:41:33.450Z,28.84
2019-02-17T21:44:06.735Z,32.55
2019-02-17T21:46:39.771Z,34.77
2019-02-17T21:49:11.831Z,37.98
2019-02-17T21:51:44.024Z,27.70
2019-02-17T21:54:16.077Z,27.53
2019-02-17T21:56:48.633Z,26.27
2019-02-17T21:59:20.240Z,30.40
2019-02-17T22:01:52.081Z,30.77
2019-02-17T22:04:43.480Z,25.83
2019-02-17T22:07:15.312Z,34.30
2019-02-17T22:10:10.596Z,27.97
2019-02-17T22:12:41.170Z,30.63
2019-02-17T22:15:47.696Z,25.90
2019-02-17T22:18:18.206Z,31.65
2019-02-17T22:21:16.155Z,34.17
2019-02-17T22:23:53.641Z,78.90
2019-02-17T22:26:52.215Z,34.33
2019-02-17T22:29:22.717Z,47.43
2019-02-17T22:31:56.524Z,34.33
2019-02-17T22:34:27.693Z,27.60
2019-02-17T22:36:56.976Z,28.13
2019-02-17T22:39:25.964Z,33.90
2019-02-17T22:41:54.966Z,32.50
2019-02-17T22:44:23.639Z,34.30
2019-02-17T22:46:52.552Z,28.40
2019-02-17T22:49:35.468Z,31.20
2019-02-17T22:52:05.277Z,40.83
2019-02-17T22:54:41.129Z,34.53
2019-02-17T22:57:09.593Z,39.07
2019-02-17T22:59:38.077Z,34.00
2019-02-17T23:02:08.499Z,36.70
2019-02-17T23:04:37.284Z,39.07
2019-02-17T23:07:06.504Z,35.43
2019-02-17T23:09:37.109Z,34.23
2019-02-17T23:12:27.936Z,36.67
2019-02-17T23:14:56.800Z,38.53
2019-02-17T23:17:31.946Z,29.80
2019-02-17T23:20:00.412Z,27.90
2019-02-17T23:22:29.204Z,36.53
2019-02-17T23:24:57.990Z,38.67
2019-02-17T23:27:26.776Z,46.87
2019-02-17T23:29:55.255Z,46.68
2019-02-17T23:32:23.840Z,56.80
2019-02-17T23:35:17.716Z,47.27
2019-02-17T23:37:46.814Z,49.13
2019-02-17T23:40:22.864Z,46.00
2019-02-17T23:42:51.450Z,39.13
2019-02-17T23:45:20.248Z,41.35
2019-02-17T23:47:50.148Z,39.80
2019-02-17T23:50:18.932Z,41.70
2019-02-17T23:52:47.831Z,37.33
2019-02-17T23:55:16.504Z,46.30
2019-02-17T23:57:45.291Z,47.60
