createdAt,value
2018-01-08T00:00:20.153Z,21.80
2018-01-08T00:02:48.946Z,21.10
2018-01-08T00:05:16.739Z,21.20
2018-01-08T00:07:44.501Z,21.20
2018-01-08T00:10:20.254Z,20.60
2018-01-08T00:12:48.063Z,19.70
2018-01-08T00:15:15.853Z,19.90
2018-01-08T00:17:43.701Z,20.20
2018-01-08T00:20:12.849Z,20.10
2018-01-08T00:22:40.637Z,19.90
2018-01-08T00:25:08.436Z,20.00
2018-01-08T00:27:36.337Z,20.30
2018-01-08T00:30:04.106Z,20.60
2018-01-08T00:32:31.852Z,20.60
2018-01-08T00:35:08.772Z,20.00
2018-01-08T00:37:36.520Z,19.40
2018-01-08T00:40:07.198Z,19.50
2018-01-08T00:42:34.939Z,19.70
2018-01-08T00:45:02.686Z,19.90
2018-01-08T00:47:30.463Z,20.00
2018-01-08T00:50:06.929Z,19.90
2018-01-08T00:52:34.709Z,19.70
2018-01-08T00:55:02.473Z,20.00
2018-01-08T00:57:30.271Z,20.30
2018-01-08T00:59:58.869Z,20.40
2018-01-08T01:02:27.935Z,20.40
2018-01-08T01:04:55.741Z,20.60
2018-01-08T01:07:24.879Z,20.50
2018-01-08T01:09:58.876Z,20.20
2018-01-08T01:12:26.681Z,20.20
2018-01-08T01:14:55.828Z,20.20
2018-01-08T01:17:23.633Z,19.80
2018-01-08T01:19:51.435Z,20.00
2018-01-08T01:22:19.226Z,19.60
2018-01-08T01:24:48.054Z,20.00
2018-01-08T01:27:15.885Z,19.60
2018-01-08T01:29:43.618Z,19.60
2018-01-08T01:32:11.472Z,20.00
2018-01-08T01:34:39.267Z,20.10
2018-01-08T01:37:07.056Z,20.20
2018-01-08T01:39:34.870Z,20.40
2018-01-08T01:42:02.629Z,20.50
2018-01-08T01:44:30.439Z,20.60
2018-01-08T01:46:59.037Z,20.30
2018-01-08T01:49:26.796Z,20.30
2018-01-08T01:51:55.665Z,20.40
2018-01-08T01:54:23.412Z,20.30
2018-01-08T01:56:51.216Z,20.20
2018-01-08T01:59:18.978Z,20.30
2018-01-08T02:01:46.807Z,20.10
2018-01-08T02:04:14.576Z,19.70
2018-01-08T02:06:43.532Z,19.60
2018-01-08T02:09:11.324Z,19.70
2018-01-08T02:11:39.136Z,19.70
2018-01-08T02:14:06.925Z,19.40
2018-01-08T02:16:34.689Z,19.60
2018-01-08T02:19:02.517Z,19.70
2018-01-08T02:21:30.307Z,19.80
2018-01-08T02:23:58.899Z,19.90
2018-01-08T02:26:26.653Z,19.90
2018-01-08T02:28:54.459Z,20.00
2018-01-08T02:31:22.188Z,20.10
2018-01-08T02:33:51.441Z,20.10
2018-01-08T02:36:19.187Z,20.10
2018-01-08T02:38:53.170Z,19.90
2018-01-08T02:41:21.023Z,19.80
2018-01-08T02:43:48.849Z,19.90
2018-01-08T02:46:16.598Z,20.00
2018-01-08T02:48:44.428Z,20.10
2018-01-08T02:51:12.242Z,19.90
2018-01-08T02:53:39.980Z,19.90
2018-01-08T02:56:08.514Z,20.00
2018-01-08T02:58:36.309Z,20.00
2018-01-08T03:01:04.129Z,20.00
2018-01-08T03:03:31.879Z,19.90
2018-01-08T03:05:59.647Z,19.60
2018-01-08T03:08:27.396Z,19.70
2018-01-08T03:10:55.916Z,19.80
2018-01-08T03:13:24.892Z,19.80
2018-01-08T03:16:01.333Z,19.90
2018-01-08T03:18:29.143Z,19.90
2018-01-08T03:20:56.928Z,19.90
2018-01-08T03:23:24.681Z,19.90
2018-01-08T03:25:52.505Z,19.70
2018-01-08T03:28:20.264Z,19.60
2018-01-08T03:30:48.048Z,19.30
2018-01-08T03:33:16.680Z,19.30
2018-01-08T03:35:44.508Z,19.30
2018-01-08T03:38:12.323Z,19.40
2018-01-08T03:40:40.148Z,19.10
2018-01-08T03:43:07.965Z,19.00
2018-01-08T03:45:35.736Z,18.50
2018-01-08T03:48:03.543Z,18.60
2018-01-08T03:50:31.353Z,18.90
2018-01-08T03:52:59.147Z,19.20
2018-01-08T03:55:26.915Z,19.30
2018-01-08T03:57:54.727Z,19.20
2018-01-08T04:00:23.351Z,19.10
2018-01-08T04:02:51.088Z,19.00
2018-01-08T04:05:18.886Z,19.30
2018-01-08T04:07:46.738Z,19.40
2018-01-08T04:10:14.562Z,19.50
2018-01-08T04:12:42.392Z,19.50
2018-01-08T04:15:10.222Z,19.50
2018-01-08T04:17:46.729Z,19.30
2018-01-08T04:20:14.561Z,18.80
2018-01-08T04:22:42.386Z,18.90
2018-01-08T04:25:10.187Z,19.10
2018-01-08T04:27:37.920Z,19.20
2018-01-08T04:30:05.774Z,19.30
2018-01-08T04:32:33.542Z,19.30
2018-01-08T04:35:01.368Z,19.40
2018-01-08T04:37:29.135Z,19.30
2018-01-08T04:39:56.886Z,19.30
2018-01-08T04:42:25.491Z,19.40
2018-01-08T04:44:53.240Z,19.30
2018-01-08T04:47:21.024Z,19.30
2018-01-08T04:49:48.777Z,19.40
2018-01-08T04:52:16.604Z,19.50
2018-01-08T04:54:44.411Z,19.50
2018-01-08T04:57:12.992Z,19.70
2018-01-08T04:59:40.763Z,19.60
2018-01-08T05:02:08.536Z,19.80
2018-01-08T05:04:36.372Z,19.80
2018-01-08T05:07:04.504Z,19.80
2018-01-08T05:09:32.399Z,20.00
2018-01-08T05:12:00.234Z,19.60
2018-01-08T05:14:27.996Z,19.70
2018-01-08T05:16:57.601Z,20.00
2018-01-08T05:19:25.418Z,20.30
2018-01-08T05:21:53.240Z,20.60
2018-01-08T05:24:21.076Z,20.60
2018-01-08T05:26:48.811Z,20.70
2018-01-08T05:29:25.112Z,20.20
2018-01-08T05:31:54.493Z,20.20
2018-01-08T05:34:23.621Z,19.90
2018-01-08T05:36:53.531Z,20.40
2018-01-08T05:39:21.587Z,20.10
2018-01-08T05:41:52.369Z,20.10
2018-01-08T05:44:20.285Z,20.40
2018-01-08T05:46:48.028Z,20.90
2018-01-08T05:49:15.805Z,20.70
2018-01-08T05:51:44.353Z,20.30
2018-01-08T05:54:12.110Z,20.20
2018-01-08T05:56:40.642Z,20.90
2018-01-08T05:59:08.386Z,20.90
2018-01-08T06:01:37.206Z,20.80
2018-01-08T06:04:05.014Z,21.20
2018-01-08T06:06:32.770Z,21.70
2018-01-08T06:09:00.636Z,21.70
2018-01-08T06:11:28.485Z,21.80
2018-01-08T06:13:57.297Z,21.80
2018-01-08T06:16:25.283Z,21.30
2018-01-08T06:18:53.874Z,22.10
2018-01-08T06:21:26.173Z,22.10
2018-01-08T06:23:55.151Z,22.40
2018-01-08T06:26:23.838Z,22.70
2018-01-08T06:28:57.493Z,22.90
2018-01-08T06:31:27.523Z,23.10
2018-01-08T06:33:56.789Z,23.20
2018-01-08T06:36:25.636Z,23.40
2018-01-08T06:38:55.193Z,23.50
2018-01-08T06:41:24.105Z,23.50
2018-01-08T06:43:51.880Z,23.60
2018-01-08T06:46:19.712Z,23.50
2018-01-08T06:48:47.883Z,23.60
2018-01-08T06:51:15.635Z,23.40
2018-01-08T06:53:43.387Z,23.50
2018-01-08T06:56:11.252Z,23.60
2018-01-08T06:58:39.063Z,23.70
2018-01-08T07:01:06.812Z,23.70
2018-01-08T07:03:34.566Z,23.80
2018-01-08T07:06:03.147Z,23.90
2018-01-08T07:08:31.732Z,23.90
2018-01-08T07:11:00.272Z,23.90
2018-01-08T07:13:28.074Z,23.90
2018-01-08T07:15:55.928Z,23.90
2018-01-08T07:18:23.779Z,24.00
2018-01-08T07:20:51.539Z,23.90
2018-01-08T07:23:19.397Z,23.90
2018-01-08T07:25:47.217Z,23.90
2018-01-08T07:28:14.994Z,24.00
2018-01-08T07:30:43.559Z,24.10
2018-01-08T07:33:11.297Z,24.00
2018-01-08T07:35:39.077Z,24.10
2018-01-08T07:38:06.882Z,24.10
2018-01-08T07:40:34.765Z,24.20
2018-01-08T07:43:02.594Z,24.20
2018-01-08T07:45:30.335Z,24.30
2018-01-08T07:47:58.679Z,24.30
2018-01-08T07:50:26.452Z,24.30
2018-01-08T07:52:54.236Z,24.30
2018-01-08T07:55:22.745Z,24.10
2018-01-08T07:57:50.496Z,24.10
2018-01-08T08:00:18.336Z,24.10
2018-01-08T08:02:46.203Z,24.10
2018-01-08T08:05:14.042Z,24.00
2018-01-08T08:07:42.559Z,23.70
2018-01-08T08:10:10.361Z,23.70
2018-01-08T08:12:38.196Z,23.80
2018-01-08T08:15:06.040Z,23.70
2018-01-08T08:17:34.607Z,23.80
2018-01-08T08:20:02.455Z,23.80
2018-01-08T08:22:30.266Z,24.20
2018-01-08T08:24:58.808Z,24.30
2018-01-08T08:27:26.618Z,24.30
2018-01-08T08:29:54.380Z,24.30
2018-01-08T08:32:22.244Z,24.30
2018-01-08T08:34:50.772Z,24.20
2018-01-08T08:37:18.582Z,24.10
2018-01-08T08:39:46.405Z,24.10
2018-01-08T08:42:14.152Z,24.10
2018-01-08T08:44:41.992Z,24.00
2018-01-08T08:47:10.500Z,24.10
2018-01-08T08:49:38.320Z,24.00
2018-01-08T08:52:06.126Z,24.00
2018-01-08T08:54:34.778Z,23.80
2018-01-08T08:57:02.575Z,23.80
2018-01-08T08:59:30.409Z,23.70
2018-01-08T09:01:58.233Z,23.50
2018-01-08T09:04:26.017Z,23.50
2018-01-08T09:06:53.887Z,23.60
2018-01-08T09:09:21.714Z,23.30
2018-01-08T09:11:49.549Z,23.60
2018-01-08T09:14:17.583Z,23.70
2018-01-08T09:16:45.630Z,23.80
2018-01-08T09:19:13.476Z,23.70
2018-01-08T09:21:41.754Z,23.40
2018-01-08T09:24:09.615Z,23.30
2018-01-08T09:26:37.430Z,23.30
2018-01-08T09:29:05.264Z,23.30
2018-01-08T09:31:33.063Z,23.30
2018-01-08T09:34:00.897Z,23.00
2018-01-08T09:36:28.731Z,22.90
2018-01-08T09:38:56.544Z,22.60
2018-01-08T09:41:25.126Z,22.50
2018-01-08T09:43:52.940Z,22.50
2018-01-08T09:46:20.826Z,22.40
2018-01-08T09:48:48.618Z,22.40
2018-01-08T09:51:16.437Z,22.50
2018-01-08T09:53:44.237Z,22.70
2018-01-08T09:56:12.044Z,22.50
2018-01-08T09:58:39.847Z,22.30
2018-01-08T10:01:07.660Z,22.20
2018-01-08T10:03:47.056Z,22.10
2018-01-08T10:06:26.527Z,22.00
2018-01-08T10:09:06.192Z,22.30
2018-01-08T10:11:45.760Z,22.50
2018-01-08T10:14:25.888Z,22.70
2018-01-08T10:17:05.621Z,22.70
2018-01-08T10:22:30.619Z,22.70
2018-01-08T10:24:58.440Z,22.60
2018-01-08T10:27:26.222Z,22.60
2018-01-08T10:29:54.144Z,22.60
2018-01-08T10:32:22.757Z,22.80
2018-01-08T10:34:50.676Z,22.80
2018-01-08T10:37:18.523Z,22.90
2018-01-08T10:39:46.434Z,23.10
2018-01-08T10:42:20.066Z,23.20
2018-01-08T10:44:53.594Z,23.30
2018-01-08T10:47:26.897Z,23.30
2018-01-08T10:50:00.498Z,23.30
2018-01-08T10:52:29.218Z,23.30
2018-01-08T10:54:59.826Z,23.50
2018-01-08T10:57:27.710Z,23.50
2018-01-08T10:59:55.773Z,23.80
2018-01-08T11:05:29.124Z,24.00
2018-01-08T11:07:57.569Z,23.90
2018-01-08T11:10:26.319Z,23.80
2018-01-08T11:12:54.563Z,23.80
2018-01-08T11:15:22.397Z,23.80
2018-01-08T11:17:50.330Z,23.80
2018-01-08T11:20:18.394Z,23.90
2018-01-08T11:22:47.211Z,23.90
2018-01-08T11:25:15.249Z,23.80
2018-01-08T11:27:43.042Z,23.70
2018-01-08T11:30:10.987Z,23.80
2018-01-08T11:32:38.842Z,24.10
2018-01-08T11:35:06.652Z,24.00
2018-01-08T11:37:34.460Z,24.00
2018-01-08T11:40:02.377Z,23.90
2018-01-08T11:42:30.268Z,24.30
2018-01-08T11:44:58.981Z,24.50
2018-01-08T11:47:26.932Z,24.50
2018-01-08T11:49:54.800Z,24.50
2018-01-08T11:52:22.678Z,24.60
2018-01-08T11:54:50.669Z,24.70
2018-01-08T11:57:18.541Z,24.80
2018-01-08T11:59:46.490Z,24.60
2018-01-08T12:02:14.373Z,24.90
2018-01-08T12:04:42.298Z,24.80
2018-01-08T12:07:10.917Z,24.80
2018-01-08T12:09:38.744Z,24.80
2018-01-08T12:12:07.460Z,24.50
2018-01-08T12:14:35.358Z,24.40
2018-01-08T12:17:03.254Z,24.60
2018-01-08T12:19:31.794Z,25.00
2018-01-08T12:21:59.683Z,25.00
2018-01-08T12:24:27.500Z,25.10
2018-01-08T12:26:55.364Z,25.10
2018-01-08T12:29:23.222Z,25.10
2018-01-08T12:31:51.017Z,25.10
2018-01-08T12:34:18.829Z,25.20
2018-01-08T12:36:46.638Z,25.20
2018-01-08T12:39:14.456Z,25.00
2018-01-08T12:41:42.333Z,24.60
2018-01-08T12:44:10.959Z,24.80
2018-01-08T12:46:38.805Z,24.80
2018-01-08T12:49:06.716Z,24.80
2018-01-08T12:51:34.586Z,24.70
2018-01-08T12:54:02.566Z,24.60
2018-01-08T12:56:30.452Z,24.80
2018-01-08T12:58:59.597Z,24.90
2018-01-08T13:01:27.804Z,24.90
2018-01-08T13:03:55.674Z,25.10
2018-01-08T13:06:24.347Z,24.80
2018-01-08T13:08:52.271Z,24.70
2018-01-08T13:11:20.146Z,24.20
2018-01-08T13:13:48.007Z,24.50
2018-01-08T13:16:15.828Z,24.60
2018-01-08T13:18:43.632Z,25.00
2018-01-08T13:21:11.455Z,25.10
2018-01-08T13:23:39.327Z,24.90
2018-01-08T13:26:07.239Z,25.10
2018-01-08T13:28:35.194Z,25.00
2018-01-08T13:31:03.085Z,25.00
2018-01-08T13:33:30.890Z,25.10
2018-01-08T13:35:58.795Z,24.90
2018-01-08T13:38:26.653Z,24.60
2018-01-08T13:40:54.571Z,24.80
2018-01-08T13:43:22.437Z,24.70
2018-01-08T13:45:50.342Z,25.00
2018-01-08T13:48:19.072Z,24.60
2018-01-08T13:50:46.980Z,24.60
2018-01-08T13:53:15.698Z,24.50
2018-01-08T13:55:43.740Z,24.50
2018-01-08T13:58:12.452Z,24.50
2018-01-08T14:00:41.151Z,24.60
2018-01-08T14:03:09.150Z,24.50
2018-01-08T14:05:37.094Z,24.80
2018-01-08T14:08:05.056Z,24.70
2018-01-08T14:10:32.939Z,24.60
2018-01-08T14:13:00.944Z,24.90
2018-01-08T14:15:28.883Z,25.00
2018-01-08T14:17:56.826Z,24.90
2018-01-08T14:20:24.762Z,25.00
2018-01-08T14:22:52.668Z,25.00
2018-01-08T14:25:20.482Z,24.80
2018-01-08T14:27:48.332Z,24.80
2018-01-08T14:30:16.870Z,24.60
2018-01-08T14:32:44.762Z,24.60
2018-01-08T14:35:12.652Z,24.40
2018-01-08T14:37:40.483Z,24.30
2018-01-08T14:40:08.414Z,24.30
2018-01-08T14:42:37.063Z,24.20
2018-01-08T14:45:05.682Z,24.10
2018-01-08T14:47:33.833Z,24.00
2018-01-08T14:50:01.752Z,24.00
2018-01-08T14:52:29.544Z,23.90
2018-01-08T14:54:57.475Z,23.80
2018-01-08T14:57:25.399Z,23.90
2018-01-08T14:59:53.371Z,24.00
2018-01-08T15:02:21.270Z,23.90
2018-01-08T15:04:49.839Z,24.20
2018-01-08T15:07:17.734Z,24.10
2018-01-08T15:09:45.658Z,24.30
2018-01-08T15:12:13.457Z,24.20
2018-01-08T15:14:42.104Z,24.00
2018-01-08T15:17:10.439Z,23.90
2018-01-08T15:19:38.308Z,24.00
2018-01-08T15:22:14.620Z,24.10
2018-01-08T15:24:42.455Z,23.90
2018-01-08T15:27:11.500Z,23.90
2018-01-08T15:29:40.060Z,23.60
2018-01-08T15:32:07.931Z,23.60
2018-01-08T15:34:37.235Z,24.00
2018-01-08T15:37:05.036Z,24.30
2018-01-08T15:39:32.876Z,24.30
2018-01-08T15:42:00.828Z,24.40
2018-01-08T15:44:28.799Z,24.60
2018-01-08T15:46:56.756Z,24.40
2018-01-08T15:49:26.864Z,24.40
2018-01-08T15:51:54.751Z,24.60
2018-01-08T15:54:22.718Z,24.70
2018-01-08T15:56:50.790Z,24.60
2018-01-08T15:59:18.656Z,24.50
2018-01-08T16:01:46.516Z,24.60
2018-01-08T16:04:14.389Z,24.70
2018-01-08T16:06:49.443Z,24.50
2018-01-08T16:09:19.954Z,24.50
2018-01-08T16:11:47.923Z,24.50
2018-01-08T16:14:16.086Z,24.40
2018-01-08T17:27:17.399Z,24.60
2018-01-08T17:29:47.517Z,24.40
2018-01-08T17:32:15.493Z,24.30
2018-01-08T17:34:43.533Z,24.20
2018-01-08T17:37:12.224Z,24.20
2018-01-08T17:39:40.700Z,24.30
2018-01-08T17:42:09.417Z,24.30
2018-01-08T17:44:37.282Z,24.20
2018-01-08T17:47:06.411Z,24.30
2018-01-08T17:49:35.269Z,24.50
2018-01-08T17:52:03.240Z,24.40
2018-01-08T17:54:31.103Z,24.20
2018-01-08T17:56:59.224Z,24.20
2018-01-08T17:59:27.461Z,23.90
2018-01-08T18:01:55.522Z,24.00
2018-01-08T18:04:24.425Z,23.70
2018-01-08T18:07:03.124Z,23.80
2018-01-08T18:09:33.142Z,23.80
2018-01-08T18:12:01.058Z,24.10
2018-01-08T18:14:29.860Z,23.90
2018-01-08T18:16:57.812Z,23.80
2018-01-08T18:19:25.937Z,23.80
2018-01-08T18:21:53.750Z,23.80
2018-01-08T18:24:22.623Z,23.90
2018-01-08T18:26:51.520Z,24.10
2018-01-08T18:29:20.093Z,24.10
2018-01-08T18:31:49.032Z,24.00
2018-01-08T18:34:18.786Z,24.50
2018-01-08T18:36:47.388Z,24.50
2018-01-08T18:39:16.082Z,24.60
2018-01-08T18:41:44.711Z,24.40
2018-01-08T18:44:17.375Z,24.30
2018-01-08T18:46:46.298Z,24.40
2018-01-08T18:49:14.286Z,24.30
2018-01-08T18:51:42.145Z,24.50
2018-01-08T18:54:10.752Z,24.60
2018-01-08T18:56:39.421Z,24.60
2018-01-08T18:59:07.606Z,24.50
2018-01-08T19:01:36.802Z,24.80
2018-01-08T19:04:05.371Z,24.70
2018-01-08T19:06:33.243Z,24.70
2018-01-08T19:09:01.039Z,24.70
2018-01-08T19:11:29.589Z,24.70
2018-01-08T19:13:57.425Z,24.60
2018-01-08T19:16:25.719Z,24.80
2018-01-08T19:18:54.330Z,23.90
2018-01-08T19:21:23.093Z,23.80
2018-01-08T19:23:51.070Z,24.20
2018-01-08T19:26:18.930Z,24.20
2018-01-08T19:28:46.906Z,24.30
2018-01-08T19:31:14.970Z,24.50
2018-01-08T19:33:43.710Z,24.50
2018-01-08T19:36:11.586Z,24.50
2018-01-08T19:38:39.392Z,24.50
2018-01-08T19:41:08.481Z,24.30
2018-01-08T19:43:36.348Z,24.30
2018-01-08T19:46:04.233Z,24.40
2018-01-08T19:48:32.194Z,24.40
2018-01-08T19:51:01.903Z,24.30
2018-01-08T19:53:30.685Z,24.40
2018-01-08T19:56:00.070Z,24.20
2018-01-08T19:58:28.213Z,24.10
2018-01-08T20:00:58.104Z,24.00
2018-01-08T20:03:27.182Z,23.90
2018-01-08T20:05:56.571Z,23.80
2018-01-08T20:08:27.565Z,23.80
2018-01-08T20:10:56.700Z,23.80
2018-01-08T20:13:25.628Z,24.00
2018-01-08T20:15:55.340Z,23.70
2018-01-08T20:18:25.448Z,23.80
2018-01-08T20:20:54.595Z,23.70
2018-01-08T20:23:24.870Z,23.80
2018-01-08T20:25:53.419Z,23.80
2018-01-08T20:28:21.515Z,23.70
2018-01-08T20:30:50.412Z,23.80
2018-01-08T20:33:21.091Z,23.90
2018-01-08T20:35:50.494Z,23.90
2018-01-08T20:38:18.415Z,23.80
2018-01-08T20:40:46.597Z,23.90
2018-01-08T20:43:15.019Z,24.00
2018-01-08T20:45:43.037Z,24.10
2018-01-08T20:48:11.007Z,24.20
2018-01-08T20:50:38.872Z,24.10
2018-01-08T20:53:06.833Z,24.10
2018-01-08T20:55:36.356Z,24.00
2018-01-08T20:58:04.223Z,24.30
2018-01-08T21:00:33.284Z,24.50
2018-01-08T21:03:01.634Z,24.60
2018-01-08T21:05:29.735Z,24.40
2018-01-08T21:07:58.655Z,24.40
2018-01-08T21:10:28.042Z,24.40
2018-01-08T21:12:55.917Z,24.40
2018-01-08T21:15:24.059Z,24.50
2018-01-08T21:17:51.914Z,24.20
2018-01-08T21:20:25.781Z,24.10
2018-01-08T21:22:55.465Z,23.80
2018-01-08T21:25:23.338Z,23.80
2018-01-08T21:27:53.735Z,24.00
2018-01-08T21:30:21.733Z,24.10
2018-01-08T21:32:49.591Z,23.80
2018-01-08T21:35:17.457Z,23.70
2018-01-08T21:37:46.895Z,23.80
2018-01-08T21:40:15.552Z,23.80
2018-01-08T21:42:44.238Z,23.90
2018-01-08T21:45:13.740Z,23.80
2018-01-08T21:47:41.602Z,23.80
2018-01-08T21:50:09.481Z,23.90
2018-01-08T21:52:37.438Z,23.60
2018-01-08T21:55:05.304Z,23.30
2018-01-08T21:57:33.181Z,23.30
2018-01-08T22:00:01.149Z,23.30
2018-01-08T22:02:30.039Z,23.00
2018-01-08T22:04:58.006Z,23.00
2018-01-08T22:07:28.780Z,23.00
2018-01-08T22:09:57.016Z,22.90
2018-01-08T22:12:24.876Z,22.90
2018-01-08T22:14:52.746Z,23.20
2018-01-08T22:17:21.264Z,23.40
2018-01-08T22:19:50.014Z,23.50
2018-01-08T22:22:17.778Z,23.60
2018-01-08T22:24:45.548Z,23.70
2018-01-08T22:27:13.389Z,23.70
2018-01-08T22:29:41.194Z,23.60
2018-01-08T22:32:09.010Z,23.40
2018-01-08T22:34:36.844Z,23.30
2018-01-08T22:37:04.608Z,23.30
2018-01-08T22:39:32.452Z,23.00
2018-01-08T22:42:00.546Z,22.80
2018-01-08T22:44:29.761Z,22.70
2018-01-08T22:46:57.557Z,22.60
2018-01-08T22:49:25.416Z,22.50
2018-01-08T22:51:53.213Z,22.70
2018-01-08T22:54:21.758Z,22.50
2018-01-08T22:56:49.583Z,22.50
2018-01-08T22:59:17.391Z,22.60
2018-01-08T23:01:45.207Z,22.90
2018-01-08T23:04:13.764Z,23.00
2018-01-08T23:06:41.527Z,23.00
2018-01-08T23:09:09.350Z,22.90
2018-01-08T23:11:37.105Z,22.90
2018-01-08T23:14:04.864Z,22.90
2018-01-08T23:16:32.612Z,23.00
2018-01-08T23:19:00.453Z,22.80
2018-01-08T23:21:28.277Z,22.40
2018-01-08T23:23:56.014Z,22.20
2018-01-08T23:26:23.865Z,22.20
2018-01-08T23:28:51.631Z,22.30
2018-01-08T23:31:19.379Z,22.50
2018-01-08T23:33:47.201Z,22.50
2018-01-08T23:36:15.764Z,22.50
2018-01-08T23:38:43.637Z,22.50
2018-01-08T23:41:11.431Z,22.60
2018-01-08T23:43:39.230Z,22.40
2018-01-08T23:46:06.995Z,22.20
2018-01-08T23:48:34.743Z,22.00
2018-01-08T23:51:02.493Z,21.90
2018-01-08T23:53:30.238Z,21.90
2018-01-08T23:55:58.047Z,22.10
2018-01-08T23:58:25.903Z,22.10
