createdAt,value
2022-10-22T00:00:05.424Z,0.00
2022-10-22T00:01:05.415Z,0.00
2022-10-22T00:02:05.417Z,0.00
2022-10-22T00:03:05.474Z,0.00
2022-10-22T00:04:05.405Z,0.00
2022-10-22T00:05:05.390Z,0.00
2022-10-22T00:06:05.385Z,0.00
2022-10-22T00:07:05.365Z,0.00
2022-10-22T00:08:05.344Z,0.00
2022-10-22T00:09:05.466Z,0.00
2022-10-22T00:10:05.307Z,0.00
2022-10-22T00:11:05.302Z,0.00
2022-10-22T00:12:05.329Z,0.00
2022-10-22T00:13:05.271Z,0.00
2022-10-22T00:14:05.271Z,0.00
2022-10-22T00:15:05.252Z,0.00
2022-10-22T00:16:05.251Z,0.00
2022-10-22T00:17:07.026Z,0.00
2022-10-22T00:18:05.250Z,0.00
2022-10-22T00:19:05.228Z,0.00
2022-10-22T00:20:05.203Z,0.00
2022-10-22T00:21:05.206Z,0.00
2022-10-22T00:22:05.171Z,0.00
2022-10-22T00:23:05.201Z,0.00
2022-10-22T00:24:05.173Z,0.00
2022-10-22T00:25:05.224Z,0.00
2022-10-22T00:26:05.137Z,0.00
2022-10-22T00:27:05.122Z,0.00
2022-10-22T00:28:05.143Z,0.00
2022-10-22T00:29:05.100Z,0.00
2022-10-22T00:30:05.109Z,0.00
2022-10-22T00:31:05.076Z,0.00
2022-10-22T00:32:05.058Z,0.00
2022-10-22T00:33:05.068Z,0.00
2022-10-22T00:34:05.072Z,0.00
2022-10-22T00:35:05.032Z,0.00
2022-10-22T00:36:05.020Z,0.00
2022-10-22T00:37:05.016Z,0.00
2022-10-22T00:38:05.022Z,0.00
2022-10-22T00:39:04.992Z,0.00
2022-10-22T00:40:04.977Z,0.00
2022-10-22T00:41:04.992Z,0.00
2022-10-22T00:42:04.954Z,0.00
2022-10-22T00:43:04.961Z,0.00
2022-10-22T00:44:04.945Z,0.00
2022-10-22T00:45:04.966Z,0.00
2022-10-22T00:46:04.911Z,0.00
2022-10-22T00:47:04.930Z,0.00
2022-10-22T00:48:04.929Z,0.00
2022-10-22T00:49:04.882Z,0.00
2022-10-22T00:50:04.949Z,0.00
2022-10-22T00:51:04.861Z,0.00
2022-10-22T00:52:04.842Z,0.00
2022-10-22T00:53:04.838Z,0.00
2022-10-22T00:54:04.829Z,0.00
2022-10-22T00:55:04.819Z,0.00
2022-10-22T00:56:04.850Z,0.00
2022-10-22T00:57:04.807Z,0.00
2022-10-22T00:58:04.832Z,0.00
2022-10-22T00:59:04.823Z,0.00
2022-10-22T01:00:04.783Z,0.00
2022-10-22T01:01:04.799Z,0.00
2022-10-22T01:02:04.748Z,0.00
2022-10-22T01:03:04.739Z,0.00
2022-10-22T01:04:04.747Z,0.00
2022-10-22T01:05:04.720Z,0.00
2022-10-22T01:06:04.696Z,0.00
2022-10-22T01:07:04.720Z,0.00
2022-10-22T01:08:04.755Z,0.00
2022-10-22T01:09:04.718Z,0.00
2022-10-22T01:10:04.662Z,0.00
2022-10-22T01:11:04.636Z,0.00
2022-10-22T01:12:04.627Z,0.00
2022-10-22T01:13:04.648Z,0.00
2022-10-22T01:14:04.625Z,0.00
2022-10-22T01:15:04.601Z,0.00
2022-10-22T01:16:04.609Z,0.00
2022-10-22T01:17:04.583Z,0.00
2022-10-22T01:18:04.575Z,0.00
2022-10-22T01:19:04.571Z,0.00
2022-10-22T01:20:04.531Z,0.00
2022-10-22T01:21:04.567Z,0.00
2022-10-22T01:22:04.518Z,0.00
2022-10-22T01:23:04.495Z,0.00
2022-10-22T01:24:04.503Z,0.00
2022-10-22T01:25:04.507Z,0.00
2022-10-22T01:26:04.494Z,0.00
2022-10-22T01:27:04.487Z,0.00
2022-10-22T01:28:04.482Z,0.00
2022-10-22T01:29:04.441Z,0.00
2022-10-22T01:30:04.435Z,0.00
2022-10-22T01:31:04.444Z,0.00
2022-10-22T01:32:04.403Z,0.00
2022-10-22T01:33:04.393Z,0.00
2022-10-22T01:34:04.405Z,0.00
2022-10-22T01:35:04.396Z,0.00
2022-10-22T01:36:04.393Z,0.00
2022-10-22T01:37:04.379Z,0.00
2022-10-22T01:38:04.340Z,0.00
2022-10-22T01:39:04.346Z,0.00
2022-10-22T01:40:04.366Z,0.00
2022-10-22T01:41:04.340Z,0.00
2022-10-22T01:42:04.311Z,0.00
2022-10-22T01:43:04.629Z,0.00
2022-10-22T01:44:04.345Z,0.00
2022-10-22T01:45:04.285Z,0.00
2022-10-22T01:46:04.306Z,0.00
2022-10-22T01:47:04.256Z,0.00
2022-10-22T01:48:04.237Z,0.00
2022-10-22T01:49:04.279Z,0.00
2022-10-22T01:50:04.228Z,0.00
2022-10-22T01:51:04.221Z,0.00
2022-10-22T01:52:04.504Z,0.00
2022-10-22T01:53:04.175Z,0.00
2022-10-22T01:54:04.196Z,0.00
2022-10-22T01:55:04.189Z,0.00
2022-10-22T01:56:04.155Z,0.00
2022-10-22T01:57:04.181Z,0.00
2022-10-22T01:58:04.167Z,0.00
2022-10-22T01:59:04.137Z,0.00
2022-10-22T02:00:04.132Z,0.00
2022-10-22T02:01:04.929Z,0.00
2022-10-22T02:02:04.076Z,0.00
2022-10-22T02:03:04.093Z,0.00
2022-10-22T02:04:04.110Z,0.00
2022-10-22T02:05:04.067Z,0.00
2022-10-22T02:06:04.065Z,0.00
2022-10-22T02:07:04.853Z,0.00
2022-10-22T02:08:04.021Z,0.00
2022-10-22T02:09:04.116Z,0.00
2022-10-22T02:10:04.858Z,0.00
2022-10-22T02:11:04.023Z,0.00
2022-10-22T02:13:03.986Z,0.00
2022-10-22T02:14:03.944Z,0.00
2022-10-22T02:15:03.948Z,0.00
2022-10-22T02:16:04.415Z,0.00
2022-10-22T02:17:03.923Z,0.00
2022-10-22T02:18:03.925Z,0.00
2022-10-22T02:19:03.990Z,0.00
2022-10-22T02:20:03.892Z,0.00
2022-10-22T02:21:03.951Z,0.00
2022-10-22T02:22:03.943Z,0.00
2022-10-22T02:23:03.845Z,0.00
2022-10-22T02:24:03.855Z,0.00
2022-10-22T02:25:03.851Z,0.00
2022-10-22T02:26:03.861Z,0.00
2022-10-22T02:27:03.848Z,0.00
2022-10-22T02:28:03.826Z,0.00
2022-10-22T02:29:03.800Z,0.00
2022-10-22T02:30:03.840Z,0.00
2022-10-22T02:31:03.831Z,0.00
2022-10-22T02:32:03.744Z,0.00
2022-10-22T02:33:03.775Z,0.00
2022-10-22T02:34:03.785Z,0.00
2022-10-22T02:35:03.731Z,0.00
2022-10-22T02:36:03.735Z,0.00
2022-10-22T02:37:03.706Z,0.00
2022-10-22T02:38:03.683Z,0.00
2022-10-22T02:39:03.768Z,0.00
2022-10-22T02:40:03.949Z,0.00
2022-10-22T02:41:03.676Z,0.00
2022-10-22T02:42:03.656Z,0.00
2022-10-22T02:43:03.694Z,0.00
2022-10-22T02:44:03.674Z,0.00
2022-10-22T02:45:03.645Z,0.00
2022-10-22T02:46:03.627Z,0.00
2022-10-22T02:47:03.611Z,0.00
2022-10-22T02:48:03.589Z,0.00
2022-10-22T02:49:03.628Z,0.00
2022-10-22T02:50:06.499Z,0.00
2022-10-22T02:51:03.570Z,0.00
2022-10-22T02:52:03.581Z,0.00
2022-10-22T02:53:03.559Z,0.00
2022-10-22T02:54:03.531Z,0.00
2022-10-22T02:55:03.601Z,0.00
2022-10-22T02:56:03.542Z,0.00
2022-10-22T02:57:03.478Z,0.00
2022-10-22T02:58:03.469Z,0.00
2022-10-22T02:59:03.457Z,0.00
2022-10-22T03:00:03.457Z,0.00
2022-10-22T03:01:03.520Z,0.00
2022-10-22T03:02:03.461Z,0.00
2022-10-22T03:03:03.440Z,0.00
2022-10-22T03:04:03.412Z,0.00
2022-10-22T03:05:03.405Z,0.00
2022-10-22T03:06:03.401Z,0.00
2022-10-22T03:07:03.402Z,0.00
2022-10-22T03:08:03.373Z,0.00
2022-10-22T03:09:03.423Z,0.00
2022-10-22T03:10:03.383Z,0.00
2022-10-22T03:11:03.350Z,0.00
2022-10-22T03:12:03.377Z,0.00
2022-10-22T03:13:03.321Z,0.00
2022-10-22T03:14:03.308Z,0.00
2022-10-22T03:15:03.295Z,0.00
2022-10-22T03:16:03.295Z,0.00
2022-10-22T03:17:03.287Z,0.00
2022-10-22T03:18:03.421Z,0.00
2022-10-22T03:19:03.251Z,0.00
2022-10-22T03:20:03.257Z,0.00
2022-10-22T03:21:03.230Z,0.00
2022-10-22T03:22:03.222Z,0.00
2022-10-22T03:23:03.241Z,0.00
2022-10-22T03:24:03.204Z,0.00
2022-10-22T03:25:03.203Z,0.00
2022-10-22T03:26:03.177Z,0.00
2022-10-22T03:27:03.173Z,0.00
2022-10-22T03:28:03.180Z,0.00
2022-10-22T03:29:03.151Z,0.00
2022-10-22T03:30:03.144Z,0.00
2022-10-22T03:31:03.138Z,0.00
2022-10-22T03:32:03.151Z,0.00
2022-10-22T03:33:03.127Z,0.00
2022-10-22T03:34:03.101Z,0.00
2022-10-22T03:35:03.129Z,0.00
2022-10-22T03:36:03.060Z,0.00
2022-10-22T03:37:03.036Z,0.00
2022-10-22T03:38:03.058Z,0.00
2022-10-22T03:39:03.056Z,0.00
2022-10-22T03:40:03.027Z,0.00
2022-10-22T03:41:03.007Z,0.00
2022-10-22T03:42:03.000Z,0.00
2022-10-22T03:43:02.987Z,0.00
2022-10-22T03:44:03.052Z,0.00
2022-10-22T03:45:02.980Z,0.00
2022-10-22T03:46:02.951Z,0.00
2022-10-22T03:47:03.048Z,0.00
2022-10-22T03:48:02.938Z,0.00
2022-10-22T03:49:02.934Z,0.00
2022-10-22T03:50:02.906Z,0.00
2022-10-22T03:51:02.910Z,0.00
2022-10-22T03:52:02.885Z,0.00
2022-10-22T03:53:02.862Z,0.00
2022-10-22T03:54:02.880Z,0.00
2022-10-22T03:55:02.983Z,0.00
2022-10-22T03:56:02.836Z,0.00
2022-10-22T03:57:02.830Z,0.00
2022-10-22T03:58:02.841Z,0.00
2022-10-22T03:59:02.804Z,0.00
2022-10-22T04:00:02.807Z,0.00
2022-10-22T04:01:02.852Z,0.00
2022-10-22T04:02:02.788Z,0.00
2022-10-22T04:03:02.769Z,0.00
2022-10-22T04:04:02.752Z,0.00
2022-10-22T04:05:02.839Z,0.00
2022-10-22T04:06:02.754Z,0.00
2022-10-22T04:07:02.711Z,0.00
2022-10-22T04:08:02.711Z,0.00
2022-10-22T04:09:02.797Z,0.00
2022-10-22T04:10:02.683Z,0.00
2022-10-22T04:11:02.708Z,0.00
2022-10-22T04:12:02.674Z,0.00
2022-10-22T04:13:02.666Z,0.00
2022-10-22T04:14:02.652Z,0.00
2022-10-22T04:15:02.655Z,0.00
2022-10-22T04:16:02.688Z,0.00
2022-10-22T04:17:02.612Z,0.00
2022-10-22T04:18:02.677Z,0.00
2022-10-22T04:19:02.637Z,0.00
2022-10-22T04:20:02.630Z,0.00
2022-10-22T04:21:02.562Z,0.00
2022-10-22T04:22:02.613Z,0.00
2022-10-22T04:23:02.537Z,0.00
2022-10-22T04:24:02.539Z,0.00
2022-10-22T04:25:02.518Z,0.00
2022-10-22T04:26:02.522Z,0.00
2022-10-22T04:27:02.558Z,0.00
2022-10-22T04:28:02.505Z,0.00
2022-10-22T04:29:02.477Z,0.00
2022-10-22T04:30:02.483Z,0.00
2022-10-22T04:31:02.459Z,0.00
2022-10-22T04:32:02.453Z,0.00
2022-10-22T04:33:02.472Z,0.00
2022-10-22T04:34:02.434Z,0.00
2022-10-22T04:35:02.428Z,0.00
2022-10-22T04:36:02.393Z,0.00
2022-10-22T04:37:02.397Z,0.00
2022-10-22T04:38:02.398Z,0.00
2022-10-22T04:39:02.474Z,0.00
2022-10-22T04:40:02.382Z,0.00
2022-10-22T04:41:02.353Z,0.00
2022-10-22T04:42:02.339Z,0.00
2022-10-22T04:43:02.326Z,0.00
2022-10-22T04:44:02.354Z,0.00
2022-10-22T04:45:02.329Z,0.00
2022-10-22T04:46:02.301Z,0.00
2022-10-22T04:47:02.301Z,0.00
2022-10-22T04:48:02.281Z,0.00
2022-10-22T04:49:02.280Z,0.00
2022-10-22T04:50:02.291Z,0.00
2022-10-22T04:51:02.256Z,0.00
2022-10-22T04:52:02.221Z,0.00
2022-10-22T04:53:02.231Z,0.00
2022-10-22T04:54:02.211Z,0.00
2022-10-22T04:55:02.236Z,0.00
2022-10-22T04:56:02.190Z,0.00
2022-10-22T04:57:02.177Z,0.00
2022-10-22T04:58:02.166Z,0.00
2022-10-22T04:59:02.169Z,0.00
2022-10-22T05:00:02.152Z,0.00
2022-10-22T05:01:02.272Z,0.00
2022-10-22T05:02:02.126Z,0.00
2022-10-22T05:03:02.112Z,0.00
2022-10-22T05:04:02.108Z,0.00
2022-10-22T05:05:02.126Z,0.00
2022-10-22T05:06:02.137Z,0.00
2022-10-22T05:07:02.081Z,0.00
2022-10-22T05:08:02.055Z,0.00
2022-10-22T05:09:02.122Z,0.00
2022-10-22T05:10:02.095Z,0.00
2022-10-22T05:11:02.039Z,0.00
2022-10-22T05:12:02.034Z,0.00
2022-10-22T05:13:02.005Z,0.00
2022-10-22T05:14:01.985Z,0.00
2022-10-22T05:15:01.988Z,0.00
2022-10-22T05:16:01.967Z,0.00
2022-10-22T05:17:01.981Z,0.00
2022-10-22T05:18:01.943Z,0.00
2022-10-22T05:19:01.935Z,0.00
2022-10-22T05:20:01.924Z,0.00
2022-10-22T05:21:01.914Z,4.00
2022-10-22T05:22:01.941Z,4.00
2022-10-22T05:23:01.922Z,4.00
2022-10-22T05:24:01.892Z,0.00
2022-10-22T05:25:01.873Z,0.00
2022-10-22T05:26:01.869Z,4.00
2022-10-22T05:27:01.893Z,4.00
2022-10-22T05:28:01.844Z,0.00
2022-10-22T05:29:01.842Z,4.00
2022-10-22T05:30:01.809Z,4.00
2022-10-22T05:31:01.825Z,4.00
2022-10-22T05:32:01.875Z,4.00
2022-10-22T05:33:02.535Z,8.00
2022-10-22T05:34:01.810Z,8.00
2022-10-22T05:35:01.768Z,8.00
2022-10-22T05:36:01.755Z,8.00
2022-10-22T05:37:01.774Z,8.00
2022-10-22T05:38:01.751Z,8.00
2022-10-22T05:39:01.765Z,12.00
2022-10-22T05:40:12.652Z,12.00
2022-10-22T05:41:01.736Z,12.00
2022-10-22T05:42:01.693Z,16.00
2022-10-22T05:43:01.668Z,16.00
2022-10-22T05:44:01.669Z,16.00
2022-10-22T05:45:01.687Z,20.00
2022-10-22T05:46:01.646Z,20.00
2022-10-22T05:47:01.637Z,24.00
2022-10-22T05:48:01.630Z,28.00
2022-10-22T05:49:01.637Z,32.00
2022-10-22T05:50:01.671Z,32.00
2022-10-22T05:51:02.357Z,40.00
2022-10-22T05:52:01.644Z,44.00
2022-10-22T05:53:01.565Z,48.00
2022-10-22T05:54:01.576Z,52.00
2022-10-22T05:55:01.560Z,56.00
2022-10-22T05:56:01.554Z,60.00
2022-10-22T05:57:01.543Z,64.00
2022-10-22T05:58:08.526Z,72.00
2022-10-22T06:00:02.268Z,80.00
2022-10-22T06:01:03.236Z,88.00
2022-10-22T06:02:01.623Z,96.00
2022-10-22T06:03:01.519Z,100.00
2022-10-22T06:04:01.465Z,108.00
2022-10-22T06:05:01.445Z,116.00
2022-10-22T06:06:01.448Z,124.00
2022-10-22T06:07:01.423Z,132.00
2022-10-22T06:08:01.415Z,144.00
2022-10-22T06:09:01.502Z,148.00
2022-10-22T06:10:01.376Z,160.00
2022-10-22T06:11:01.421Z,172.00
2022-10-22T06:12:01.402Z,180.00
2022-10-22T06:13:01.349Z,196.00
2022-10-22T06:14:01.397Z,204.00
2022-10-22T06:15:01.357Z,216.00
2022-10-22T06:16:01.319Z,228.00
2022-10-22T06:17:01.325Z,240.00
2022-10-22T06:18:01.384Z,248.00
2022-10-22T06:19:01.288Z,256.00
2022-10-22T06:20:01.343Z,264.00
2022-10-22T06:21:01.281Z,276.00
2022-10-22T06:22:01.263Z,288.00
2022-10-22T06:23:01.251Z,296.00
2022-10-22T06:24:01.241Z,308.00
2022-10-22T06:25:01.265Z,316.00
2022-10-22T06:26:01.217Z,324.00
2022-10-22T06:27:01.213Z,328.00
2022-10-22T06:28:01.206Z,340.00
2022-10-22T06:29:01.187Z,348.00
2022-10-22T06:30:01.166Z,364.00
2022-10-22T06:31:01.188Z,380.00
2022-10-22T06:32:02.164Z,392.00
2022-10-22T06:33:01.141Z,412.00
2022-10-22T06:34:01.144Z,436.00
2022-10-22T06:35:01.143Z,460.00
2022-10-22T06:36:04.043Z,488.00
2022-10-22T06:37:01.120Z,520.00
2022-10-22T06:38:01.080Z,552.00
2022-10-22T06:39:01.076Z,584.00
2022-10-22T06:40:01.078Z,612.00
2022-10-22T06:41:01.056Z,636.00
2022-10-22T06:42:01.054Z,664.00
2022-10-22T06:43:01.031Z,692.00
2022-10-22T06:44:01.038Z,720.00
2022-10-22T06:46:01.006Z,764.00
2022-10-22T06:47:01.002Z,784.00
2022-10-22T06:48:01.013Z,804.00
2022-10-22T06:49:00.980Z,820.00
2022-10-22T06:50:00.987Z,828.00
2022-10-22T06:51:00.952Z,836.00
2022-10-22T06:52:00.960Z,844.00
2022-10-22T06:53:00.935Z,852.00
2022-10-22T06:54:00.944Z,860.00
2022-10-22T06:55:00.899Z,880.00
2022-10-22T06:56:00.886Z,880.00
2022-10-22T06:57:00.914Z,888.00
2022-10-22T06:58:00.883Z,892.00
2022-10-22T06:59:00.919Z,892.00
2022-10-22T07:00:00.835Z,892.00
2022-10-22T07:01:00.869Z,908.00
2022-10-22T07:02:00.835Z,904.00
2022-10-22T07:03:00.819Z,928.00
2022-10-22T07:04:00.834Z,980.00
2022-10-22T07:05:00.815Z,1000.00
2022-10-22T07:06:00.790Z,1024.00
2022-10-22T07:07:00.788Z,1040.00
2022-10-22T07:08:00.792Z,1052.00
2022-10-22T07:09:00.918Z,1052.00
2022-10-22T07:10:00.769Z,1052.00
2022-10-22T07:11:00.741Z,1060.00
2022-10-22T07:12:00.721Z,1072.00
2022-10-22T07:13:00.728Z,1076.00
2022-10-22T07:14:00.692Z,1084.00
2022-10-22T07:15:00.717Z,1100.00
2022-10-22T07:16:00.683Z,1108.00
2022-10-22T07:17:00.730Z,1120.00
2022-10-22T07:18:00.666Z,1128.00
2022-10-22T07:19:00.650Z,1136.00
2022-10-22T07:20:00.640Z,1136.00
2022-10-22T07:21:00.631Z,1140.00
2022-10-22T07:22:00.622Z,1132.00
2022-10-22T07:23:00.598Z,1132.00
2022-10-22T07:24:00.618Z,1136.00
2022-10-22T07:25:05.147Z,1144.00
2022-10-22T07:26:00.572Z,1156.00
2022-10-22T07:27:01.135Z,1168.00
2022-10-22T07:28:00.553Z,1184.00
2022-10-22T07:29:00.561Z,1196.00
2022-10-22T07:30:00.535Z,1204.00
2022-10-22T07:31:00.503Z,1200.00
2022-10-22T07:32:00.521Z,1204.00
2022-10-22T07:33:00.500Z,1196.00
2022-10-22T07:34:00.481Z,1188.00
2022-10-22T07:35:00.471Z,1184.00
2022-10-22T07:36:00.446Z,1184.00
2022-10-22T07:37:00.464Z,1192.00
2022-10-22T07:38:00.446Z,1208.00
2022-10-22T07:39:00.421Z,1220.00
2022-10-22T07:40:03.701Z,1240.00
2022-10-22T07:41:00.409Z,1252.00
2022-10-22T07:42:00.410Z,1264.00
2022-10-22T07:43:00.401Z,1272.00
2022-10-22T07:44:00.369Z,1284.00
2022-10-22T07:45:00.365Z,1296.00
2022-10-22T07:46:00.358Z,1308.00
2022-10-22T07:47:00.357Z,1320.00
2022-10-22T07:48:00.365Z,1336.00
2022-10-22T07:49:00.328Z,1352.00
2022-10-22T07:50:00.306Z,1372.00
2022-10-22T07:51:00.343Z,1384.00
2022-10-22T07:52:00.289Z,1388.00
2022-10-22T07:53:00.330Z,1400.00
2022-10-22T07:54:00.261Z,1412.00
2022-10-22T07:55:00.263Z,1420.00
2022-10-22T07:56:00.249Z,1428.00
2022-10-22T07:57:00.266Z,1432.00
2022-10-22T07:58:00.228Z,1436.00
2022-10-22T08:00:00.249Z,1456.00
2022-10-22T08:01:00.280Z,1468.00
2022-10-22T08:02:00.172Z,1484.00
2022-10-22T08:03:00.172Z,1496.00
2022-10-22T08:04:00.145Z,1516.00
2022-10-22T08:05:00.149Z,1536.00
2022-10-22T08:06:00.177Z,1556.00
2022-10-22T08:07:00.130Z,1572.00
2022-10-22T08:08:00.102Z,1584.00
2022-10-22T08:09:00.214Z,1596.00
2022-10-22T08:10:00.099Z,1600.00
2022-10-22T08:11:00.097Z,1616.00
2022-10-22T08:12:00.091Z,1620.00
2022-10-22T08:13:00.088Z,1632.00
2022-10-22T08:14:00.039Z,1648.00
2022-10-22T08:15:00.034Z,1660.00
2022-10-22T08:16:00.032Z,1676.00
2022-10-22T08:17:00.054Z,1696.00
2022-10-22T08:17:59.984Z,1716.00
2022-10-22T08:19:00.005Z,1728.00
2022-10-22T08:19:59.977Z,1748.00
2022-10-22T08:20:59.993Z,1760.00
2022-10-22T08:22:00.006Z,1772.00
2022-10-22T08:22:59.976Z,1780.00
2022-10-22T08:23:59.985Z,1784.00
2022-10-22T08:24:59.949Z,1796.00
2022-10-22T08:25:59.905Z,1812.00
2022-10-22T08:26:59.901Z,1824.00
2022-10-22T08:27:59.879Z,1856.00
2022-10-22T08:28:59.905Z,1876.00
2022-10-22T08:29:59.861Z,1900.00
2022-10-22T08:30:59.843Z,1924.00
2022-10-22T08:31:59.855Z,1932.00
2022-10-22T08:32:59.833Z,1940.00
2022-10-22T08:33:59.865Z,1952.00
2022-10-22T08:34:59.842Z,1968.00
2022-10-22T08:35:59.832Z,1976.00
2022-10-22T08:36:59.787Z,1992.00
2022-10-22T08:37:59.802Z,2004.00
2022-10-22T08:38:59.777Z,2016.00
2022-10-22T08:39:59.789Z,2040.00
2022-10-22T08:40:59.774Z,2068.00
2022-10-22T08:41:59.736Z,2116.00
2022-10-22T08:42:59.735Z,2164.00
2022-10-22T08:43:59.733Z,2204.00
2022-10-22T08:44:59.741Z,2248.00
2022-10-22T08:45:59.711Z,2268.00
2022-10-22T08:46:59.674Z,2276.00
2022-10-22T08:47:59.670Z,2276.00
2022-10-22T08:48:59.698Z,2272.00
2022-10-22T08:49:59.664Z,2268.00
2022-10-22T08:50:59.742Z,2276.00
2022-10-22T08:51:59.648Z,2304.00
2022-10-22T08:52:59.623Z,2308.00
2022-10-22T08:53:59.780Z,2328.00
2022-10-22T08:54:59.581Z,2352.00
2022-10-22T08:55:59.660Z,2376.00
2022-10-22T08:56:59.561Z,2384.00
2022-10-22T08:57:59.564Z,2388.00
2022-10-22T08:58:59.563Z,2396.00
2022-10-22T08:59:59.577Z,2408.00
2022-10-22T09:00:59.531Z,2416.00
2022-10-22T09:01:59.561Z,2412.00
2022-10-22T09:02:59.513Z,2412.00
2022-10-22T09:03:59.513Z,2420.00
2022-10-22T09:04:59.506Z,2436.00
2022-10-22T09:05:59.470Z,2436.00
2022-10-22T09:06:59.523Z,2432.00
2022-10-22T09:07:59.490Z,2432.00
2022-10-22T09:08:59.515Z,2460.00
2022-10-22T09:09:59.419Z,2476.00
2022-10-22T09:10:59.412Z,2492.00
2022-10-22T09:11:59.418Z,2524.00
2022-10-22T09:12:59.458Z,2568.00
2022-10-22T09:13:59.399Z,2612.00
2022-10-22T09:14:59.384Z,2648.00
2022-10-22T09:15:59.383Z,2668.00
2022-10-22T09:16:59.374Z,2700.00
2022-10-22T09:17:59.340Z,2688.00
2022-10-22T09:18:59.334Z,2756.00
2022-10-22T09:19:59.359Z,2668.00
2022-10-22T09:20:59.331Z,2672.00
2022-10-22T09:21:59.307Z,2652.00
2022-10-22T09:22:59.315Z,2660.00
2022-10-22T09:23:59.270Z,2676.00
2022-10-22T09:24:59.257Z,3100.00
2022-10-22T09:25:59.256Z,2816.00
2022-10-22T09:26:59.295Z,2720.00
2022-10-22T09:27:59.218Z,2756.00
2022-10-22T09:28:59.244Z,2764.00
2022-10-22T09:29:59.210Z,2868.00
2022-10-22T09:30:59.291Z,2808.00
2022-10-22T09:31:59.224Z,2824.00
2022-10-22T09:32:59.254Z,2844.00
2022-10-22T09:33:59.184Z,2832.00
2022-10-22T09:34:59.217Z,2844.00
2022-10-22T09:35:59.195Z,2856.00
2022-10-22T09:36:59.194Z,2852.00
2022-10-22T09:37:59.156Z,2844.00
2022-10-22T09:38:59.118Z,3288.00
2022-10-22T09:39:59.171Z,2884.00
2022-10-22T09:40:59.129Z,2828.00
2022-10-22T09:41:59.153Z,2836.00
2022-10-22T09:42:59.109Z,2824.00
2022-10-22T09:43:59.050Z,2852.00
2022-10-22T09:44:59.077Z,2792.00
2022-10-22T09:45:59.060Z,2788.00
2022-10-22T09:46:59.047Z,2776.00
2022-10-22T09:48:01.865Z,2744.00
2022-10-22T09:48:59.016Z,2672.00
2022-10-22T09:49:59.066Z,2624.00
2022-10-22T09:50:59.016Z,2604.00
2022-10-22T09:51:58.997Z,2652.00
2022-10-22T09:52:58.998Z,2796.00
2022-10-22T09:53:59.032Z,2640.00
2022-10-22T09:54:59.022Z,2872.00
2022-10-22T09:55:58.929Z,2804.00
2022-10-22T09:56:59.030Z,2612.00
2022-10-22T09:57:58.931Z,2620.00
2022-10-22T09:58:58.916Z,2872.00
2022-10-22T09:59:59.025Z,3252.00
2022-10-22T10:02:20.138Z,3236.00
2022-10-22T10:03:10.806Z,3508.00
2022-10-22T10:04:11.743Z,3464.00
2022-10-22T10:05:10.698Z,3016.00
2022-10-22T10:06:11.185Z,3360.00
2022-10-22T10:07:10.836Z,2592.00
2022-10-22T10:08:10.682Z,2528.00
2022-10-22T10:09:10.776Z,2628.00
2022-10-22T10:10:10.670Z,2480.00
2022-10-22T10:11:10.854Z,2600.00
2022-10-22T10:12:10.664Z,2780.00
2022-10-22T10:13:10.658Z,2668.00
2022-10-22T10:14:10.662Z,2876.00
2022-10-22T10:15:10.723Z,3460.00
2022-10-22T10:16:10.644Z,3420.00
2022-10-22T10:17:10.651Z,2596.00
2022-10-22T10:18:10.594Z,3068.00
2022-10-22T10:19:10.579Z,2816.00
2022-10-22T10:20:10.892Z,2696.00
2022-10-22T10:21:10.671Z,2856.00
2022-10-22T10:22:10.543Z,2860.00
2022-10-22T10:23:10.591Z,2772.00
2022-10-22T10:24:10.514Z,2760.00
2022-10-22T10:25:10.510Z,3128.00
2022-10-22T10:26:10.533Z,3092.00
2022-10-22T10:27:10.518Z,3092.00
2022-10-22T10:28:10.478Z,3056.00
2022-10-22T10:29:10.447Z,3044.00
2022-10-22T10:30:10.443Z,2940.00
2022-10-22T10:31:10.433Z,2980.00
2022-10-22T10:32:10.429Z,2740.00
2022-10-22T10:33:10.777Z,2904.00
2022-10-22T10:34:10.438Z,2888.00
2022-10-22T10:35:10.405Z,3096.00
2022-10-22T10:36:10.386Z,3108.00
2022-10-22T10:37:10.375Z,3092.00
2022-10-22T10:38:10.361Z,3072.00
2022-10-22T10:39:10.352Z,3032.00
2022-10-22T10:40:10.344Z,2984.00
2022-10-22T10:41:10.415Z,2948.00
2022-10-22T10:42:10.295Z,2924.00
2022-10-22T10:43:10.340Z,2920.00
2022-10-22T10:44:10.494Z,2904.00
2022-10-22T10:45:10.292Z,2920.00
2022-10-22T10:46:10.281Z,2920.00
2022-10-22T10:47:10.671Z,2924.00
2022-10-22T10:48:10.262Z,2908.00
2022-10-22T10:49:10.240Z,2928.00
2022-10-22T10:50:10.240Z,2940.00
2022-10-22T10:51:10.205Z,2916.00
2022-10-22T10:52:10.680Z,2876.00
2022-10-22T10:53:10.210Z,2836.00
2022-10-22T10:54:10.196Z,2808.00
2022-10-22T10:55:10.139Z,2788.00
2022-10-22T10:56:10.192Z,2780.00
2022-10-22T10:57:10.216Z,2760.00
2022-10-22T10:58:10.193Z,2728.00
2022-10-22T10:59:10.105Z,2680.00
2022-10-22T11:00:10.221Z,2648.00
2022-10-22T11:01:10.097Z,2632.00
2022-10-22T11:02:10.109Z,2616.00
2022-10-22T11:03:10.051Z,2600.00
2022-10-22T11:04:10.063Z,2600.00
2022-10-22T11:05:10.042Z,2508.00
2022-10-22T11:06:10.064Z,2144.00
2022-10-22T11:07:16.871Z,2048.00
2022-10-22T11:08:10.022Z,2600.00
2022-10-22T11:09:10.066Z,2548.00
2022-10-22T11:10:09.986Z,2472.00
2022-10-22T11:11:10.042Z,2416.00
2022-10-22T11:12:10.037Z,2380.00
2022-10-22T11:13:09.985Z,2352.00
2022-10-22T11:14:09.971Z,2340.00
2022-10-22T11:15:09.955Z,2336.00
2022-10-22T11:16:09.991Z,2332.00
2022-10-22T11:17:09.918Z,2328.00
2022-10-22T11:18:09.940Z,2332.00
2022-10-22T11:19:10.087Z,2328.00
2022-10-22T11:20:10.044Z,2336.00
2022-10-22T11:21:09.959Z,2348.00
2022-10-22T11:22:09.915Z,2360.00
2022-10-22T11:23:25.128Z,2360.00
2022-10-22T11:24:09.992Z,2392.00
2022-10-22T11:25:09.914Z,2428.00
2022-10-22T11:26:09.780Z,2456.00
2022-10-22T11:27:09.810Z,2468.00
2022-10-22T11:28:11.368Z,2464.00
2022-10-22T11:29:09.754Z,2488.00
2022-10-22T11:30:09.794Z,2520.00
2022-10-22T11:31:09.800Z,2540.00
2022-10-22T11:32:09.768Z,2580.00
2022-10-22T11:33:09.856Z,2612.00
2022-10-22T11:34:32.172Z,2652.00
2022-10-22T11:35:09.791Z,2684.00
2022-10-22T11:36:09.780Z,2736.00
2022-10-22T11:37:09.699Z,2804.00
2022-10-22T11:38:09.696Z,2900.00
2022-10-22T11:39:09.760Z,2964.00
2022-10-22T11:40:09.748Z,2972.00
2022-10-22T11:41:09.661Z,2964.00
2022-10-22T11:42:09.679Z,2932.00
2022-10-22T11:43:09.766Z,2884.00
2022-10-22T11:44:09.688Z,2820.00
2022-10-22T11:45:09.656Z,2764.00
2022-10-22T11:46:09.589Z,2716.00
2022-10-22T11:47:09.600Z,2668.00
2022-10-22T11:48:09.608Z,2640.00
2022-10-22T11:49:09.623Z,2620.00
2022-10-22T11:50:09.562Z,2600.00
2022-10-22T11:51:09.562Z,2588.00
2022-10-22T11:52:09.511Z,2584.00
2022-10-22T11:53:09.517Z,2592.00
2022-10-22T11:54:09.549Z,2604.00
2022-10-22T11:55:09.571Z,2620.00
2022-10-22T11:56:09.481Z,2632.00
2022-10-22T11:57:09.468Z,2644.00
2022-10-22T11:58:09.467Z,2648.00
2022-10-22T11:59:09.510Z,2652.00
2022-10-22T12:00:09.446Z,2656.00
2022-10-22T12:01:09.493Z,2660.00
2022-10-22T12:02:09.414Z,2664.00
2022-10-22T12:03:09.487Z,2656.00
2022-10-22T12:04:09.476Z,2656.00
2022-10-22T12:05:09.403Z,2652.00
2022-10-22T12:06:09.402Z,2652.00
2022-10-22T12:07:09.375Z,2652.00
2022-10-22T12:08:13.443Z,2660.00
2022-10-22T12:09:09.468Z,2652.00
2022-10-22T12:10:09.326Z,2652.00
2022-10-22T12:11:09.312Z,2652.00
2022-10-22T12:12:09.457Z,2648.00
2022-10-22T12:13:09.380Z,2640.00
2022-10-22T12:14:09.326Z,2624.00
2022-10-22T12:15:09.421Z,2608.00
2022-10-22T12:16:12.818Z,2596.00
2022-10-22T12:17:09.321Z,2576.00
2022-10-22T12:18:09.359Z,2548.00
2022-10-22T12:19:09.311Z,2560.00
2022-10-22T12:20:09.303Z,2580.00
2022-10-22T12:21:09.256Z,2584.00
2022-10-22T12:22:09.319Z,2568.00
2022-10-22T12:23:09.180Z,2556.00
2022-10-22T12:24:09.325Z,2536.00
2022-10-22T12:25:09.230Z,2520.00
2022-10-22T12:26:09.166Z,2496.00
2022-10-22T12:27:10.595Z,2476.00
2022-10-22T12:28:09.155Z,2452.00
2022-10-22T12:29:09.161Z,2432.00
2022-10-22T12:30:09.190Z,2408.00
2022-10-22T12:31:09.126Z,2388.00
2022-10-22T12:32:09.247Z,2368.00
2022-10-22T12:33:09.062Z,2348.00
2022-10-22T12:34:09.133Z,2320.00
2022-10-22T12:35:09.157Z,2300.00
2022-10-22T12:36:09.064Z,2268.00
2022-10-22T12:37:09.038Z,2244.00
2022-10-22T12:38:09.020Z,2216.00
2022-10-22T12:39:08.992Z,2196.00
2022-10-22T12:40:08.999Z,2172.00
2022-10-22T12:41:09.001Z,2160.00
2022-10-22T12:42:08.968Z,2160.00
2022-10-22T12:44:08.956Z,2144.00
2022-10-22T12:45:08.932Z,2216.00