createdAt,value
2022-11-30T00:01:21.252Z,102425.41
2022-11-30T00:03:54.640Z,102436.88
2022-11-30T00:06:24.206Z,102437.78
2022-11-30T00:08:55.825Z,102431.47
2022-11-30T00:11:26.491Z,102442.97
2022-11-30T00:13:54.901Z,102435.91
2022-11-30T00:16:25.582Z,102437.03
2022-11-30T00:18:56.943Z,102437.94
2022-11-30T00:21:29.190Z,102432.91
2022-11-30T00:23:58.652Z,102440.91
2022-11-30T00:26:27.859Z,102434.81
2022-11-30T00:28:56.945Z,102445.47
2022-11-30T00:31:27.016Z,102443.13
2022-11-30T00:33:55.851Z,102440.91
2022-11-30T00:36:25.618Z,102441.19
2022-11-30T00:38:54.270Z,102450.03
2022-11-30T00:41:24.058Z,102453.84
2022-11-30T00:43:54.194Z,102453.72
2022-11-30T00:46:22.771Z,102460.22
2022-11-30T00:48:55.559Z,102460.75
2022-11-30T00:51:24.661Z,102461.56
2022-11-30T00:53:53.740Z,102447.94
2022-11-30T00:56:24.955Z,102445.09
2022-11-30T00:58:54.418Z,102441.59
2022-11-30T01:01:24.775Z,102446.00
2022-11-30T01:03:55.031Z,102442.50
2022-11-30T01:06:25.212Z,102433.53
2022-11-30T01:08:54.742Z,102436.41
2022-11-30T01:11:26.826Z,102448.84
2022-11-30T01:13:57.293Z,102450.94
2022-11-30T01:16:31.588Z,102454.47
2022-11-30T01:19:02.385Z,102451.22
2022-11-30T01:21:31.410Z,102446.16
2022-11-30T01:24:00.412Z,102458.22
2022-11-30T01:26:29.866Z,102472.81
2022-11-30T01:29:00.550Z,102459.34
2022-11-30T01:31:30.524Z,102451.31
2022-11-30T01:34:05.046Z,102451.53
2022-11-30T01:36:34.346Z,102448.78
2022-11-30T01:39:03.912Z,102452.72
2022-11-30T01:41:34.402Z,102448.91
2022-11-30T01:44:52.532Z,102457.91
2022-11-30T01:47:27.579Z,102457.03
2022-11-30T01:50:04.326Z,102452.38
2022-11-30T01:52:38.396Z,102453.50
2022-11-30T01:55:19.650Z,102453.44
2022-11-30T01:57:54.884Z,102452.44
2022-11-30T02:00:25.231Z,102454.22
2022-11-30T02:03:02.679Z,102462.31
2022-11-30T02:05:37.217Z,102459.56
2022-11-30T02:08:10.925Z,102464.22
2022-11-30T02:10:44.014Z,102462.91
2022-11-30T02:13:48.154Z,102460.31
2022-11-30T02:16:28.628Z,102453.41
2022-11-30T02:19:15.461Z,102462.09
2022-11-30T02:21:57.258Z,102460.13
2022-11-30T02:24:49.071Z,102462.97
2022-11-30T02:27:38.199Z,102464.72
2022-11-30T02:30:13.593Z,102454.66
2022-11-30T02:32:49.597Z,102456.47
2022-11-30T02:35:24.923Z,102454.88
2022-11-30T02:37:56.275Z,102456.81
2022-11-30T02:40:26.589Z,102465.31
2022-11-30T02:42:59.781Z,102468.69
2022-11-30T02:45:39.618Z,102457.81
2022-11-30T02:48:11.866Z,102465.03
2022-11-30T02:50:47.246Z,102465.88
2022-11-30T02:53:17.592Z,102464.88
2022-11-30T02:55:46.285Z,102463.94
2022-11-30T02:58:18.047Z,102458.56
2022-11-30T03:00:51.386Z,102466.56
2022-11-30T03:03:20.926Z,102470.16
2022-11-30T03:05:49.548Z,102463.94
2022-11-30T03:08:18.751Z,102465.84
2022-11-30T03:10:52.062Z,102465.88
2022-11-30T03:13:20.454Z,102463.44
2022-11-30T03:15:51.977Z,102461.56
2022-11-30T03:18:23.225Z,102466.97
2022-11-30T03:20:52.132Z,102459.03
2022-11-30T03:23:21.639Z,102469.88
2022-11-30T03:25:50.906Z,102467.47
2022-11-30T03:28:19.454Z,102474.47
2022-11-30T03:30:52.969Z,102477.09
2022-11-30T03:33:22.199Z,102468.84
2022-11-30T03:36:03.703Z,102467.47
2022-11-30T03:38:33.176Z,102473.56
2022-11-30T03:41:03.268Z,102471.69
2022-11-30T03:43:31.639Z,102463.81
2022-11-30T03:46:03.670Z,102465.72
2022-11-30T03:48:32.620Z,102464.75
2022-11-30T03:51:01.644Z,102461.19
2022-11-30T03:53:30.271Z,102466.25
2022-11-30T03:56:02.162Z,102463.63
2022-11-30T03:58:32.382Z,102471.53
2022-11-30T04:01:17.999Z,102468.94
2022-11-30T04:03:46.563Z,102467.81
2022-11-30T04:06:16.565Z,102476.72
2022-11-30T04:08:45.962Z,102476.88
2022-11-30T04:11:16.252Z,102473.41
2022-11-30T04:13:47.254Z,102482.03
2022-11-30T04:16:18.129Z,102480.38
2022-11-30T04:18:47.813Z,102489.13
2022-11-30T04:21:18.480Z,102480.31
2022-11-30T04:23:48.210Z,102481.44
2022-11-30T04:26:19.250Z,102483.00
2022-11-30T04:28:50.861Z,102489.06
2022-11-30T04:31:21.617Z,102483.00
2022-11-30T04:33:53.709Z,102489.16
2022-11-30T04:36:25.148Z,102492.75
2022-11-30T04:38:53.424Z,102489.41
2022-11-30T04:41:22.895Z,102493.00
2022-11-30T04:43:52.965Z,102494.81
2022-11-30T04:46:25.069Z,102495.91
2022-11-30T04:48:54.635Z,102502.13
2022-11-30T04:51:23.004Z,102495.69
2022-11-30T04:53:52.912Z,102500.91
2022-11-30T04:56:21.595Z,102501.75
2022-11-30T04:58:50.422Z,102507.38
2022-11-30T05:01:18.964Z,102499.44
2022-11-30T05:03:49.830Z,102509.19
2022-11-30T05:06:21.863Z,102504.69
2022-11-30T05:08:51.068Z,102495.00
2022-11-30T05:11:22.026Z,102513.53
2022-11-30T05:13:52.219Z,102509.25
2022-11-30T05:16:24.451Z,102514.97
2022-11-30T05:18:55.526Z,102508.28
2022-11-30T05:21:25.053Z,102509.19
2022-11-30T05:23:54.554Z,102508.50
2022-11-30T05:26:23.419Z,102508.63
2022-11-30T05:28:52.420Z,102512.03
2022-11-30T05:31:21.718Z,102511.91
2022-11-30T05:33:54.036Z,102520.97
2022-11-30T05:36:23.765Z,102522.72
2022-11-30T05:38:55.758Z,102514.75
2022-11-30T05:41:32.710Z,102521.06
2022-11-30T05:44:06.574Z,102513.28
2022-11-30T05:46:40.690Z,102524.00
2022-11-30T05:49:11.801Z,102525.88
2022-11-30T05:51:44.135Z,102532.41
2022-11-30T05:54:13.509Z,102534.00
2022-11-30T05:56:42.328Z,102525.22
2022-11-30T05:59:12.506Z,102529.16
2022-11-30T06:01:42.977Z,102535.31
2022-11-30T06:04:15.930Z,102534.50
2022-11-30T06:06:44.786Z,102540.84
2022-11-30T06:09:16.548Z,102535.50
2022-11-30T06:11:46.718Z,102526.69
2022-11-30T06:14:16.126Z,102534.97
2022-11-30T06:16:45.591Z,102531.38
2022-11-30T06:19:15.954Z,102529.66
2022-11-30T06:21:49.211Z,102533.28
2022-11-30T06:24:23.749Z,102529.00
2022-11-30T06:26:53.100Z,102526.28
2022-11-30T06:29:26.313Z,102530.97
2022-11-30T06:31:56.147Z,102527.34
2022-11-30T06:34:39.417Z,102531.97
2022-11-30T06:37:09.618Z,102527.44
2022-11-30T06:42:31.589Z,102534.31
2022-11-30T06:45:01.982Z,102534.31
2022-11-30T06:47:32.252Z,102533.44
2022-11-30T06:50:06.911Z,102530.03
2022-11-30T06:52:35.912Z,102539.94
2022-11-30T06:55:08.486Z,102542.72
2022-11-30T06:57:37.319Z,102546.38
2022-11-30T07:00:09.500Z,102544.84
2022-11-30T07:02:39.713Z,102541.47
2022-11-30T07:05:12.726Z,102545.22
2022-11-30T07:07:42.986Z,102546.19
2022-11-30T07:10:19.883Z,102544.50
2022-11-30T07:12:48.986Z,102543.81
2022-11-30T07:15:17.978Z,102551.16
2022-11-30T07:17:47.197Z,102569.13
2022-11-30T07:20:23.408Z,102556.72
2022-11-30T07:23:20.488Z,102563.91
2022-11-30T07:26:07.609Z,102567.56
2022-11-30T07:28:37.522Z,102573.84
2022-11-30T07:31:20.838Z,102581.88
2022-11-30T07:33:50.831Z,102588.38
2022-11-30T07:36:25.521Z,102593.38
2022-11-30T07:38:54.886Z,102592.50
2022-11-30T07:41:24.534Z,102588.84
2022-11-30T07:43:54.462Z,102604.91
2022-11-30T07:46:24.149Z,102613.75
2022-11-30T07:48:53.737Z,102609.06
2022-11-30T07:51:24.447Z,102615.53
2022-11-30T07:53:53.557Z,102612.66
2022-11-30T07:56:22.857Z,102612.56
2022-11-30T07:58:56.537Z,102613.56
2022-11-30T08:01:29.181Z,102620.47
2022-11-30T08:03:58.853Z,102612.97
2022-11-30T08:06:32.297Z,102609.09
2022-11-30T08:09:04.290Z,102623.44
2022-11-30T08:11:37.125Z,102620.78
2022-11-30T08:14:07.295Z,102626.09
2022-11-30T08:16:39.753Z,102631.25
2022-11-30T08:19:11.299Z,102626.75
2022-11-30T08:21:46.888Z,102635.53
2022-11-30T08:24:15.609Z,102645.84
2022-11-30T08:26:44.308Z,102647.44
2022-11-30T08:29:12.790Z,102646.63
2022-11-30T08:31:43.133Z,102646.66
2022-11-30T08:34:14.597Z,102653.31
2022-11-30T08:36:47.216Z,102645.63
2022-11-30T08:39:20.146Z,102649.03
2022-11-30T08:41:49.143Z,102652.47
2022-11-30T08:44:18.621Z,102654.00
2022-11-30T08:46:52.133Z,102655.56
2022-11-30T08:49:24.697Z,102651.16
2022-11-30T08:54:50.389Z,102661.72
2022-11-30T08:57:22.525Z,102666.84
2022-11-30T08:59:51.751Z,102663.28
2022-11-30T09:02:20.879Z,102656.59
2022-11-30T09:04:51.900Z,102665.66
2022-11-30T09:07:22.243Z,102670.81
2022-11-30T09:09:51.508Z,102673.75
2022-11-30T09:12:20.678Z,102681.66
2022-11-30T09:14:57.348Z,102673.09
2022-11-30T09:17:28.607Z,102677.72
2022-11-30T09:19:57.382Z,102667.50
2022-11-30T09:22:31.305Z,102665.00
2022-11-30T09:24:59.995Z,102661.03
2022-11-30T09:27:32.781Z,102667.84
2022-11-30T09:30:05.559Z,102676.47
2022-11-30T09:32:34.259Z,102688.00
2022-11-30T09:35:03.612Z,102678.38
2022-11-30T09:37:39.092Z,102683.84
2022-11-30T09:40:11.404Z,102688.28
2022-11-30T09:42:54.805Z,102686.13
2022-11-30T09:45:30.665Z,102687.09
2022-11-30T09:48:31.143Z,102692.00
2022-11-30T09:51:27.423Z,102684.41
2022-11-30T09:54:06.913Z,102697.97
2022-11-30T09:56:41.161Z,102689.91
2022-11-30T09:59:20.610Z,102694.94
2022-11-30T10:01:56.939Z,102702.88
2022-11-30T10:04:31.997Z,102694.75
2022-11-30T10:07:17.510Z,102691.31
2022-11-30T10:10:31.555Z,102684.56
2022-11-30T10:13:02.561Z,102685.69
2022-11-30T10:15:54.626Z,102690.72
2022-11-30T10:18:46.461Z,102686.63
2022-11-30T10:21:33.810Z,102683.47
2022-11-30T10:24:25.843Z,102689.13
2022-11-30T10:27:02.669Z,102675.13
2022-11-30T10:29:39.912Z,102677.31
2022-11-30T10:32:23.514Z,102672.22
2022-11-30T10:35:04.651Z,102670.41
2022-11-30T10:37:42.881Z,102678.34
2022-11-30T10:40:18.901Z,102668.69
2022-11-30T10:42:55.465Z,102666.22
2022-11-30T10:45:29.108Z,102676.22
2022-11-30T10:48:05.640Z,102670.91
2022-11-30T10:50:35.969Z,102667.34
2022-11-30T10:53:09.134Z,102665.59
2022-11-30T10:55:42.702Z,102661.22
2022-11-30T10:58:23.853Z,102654.19
2022-11-30T11:01:06.903Z,102660.94
2022-11-30T11:03:36.989Z,102658.00
2022-11-30T11:06:21.305Z,102651.66
2022-11-30T11:08:56.128Z,102662.06
2022-11-30T11:11:34.760Z,102649.50
2022-11-30T11:14:20.842Z,102655.38
2022-11-30T11:16:58.142Z,102657.28
2022-11-30T11:19:38.295Z,102651.91
2022-11-30T11:22:19.798Z,102655.66
2022-11-30T11:24:58.289Z,102650.97
2022-11-30T11:27:31.104Z,102655.00
2022-11-30T11:30:13.850Z,102654.25
2022-11-30T11:32:58.274Z,102652.72
2022-11-30T11:35:46.886Z,102651.56
2022-11-30T11:38:28.576Z,102648.22
2022-11-30T11:41:04.274Z,102650.34
2022-11-30T11:43:36.425Z,102643.06
2022-11-30T11:46:15.072Z,102645.00
2022-11-30T11:48:58.876Z,102650.69
2022-11-30T11:51:34.916Z,102641.69
2022-11-30T11:54:17.626Z,102643.59
2022-11-30T11:56:47.222Z,102638.06
2022-11-30T11:59:25.789Z,102640.38
2022-11-30T12:02:06.656Z,102652.13
2022-11-30T12:04:46.167Z,102644.16
2022-11-30T12:07:27.176Z,102636.94
2022-11-30T12:10:51.345Z,102636.44
2022-11-30T12:13:25.004Z,102648.03
2022-11-30T12:16:10.537Z,102638.22
2022-11-30T12:18:51.615Z,102638.19
2022-11-30T12:21:36.591Z,102642.34
2022-11-30T12:24:40.144Z,102641.34
2022-11-30T12:27:22.460Z,102644.97
2022-11-30T12:30:10.194Z,102648.00
2022-11-30T12:33:05.935Z,102649.28
2022-11-30T12:35:48.531Z,102641.94
2022-11-30T12:38:32.332Z,102647.72
2022-11-30T12:41:28.227Z,102644.22
2022-11-30T12:44:12.111Z,102656.63
2022-11-30T12:46:55.625Z,102651.03
2022-11-30T12:49:42.059Z,102649.06
2022-11-30T12:52:33.711Z,102655.97
2022-11-30T12:55:17.257Z,102653.53
2022-11-30T12:57:56.720Z,102647.09
2022-11-30T13:00:31.079Z,102651.13
2022-11-30T13:03:36.227Z,102648.75
2022-11-30T13:06:16.197Z,102657.50
2022-11-30T13:09:03.037Z,102656.56
2022-11-30T13:11:39.857Z,102656.69
2022-11-30T13:14:18.091Z,102652.97
2022-11-30T13:16:49.755Z,102661.41
2022-11-30T13:19:49.295Z,102658.63
2022-11-30T13:22:28.517Z,102665.25
2022-11-30T13:25:19.545Z,102664.75
2022-11-30T13:27:59.091Z,102663.06
2022-11-30T13:30:44.275Z,102662.59
2022-11-30T13:33:49.418Z,102678.69
2022-11-30T13:36:44.102Z,102672.56
2022-11-30T13:39:25.490Z,102678.03
2022-11-30T13:42:39.805Z,102685.63
2022-11-30T13:45:34.025Z,102671.25
2022-11-30T13:48:21.964Z,102680.06
2022-11-30T13:50:52.395Z,102674.78
2022-11-30T13:53:26.897Z,102674.28
2022-11-30T13:56:09.591Z,102681.81
2022-11-30T13:59:36.294Z,102685.97
2022-11-30T14:03:01.795Z,102680.97
2022-11-30T14:05:44.209Z,102679.03
2022-11-30T14:08:34.145Z,102674.94
2022-11-30T14:11:38.172Z,102683.94
2022-11-30T14:14:49.073Z,102679.41
2022-11-30T14:17:27.980Z,102679.81
2022-11-30T14:20:10.460Z,102681.34
2022-11-30T14:22:45.122Z,102678.88
2022-11-30T14:25:16.666Z,102692.00
2022-11-30T14:27:46.459Z,102698.03
2022-11-30T14:30:23.605Z,102699.94
2022-11-30T14:33:05.908Z,102711.56
2022-11-30T14:35:40.281Z,102703.91
2022-11-30T14:38:28.017Z,102702.94
2022-11-30T14:40:59.905Z,102704.59
2022-11-30T14:43:31.087Z,102711.06
2022-11-30T14:46:09.114Z,102713.56
2022-11-30T14:48:39.890Z,102709.94
2022-11-30T14:51:14.234Z,102721.69
2022-11-30T14:53:54.253Z,102712.44
2022-11-30T14:56:31.190Z,102710.97
2022-11-30T14:59:28.221Z,102722.25
2022-11-30T15:02:12.035Z,102713.16
2022-11-30T15:04:43.000Z,102710.66
2022-11-30T15:07:17.479Z,102705.00
2022-11-30T15:10:01.757Z,102701.84
2022-11-30T15:12:36.009Z,102710.06
2022-11-30T15:15:15.578Z,102708.50
2022-11-30T15:18:09.325Z,102717.50
2022-11-30T15:20:46.482Z,102719.31
2022-11-30T15:23:25.538Z,102728.56
2022-11-30T15:26:04.553Z,102725.34
2022-11-30T15:28:42.908Z,102726.22
2022-11-30T15:31:21.847Z,102725.34
2022-11-30T15:33:56.333Z,102720.94
2022-11-30T15:36:33.476Z,102722.97
2022-11-30T15:39:10.593Z,102724.88
2022-11-30T15:44:44.292Z,102726.44
2022-11-30T15:47:33.953Z,102725.56
2022-11-30T15:50:25.582Z,102728.44
2022-11-30T15:52:55.732Z,102734.78
2022-11-30T15:55:46.449Z,102735.84
2022-11-30T15:58:33.407Z,102741.34
2022-11-30T16:01:19.008Z,102742.31
2022-11-30T16:04:07.294Z,102742.59
2022-11-30T16:06:50.465Z,102740.94
2022-11-30T16:09:24.373Z,102729.59
2022-11-30T16:11:58.370Z,102736.69
2022-11-30T16:14:32.254Z,102731.41
2022-11-30T16:17:08.784Z,102740.50
2022-11-30T16:19:40.919Z,102737.78
2022-11-30T16:22:14.717Z,102745.94
2022-11-30T16:24:46.699Z,102751.28
2022-11-30T16:27:19.519Z,102745.25
2022-11-30T16:29:52.596Z,102753.25
2022-11-30T16:32:22.310Z,102755.88
2022-11-30T16:34:51.560Z,102758.56
2022-11-30T16:37:22.713Z,102755.00
2022-11-30T16:39:52.532Z,102770.97
2022-11-30T16:42:21.597Z,102776.50
2022-11-30T16:44:51.661Z,102786.13
2022-11-30T16:47:35.899Z,102784.97
2022-11-30T16:50:23.506Z,102788.50
2022-11-30T17:04:48.373Z,102790.94
2022-11-30T17:07:19.596Z,102791.78
2022-11-30T17:10:03.689Z,102799.66
2022-11-30T17:15:44.217Z,102803.22
2022-11-30T17:21:22.705Z,102795.28
2022-11-30T17:29:51.422Z,102800.84
2022-11-30T17:32:34.231Z,102804.50
2022-11-30T17:44:29.298Z,102808.38
2022-11-30T17:50:42.657Z,102808.47
2022-11-30T17:53:19.345Z,102805.91
2022-11-30T17:55:49.528Z,102818.34
2022-11-30T17:58:19.530Z,102825.53
2022-11-30T18:00:50.302Z,102817.44
2022-11-30T18:03:21.935Z,102821.72
2022-11-30T18:05:54.496Z,102828.00
2022-11-30T18:08:25.026Z,102831.41
2022-11-30T18:10:56.061Z,102827.00
2022-11-30T18:13:26.592Z,102837.47
2022-11-30T18:15:58.766Z,102836.59
2022-11-30T18:18:28.873Z,102850.00
2022-11-30T18:21:14.565Z,102847.28
2022-11-30T18:23:44.160Z,102849.75
2022-11-30T18:26:17.559Z,102847.13
2022-11-30T18:28:47.821Z,102848.88
2022-11-30T18:31:17.865Z,102850.56
2022-11-30T18:33:48.862Z,102838.81
2022-11-30T18:36:25.015Z,102849.78
2022-11-30T18:39:11.846Z,102845.47
2022-11-30T18:41:43.153Z,102848.94
2022-11-30T18:44:13.240Z,102857.03
2022-11-30T18:46:46.397Z,102863.81
2022-11-30T18:49:19.473Z,102868.25
2022-11-30T18:51:52.182Z,102858.94
2022-11-30T18:54:26.489Z,102864.03
2022-11-30T18:56:58.401Z,102860.41
2022-11-30T18:59:30.186Z,102857.69
2022-11-30T19:02:01.162Z,102852.53
2022-11-30T19:04:31.722Z,102859.56
2022-11-30T19:07:03.812Z,102857.88
2022-11-30T19:09:35.782Z,102860.69
2022-11-30T19:12:05.884Z,102862.50
2022-11-30T19:14:38.390Z,102861.72
2022-11-30T19:17:23.313Z,102855.66
2022-11-30T19:19:56.572Z,102856.78
2022-11-30T19:22:46.431Z,102855.81
2022-11-30T19:25:18.870Z,102857.75
2022-11-30T19:27:51.458Z,102866.63
2022-11-30T19:30:28.667Z,102869.34
2022-11-30T19:32:59.456Z,102865.88
2022-11-30T19:35:30.145Z,102858.81
2022-11-30T19:38:05.561Z,102866.94
2022-11-30T19:40:52.469Z,102871.41
2022-11-30T19:43:22.369Z,102864.94
2022-11-30T19:45:53.025Z,102881.09
2022-11-30T19:51:42.506Z,102880.03
2022-11-30T19:54:16.504Z,102887.13
2022-11-30T19:56:50.153Z,102886.28
2022-11-30T19:59:33.256Z,102888.09
2022-11-30T20:02:12.081Z,102888.97
2022-11-30T20:04:50.925Z,102894.44
2022-11-30T20:07:28.842Z,102898.13
2022-11-30T20:10:23.278Z,102904.94
2022-11-30T20:13:10.099Z,102900.59
2022-11-30T20:15:48.946Z,102899.78
2022-11-30T20:18:27.626Z,102895.25
2022-11-30T20:21:00.087Z,102897.13
2022-11-30T20:23:44.875Z,102898.88
2022-11-30T20:26:23.912Z,102904.28
2022-11-30T20:28:55.840Z,102894.56
2022-11-30T20:31:26.798Z,102892.09
2022-11-30T20:33:56.285Z,102902.63
2022-11-30T20:36:25.222Z,102906.16
2022-11-30T20:38:56.259Z,102912.47
2022-11-30T20:41:26.583Z,102913.22
2022-11-30T20:44:02.409Z,102920.38
2022-11-30T20:46:36.649Z,102920.41
2022-11-30T20:49:14.737Z,102922.97
2022-11-30T20:51:43.691Z,102921.31
2022-11-30T20:54:14.535Z,102922.94
2022-11-30T20:56:50.931Z,102929.16
2022-11-30T20:59:26.998Z,102929.16
2022-11-30T21:01:58.865Z,102921.94
2022-11-30T21:04:28.783Z,102919.16
2022-11-30T21:07:03.201Z,102911.25
2022-11-30T21:09:33.309Z,102915.59
2022-11-30T21:12:04.189Z,102915.72
2022-11-30T21:14:34.449Z,102914.78
2022-11-30T21:17:09.613Z,102917.34
2022-11-30T21:19:44.610Z,102912.00
2022-11-30T21:22:14.090Z,102913.81
2022-11-30T21:24:44.315Z,102914.72
2022-11-30T21:27:14.870Z,102911.19
2022-11-30T21:29:47.197Z,102913.09
2022-11-30T21:32:17.022Z,102910.31
2022-11-30T21:34:46.246Z,102909.34
2022-11-30T21:37:16.455Z,102904.19
2022-11-30T21:39:46.752Z,102906.84
2022-11-30T21:42:16.173Z,102905.91
2022-11-30T21:44:46.618Z,102906.16
2022-11-30T21:47:17.820Z,102905.97
2022-11-30T21:49:46.193Z,102909.59
2022-11-30T21:52:15.744Z,102914.91
2022-11-30T21:54:48.714Z,102922.16
2022-11-30T21:57:17.922Z,102923.00
2022-11-30T21:59:50.841Z,102928.41
2022-11-30T22:02:22.361Z,102924.72
2022-11-30T22:04:51.394Z,102927.34
2022-11-30T22:07:31.710Z,102927.31
2022-11-30T22:10:02.941Z,102924.75
2022-11-30T22:12:32.807Z,102924.63
2022-11-30T22:15:05.209Z,102924.69
2022-11-30T22:17:35.878Z,102925.31
2022-11-30T22:20:08.308Z,102917.34
2022-11-30T22:22:42.334Z,102932.47
2022-11-30T22:25:13.369Z,102926.28
2022-11-30T22:27:45.647Z,102928.09
2022-11-30T22:30:15.588Z,102930.59
2022-11-30T22:32:44.784Z,102932.38
2022-11-30T22:35:13.841Z,102925.22
2022-11-30T22:37:43.177Z,102927.78
2022-11-30T22:40:17.003Z,102921.53
2022-11-30T22:42:46.510Z,102915.47
2022-11-30T22:45:17.615Z,102918.28
2022-11-30T22:47:46.900Z,102919.88
2022-11-30T22:50:16.265Z,102911.03
2022-11-30T22:53:02.561Z,102923.63
2022-11-30T22:55:38.055Z,102927.19
2022-11-30T22:58:08.677Z,102936.06
2022-11-30T23:00:37.893Z,102934.31
2022-11-30T23:03:08.413Z,102937.81
2022-11-30T23:05:37.989Z,102929.84
2022-11-30T23:08:08.075Z,102935.09
2022-11-30T23:10:40.576Z,102931.53
2022-11-30T23:13:15.096Z,102930.69
2022-11-30T23:15:44.545Z,102933.22
2022-11-30T23:18:14.111Z,102932.25
2022-11-30T23:20:43.531Z,102936.69
2022-11-30T23:23:12.504Z,102936.75
2022-11-30T23:25:42.720Z,102933.13
2022-11-30T23:28:17.083Z,102937.50
2022-11-30T23:30:45.578Z,102937.84
2022-11-30T23:33:15.147Z,102934.81
2022-11-30T23:35:45.770Z,102933.06
2022-11-30T23:38:15.284Z,102940.94
2022-11-30T23:40:45.749Z,102948.03
2022-11-30T23:43:15.295Z,102943.53
2022-11-30T23:45:45.204Z,102936.63
2022-11-30T23:48:14.509Z,102939.94
2022-11-30T23:50:52.858Z,102944.47
2022-11-30T23:53:22.261Z,102944.41
2022-11-30T23:55:54.250Z,102945.38
2022-11-30T23:58:26.667Z,102937.38
