createdAt,value
2017-06-03T00:00:27.154Z,1013.11
2017-06-03T00:01:36.114Z,1013.15
2017-06-03T00:02:45.322Z,1013.17
2017-06-03T00:03:54.281Z,1013.14
2017-06-03T00:05:03.250Z,1013.13
2017-06-03T00:06:12.206Z,1013.16
2017-06-03T00:07:21.161Z,1013.19
2017-06-03T00:08:30.367Z,1013.15
2017-06-03T00:09:39.330Z,1013.19
2017-06-03T00:10:48.290Z,1013.19
2017-06-03T00:11:57.246Z,1013.18
2017-06-03T00:13:06.200Z,1013.24
2017-06-03T00:14:15.406Z,1013.2
2017-06-03T00:15:24.371Z,1013.15
2017-06-03T00:16:33.331Z,1013.18
2017-06-03T00:17:42.293Z,1013.14
2017-06-03T00:18:51.249Z,1013.13
2017-06-03T00:20:00.463Z,1013.15
2017-06-03T00:21:09.421Z,1013.12
2017-06-03T00:22:18.378Z,1013.1
2017-06-03T00:23:27.343Z,1013.11
2017-06-03T00:24:36.305Z,1013.14
2017-06-03T00:25:45.509Z,1013.1
2017-06-03T00:26:54.471Z,1013.12
2017-06-03T00:28:03.429Z,1013.08
2017-06-03T00:29:12.385Z,1013.09
2017-06-03T00:30:21.347Z,1013.08
2017-06-03T00:31:30.565Z,1013.09
2017-06-03T00:32:39.524Z,1013.11
2017-06-03T00:33:48.481Z,1013.06
2017-06-03T00:34:57.436Z,1013.05
2017-06-03T00:36:06.721Z,1013.04
2017-06-03T00:37:15.984Z,1013.02
2017-06-03T00:38:24.946Z,1013
2017-06-03T00:39:33.902Z,1012.99
2017-06-03T00:40:42.864Z,1012.98
2017-06-03T00:41:51.827Z,1012.94
2017-06-03T00:43:01.036Z,1012.97
2017-06-03T00:44:10.018Z,1012.94
2017-06-03T00:45:18.979Z,1012.97
2017-06-03T00:46:27.943Z,1012.99
2017-06-03T00:47:36.910Z,1012.97
2017-06-03T00:48:46.114Z,1013
2017-06-03T00:49:55.073Z,1013
2017-06-03T00:51:04.033Z,1013
2017-06-03T00:52:12.991Z,1012.97
2017-06-03T00:53:22.036Z,1012.98
2017-06-03T00:54:31.330Z,1013
2017-06-03T00:55:40.286Z,1013.02
2017-06-03T00:56:49.246Z,1012.96
2017-06-03T00:57:58.209Z,1012.94
2017-06-03T00:59:07.164Z,1012.94
2017-06-03T01:00:16.378Z,1012.93
2017-06-03T01:01:25.335Z,1012.95
2017-06-03T01:02:34.292Z,1012.96
2017-06-03T01:03:43.248Z,1012.96
2017-06-03T01:04:52.205Z,1012.92
2017-06-03T01:06:01.414Z,1012.93
2017-06-03T01:07:10.373Z,1012.96
2017-06-03T01:08:19.419Z,1012.94
2017-06-03T01:09:28.380Z,1012.94
2017-06-03T01:10:37.359Z,1012.9
2017-06-03T01:11:46.561Z,1012.93
2017-06-03T01:12:55.515Z,1012.89
2017-06-03T01:14:04.467Z,1012.9
2017-06-03T01:15:13.422Z,1012.88
2017-06-03T01:16:22.387Z,1012.9
2017-06-03T01:17:31.599Z,1012.86
2017-06-03T01:18:40.558Z,1012.9
2017-06-03T01:19:49.515Z,1012.9
2017-06-03T01:20:58.474Z,1012.92
2017-06-03T01:22:07.430Z,1012.92
2017-06-03T01:23:16.635Z,1012.92
2017-06-03T01:24:25.590Z,1012.96
2017-06-03T01:25:34.873Z,1012.95
2017-06-03T01:26:43.828Z,1012.94
2017-06-03T01:27:52.785Z,1012.91
2017-06-03T01:29:01.990Z,1012.85
2017-06-03T01:30:10.950Z,1012.87
2017-06-03T01:31:19.904Z,1012.83
2017-06-03T01:32:28.861Z,1012.79
2017-06-03T01:33:37.817Z,1012.82
2017-06-03T01:34:47.023Z,1012.82
2017-06-03T01:35:56.072Z,1012.84
2017-06-03T01:37:05.031Z,1012.83
2017-06-03T01:38:13.996Z,1012.81
2017-06-03T01:39:22.953Z,1012.81
2017-06-03T01:40:32.164Z,1012.82
2017-06-03T01:41:41.123Z,1012.81
2017-06-03T01:42:50.172Z,1012.82
2017-06-03T01:43:59.131Z,1012.81
2017-06-03T01:45:08.100Z,1012.78
2017-06-03T01:46:17.642Z,1012.78
2017-06-03T01:47:26.599Z,1012.78
2017-06-03T01:48:35.554Z,1012.76
2017-06-03T01:49:44.502Z,1012.79
2017-06-03T01:50:53.461Z,1012.79
2017-06-03T01:52:02.669Z,1012.81
2017-06-03T01:53:11.953Z,1012.79
2017-06-03T01:54:20.910Z,1012.78
2017-06-03T01:55:29.894Z,1012.78
2017-06-03T01:56:38.852Z,1012.78
2017-06-03T01:57:48.059Z,1012.74
2017-06-03T01:58:57.018Z,1012.78
2017-06-03T02:00:05.980Z,1012.75
2017-06-03T02:01:14.939Z,1012.8
2017-06-03T02:02:23.898Z,1012.79
2017-06-03T02:03:33.105Z,1012.8
2017-06-03T02:04:42.385Z,1012.8
2017-06-03T02:05:51.343Z,1012.76
2017-06-03T02:07:00.298Z,1012.78
2017-06-03T02:08:09.252Z,1012.76
2017-06-03T02:09:18.460Z,1012.73
2017-06-03T02:10:27.422Z,1012.75
2017-06-03T02:11:36.380Z,1012.7
2017-06-03T02:12:45.343Z,1012.66
2017-06-03T02:13:54.298Z,1012.66
2017-06-03T02:15:03.503Z,1012.65
2017-06-03T02:16:12.460Z,1012.67
2017-06-03T02:17:21.415Z,1012.64
2017-06-03T02:18:30.373Z,1012.65
2017-06-03T02:19:39.334Z,1012.63
2017-06-03T02:20:48.552Z,1012.62
2017-06-03T02:21:57.513Z,1012.61
2017-06-03T02:23:06.794Z,1012.6
2017-06-03T02:24:15.747Z,1012.55
2017-06-03T02:25:24.702Z,1012.57
2017-06-03T02:26:33.905Z,1012.58
2017-06-03T02:27:42.862Z,1012.58
2017-06-03T02:28:51.821Z,1012.62
2017-06-03T02:30:01.100Z,1012.65
2017-06-03T02:31:10.069Z,1012.6
2017-06-03T02:32:19.276Z,1012.61
2017-06-03T02:33:28.233Z,1012.62
2017-06-03T02:34:37.192Z,1012.59
2017-06-03T02:35:46.177Z,1012.57
2017-06-03T02:36:55.132Z,1012.55
2017-06-03T02:38:04.340Z,1012.59
2017-06-03T02:39:13.298Z,1012.53
2017-06-03T02:40:22.260Z,1012.55
2017-06-03T02:41:31.223Z,1012.55
2017-06-03T02:42:40.182Z,1012.48
2017-06-03T02:43:49.422Z,1012.5
2017-06-03T02:44:58.383Z,1012.49
2017-06-03T02:46:07.345Z,1012.5
2017-06-03T02:47:16.303Z,1012.53
2017-06-03T02:48:25.355Z,1012.46
2017-06-03T02:49:34.571Z,1012.47
2017-06-03T02:50:43.526Z,1012.47
2017-06-03T02:51:52.482Z,1012.45
2017-06-03T02:53:01.443Z,1012.46
2017-06-03T02:54:10.398Z,1012.44
2017-06-03T02:55:19.601Z,1012.44
2017-06-03T02:56:28.557Z,1012.44
2017-06-03T02:57:37.517Z,1012.46
2017-06-03T02:58:46.478Z,1012.43
2017-06-03T02:59:55.433Z,1012.48
2017-06-03T03:01:04.645Z,1012.49
2017-06-03T03:02:13.601Z,1012.44
2017-06-03T03:03:22.570Z,1012.44
2017-06-03T03:04:31.530Z,1012.43
2017-06-03T03:05:40.485Z,1012.34
2017-06-03T03:06:49.695Z,1012.4
2017-06-03T03:07:58.654Z,1012.39
2017-06-03T03:09:07.609Z,1012.38
2017-06-03T03:10:16.565Z,1012.36
2017-06-03T03:11:25.526Z,1012.33
2017-06-03T03:12:34.731Z,1012.3
2017-06-03T03:13:43.688Z,1012.29
2017-06-03T03:14:52.643Z,1012.31
2017-06-03T03:16:01.622Z,1012.32
2017-06-03T03:17:10.580Z,1012.27
2017-06-03T03:18:19.784Z,1012.33
2017-06-03T03:19:28.746Z,1012.32
2017-06-03T03:20:37.706Z,1012.31
2017-06-03T03:21:46.667Z,1012.28
2017-06-03T03:22:55.631Z,1012.29
2017-06-03T03:24:04.839Z,1012.32
2017-06-03T03:25:13.817Z,1012.37
2017-06-03T03:26:22.774Z,1012.35
2017-06-03T03:27:32.057Z,1012.39
2017-06-03T03:28:41.012Z,1012.36
2017-06-03T03:29:50.226Z,1012.42
2017-06-03T03:30:59.185Z,1012.43
2017-06-03T03:32:08.140Z,1012.4
2017-06-03T03:33:17.096Z,1012.42
2017-06-03T03:34:26.079Z,1012.4
2017-06-03T03:35:35.283Z,1012.4
2017-06-03T03:36:44.238Z,1012.43
2017-06-03T03:37:53.191Z,1012.43
2017-06-03T03:39:02.150Z,1012.45
2017-06-03T03:40:11.108Z,1012.44
2017-06-03T03:41:20.316Z,1012.42
2017-06-03T03:42:29.276Z,1012.43
2017-06-03T03:43:38.551Z,1012.45
2017-06-03T03:44:47.505Z,1012.48
2017-06-03T03:45:56.471Z,1012.52
2017-06-03T03:47:05.679Z,1012.52
2017-06-03T03:48:14.632Z,1012.54
2017-06-03T03:49:23.591Z,1012.56
2017-06-03T03:50:32.542Z,1012.58
2017-06-03T03:51:41.496Z,1012.58
2017-06-03T03:52:50.706Z,1012.6
2017-06-03T03:53:59.660Z,1012.61
2017-06-03T03:55:08.620Z,1012.64
2017-06-03T03:56:17.573Z,1012.65
2017-06-03T03:57:26.864Z,1012.62
2017-06-03T03:58:36.077Z,1012.65
2017-06-03T03:59:45.029Z,1012.66
2017-06-03T04:00:53.985Z,1012.67
2017-06-03T04:02:02.941Z,1012.66
2017-06-03T04:03:11.923Z,1012.62
2017-06-03T04:04:21.134Z,1012.62
2017-06-03T04:05:30.091Z,1012.67
2017-06-03T04:06:39.046Z,1012.68
2017-06-03T04:07:48.003Z,1012.66
2017-06-03T04:08:56.961Z,1012.66
2017-06-03T04:10:06.172Z,1012.69
2017-06-03T04:11:15.127Z,1012.63
2017-06-03T04:12:24.089Z,1012.64
2017-06-03T04:13:33.046Z,1012.64
2017-06-03T04:14:41.998Z,1012.63
2017-06-03T04:15:51.210Z,1012.61
2017-06-03T04:17:00.172Z,1012.59
2017-06-03T04:18:09.133Z,1012.58
2017-06-03T04:19:18.084Z,1012.56
2017-06-03T04:20:27.040Z,1012.58
2017-06-03T04:21:36.336Z,1012.57
2017-06-03T04:22:45.289Z,1012.56
2017-06-03T04:23:54.242Z,1012.59
2017-06-03T04:25:03.194Z,1012.58
2017-06-03T04:26:12.150Z,1012.54
2017-06-03T04:27:21.451Z,1012.55
2017-06-03T04:28:30.413Z,1012.52
2017-06-03T04:29:39.460Z,1012.52
2017-06-03T04:30:48.415Z,1012.5
2017-06-03T04:31:57.374Z,1012.5
2017-06-03T04:33:06.904Z,1012.51
2017-06-03T04:34:15.862Z,1012.54
2017-06-03T04:35:24.817Z,1012.52
2017-06-03T04:36:33.776Z,1012.49
2017-06-03T04:37:42.730Z,1012.49
2017-06-03T04:38:51.936Z,1012.42
2017-06-03T04:40:00.897Z,1012.48
2017-06-03T04:41:09.860Z,1012.47
2017-06-03T04:42:19.147Z,1012.48
2017-06-03T04:43:28.103Z,1012.45
2017-06-03T04:44:37.310Z,1012.43
2017-06-03T04:45:46.277Z,1012.47
2017-06-03T04:46:55.233Z,1012.42
2017-06-03T04:48:04.191Z,1012.45
2017-06-03T04:49:13.150Z,1012.44
2017-06-03T04:50:22.358Z,1012.43
2017-06-03T04:51:31.315Z,1012.42
2017-06-03T04:52:40.269Z,1012.44
2017-06-03T04:53:49.222Z,1012.4
2017-06-03T04:54:58.178Z,1012.44
2017-06-03T04:56:07.386Z,1012.42
2017-06-03T04:57:16.347Z,1012.45
2017-06-03T04:58:25.309Z,1012.4
2017-06-03T04:59:34.292Z,1012.39
2017-06-03T05:00:43.249Z,1012.4
2017-06-03T05:01:52.468Z,1012.35
2017-06-03T05:03:01.428Z,1012.33
2017-06-03T05:04:10.390Z,1012.33
2017-06-03T05:05:19.346Z,1012.31
2017-06-03T05:06:28.311Z,1012.3
2017-06-03T05:07:37.523Z,1012.25
2017-06-03T05:08:46.476Z,1012.23
2017-06-03T05:09:55.457Z,1012.23
2017-06-03T05:11:04.411Z,1012.22
2017-06-03T05:12:13.371Z,1012.19
2017-06-03T05:13:22.585Z,1012.14
2017-06-03T05:14:31.541Z,1012.14
2017-06-03T05:15:40.490Z,1012.11
2017-06-03T05:16:49.446Z,1012.11
2017-06-03T05:17:58.424Z,1012.07
2017-06-03T05:19:07.955Z,1012.1
2017-06-03T05:20:16.912Z,1012.14
2017-06-03T05:21:25.892Z,1012.12
2017-06-03T05:22:34.848Z,1012.12
2017-06-03T05:23:44.132Z,1012.08
2017-06-03T05:24:53.343Z,1012.04
2017-06-03T05:26:02.294Z,1012.07
2017-06-03T05:27:11.580Z,1012.07
2017-06-03T05:28:20.876Z,1012.06
2017-06-03T05:29:29.834Z,1012.08
2017-06-03T05:30:39.046Z,1012.03
2017-06-03T05:31:48.004Z,1012.07
2017-06-03T05:32:56.962Z,1012.04
2017-06-03T05:34:05.918Z,1012.09
2017-06-03T05:35:14.888Z,1012.13
2017-06-03T05:36:24.093Z,1012.13
2017-06-03T05:37:33.047Z,1012.11
2017-06-03T05:38:42.086Z,1012.08
2017-06-03T05:39:51.044Z,1012.06
2017-06-03T05:40:59.999Z,1012.1
2017-06-03T05:42:09.255Z,1012.05
2017-06-03T05:43:18.217Z,1012.07
2017-06-03T05:44:27.593Z,1012.06
2017-06-03T05:45:36.555Z,1012.03
2017-06-03T05:46:45.527Z,1012.07
2017-06-03T05:47:54.737Z,1012.01
2017-06-03T05:49:03.866Z,1012.03
2017-06-03T05:50:12.828Z,1012.02
2017-06-03T05:51:21.789Z,1012.01
2017-06-03T05:52:30.833Z,1011.99
2017-06-03T05:53:40.135Z,1012.03
2017-06-03T05:54:49.091Z,1012.02
2017-06-03T05:55:58.046Z,1012.01
2017-06-03T05:57:07.003Z,1012
2017-06-03T05:58:15.961Z,1012
2017-06-03T05:59:25.165Z,1012.01
2017-06-03T06:00:34.118Z,1011.99
2017-06-03T06:01:43.077Z,1011.97
2017-06-03T06:02:52.032Z,1011.96
2017-06-03T06:04:00.993Z,1012.03
2017-06-03T06:05:10.205Z,1012.01
2017-06-03T06:06:19.164Z,1012.06
2017-06-03T06:07:28.118Z,1012.03
2017-06-03T06:08:37.073Z,1012
2017-06-03T06:09:46.030Z,1011.98
2017-06-03T06:10:55.241Z,1012.03
2017-06-03T06:12:04.199Z,1012.03
2017-06-03T06:13:13.154Z,1012.02
2017-06-03T06:14:22.115Z,1012.09
2017-06-03T06:15:31.098Z,1012.12
2017-06-03T06:16:40.306Z,1012.07
2017-06-03T06:17:49.348Z,1012.08
2017-06-03T06:18:58.303Z,1012.05
2017-06-03T06:20:07.258Z,1012.1
2017-06-03T06:21:16.216Z,1012.07
2017-06-03T06:22:25.424Z,1012.01
2017-06-03T06:23:34.384Z,1011.98
2017-06-03T06:24:43.339Z,1012.02
2017-06-03T06:25:52.299Z,1011.99
2017-06-03T06:27:01.276Z,1011.92
2017-06-03T06:28:10.532Z,1011.89
2017-06-03T06:29:19.489Z,1011.9
2017-06-03T06:30:28.444Z,1011.88
2017-06-03T06:31:37.400Z,1011.85
2017-06-03T06:32:46.357Z,1011.84
2017-06-03T06:33:55.566Z,1011.86
2017-06-03T06:35:04.533Z,1011.84
2017-06-03T06:36:13.504Z,1011.86
2017-06-03T06:37:22.807Z,1011.88
2017-06-03T06:38:31.766Z,1011.83
2017-06-03T06:39:40.972Z,1011.88
2017-06-03T06:40:49.930Z,1011.88
2017-06-03T06:41:58.887Z,1011.82
2017-06-03T06:43:07.857Z,1011.84
2017-06-03T06:44:16.814Z,1011.83
2017-06-03T06:45:26.024Z,1011.9
2017-06-03T06:46:34.982Z,1011.9
2017-06-03T06:47:43.948Z,1011.89
2017-06-03T06:48:52.904Z,1011.91
2017-06-03T06:50:01.856Z,1011.94
2017-06-03T06:51:11.136Z,1011.93
2017-06-03T06:52:20.105Z,1011.95
2017-06-03T06:53:29.384Z,1011.9
2017-06-03T06:54:38.338Z,1011.85
2017-06-03T06:55:47.298Z,1011.87
2017-06-03T06:56:56.501Z,1011.83
2017-06-03T06:58:05.459Z,1011.84
2017-06-03T06:59:14.416Z,1011.85
2017-06-03T07:00:23.374Z,1011.84
2017-06-03T07:01:32.332Z,1011.83
2017-06-03T07:02:41.542Z,1011.81
2017-06-03T07:03:50.498Z,1011.82
2017-06-03T07:04:59.452Z,1011.84
2017-06-03T07:06:08.408Z,1011.81
2017-06-03T07:07:17.366Z,1011.82
2017-06-03T07:08:26.602Z,1011.84
2017-06-03T07:09:35.560Z,1011.86
2017-06-03T07:10:44.517Z,1011.84
2017-06-03T07:11:53.487Z,1011.75
2017-06-03T07:13:02.445Z,1011.75
2017-06-03T07:14:11.657Z,1011.77
2017-06-03T07:15:20.614Z,1011.76
2017-06-03T07:16:29.575Z,1011.8
2017-06-03T07:17:38.535Z,1011.73
2017-06-03T07:18:47.490Z,1011.72
2017-06-03T07:19:56.701Z,1011.75
2017-06-03T07:21:05.658Z,1011.75
2017-06-03T07:22:14.612Z,1011.68
2017-06-03T07:23:23.571Z,1011.7
2017-06-03T07:24:32.532Z,1011.65
2017-06-03T07:25:41.737Z,1011.68
2017-06-03T07:26:50.695Z,1011.72
2017-06-03T07:27:59.653Z,1011.68
2017-06-03T07:29:08.615Z,1011.71
2017-06-03T07:30:17.571Z,1011.68
2017-06-03T07:31:26.781Z,1011.68
2017-06-03T07:32:35.836Z,1011.74
2017-06-03T07:33:44.792Z,1011.73
2017-06-03T07:34:53.758Z,1011.7
2017-06-03T07:36:02.713Z,1011.75
2017-06-03T07:37:11.926Z,1011.76
2017-06-03T07:38:20.884Z,1011.76
2017-06-03T07:39:29.840Z,1011.8
2017-06-03T07:40:38.800Z,1011.85
2017-06-03T07:41:47.756Z,1011.85
2017-06-03T07:42:56.977Z,1011.83
2017-06-03T07:44:05.938Z,1011.82
2017-06-03T07:45:14.901Z,1011.87
2017-06-03T07:46:23.859Z,1011.88
2017-06-03T07:47:32.820Z,1011.87
2017-06-03T07:48:42.031Z,1011.85
2017-06-03T07:49:51.022Z,1011.87
2017-06-03T07:50:59.987Z,1011.81
2017-06-03T07:52:08.949Z,1011.77
2017-06-03T07:53:18.000Z,1011.83
2017-06-03T07:54:27.210Z,1011.77
2017-06-03T07:55:36.186Z,1011.74
2017-06-03T07:56:45.143Z,1011.73
2017-06-03T07:57:54.099Z,1011.69
2017-06-03T07:59:03.065Z,1011.7
2017-06-03T08:00:12.328Z,1011.68
2017-06-03T08:01:21.289Z,1011.7
2017-06-03T08:02:30.578Z,1011.69
2017-06-03T08:03:39.537Z,1011.72
2017-06-03T08:04:48.496Z,1011.64
2017-06-03T08:05:57.758Z,1011.65
2017-06-03T08:07:06.722Z,1011.66
2017-06-03T08:08:15.687Z,1011.68
2017-06-03T08:09:25.395Z,1011.68
2017-06-03T08:10:34.360Z,1011.7
2017-06-03T08:11:43.578Z,1011.7
2017-06-03T08:12:52.539Z,1011.73
2017-06-03T08:14:01.500Z,1011.65
2017-06-03T08:15:10.456Z,1011.67
2017-06-03T08:16:19.508Z,1011.66
2017-06-03T08:17:28.719Z,1011.61
2017-06-03T08:18:37.677Z,1011.61
2017-06-03T08:19:46.636Z,1011.62
2017-06-03T08:20:55.600Z,1011.68
2017-06-03T08:22:04.559Z,1011.61
2017-06-03T08:23:13.821Z,1011.55
2017-06-03T08:24:22.870Z,1011.62
2017-06-03T08:25:31.828Z,1011.64
2017-06-03T08:26:40.791Z,1011.68
2017-06-03T08:27:49.748Z,1011.64
2017-06-03T08:28:58.959Z,1011.59
2017-06-03T08:30:07.926Z,1011.61
2017-06-03T08:31:16.887Z,1011.59
2017-06-03T08:32:25.848Z,1011.58
2017-06-03T08:33:34.813Z,1011.58
2017-06-03T08:34:44.026Z,1011.55
2017-06-03T08:35:52.985Z,1011.56
2017-06-03T08:37:01.953Z,1011.48
2017-06-03T08:38:10.910Z,1011.44
2017-06-03T08:39:19.870Z,1011.48
2017-06-03T08:40:29.081Z,1011.46
2017-06-03T08:41:38.036Z,1011.46
2017-06-03T08:42:46.994Z,1011.37
2017-06-03T08:43:55.960Z,1011.44
2017-06-03T08:45:04.918Z,1011.36
2017-06-03T08:46:14.129Z,1011.33
2017-06-03T08:47:23.094Z,1011.38
2017-06-03T08:48:32.051Z,1011.35
2017-06-03T08:49:41.012Z,1011.35
2017-06-03T08:50:49.974Z,1011.3
2017-06-03T08:51:59.235Z,1011.3
2017-06-03T08:53:08.226Z,1011.31
2017-06-03T08:54:17.279Z,1011.32
2017-06-03T08:55:26.238Z,1011.31
2017-06-03T08:56:35.197Z,1011.29
2017-06-03T08:57:44.407Z,1011.32
2017-06-03T08:58:53.367Z,1011.25
2017-06-03T09:00:02.326Z,1011.27
2017-06-03T09:01:11.298Z,1011.29
2017-06-03T09:02:20.258Z,1011.25
2017-06-03T09:03:29.518Z,1011.24
2017-06-03T09:04:38.479Z,1011.28
2017-06-03T09:05:47.439Z,1011.28
2017-06-03T09:06:56.403Z,1011.17
2017-06-03T09:08:05.370Z,1011.19
2017-06-03T09:09:14.577Z,1011.23
2017-06-03T09:10:23.535Z,1011.22
2017-06-03T09:11:32.677Z,1011.16
2017-06-03T09:12:41.632Z,1011.12
2017-06-03T09:13:50.593Z,1011.17
2017-06-03T09:14:59.803Z,1011.09
2017-06-03T09:16:08.764Z,1011.1
2017-06-03T09:17:17.726Z,1011.15
2017-06-03T09:18:26.697Z,1011.11
2017-06-03T09:19:35.656Z,1011.15
2017-06-03T09:20:45.193Z,1011.11
2017-06-03T09:21:54.245Z,1011.08
2017-06-03T09:23:03.205Z,1011.07
2017-06-03T09:24:12.165Z,1011.09
2017-06-03T09:25:21.129Z,1011.04
2017-06-03T09:26:30.343Z,1011.06
2017-06-03T09:27:39.301Z,1011.08
2017-06-03T09:28:48.261Z,1010.99
2017-06-03T09:29:57.222Z,1011.05
2017-06-03T09:31:06.181Z,1011.06
2017-06-03T09:32:15.392Z,1011.08
2017-06-03T09:33:24.354Z,1011.11
2017-06-03T09:34:33.316Z,1011.01
2017-06-03T09:35:42.281Z,1011.03
2017-06-03T09:36:51.248Z,1011.06
2017-06-03T09:38:00.459Z,1011
2017-06-03T09:39:09.429Z,1011.03
2017-06-03T09:40:18.387Z,1011.01
2017-06-03T09:41:27.345Z,1011.06
2017-06-03T09:42:36.304Z,1011.03
2017-06-03T09:43:45.513Z,1011.03
2017-06-03T09:44:54.477Z,1011.05
2017-06-03T09:46:03.441Z,1011.02
2017-06-03T09:47:12.414Z,1011
2017-06-03T09:48:21.375Z,1011.08
2017-06-03T09:49:30.587Z,1011.08
2017-06-03T09:50:39.636Z,1011.03
2017-06-03T09:51:48.599Z,1011.07
2017-06-03T09:52:57.563Z,1011.03
2017-06-03T09:54:06.529Z,1011.1
2017-06-03T09:55:15.741Z,1011.07
2017-06-03T09:56:25.049Z,1011.11
2017-06-03T09:57:34.005Z,1011.1
2017-06-03T09:58:42.968Z,1011.17
2017-06-03T09:59:51.928Z,1011.12
2017-06-03T10:01:01.142Z,1011.12
2017-06-03T10:02:10.424Z,1011.11
2017-06-03T10:03:19.384Z,1011.09
2017-06-03T10:04:28.359Z,1011.16
2017-06-03T10:05:37.326Z,1011.14
2017-06-03T10:06:46.537Z,1011.16
2017-06-03T10:07:55.502Z,1011.21
2017-06-03T10:09:04.470Z,1011.21
2017-06-03T10:10:13.431Z,1011.22
2017-06-03T10:11:22.391Z,1011.26
2017-06-03T10:12:31.606Z,1011.25
2017-06-03T10:13:40.564Z,1011.26
2017-06-03T10:14:49.527Z,1011.24
2017-06-03T10:15:58.487Z,1011.27
2017-06-03T10:17:07.446Z,1011.3
2017-06-03T10:18:16.654Z,1011.27
2017-06-03T10:19:25.624Z,1011.24
2017-06-03T10:20:34.589Z,1011.25
2017-06-03T10:21:43.556Z,1011.24
2017-06-03T10:22:52.520Z,1011.24
2017-06-03T10:24:01.735Z,1011.26
2017-06-03T10:25:10.874Z,1011.24
2017-06-03T10:26:19.838Z,1011.23
2017-06-03T10:27:28.800Z,1011.21
2017-06-03T10:28:37.755Z,1011.19
2017-06-03T10:29:46.974Z,1011.21
2017-06-03T10:30:55.934Z,1011.16
2017-06-03T10:32:04.899Z,1011.2
2017-06-03T10:33:13.864Z,1011.19
2017-06-03T10:34:22.824Z,1011.15
2017-06-03T10:35:32.038Z,1011.15
2017-06-03T10:36:41.002Z,1011.12
2017-06-03T10:37:49.962Z,1011.15
2017-06-03T10:38:59.014Z,1011.12
2017-06-03T10:40:07.986Z,1011.14
2017-06-03T10:41:17.199Z,1011.12
2017-06-03T10:42:26.168Z,1011.13
2017-06-03T10:43:35.220Z,1011.14
2017-06-03T10:44:44.187Z,1011.1
2017-06-03T10:45:53.147Z,1011.13
2017-06-03T10:47:02.360Z,1011.1
2017-06-03T10:48:11.346Z,1011.13
2017-06-03T10:49:20.649Z,1011.1
2017-06-03T10:50:29.607Z,1011.07
2017-06-03T10:51:38.567Z,1011.1
2017-06-03T10:52:47.831Z,1011.03
2017-06-03T10:53:56.793Z,1011.07
2017-06-03T10:55:05.757Z,1011.03
2017-06-03T10:56:14.721Z,1011.05
2017-06-03T10:57:23.683Z,1011.06
2017-06-03T10:58:32.903Z,1011.04
2017-06-03T10:59:41.867Z,1011.02
2017-06-03T11:00:50.828Z,1011.02
2017-06-03T11:01:59.790Z,1010.96
2017-06-03T11:03:08.752Z,1010.93
2017-06-03T11:04:17.959Z,1010.94
2017-06-03T11:05:26.926Z,1010.91
2017-06-03T11:06:35.887Z,1010.91
2017-06-03T11:07:44.851Z,1010.91
2017-06-03T11:08:53.814Z,1010.9
2017-06-03T11:10:03.027Z,1010.87
2017-06-03T11:11:11.995Z,1010.85
2017-06-03T11:12:20.958Z,1010.87
2017-06-03T11:13:29.924Z,1010.84
2017-06-03T11:14:38.888Z,1010.8
2017-06-03T11:15:48.096Z,1010.85
2017-06-03T11:16:57.151Z,1010.8
2017-06-03T11:18:06.111Z,1010.85
2017-06-03T11:19:15.072Z,1010.84
2017-06-03T11:20:24.033Z,1010.82
2017-06-03T11:21:33.380Z,1010.85
2017-06-03T11:22:42.368Z,1010.85
2017-06-03T11:23:51.329Z,1010.85
2017-06-03T11:25:00.298Z,1010.85
2017-06-03T11:26:09.254Z,1010.91
2017-06-03T11:27:18.460Z,1010.86
2017-06-03T11:28:27.419Z,1010.85
2017-06-03T11:29:36.378Z,1010.81
2017-06-03T11:30:45.339Z,1010.82
2017-06-03T11:31:54.385Z,1010.8
2017-06-03T11:33:03.602Z,1010.78
2017-06-03T11:34:12.555Z,1010.76
2017-06-03T11:35:21.509Z,1010.73
2017-06-03T11:36:30.470Z,1010.71
2017-06-03T11:37:39.432Z,1010.66
2017-06-03T11:38:48.652Z,1010.65
2017-06-03T11:39:57.610Z,1010.64
2017-06-03T11:41:06.570Z,1010.68
2017-06-03T11:42:15.528Z,1010.68
2017-06-03T11:43:24.489Z,1010.68
2017-06-03T11:44:33.692Z,1010.66
2017-06-03T11:45:42.653Z,1010.66
2017-06-03T11:46:51.614Z,1010.67
2017-06-03T11:48:00.573Z,1010.67
2017-06-03T11:49:09.536Z,1010.69
2017-06-03T11:50:19.294Z,1010.7
2017-06-03T11:51:28.258Z,1010.64
2017-06-03T11:52:37.390Z,1010.64
2017-06-03T11:53:46.360Z,1010.63
2017-06-03T11:54:55.319Z,1010.62
2017-06-03T11:56:04.616Z,1010.61
2017-06-03T11:57:13.582Z,1010.6
2017-06-03T11:58:22.884Z,1010.6
2017-06-03T11:59:31.840Z,1010.57
2017-06-03T12:00:40.798Z,1010.54
2017-06-03T12:01:50.010Z,1010.55
2017-06-03T12:02:58.973Z,1010.55
2017-06-03T12:04:07.935Z,1010.51
2017-06-03T12:05:16.894Z,1010.47
2017-06-03T12:06:25.945Z,1010.46
2017-06-03T12:07:35.204Z,1010.43
2017-06-03T12:08:44.165Z,1010.44
2017-06-03T12:09:53.121Z,1010.43
2017-06-03T12:11:02.078Z,1010.47
2017-06-03T12:12:11.035Z,1010.46
2017-06-03T12:13:20.242Z,1010.47
2017-06-03T12:14:29.200Z,1010.48
2017-06-03T12:15:38.161Z,1010.46
2017-06-03T12:16:47.117Z,1010.47
2017-06-03T12:17:56.075Z,1010.44
2017-06-03T12:19:05.289Z,1010.44
2017-06-03T12:20:14.245Z,1010.39
2017-06-03T12:21:23.295Z,1010.35
2017-06-03T12:22:32.250Z,1010.36
2017-06-03T12:23:41.213Z,1010.35
2017-06-03T12:24:50.418Z,1010.36
2017-06-03T12:25:59.383Z,1010.39
2017-06-03T12:27:08.343Z,1010.37
2017-06-03T12:28:17.307Z,1010.37
2017-06-03T12:29:26.263Z,1010.35
2017-06-03T12:30:35.530Z,1010.36
2017-06-03T12:31:44.487Z,1010.35
2017-06-03T12:32:53.444Z,1010.28
2017-06-03T12:34:02.415Z,1010.27
2017-06-03T12:35:11.373Z,1010.23
2017-06-03T12:36:20.580Z,1010.21
2017-06-03T12:37:29.534Z,1010.12
2017-06-03T12:38:38.488Z,1010.1
2017-06-03T12:39:47.535Z,1010.08
2017-06-03T12:40:56.668Z,1010.03
2017-06-03T12:42:06.054Z,1010.04
2017-06-03T12:43:15.021Z,1010.06
2017-06-03T12:44:23.980Z,1010.07
2017-06-03T12:45:32.966Z,1010.06
2017-06-03T12:46:41.935Z,1010.07
2017-06-03T12:47:51.140Z,1010.08
2017-06-03T12:49:00.192Z,1010.05
2017-06-03T12:50:09.154Z,1009.98
2017-06-03T12:51:18.113Z,1009.96
2017-06-03T12:52:27.400Z,1009.9
2017-06-03T12:53:36.608Z,1009.83
2017-06-03T12:54:45.595Z,1009.76
2017-06-03T12:55:54.561Z,1009.77
2017-06-03T12:57:03.521Z,1009.77
2017-06-03T12:58:12.565Z,1009.77
2017-06-03T12:59:21.776Z,1009.79
2017-06-03T13:00:30.734Z,1009.76
2017-06-03T13:01:39.694Z,1009.75
2017-06-03T13:02:48.655Z,1009.77
2017-06-03T13:03:57.611Z,1009.7
2017-06-03T13:05:06.998Z,1009.72
2017-06-03T13:06:16.284Z,1009.66
2017-06-03T13:07:25.242Z,1009.66
2017-06-03T13:08:34.203Z,1009.6
2017-06-03T13:09:43.174Z,1009.58
2017-06-03T13:10:52.429Z,1009.57
2017-06-03T13:12:01.389Z,1009.61
2017-06-03T13:13:10.352Z,1009.66
2017-06-03T13:14:19.312Z,1009.61
2017-06-03T13:15:28.273Z,1009.56
2017-06-03T13:16:37.503Z,1009.54
2017-06-03T13:17:46.462Z,1009.59
2017-06-03T13:18:55.421Z,1009.57
2017-06-03T13:20:04.378Z,1009.56
2017-06-03T13:21:13.336Z,1009.57
2017-06-03T13:22:22.546Z,1009.57
2017-06-03T13:23:31.504Z,1009.52
2017-06-03T13:24:40.465Z,1009.51
2017-06-03T13:25:49.417Z,1009.46
2017-06-03T13:26:58.380Z,1009.45
2017-06-03T13:28:07.726Z,1009.39
2017-06-03T13:29:16.695Z,1009.36
2017-06-03T13:30:25.652Z,1009.32
2017-06-03T13:31:34.611Z,1009.38
2017-06-03T13:32:43.565Z,1009.37
2017-06-03T13:33:52.769Z,1009.37
2017-06-03T13:35:01.731Z,1009.33
2017-06-03T13:36:10.783Z,1009.29
2017-06-03T13:37:19.747Z,1009.23
2017-06-03T13:38:28.706Z,1009.19
2017-06-03T13:39:37.913Z,1009.15
2017-06-03T13:40:46.870Z,1009.18
2017-06-03T13:41:55.828Z,1009.15
2017-06-03T13:43:05.110Z,1009.13
2017-06-03T13:44:14.071Z,1009.09
2017-06-03T13:45:23.279Z,1009.1
2017-06-03T13:46:32.261Z,1009.06
2017-06-03T13:47:41.216Z,1009.05
2017-06-03T13:48:50.175Z,1009.03
2017-06-03T13:49:59.159Z,1008.96
2017-06-03T13:51:08.369Z,1008.89
2017-06-03T13:52:17.335Z,1008.91
2017-06-03T13:53:26.297Z,1008.89
2017-06-03T13:54:35.584Z,1008.85
2017-06-03T13:55:44.549Z,1008.84
2017-06-03T13:56:53.761Z,1008.8
2017-06-03T13:58:02.718Z,1008.82