createdAt,value
2018-06-29T00:01:02.779Z,4.83
2018-06-29T00:03:07.196Z,5.20
2018-06-29T00:05:11.596Z,5.27
2018-06-29T00:07:16.019Z,5.07
2018-06-29T00:09:20.384Z,5.57
2018-06-29T00:11:24.704Z,5.50
2018-06-29T00:13:29.072Z,5.03
2018-06-29T00:15:33.391Z,5.60
2018-06-29T00:17:37.701Z,5.70
2018-06-29T00:19:42.376Z,5.63
2018-06-29T00:21:46.709Z,4.70
2018-06-29T00:23:51.028Z,5.40
2018-06-29T00:25:55.448Z,5.33
2018-06-29T00:27:59.738Z,5.80
2018-06-29T00:30:05.451Z,4.87
2018-06-29T00:32:09.824Z,5.03
2018-06-29T00:34:14.192Z,4.60
2018-06-29T00:36:18.483Z,5.33
2018-06-29T00:38:23.552Z,4.43
2018-06-29T00:40:27.905Z,4.80
2018-06-29T00:42:32.260Z,5.00
2018-06-29T00:44:36.870Z,4.50
2018-06-29T00:46:41.240Z,5.40
2018-06-29T00:48:45.548Z,4.93
2018-06-29T00:50:49.881Z,5.00
2018-06-29T00:52:54.196Z,5.27
2018-06-29T00:54:58.555Z,4.20
2018-06-29T00:57:02.875Z,4.17
2018-06-29T00:59:06.876Z,4.43
2018-06-29T01:01:11.141Z,4.90
2018-06-29T01:03:15.541Z,4.73
2018-06-29T01:05:19.952Z,4.90
2018-06-29T01:07:24.421Z,4.93
2018-06-29T01:09:28.830Z,5.27
2018-06-29T01:11:35.489Z,5.00
2018-06-29T01:13:40.013Z,5.23
2018-06-29T01:15:44.748Z,4.93
2018-06-29T01:17:49.329Z,5.53
2018-06-29T01:19:53.596Z,4.70
2018-06-29T01:21:58.014Z,5.27
2018-06-29T01:24:03.963Z,5.00
2018-06-29T01:26:08.334Z,6.07
2018-06-29T01:28:12.735Z,5.20
2018-06-29T01:30:17.061Z,5.50
2018-06-29T01:32:21.599Z,5.23
2018-06-29T01:34:26.029Z,5.03
2018-06-29T01:36:30.368Z,5.20
2018-06-29T01:38:34.906Z,5.47
2018-06-29T01:40:39.213Z,5.77
2018-06-29T01:42:43.496Z,4.87
2018-06-29T01:44:48.485Z,5.77
2018-06-29T01:46:52.825Z,5.13
2018-06-29T01:48:57.162Z,5.23
2018-06-29T01:51:01.515Z,5.07
2018-06-29T01:53:06.031Z,5.30
2018-06-29T01:55:10.659Z,5.40
2018-06-29T01:57:14.930Z,5.20
2018-06-29T01:59:19.388Z,5.00
2018-06-29T02:01:23.757Z,4.83
2018-06-29T02:03:28.100Z,4.80
2018-06-29T02:05:33.524Z,4.60
2018-06-29T02:07:38.390Z,5.40
2018-06-29T02:09:42.738Z,5.00
2018-06-29T02:11:48.184Z,4.90
2018-06-29T02:13:52.564Z,5.17
2018-06-29T02:15:58.817Z,4.97
2018-06-29T02:18:03.143Z,5.40
2018-06-29T02:20:08.720Z,5.40
2018-06-29T02:22:13.051Z,5.60
2018-06-29T02:24:16.987Z,4.93
2018-06-29T02:26:21.168Z,4.90
2018-06-29T02:28:25.467Z,4.80
2018-06-29T02:30:29.963Z,5.87
2018-06-29T02:32:34.388Z,6.73
2018-06-29T02:34:38.682Z,6.53
2018-06-29T02:36:45.164Z,5.93
2018-06-29T02:38:49.464Z,5.77
2018-06-29T02:40:53.764Z,5.60
2018-06-29T02:42:58.214Z,5.30
2018-06-29T02:45:02.604Z,5.53
2018-06-29T02:47:07.210Z,5.83
2018-06-29T02:49:11.579Z,5.40
2018-06-29T02:51:16.259Z,4.80
2018-06-29T02:53:20.583Z,5.50
2018-06-29T02:55:24.871Z,4.73
2018-06-29T02:57:29.262Z,5.60
2018-06-29T02:59:33.594Z,5.00
2018-06-29T03:01:38.013Z,4.73
2018-06-29T03:03:42.563Z,4.80
2018-06-29T03:05:46.962Z,5.17
2018-06-29T03:07:51.292Z,5.60
2018-06-29T03:09:55.693Z,4.93
2018-06-29T03:12:00.070Z,5.13
2018-06-29T03:14:04.528Z,4.60
2018-06-29T03:16:09.027Z,5.37
2018-06-29T03:18:13.425Z,4.83
2018-06-29T03:20:17.765Z,5.53
2018-06-29T03:22:22.186Z,5.40
2018-06-29T03:24:26.623Z,5.03
2018-06-29T03:26:30.994Z,5.00
2018-06-29T03:28:35.416Z,4.40
2018-06-29T03:30:39.812Z,5.10
2018-06-29T03:32:44.181Z,4.80
2018-06-29T03:34:48.512Z,5.07
2018-06-29T03:36:52.908Z,5.13
2018-06-29T03:38:57.330Z,4.87
2018-06-29T03:41:01.834Z,5.43
2018-06-29T03:43:06.227Z,5.07
2018-06-29T03:45:10.526Z,4.90
2018-06-29T03:47:14.884Z,4.70
2018-06-29T03:49:19.203Z,4.53
2018-06-29T03:51:23.663Z,5.30
2018-06-29T03:53:28.033Z,5.57
2018-06-29T03:55:32.424Z,4.70
2018-06-29T03:57:36.886Z,4.73
2018-06-29T03:59:41.219Z,5.37
2018-06-29T04:01:45.601Z,5.60
2018-06-29T04:03:50.004Z,4.43
2018-06-29T04:05:54.327Z,5.50
2018-06-29T04:07:58.735Z,4.97
2018-06-29T04:10:03.066Z,4.67
2018-06-29T04:12:07.537Z,5.10
2018-06-29T04:14:11.530Z,5.47
2018-06-29T04:16:15.817Z,4.60
2018-06-29T04:18:20.230Z,4.40
2018-06-29T04:20:24.893Z,4.73
2018-06-29T04:22:29.258Z,4.70
2018-06-29T04:24:33.659Z,5.10
2018-06-29T04:26:37.977Z,5.50
2018-06-29T04:28:42.409Z,5.13
2018-06-29T04:30:46.786Z,4.93
2018-06-29T04:32:51.183Z,6.07
2018-06-29T04:34:55.684Z,5.30
2018-06-29T04:37:00.116Z,5.30
2018-06-29T04:39:06.615Z,5.20
2018-06-29T04:41:10.931Z,4.73
2018-06-29T04:43:15.341Z,4.30
2018-06-29T04:45:19.713Z,4.77
2018-06-29T04:47:24.122Z,5.50
2018-06-29T04:49:28.534Z,4.57
2018-06-29T04:51:32.867Z,4.70
2018-06-29T04:53:37.256Z,5.00
2018-06-29T04:55:41.615Z,4.80
2018-06-29T04:57:45.992Z,4.70
2018-06-29T04:59:50.376Z,4.60
2018-06-29T05:01:54.732Z,5.40
2018-06-29T05:03:59.119Z,4.33
2018-06-29T05:06:03.584Z,4.50
2018-06-29T05:08:07.910Z,4.77
2018-06-29T05:10:12.302Z,5.00
2018-06-29T05:12:16.688Z,4.53
2018-06-29T05:14:21.077Z,5.17
2018-06-29T05:16:25.599Z,5.27
2018-06-29T05:18:29.950Z,4.10
2018-06-29T05:20:34.297Z,4.70
2018-06-29T05:22:38.678Z,4.93
2018-06-29T05:24:43.143Z,4.40
2018-06-29T05:26:47.498Z,4.50
2018-06-29T05:28:51.862Z,5.30
2018-06-29T05:30:56.223Z,4.97
2018-06-29T05:33:00.617Z,5.13
2018-06-29T05:35:05.000Z,5.77
2018-06-29T05:37:09.519Z,5.67
2018-06-29T05:39:13.890Z,5.50
2018-06-29T05:41:18.312Z,5.00
2018-06-29T05:43:22.654Z,5.00
2018-06-29T05:45:27.044Z,4.87
2018-06-29T05:47:31.538Z,5.67
2018-06-29T05:49:35.956Z,5.60
2018-06-29T05:51:40.355Z,4.87
2018-06-29T05:53:45.105Z,6.37
2018-06-29T05:55:49.423Z,5.40
2018-06-29T05:57:53.752Z,4.80
2018-06-29T05:59:58.120Z,4.30
2018-06-29T06:02:02.238Z,4.90
2018-06-29T06:04:06.520Z,4.40
2018-06-29T06:06:10.937Z,4.43
2018-06-29T06:08:15.610Z,4.73
2018-06-29T06:10:20.419Z,3.90
2018-06-29T06:12:24.785Z,3.90
2018-06-29T06:14:29.124Z,4.33
2018-06-29T06:16:33.488Z,4.20
2018-06-29T06:18:37.860Z,4.13
2018-06-29T06:20:42.250Z,4.10
2018-06-29T06:22:46.614Z,3.50
2018-06-29T06:24:51.048Z,4.00
2018-06-29T06:26:55.638Z,4.30
2018-06-29T06:29:00.060Z,4.10
2018-06-29T06:31:04.557Z,4.20
2018-06-29T06:33:09.045Z,4.33
2018-06-29T06:35:13.409Z,3.90
2018-06-29T06:37:18.116Z,3.67
2018-06-29T06:39:22.201Z,4.17
2018-06-29T06:41:26.507Z,4.40
2018-06-29T06:43:30.966Z,3.80
2018-06-29T06:45:35.414Z,3.83
2018-06-29T06:47:39.848Z,4.03
2018-06-29T06:49:44.411Z,3.70
2018-06-29T06:51:48.849Z,4.07
2018-06-29T06:53:52.990Z,3.90
2018-06-29T06:55:57.269Z,3.10
2018-06-29T06:58:01.717Z,3.70
2018-06-29T07:00:06.795Z,4.13
2018-06-29T07:02:28.622Z,3.63
2018-06-29T07:04:33.019Z,4.73
2018-06-29T07:06:37.335Z,4.20
2018-06-29T07:08:41.747Z,4.17
2018-06-29T07:10:46.118Z,3.63
2018-06-29T07:12:50.466Z,3.70
2018-06-29T07:14:54.762Z,3.10
2018-06-29T07:16:59.184Z,3.40
2018-06-29T07:19:03.551Z,3.60
2018-06-29T07:21:08.098Z,3.70
2018-06-29T07:23:12.650Z,4.23
2018-06-29T07:25:17.041Z,5.20
2018-06-29T07:27:21.487Z,4.53
2018-06-29T07:29:25.879Z,4.10
2018-06-29T07:31:30.243Z,4.07
2018-06-29T07:33:34.697Z,3.80
2018-06-29T07:35:39.183Z,3.10
2018-06-29T07:37:43.531Z,3.53
2018-06-29T07:39:48.003Z,4.00
2018-06-29T07:41:52.514Z,4.07
2018-06-29T07:43:58.754Z,3.50
2018-06-29T07:46:03.403Z,3.77
2018-06-29T07:48:07.757Z,3.53
2018-06-29T07:50:12.521Z,3.80
2018-06-29T07:52:17.016Z,3.57
2018-06-29T07:54:22.480Z,4.10
2018-06-29T07:56:27.188Z,3.93
2018-06-29T07:58:32.025Z,3.67
2018-06-29T08:00:36.384Z,4.20
2018-06-29T08:02:41.043Z,4.00
2018-06-29T08:04:45.714Z,4.33
2018-06-29T08:06:51.525Z,4.03
2018-06-29T08:08:55.894Z,3.50
2018-06-29T08:11:00.738Z,4.37
2018-06-29T08:13:05.591Z,4.20
2018-06-29T08:15:10.328Z,4.00
2018-06-29T08:17:14.779Z,3.40
2018-06-29T08:19:19.524Z,3.93
2018-06-29T08:21:23.895Z,3.77
2018-06-29T08:23:36.706Z,4.80
2018-06-29T08:25:41.368Z,4.00
2018-06-29T08:27:45.717Z,4.47
2018-06-29T08:29:50.217Z,3.97
2018-06-29T08:31:54.619Z,3.63
2018-06-29T08:33:59.617Z,4.33
2018-06-29T08:36:04.582Z,3.97
2018-06-29T08:38:10.088Z,4.53
2018-06-29T08:40:14.933Z,3.93
2018-06-29T08:42:26.075Z,3.90
2018-06-29T08:44:30.622Z,3.63
2018-06-29T08:46:35.065Z,3.77
2018-06-29T08:48:39.451Z,3.70
2018-06-29T08:50:43.790Z,3.53
2018-06-29T08:52:48.167Z,4.50
2018-06-29T08:54:52.496Z,3.90
2018-06-29T08:56:56.847Z,4.00
2018-06-29T08:59:01.216Z,4.00
2018-06-29T09:01:05.928Z,3.70
2018-06-29T09:03:10.675Z,4.03
2018-06-29T09:05:15.544Z,3.73
2018-06-29T09:07:19.877Z,4.33
2018-06-29T09:09:24.169Z,4.30
2018-06-29T09:11:28.629Z,3.63
2018-06-29T09:13:32.971Z,3.80
2018-06-29T09:15:37.578Z,3.90
2018-06-29T09:17:42.256Z,3.90
2018-06-29T09:19:46.658Z,3.50
2018-06-29T09:21:51.098Z,4.20
2018-06-29T09:23:55.516Z,3.47
2018-06-29T09:26:00.053Z,3.93
2018-06-29T09:28:04.847Z,3.90
2018-06-29T09:30:09.944Z,3.83
2018-06-29T09:32:14.463Z,4.00
2018-06-29T09:34:18.950Z,3.20
2018-06-29T09:36:23.303Z,3.70
2018-06-29T09:38:27.658Z,4.00
2018-06-29T09:40:33.070Z,3.80
2018-06-29T09:42:37.725Z,4.30
2018-06-29T09:44:42.054Z,3.70
2018-06-29T09:46:46.347Z,3.60
2018-06-29T09:48:50.786Z,3.93
2018-06-29T09:50:55.105Z,3.80
2018-06-29T09:52:59.664Z,3.73
2018-06-29T09:55:04.167Z,3.60
2018-06-29T09:57:08.601Z,3.80
2018-06-29T09:59:12.969Z,3.73
2018-06-29T10:01:17.415Z,3.30
2018-06-29T10:03:21.697Z,3.27
2018-06-29T10:05:26.527Z,3.30
2018-06-29T10:07:30.884Z,3.80
2018-06-29T10:09:35.265Z,3.70
2018-06-29T10:11:40.795Z,3.70
2018-06-29T10:13:45.207Z,4.53
2018-06-29T10:15:49.503Z,3.63
2018-06-29T10:17:53.898Z,3.60
2018-06-29T10:19:58.405Z,3.30
2018-06-29T10:22:02.900Z,3.80
2018-06-29T10:24:07.436Z,3.33
2018-06-29T10:26:11.893Z,4.10
2018-06-29T10:28:16.372Z,4.13
2018-06-29T10:30:20.759Z,3.63
2018-06-29T10:32:25.169Z,3.27
2018-06-29T10:34:30.139Z,3.83
2018-06-29T10:36:34.794Z,4.13
2018-06-29T10:38:39.236Z,4.00
2018-06-29T10:40:43.653Z,3.80
2018-06-29T10:42:48.095Z,4.00
2018-06-29T10:44:52.560Z,3.53
2018-06-29T10:46:57.000Z,3.90
2018-06-29T10:49:01.443Z,3.57
2018-06-29T10:51:05.973Z,3.87
2018-06-29T10:53:10.475Z,3.70
2018-06-29T10:55:15.987Z,3.60
2018-06-29T10:57:20.360Z,3.90
2018-06-29T10:59:24.809Z,4.10
2018-06-29T11:01:29.395Z,4.23
2018-06-29T11:03:35.027Z,3.83
2018-06-29T11:05:39.457Z,4.23
2018-06-29T11:07:43.934Z,3.97
2018-06-29T11:09:48.311Z,3.50
2018-06-29T11:11:52.764Z,3.93
2018-06-29T11:13:57.094Z,3.67
2018-06-29T11:16:01.542Z,4.57
2018-06-29T11:18:06.009Z,3.10
2018-06-29T11:20:10.437Z,3.83
2018-06-29T11:22:14.772Z,3.80
2018-06-29T11:24:19.157Z,4.37
2018-06-29T11:26:23.595Z,3.60
2018-06-29T11:28:27.999Z,4.03
2018-06-29T11:30:32.465Z,3.47
2018-06-29T11:32:36.974Z,3.80
2018-06-29T11:34:41.685Z,3.90
2018-06-29T11:36:46.120Z,4.27
2018-06-29T11:38:50.450Z,4.17
2018-06-29T11:40:54.829Z,3.70
2018-06-29T11:42:59.302Z,3.60
2018-06-29T11:45:03.820Z,3.60
2018-06-29T11:47:08.200Z,3.77
2018-06-29T11:49:12.613Z,3.70
2018-06-29T11:51:17.072Z,3.70
2018-06-29T11:53:21.556Z,4.20
2018-06-29T11:55:25.933Z,3.93
2018-06-29T11:57:30.341Z,3.83
2018-06-29T11:59:34.755Z,4.20
2018-06-29T12:01:39.152Z,3.63
2018-06-29T12:03:43.600Z,4.00
2018-06-29T12:05:48.019Z,3.90
2018-06-29T12:07:53.404Z,4.03
2018-06-29T12:09:58.103Z,3.90
2018-06-29T12:12:02.440Z,3.67
2018-06-29T12:14:06.814Z,4.27
2018-06-29T12:16:11.116Z,3.90
2018-06-29T12:18:15.482Z,3.80
2018-06-29T12:20:19.924Z,3.80
2018-06-29T12:22:24.316Z,4.17
2018-06-29T12:24:28.724Z,3.80
2018-06-29T12:26:33.096Z,4.30
2018-06-29T12:28:37.471Z,3.90
2018-06-29T12:30:41.880Z,4.07
2018-06-29T12:32:46.243Z,4.10
2018-06-29T12:34:50.598Z,4.10
2018-06-29T12:36:55.100Z,4.20
2018-06-29T12:38:59.406Z,3.63
2018-06-29T12:41:08.688Z,5.00
2018-06-29T12:43:13.284Z,3.83
2018-06-29T12:45:17.662Z,3.40
2018-06-29T12:47:22.014Z,4.43
2018-06-29T12:49:26.473Z,4.20
2018-06-29T12:51:30.940Z,3.93
2018-06-29T12:53:35.336Z,4.10
2018-06-29T12:55:39.943Z,4.03
2018-06-29T12:57:44.400Z,3.40
2018-06-29T12:59:48.713Z,4.40
2018-06-29T13:01:53.079Z,3.97
2018-06-29T13:03:57.462Z,3.97
2018-06-29T13:06:01.892Z,3.53
2018-06-29T13:08:06.315Z,3.40
2018-06-29T13:10:10.739Z,4.03
2018-06-29T13:12:15.104Z,3.80
2018-06-29T13:14:19.581Z,4.03
2018-06-29T13:16:23.996Z,3.97
2018-06-29T13:18:28.339Z,4.03
2018-06-29T13:20:37.732Z,3.90
2018-06-29T13:22:42.239Z,3.97
2018-06-29T13:24:46.666Z,4.10
2018-06-29T13:26:51.074Z,4.20
2018-06-29T13:28:55.629Z,4.50
2018-06-29T13:31:00.037Z,4.33
2018-06-29T13:33:04.408Z,4.23
2018-06-29T13:35:08.796Z,4.70
2018-06-29T13:37:13.694Z,4.00
2018-06-29T13:39:18.105Z,3.80
2018-06-29T13:41:22.070Z,4.17
2018-06-29T13:45:36.639Z,4.20
2018-06-29T13:47:40.960Z,3.70
2018-06-29T13:49:45.262Z,3.80
2018-06-29T13:51:49.636Z,4.50
2018-06-29T13:53:54.098Z,4.30
2018-06-29T13:55:58.519Z,4.20
2018-06-29T13:58:03.405Z,4.37
2018-06-29T14:00:07.936Z,3.83
2018-06-29T14:02:12.326Z,4.03
2018-06-29T14:04:16.745Z,4.10
2018-06-29T14:06:21.073Z,4.30
2018-06-29T14:08:25.567Z,4.07
2018-06-29T14:10:30.154Z,4.10
2018-06-29T14:12:34.833Z,3.80
2018-06-29T14:14:39.200Z,4.10
2018-06-29T14:16:43.561Z,4.30
2018-06-29T14:18:48.139Z,4.13
2018-06-29T14:20:52.719Z,5.00
2018-06-29T14:22:57.125Z,3.90
2018-06-29T14:25:01.498Z,4.57
2018-06-29T14:27:06.133Z,4.47
2018-06-29T14:29:10.785Z,4.23
2018-06-29T14:31:15.168Z,4.30
2018-06-29T14:33:19.668Z,4.00
2018-06-29T14:35:24.372Z,4.13
2018-06-29T14:37:28.752Z,3.63
2018-06-29T14:39:33.057Z,4.00
2018-06-29T14:41:37.637Z,3.90
2018-06-29T14:43:42.121Z,4.03
2018-06-29T14:45:46.211Z,4.13
2018-06-29T14:47:50.492Z,4.47
2018-06-29T14:49:55.060Z,4.10
2018-06-29T14:51:59.537Z,4.60
2018-06-29T14:54:04.164Z,3.70
2018-06-29T14:56:08.567Z,4.43
2018-06-29T14:58:13.148Z,4.40
2018-06-29T15:00:18.255Z,4.60
2018-06-29T15:02:23.039Z,3.93
2018-06-29T15:04:27.764Z,4.10
2018-06-29T15:06:35.801Z,4.30
2018-06-29T15:08:40.974Z,3.93
2018-06-29T15:10:45.772Z,4.27
2018-06-29T15:12:50.240Z,3.93
2018-06-29T15:14:55.162Z,3.90
2018-06-29T15:16:59.610Z,4.10
2018-06-29T15:19:05.304Z,3.67
2018-06-29T15:21:10.037Z,4.20
2018-06-29T15:23:14.703Z,4.47
2018-06-29T15:25:19.609Z,3.80
2018-06-29T15:27:24.123Z,4.30
2018-06-29T15:29:31.435Z,4.30
2018-06-29T15:31:35.904Z,5.20
2018-06-29T15:33:40.563Z,4.00
2018-06-29T15:35:44.927Z,4.40
2018-06-29T15:37:49.319Z,3.93
2018-06-29T15:39:54.252Z,4.10
2018-06-29T15:41:58.705Z,3.87
2018-06-29T15:44:03.157Z,3.80
2018-06-29T15:46:07.698Z,4.07
2018-06-29T15:48:12.216Z,3.80
2018-06-29T15:50:16.625Z,4.17
2018-06-29T15:52:21.149Z,4.13
2018-06-29T15:54:25.685Z,4.03
2018-06-29T15:56:30.343Z,4.50
2018-06-29T15:58:35.163Z,4.07
2018-06-29T16:00:39.784Z,4.27
2018-06-29T16:02:45.393Z,3.93
2018-06-29T16:04:50.233Z,3.63
2018-06-29T16:06:54.605Z,3.73
2018-06-29T16:08:58.857Z,3.90
2018-06-29T16:11:03.223Z,3.93
2018-06-29T16:13:07.613Z,3.73
2018-06-29T16:15:11.978Z,3.93
2018-06-29T16:17:16.447Z,4.13
2018-06-29T16:19:20.812Z,3.77
2018-06-29T16:21:25.163Z,4.03
2018-06-29T16:23:29.701Z,4.27
2018-06-29T16:25:34.244Z,3.77
2018-06-29T16:27:38.670Z,4.50
2018-06-29T16:29:43.109Z,4.00
2018-06-29T16:31:47.766Z,4.20
2018-06-29T16:33:51.828Z,3.70
2018-06-29T16:35:56.049Z,3.87
2018-06-29T16:38:00.704Z,4.20
2018-06-29T16:40:05.145Z,4.00
2018-06-29T16:42:11.091Z,4.60
2018-06-29T16:44:15.602Z,3.90
2018-06-29T16:46:20.218Z,3.50
2018-06-29T16:48:24.645Z,3.60
2018-06-29T16:50:29.027Z,4.20
2018-06-29T16:52:33.437Z,4.53
2018-06-29T16:54:37.895Z,3.27
2018-06-29T16:56:45.186Z,4.10
2018-06-29T16:58:49.558Z,3.93
2018-06-29T17:00:54.587Z,3.87
2018-06-29T17:02:58.965Z,3.80
2018-06-29T17:05:03.430Z,4.00
2018-06-29T17:07:07.502Z,4.00
2018-06-29T17:09:11.771Z,4.77
2018-06-29T17:11:16.542Z,3.80
2018-06-29T17:13:21.398Z,4.07
2018-06-29T17:15:25.963Z,4.20
2018-06-29T17:17:30.329Z,4.83
2018-06-29T17:19:34.927Z,4.43
2018-06-29T17:21:39.452Z,4.50
2018-06-29T17:23:44.057Z,4.30
2018-06-29T17:25:48.535Z,3.90
2018-06-29T17:27:52.996Z,3.60
2018-06-29T17:29:57.516Z,3.50
2018-06-29T17:32:01.945Z,4.53
2018-06-29T17:34:07.004Z,4.00
2018-06-29T17:36:11.578Z,4.17
2018-06-29T17:38:17.395Z,4.83
2018-06-29T17:40:22.770Z,3.63
2018-06-29T17:42:27.198Z,3.70
2018-06-29T17:44:31.702Z,3.53
2018-06-29T17:46:36.339Z,3.97
2018-06-29T17:48:40.716Z,3.50
2018-06-29T17:50:45.076Z,5.63
2018-06-29T17:52:49.729Z,4.50
2018-06-29T17:54:54.203Z,4.67
2018-06-29T17:56:58.914Z,4.20
2018-06-29T17:59:03.698Z,3.40
2018-06-29T18:01:08.955Z,3.73
2018-06-29T18:03:17.171Z,3.20
2018-06-29T18:05:22.812Z,4.03
2018-06-29T18:07:27.231Z,3.80
2018-06-29T18:09:32.348Z,4.13
2018-06-29T18:11:36.739Z,3.90
2018-06-29T18:13:41.444Z,3.80
2018-06-29T18:15:46.099Z,3.70
2018-06-29T18:17:51.843Z,3.63
2018-06-29T18:19:56.295Z,3.77
2018-06-29T18:22:00.827Z,4.00
2018-06-29T18:24:05.550Z,3.97
2018-06-29T18:26:10.447Z,3.77
2018-06-29T18:28:14.996Z,4.30
2018-06-29T18:30:19.512Z,3.40
2018-06-29T18:32:24.013Z,4.13
2018-06-29T18:34:28.924Z,3.70
2018-06-29T18:36:33.496Z,3.73
2018-06-29T18:38:38.196Z,3.50
2018-06-29T18:40:42.551Z,3.53
2018-06-29T18:42:48.043Z,3.83
2018-06-29T18:44:52.769Z,3.73
2018-06-29T18:46:57.407Z,4.20
2018-06-29T18:49:02.066Z,3.80
2018-06-29T18:51:06.897Z,3.70
2018-06-29T18:53:11.605Z,3.57
2018-06-29T18:55:16.543Z,3.57
2018-06-29T18:57:21.401Z,3.70
2018-06-29T18:59:25.773Z,3.80
2018-06-29T19:01:31.181Z,3.80
2018-06-29T19:03:35.681Z,4.10
2018-06-29T19:05:40.194Z,3.57
2018-06-29T19:07:44.748Z,4.30
2018-06-29T19:09:50.043Z,3.63
2018-06-29T19:11:54.619Z,3.77
2018-06-29T19:13:59.963Z,3.83
2018-06-29T19:16:04.823Z,3.93
2018-06-29T19:18:08.947Z,3.70
2018-06-29T19:20:17.153Z,4.17
2018-06-29T19:22:23.148Z,4.03
2018-06-29T19:24:27.776Z,3.60
2018-06-29T19:26:32.433Z,3.90
2018-06-29T19:28:36.771Z,4.93
2018-06-29T19:30:41.837Z,4.10
2018-06-29T19:32:48.444Z,4.27
2018-06-29T19:34:54.146Z,4.27
2018-06-29T19:36:58.884Z,4.50
2018-06-29T19:39:04.279Z,4.53
2018-06-29T19:41:08.582Z,4.13
2018-06-29T19:43:13.127Z,4.43
2018-06-29T19:45:17.888Z,4.47
2018-06-29T19:47:22.617Z,3.77
2018-06-29T19:49:27.563Z,4.20
2018-06-29T19:51:31.786Z,4.90
2018-06-29T19:53:36.407Z,4.47
2018-06-29T19:55:40.993Z,5.80
2018-06-29T19:57:45.785Z,5.17
2018-06-29T19:59:50.525Z,6.13
2018-06-29T20:01:55.343Z,5.37
2018-06-29T20:04:00.243Z,5.67
2018-06-29T20:06:05.478Z,4.80
2018-06-29T20:08:10.264Z,5.60
2018-06-29T20:10:14.969Z,5.00
2018-06-29T20:12:20.058Z,4.47
2018-06-29T20:14:24.801Z,4.73
2018-06-29T20:16:29.445Z,4.50
2018-06-29T20:18:34.185Z,5.00
2018-06-29T20:20:38.891Z,5.03
2018-06-29T20:22:43.721Z,4.23
2018-06-29T20:24:48.446Z,5.17
2018-06-29T20:26:53.287Z,4.97
2018-06-29T20:28:57.985Z,4.50
2018-06-29T20:31:03.000Z,5.03
2018-06-29T20:33:07.822Z,4.70
2018-06-29T20:35:12.642Z,4.83
2018-06-29T20:37:17.216Z,4.73
2018-06-29T20:39:22.145Z,10.13
2018-06-29T20:41:26.691Z,7.07
2018-06-29T20:43:32.804Z,6.77
2018-06-29T20:45:40.832Z,6.80
2018-06-29T20:47:45.683Z,6.40
2018-06-29T20:49:53.131Z,6.07
2018-06-29T20:51:57.965Z,5.87
2018-06-29T20:54:04.090Z,5.53
2018-06-29T20:56:10.039Z,5.77
2018-06-29T20:58:19.665Z,5.30
2018-06-29T21:00:26.679Z,5.03
2018-06-29T21:02:31.506Z,5.40
2018-06-29T21:04:41.454Z,5.80
2018-06-29T21:06:46.334Z,5.97
2018-06-29T21:08:51.863Z,5.73
2018-06-29T21:10:56.685Z,6.00
2018-06-29T21:13:01.420Z,5.23
2018-06-29T21:15:06.261Z,5.60
2018-06-29T21:17:11.602Z,5.60
2018-06-29T21:19:16.249Z,5.57
2018-06-29T21:21:20.920Z,5.20
2018-06-29T21:23:25.743Z,5.70
2018-06-29T21:25:30.424Z,5.60
2018-06-29T21:27:35.125Z,5.30
2018-06-29T21:29:39.762Z,5.93
2018-06-29T21:31:44.445Z,5.80
2018-06-29T21:33:49.177Z,5.27
2018-06-29T21:35:53.741Z,5.43
2018-06-29T21:37:58.323Z,5.43
2018-06-29T21:40:03.589Z,5.57
2018-06-29T21:42:08.324Z,6.43
2018-06-29T21:44:12.938Z,5.30
2018-06-29T21:46:17.614Z,5.63
2018-06-29T21:48:22.379Z,5.90
2018-06-29T21:50:27.313Z,5.50
2018-06-29T21:52:31.873Z,5.70
2018-06-29T21:54:36.444Z,5.40
2018-06-29T21:56:41.018Z,5.70
2018-06-29T21:58:45.702Z,5.50
2018-06-29T22:00:50.523Z,5.87
2018-06-29T22:02:55.487Z,5.67
2018-06-29T22:05:00.106Z,5.97
2018-06-29T22:07:04.814Z,5.40
2018-06-29T22:09:10.003Z,6.53
2018-06-29T22:11:14.557Z,5.90
2018-06-29T22:13:19.252Z,6.00
2018-06-29T22:15:25.099Z,6.07
2018-06-29T22:17:29.595Z,6.27
2018-06-29T22:19:35.137Z,7.13
2018-06-29T22:21:41.512Z,5.57
2018-06-29T22:23:49.564Z,6.27
2018-06-29T22:25:56.463Z,5.47
2018-06-29T22:28:03.023Z,5.70
2018-06-29T22:30:10.493Z,6.43
2018-06-29T22:32:15.223Z,5.70
2018-06-29T22:34:20.176Z,6.40
2018-06-29T22:36:25.048Z,6.37
2018-06-29T22:38:29.817Z,6.93
2018-06-29T22:40:34.650Z,6.30
2018-06-29T22:42:40.363Z,7.13
2018-06-29T22:44:45.532Z,5.97
2018-06-29T22:46:50.745Z,5.67
2018-06-29T22:48:55.524Z,6.10
2018-06-29T22:51:00.263Z,6.70
2018-06-29T22:53:05.927Z,5.53
2018-06-29T22:55:10.563Z,7.27
2018-06-29T22:57:15.963Z,7.33
2018-06-29T22:59:20.453Z,6.40
2018-06-29T23:01:25.006Z,6.47
2018-06-29T23:03:34.777Z,6.17
2018-06-29T23:05:39.424Z,5.70
2018-06-29T23:07:44.002Z,6.77
2018-06-29T23:09:49.477Z,6.20
2018-06-29T23:11:54.147Z,6.03
2018-06-29T23:13:58.739Z,5.80
2018-06-29T23:16:03.457Z,6.20
2018-06-29T23:18:08.000Z,7.03
2018-06-29T23:20:13.142Z,6.30
2018-06-29T23:22:18.242Z,5.83
2018-06-29T23:24:24.085Z,6.53
2018-06-29T23:26:28.511Z,6.17
2018-06-29T23:28:35.240Z,6.47
2018-06-29T23:30:40.852Z,6.90
2018-06-29T23:32:45.245Z,6.60
2018-06-29T23:34:51.183Z,6.40
2018-06-29T23:36:55.628Z,7.00
2018-06-29T23:39:00.022Z,6.57
2018-06-29T23:41:04.505Z,5.83
2018-06-29T23:43:08.534Z,6.53
2018-06-29T23:45:12.757Z,5.93
2018-06-29T23:47:17.177Z,6.90
2018-06-29T23:49:21.885Z,6.43
2018-06-29T23:51:27.163Z,6.73
2018-06-29T23:53:31.750Z,6.40
2018-06-29T23:55:36.915Z,6.10
2018-06-29T23:57:41.930Z,6.47
2018-06-29T23:59:46.365Z,7.00
