createdAt,value
2023-04-29T00:01:59.056Z,12.60
2023-04-29T00:04:26.716Z,12.60
2023-04-29T00:06:54.092Z,12.60
2023-04-29T00:09:22.355Z,12.60
2023-04-29T00:11:50.426Z,12.60
2023-04-29T00:14:17.658Z,12.60
2023-04-29T00:16:44.815Z,12.60
2023-04-29T00:19:11.902Z,12.60
2023-04-29T00:21:39.017Z,12.60
2023-04-29T00:24:06.467Z,12.60
2023-04-29T00:26:33.656Z,12.60
2023-04-29T00:29:01.137Z,12.60
2023-04-29T00:31:28.633Z,12.60
2023-04-29T00:33:56.326Z,12.60
2023-04-29T00:36:23.362Z,12.60
2023-04-29T00:38:50.388Z,12.60
2023-04-29T00:41:17.480Z,12.60
2023-04-29T00:43:44.537Z,12.60
2023-04-29T00:46:11.835Z,12.50
2023-04-29T00:48:39.343Z,12.60
2023-04-29T00:51:07.263Z,12.60
2023-04-29T00:53:35.173Z,12.60
2023-04-29T00:56:02.975Z,12.50
2023-04-29T00:58:35.356Z,12.50
2023-04-29T01:01:06.567Z,12.50
2023-04-29T01:03:33.851Z,12.40
2023-04-29T01:06:32.613Z,12.30
2023-04-29T01:09:29.557Z,12.30
2023-04-29T01:12:35.231Z,12.30
2023-04-29T01:15:17.333Z,12.30
2023-04-29T01:18:01.267Z,12.20
2023-04-29T01:20:30.101Z,12.30
2023-04-29T01:22:57.240Z,12.20
2023-04-29T01:25:24.605Z,12.20
2023-04-29T01:28:44.574Z,12.20
2023-04-29T01:31:41.843Z,12.20
2023-04-29T01:34:39.178Z,12.20
2023-04-29T01:37:19.496Z,12.20
2023-04-29T01:39:54.534Z,12.20
2023-04-29T01:42:55.984Z,12.20
2023-04-29T01:45:23.848Z,12.20
2023-04-29T01:47:55.994Z,12.10
2023-04-29T01:50:23.434Z,12.20
2023-04-29T01:52:51.054Z,12.10
2023-04-29T01:55:18.301Z,12.10
2023-04-29T01:57:45.465Z,12.10
2023-04-29T02:00:12.936Z,12.10
2023-04-29T02:02:40.951Z,12.10
2023-04-29T02:05:09.883Z,12.10
2023-04-29T02:07:37.276Z,12.10
2023-04-29T02:10:04.777Z,12.00
2023-04-29T02:12:32.162Z,12.00
2023-04-29T02:15:00.383Z,12.00
2023-04-29T02:17:27.606Z,12.00
2023-04-29T02:19:55.192Z,12.00
2023-04-29T02:22:22.324Z,12.00
2023-04-29T02:24:49.465Z,12.00
2023-04-29T02:27:16.593Z,12.00
2023-04-29T02:29:43.772Z,12.00
2023-04-29T02:32:11.074Z,12.00
2023-04-29T02:34:38.545Z,12.00
2023-04-29T02:37:05.680Z,12.00
2023-04-29T02:39:32.751Z,12.00
2023-04-29T02:41:59.795Z,12.00
2023-04-29T02:44:27.023Z,12.00
2023-04-29T02:46:54.071Z,12.00
2023-04-29T02:49:21.486Z,12.00
2023-04-29T02:51:49.973Z,12.00
2023-04-29T02:54:17.449Z,12.00
2023-04-29T02:56:44.508Z,12.00
2023-04-29T02:59:11.710Z,12.00
2023-04-29T03:01:38.941Z,12.00
2023-04-29T03:04:06.909Z,11.90
2023-04-29T03:06:34.231Z,12.00
2023-04-29T03:09:01.318Z,12.00
2023-04-29T03:11:28.622Z,12.00
2023-04-29T03:13:55.743Z,12.00
2023-04-29T03:16:23.360Z,12.00
2023-04-29T03:18:50.547Z,12.00
2023-04-29T03:21:17.767Z,11.90
2023-04-29T03:23:44.948Z,11.90
2023-04-29T03:26:12.154Z,12.00
2023-04-29T03:28:39.255Z,12.00
2023-04-29T03:31:06.472Z,11.90
2023-04-29T03:33:33.962Z,11.90
2023-04-29T03:36:01.077Z,11.90
2023-04-29T03:38:28.276Z,11.90
2023-04-29T03:40:55.426Z,12.00
2023-04-29T03:43:22.627Z,12.00
2023-04-29T03:45:49.748Z,11.90
2023-04-29T03:48:17.169Z,12.00
2023-04-29T03:50:44.429Z,12.00
2023-04-29T03:53:12.828Z,11.90
2023-04-29T03:55:40.149Z,12.00
2023-04-29T03:58:07.212Z,11.90
2023-04-29T04:00:34.785Z,12.00
2023-04-29T04:03:04.449Z,12.00
2023-04-29T04:05:32.668Z,12.00
2023-04-29T04:08:00.863Z,12.00
2023-04-29T04:10:28.557Z,12.00
2023-04-29T04:12:55.618Z,12.00
2023-04-29T04:15:22.766Z,12.00
2023-04-29T04:17:49.844Z,12.00
2023-04-29T04:20:17.381Z,12.00
2023-04-29T04:22:44.446Z,12.00
2023-04-29T04:27:39.065Z,12.00
2023-04-29T04:30:07.213Z,12.00
2023-04-29T04:32:34.759Z,12.00
2023-04-29T04:35:01.877Z,12.10
2023-04-29T04:37:29.088Z,12.10
2023-04-29T04:39:56.168Z,12.10
2023-04-29T04:42:23.528Z,12.10
2023-04-29T04:44:50.583Z,12.10
2023-04-29T04:47:17.716Z,12.10
2023-04-29T04:49:44.785Z,12.10
2023-04-29T04:52:11.970Z,12.10
2023-04-29T04:54:38.974Z,12.10
2023-04-29T04:57:06.203Z,12.10
2023-04-29T04:59:34.321Z,12.10
2023-04-29T05:02:01.405Z,12.10
2023-04-29T05:04:28.776Z,12.10
2023-04-29T05:06:55.963Z,12.10
2023-04-29T05:09:23.319Z,12.10
2023-04-29T05:11:50.362Z,12.10
2023-04-29T05:14:18.173Z,12.10
2023-04-29T05:16:46.656Z,12.10
2023-04-29T05:19:13.980Z,12.20
2023-04-29T05:21:41.039Z,12.20
2023-04-29T05:24:08.615Z,12.20
2023-04-29T05:26:36.293Z,12.20
2023-04-29T05:29:03.399Z,12.20
2023-04-29T05:31:30.614Z,12.20
2023-04-29T05:33:58.038Z,12.20
2023-04-29T05:36:25.147Z,12.20
2023-04-29T05:38:52.218Z,12.20
2023-04-29T05:41:19.327Z,12.20
2023-04-29T05:43:46.530Z,12.30
2023-04-29T05:46:13.605Z,12.30
2023-04-29T05:48:40.905Z,12.30
2023-04-29T05:51:08.048Z,12.40
2023-04-29T05:53:36.200Z,12.40
2023-04-29T05:56:06.593Z,12.40
2023-04-29T05:58:34.010Z,12.40
2023-04-29T06:01:01.413Z,12.40
2023-04-29T06:03:28.840Z,12.40
2023-04-29T06:05:57.131Z,12.40
2023-04-29T06:08:24.498Z,12.30
2023-04-29T06:10:52.244Z,12.40
2023-04-29T06:13:19.400Z,12.40
2023-04-29T06:15:46.555Z,12.40
2023-04-29T06:18:14.028Z,12.40
2023-04-29T06:20:41.319Z,12.50
2023-04-29T06:23:08.824Z,12.50
2023-04-29T06:25:35.931Z,12.50
2023-04-29T06:28:04.447Z,12.50
2023-04-29T06:30:31.740Z,12.60
2023-04-29T06:32:58.872Z,12.60
2023-04-29T06:35:26.085Z,12.50
2023-04-29T06:37:53.534Z,12.60
2023-04-29T06:40:20.697Z,12.60
2023-04-29T06:42:47.861Z,12.70
2023-04-29T06:45:15.188Z,12.70
2023-04-29T06:47:42.352Z,12.80
2023-04-29T06:50:10.363Z,12.90
2023-04-29T06:52:37.500Z,12.90
2023-04-29T06:55:05.268Z,13.00
2023-04-29T06:57:32.755Z,13.00
2023-04-29T06:59:59.852Z,13.10
2023-04-29T07:02:28.374Z,13.00
2023-04-29T07:04:55.653Z,13.10
2023-04-29T07:07:23.040Z,13.10
2023-04-29T07:09:52.191Z,13.20
2023-04-29T07:12:19.572Z,13.20
2023-04-29T07:14:46.656Z,13.20
2023-04-29T07:17:14.314Z,13.30
2023-04-29T07:19:41.542Z,13.40
2023-04-29T07:22:08.644Z,13.50
2023-04-29T07:24:38.320Z,13.60
2023-04-29T07:27:05.384Z,13.60
2023-04-29T07:29:33.368Z,13.70
2023-04-29T07:32:00.458Z,13.80
2023-04-29T07:34:27.793Z,14.00
2023-04-29T07:36:56.302Z,14.20
2023-04-29T07:39:23.570Z,14.30
2023-04-29T07:41:51.155Z,14.40
2023-04-29T07:44:18.209Z,14.50
2023-04-29T07:46:45.470Z,14.60
2023-04-29T07:49:12.636Z,14.60
2023-04-29T07:51:43.001Z,14.70
2023-04-29T07:54:10.343Z,14.70
2023-04-29T07:56:37.407Z,14.80
2023-04-29T07:59:04.665Z,14.90
2023-04-29T08:01:32.805Z,14.80
2023-04-29T08:04:00.096Z,14.80
2023-04-29T08:06:27.504Z,14.80
2023-04-29T08:08:56.478Z,14.90
2023-04-29T08:11:24.875Z,15.00
2023-04-29T08:13:52.274Z,15.10
2023-04-29T08:16:19.527Z,15.30
2023-04-29T08:18:46.660Z,15.60
2023-04-29T08:21:13.712Z,15.80
2023-04-29T08:23:43.659Z,16.00
2023-04-29T08:26:12.875Z,16.10
2023-04-29T08:31:07.913Z,16.20
2023-04-29T08:33:35.921Z,16.40
2023-04-29T08:36:03.966Z,16.40
2023-04-29T08:38:31.180Z,16.50
2023-04-29T08:40:58.655Z,16.60
2023-04-29T08:43:26.933Z,16.60
2023-04-29T08:45:55.500Z,16.50
2023-04-29T08:48:23.062Z,16.40
2023-04-29T08:50:50.498Z,16.50
2023-04-29T08:53:17.948Z,16.50
2023-04-29T08:55:47.452Z,16.50
2023-04-29T08:58:15.826Z,16.50
2023-04-29T09:00:44.836Z,16.60
2023-04-29T09:03:27.684Z,16.60
2023-04-29T09:05:57.639Z,16.70
2023-04-29T09:08:25.069Z,16.70
2023-04-29T09:10:53.172Z,16.70
2023-04-29T09:13:29.505Z,16.70
2023-04-29T09:15:57.243Z,16.60
2023-04-29T09:18:50.420Z,16.50
2023-04-29T09:21:23.010Z,16.40
2023-04-29T09:23:56.856Z,16.30
2023-04-29T09:26:25.126Z,16.30
2023-04-29T09:29:16.415Z,16.20
2023-04-29T09:31:44.095Z,16.00
2023-04-29T09:34:13.068Z,15.90
2023-04-29T09:36:50.891Z,15.80
2023-04-29T09:39:19.629Z,15.80
2023-04-29T09:41:52.864Z,15.70
2023-04-29T09:44:33.889Z,15.70
2023-04-29T09:47:04.289Z,15.70
2023-04-29T09:49:45.408Z,15.70
2023-04-29T09:52:16.548Z,15.60
2023-04-29T09:54:45.104Z,15.60
2023-04-29T09:57:15.810Z,15.60
2023-04-29T09:59:43.645Z,15.50
2023-04-29T10:02:15.789Z,15.40
2023-04-29T10:04:47.223Z,15.30
2023-04-29T10:07:19.117Z,15.30
2023-04-29T10:09:47.988Z,15.20
2023-04-29T10:12:20.938Z,15.20
2023-04-29T10:15:02.153Z,15.20
2023-04-29T10:17:52.681Z,15.20
2023-04-29T10:20:25.743Z,15.20
2023-04-29T10:22:56.529Z,15.20
2023-04-29T10:25:28.005Z,15.30
2023-04-29T10:27:56.276Z,15.20
2023-04-29T10:30:23.726Z,15.20
2023-04-29T10:32:52.769Z,15.30
2023-04-29T10:35:25.787Z,15.40
2023-04-29T10:37:54.592Z,15.60
2023-04-29T10:40:44.301Z,15.90
2023-04-29T10:43:11.694Z,16.30
2023-04-29T10:45:39.477Z,16.70
2023-04-29T10:48:14.769Z,16.90
2023-04-29T10:51:01.726Z,17.00
2023-04-29T10:53:29.790Z,16.80
2023-04-29T10:56:11.016Z,16.60
2023-04-29T10:58:46.046Z,16.50
2023-04-29T11:01:16.246Z,16.30
2023-04-29T11:04:00.180Z,16.20
2023-04-29T11:06:36.493Z,16.20
2023-04-29T11:09:22.360Z,16.20
2023-04-29T11:12:01.673Z,16.30
2023-04-29T11:14:36.583Z,16.70
2023-04-29T11:17:13.483Z,17.10
2023-04-29T11:19:50.388Z,17.20
2023-04-29T11:22:23.061Z,17.20
2023-04-29T11:24:54.740Z,17.10
2023-04-29T11:27:30.094Z,17.00
2023-04-29T11:29:59.468Z,16.90
2023-04-29T11:32:29.361Z,16.80
2023-04-29T11:35:17.651Z,16.80
2023-04-29T11:37:47.210Z,16.70
2023-04-29T11:40:15.638Z,16.70
2023-04-29T11:42:49.402Z,16.70
2023-04-29T11:45:20.161Z,16.70
2023-04-29T11:47:48.846Z,16.70
2023-04-29T11:50:20.495Z,16.60
2023-04-29T11:52:49.454Z,16.50
2023-04-29T11:55:18.743Z,16.50
2023-04-29T11:57:49.016Z,16.50
2023-04-29T12:00:16.836Z,16.60
2023-04-29T12:02:47.200Z,16.60
2023-04-29T12:05:16.115Z,16.60
2023-04-29T12:07:43.858Z,16.60
2023-04-29T12:10:12.491Z,16.50
2023-04-29T12:12:46.785Z,16.50
2023-04-29T12:15:17.094Z,16.50
2023-04-29T12:17:46.591Z,16.40
2023-04-29T12:20:14.192Z,16.40
2023-04-29T12:22:44.078Z,16.40
2023-04-29T12:25:12.132Z,16.40
2023-04-29T12:27:45.548Z,16.30
2023-04-29T12:30:13.238Z,16.20
2023-04-29T12:32:41.016Z,16.20
2023-04-29T12:35:19.292Z,16.10
2023-04-29T12:37:51.311Z,16.10
2023-04-29T12:40:20.432Z,16.10
2023-04-29T12:42:48.076Z,16.00
2023-04-29T12:45:34.638Z,16.00
2023-04-29T12:48:05.746Z,15.90
2023-04-29T12:50:39.372Z,15.90
2023-04-29T12:53:08.887Z,15.80
2023-04-29T12:55:38.304Z,15.80
2023-04-29T12:58:06.385Z,15.80
2023-04-29T13:00:35.433Z,15.80
2023-04-29T13:03:03.027Z,15.80
2023-04-29T13:05:30.316Z,15.70
2023-04-29T13:07:57.579Z,15.70
2023-04-29T13:10:24.759Z,15.70
2023-04-29T13:12:52.171Z,15.70
2023-04-29T13:15:19.395Z,15.70
2023-04-29T13:17:46.599Z,15.70
2023-04-29T13:20:15.395Z,15.80
2023-04-29T13:22:43.696Z,15.90
2023-04-29T13:25:12.391Z,15.90
2023-04-29T13:27:39.862Z,16.10
2023-04-29T13:30:08.876Z,16.60
2023-04-29T13:32:43.997Z,17.10
2023-04-29T13:35:13.601Z,17.60
2023-04-29T13:37:40.753Z,17.90
2023-04-29T13:40:08.708Z,17.90
2023-04-29T13:42:45.210Z,18.10
2023-04-29T13:45:17.147Z,18.40
2023-04-29T13:48:03.041Z,18.80
2023-04-29T13:53:35.477Z,19.20
2023-04-29T13:56:46.430Z,19.00
2023-04-29T14:01:26.113Z,18.50
2023-04-29T14:03:53.531Z,18.30
2023-04-29T14:06:20.721Z,18.00
2023-04-29T14:08:47.766Z,17.90
2023-04-29T14:11:15.036Z,17.70
2023-04-29T14:13:42.126Z,17.60
2023-04-29T14:16:09.522Z,17.60
2023-04-29T14:18:36.625Z,17.40
2023-04-29T14:21:03.908Z,17.40
2023-04-29T14:23:31.011Z,17.40
2023-04-29T14:26:16.519Z,17.50
2023-04-29T14:28:45.155Z,17.50
2023-04-29T14:31:13.863Z,17.50
2023-04-29T14:33:41.102Z,17.50
2023-04-29T14:36:09.292Z,17.40
2023-04-29T14:38:36.453Z,17.30
2023-04-29T14:41:03.617Z,17.30
2023-04-29T14:43:30.773Z,17.20
2023-04-29T14:45:58.533Z,17.10
2023-04-29T14:48:25.746Z,17.10
2023-04-29T14:50:52.896Z,17.20
2023-04-29T14:53:21.448Z,17.40
2023-04-29T14:55:50.848Z,17.80
2023-04-29T14:58:18.039Z,18.10
2023-04-29T15:00:45.079Z,18.20
2023-04-29T15:03:20.193Z,18.30
2023-04-29T15:05:51.056Z,18.20
2023-04-29T15:08:20.910Z,18.00
2023-04-29T15:10:48.101Z,17.90
2023-04-29T15:13:15.691Z,17.80
2023-04-29T15:15:42.781Z,17.70
2023-04-29T15:18:10.003Z,17.60
2023-04-29T15:20:38.039Z,17.50
2023-04-29T15:23:06.684Z,17.50
2023-04-29T15:25:34.689Z,17.30
2023-04-29T15:28:04.001Z,17.20
2023-04-29T15:30:31.368Z,17.10
2023-04-29T15:32:58.609Z,17.00
2023-04-29T15:35:25.936Z,16.90
2023-04-29T15:37:53.060Z,16.80
2023-04-29T15:40:20.350Z,16.70
2023-04-29T15:42:47.474Z,16.40
2023-04-29T15:45:14.568Z,16.10
2023-04-29T15:47:41.967Z,15.90
2023-04-29T15:50:10.576Z,15.80
2023-04-29T15:52:38.049Z,15.70
2023-04-29T15:55:07.034Z,15.70
2023-04-29T15:57:34.898Z,15.60
2023-04-29T16:00:02.185Z,15.60
2023-04-29T16:02:29.459Z,15.50
2023-04-29T16:04:56.571Z,15.40
2023-04-29T16:07:23.690Z,15.30
2023-04-29T16:09:50.921Z,15.30
2023-04-29T16:12:18.023Z,15.20
2023-04-29T16:14:45.113Z,15.20
2023-04-29T16:17:12.801Z,15.20
2023-04-29T16:19:40.350Z,15.20
2023-04-29T16:22:07.498Z,15.20
2023-04-29T16:24:34.625Z,15.20
2023-04-29T16:27:01.814Z,15.20
2023-04-29T16:29:28.951Z,15.30
2023-04-29T16:31:56.244Z,15.30
2023-04-29T16:34:23.474Z,15.30
2023-04-29T16:36:51.155Z,15.40
2023-04-29T16:39:18.251Z,15.40
2023-04-29T16:41:45.403Z,15.50
2023-04-29T16:44:12.748Z,15.40
2023-04-29T16:46:40.300Z,15.40
2023-04-29T16:49:07.696Z,15.30
2023-04-29T16:51:34.849Z,15.30
2023-04-29T16:54:02.374Z,15.30
2023-04-29T16:56:29.463Z,15.20
2023-04-29T16:58:57.056Z,15.20
2023-04-29T17:01:24.268Z,15.20
2023-04-29T17:03:51.609Z,15.10
2023-04-29T17:06:19.032Z,15.10
2023-04-29T17:08:46.826Z,15.20
2023-04-29T17:11:15.199Z,15.20
2023-04-29T17:13:44.938Z,15.20
2023-04-29T17:16:14.307Z,15.20
2023-04-29T17:18:41.785Z,15.20
2023-04-29T17:21:09.400Z,15.10
2023-04-29T17:23:37.676Z,15.10
2023-04-29T17:26:05.579Z,15.10
2023-04-29T17:28:33.230Z,15.00
2023-04-29T17:31:01.477Z,15.00
2023-04-29T17:33:35.706Z,15.00
2023-04-29T17:36:04.680Z,15.00
2023-04-29T17:38:35.724Z,15.00
2023-04-29T17:41:03.339Z,15.00
2023-04-29T17:43:33.493Z,14.90
2023-04-29T17:46:01.164Z,14.90
2023-04-29T17:48:28.878Z,14.90
2023-04-29T17:50:57.616Z,14.90
2023-04-29T17:53:25.100Z,14.80
2023-04-29T17:55:52.916Z,14.80
2023-04-29T17:58:21.448Z,14.70
2023-04-29T18:00:49.619Z,14.60
2023-04-29T18:03:17.561Z,14.60
2023-04-29T18:05:46.456Z,14.50
2023-04-29T18:08:13.543Z,14.50
2023-04-29T18:10:41.837Z,14.40
2023-04-29T18:13:09.706Z,14.30
2023-04-29T18:15:37.828Z,14.30
2023-04-29T18:18:05.805Z,14.20
2023-04-29T18:20:33.361Z,14.10
2023-04-29T18:23:01.072Z,14.10
2023-04-29T18:25:28.277Z,14.00
2023-04-29T18:28:07.573Z,14.00
2023-04-29T18:30:42.978Z,13.90
2023-04-29T18:33:10.190Z,13.90
2023-04-29T18:35:38.013Z,13.90
2023-04-29T18:38:07.128Z,13.90
2023-04-29T18:40:36.180Z,13.80
2023-04-29T18:43:03.809Z,13.80
2023-04-29T18:45:31.138Z,13.80
2023-04-29T18:47:58.406Z,13.80
2023-04-29T18:50:25.887Z,13.80
2023-04-29T18:52:53.342Z,13.70
2023-04-29T18:55:20.632Z,13.80
2023-04-29T18:57:48.849Z,13.80
2023-04-29T19:00:17.099Z,13.70
2023-04-29T19:02:44.602Z,13.70
2023-04-29T19:05:13.083Z,13.70
2023-04-29T19:07:41.293Z,13.70
2023-04-29T19:10:09.525Z,13.70
2023-04-29T19:12:36.887Z,13.70
2023-04-29T19:15:04.692Z,13.70
2023-04-29T19:17:31.966Z,13.70
2023-04-29T19:19:59.103Z,13.70
2023-04-29T19:22:29.093Z,13.70
2023-04-29T19:24:56.577Z,13.70
2023-04-29T19:27:24.706Z,13.60
2023-04-29T19:29:52.918Z,13.60
2023-04-29T19:32:20.800Z,13.60
2023-04-29T19:34:48.781Z,13.60
2023-04-29T19:37:16.706Z,13.60
2023-04-29T19:39:44.464Z,13.60
2023-04-29T19:42:12.981Z,13.60
2023-04-29T19:44:40.687Z,13.50
2023-04-29T19:47:07.904Z,13.50
2023-04-29T19:49:35.302Z,13.50
2023-04-29T19:52:02.647Z,13.50
2023-04-29T19:54:30.093Z,13.50
2023-04-29T19:56:57.194Z,13.40
2023-04-29T19:59:24.852Z,13.50
2023-04-29T20:01:52.834Z,13.40
2023-04-29T20:04:20.952Z,13.50
2023-04-29T20:06:48.143Z,13.40
2023-04-29T20:09:15.635Z,13.40
2023-04-29T20:11:42.672Z,13.40
2023-04-29T20:14:10.584Z,13.40
2023-04-29T20:16:37.737Z,13.40
2023-04-29T20:19:08.420Z,13.40
2023-04-29T20:21:35.545Z,13.40
2023-04-29T20:24:03.075Z,13.40
2023-04-29T20:26:30.729Z,13.30
2023-04-29T20:28:59.815Z,13.30
2023-04-29T20:31:26.988Z,13.30
2023-04-29T20:33:54.131Z,13.30
2023-04-29T20:36:21.418Z,13.30
2023-04-29T20:38:49.169Z,13.30
2023-04-29T20:41:16.421Z,13.30
2023-04-29T20:43:43.470Z,13.30
2023-04-29T20:46:12.842Z,13.30
2023-04-29T20:48:40.032Z,13.30
2023-04-29T20:51:07.100Z,13.20
2023-04-29T20:53:34.129Z,13.20
2023-04-29T20:56:01.284Z,13.20
2023-04-29T20:58:28.406Z,13.20
2023-04-29T21:00:55.555Z,13.10
2023-04-29T21:03:22.785Z,13.10
2023-04-29T21:05:54.872Z,13.10
2023-04-29T21:08:22.356Z,13.10
2023-04-29T21:10:49.449Z,13.10
2023-04-29T21:13:17.750Z,13.10
2023-04-29T21:15:47.949Z,13.10
2023-04-29T21:18:15.158Z,13.00
2023-04-29T21:20:42.282Z,13.00
2023-04-29T21:23:09.381Z,13.00
2023-04-29T21:25:36.457Z,13.00
2023-04-29T21:28:04.559Z,13.00
2023-04-29T21:30:31.712Z,13.00
2023-04-29T21:32:58.878Z,12.90
2023-04-29T21:35:27.271Z,12.90
2023-04-29T21:37:56.294Z,12.90
2023-04-29T21:40:26.394Z,12.90
2023-04-29T21:42:55.410Z,12.90
2023-04-29T21:45:22.889Z,12.90
2023-04-29T21:47:50.697Z,12.80
2023-04-29T21:50:19.136Z,12.80
2023-04-29T21:52:46.272Z,12.80
2023-04-29T21:55:13.613Z,12.80
2023-04-29T21:57:44.322Z,12.80
2023-04-29T22:00:32.496Z,12.80
2023-04-29T22:03:09.768Z,12.80
2023-04-29T22:05:37.688Z,12.70
2023-04-29T22:08:07.499Z,12.70
2023-04-29T22:10:34.964Z,12.70
2023-04-29T22:13:02.108Z,12.70
2023-04-29T22:15:29.762Z,12.60
2023-04-29T22:17:57.805Z,12.60
2023-04-29T22:20:25.469Z,12.60
2023-04-29T22:22:52.628Z,12.60
2023-04-29T22:25:21.661Z,12.50
2023-04-29T22:27:49.879Z,12.50
2023-04-29T22:30:17.827Z,12.50
2023-04-29T22:32:45.335Z,12.50
2023-04-29T22:35:12.632Z,12.50
2023-04-29T22:37:39.697Z,12.40
2023-04-29T22:40:07.826Z,12.40
2023-04-29T22:42:34.899Z,12.40
2023-04-29T22:45:02.402Z,12.40
2023-04-29T22:47:29.854Z,12.30
2023-04-29T22:49:56.955Z,12.30
2023-04-29T22:52:25.850Z,12.30
2023-04-29T22:54:53.120Z,12.30
2023-04-29T22:57:20.198Z,12.30
2023-04-29T22:59:47.352Z,12.30
2023-04-29T23:02:14.449Z,12.30
2023-04-29T23:04:41.588Z,12.30
2023-04-29T23:07:08.661Z,12.20
2023-04-29T23:09:35.741Z,12.20
2023-04-29T23:12:02.804Z,12.20
2023-04-29T23:14:29.962Z,12.20
2023-04-29T23:16:57.140Z,12.20
2023-04-29T23:19:26.867Z,12.10
2023-04-29T23:21:53.967Z,12.10
2023-04-29T23:24:21.037Z,12.10
2023-04-29T23:26:49.477Z,12.00
2023-04-29T23:29:16.827Z,12.00
2023-04-29T23:31:44.877Z,12.00
2023-04-29T23:34:13.206Z,12.00
2023-04-29T23:36:40.587Z,12.00
2023-04-29T23:39:07.773Z,11.90
2023-04-29T23:41:34.811Z,11.90
2023-04-29T23:44:02.457Z,11.90
2023-04-29T23:46:30.809Z,11.80
2023-04-29T23:48:57.901Z,11.80
2023-04-29T23:51:26.301Z,11.80
2023-04-29T23:53:53.387Z,11.70
2023-04-29T23:56:20.452Z,11.60
2023-04-29T23:58:47.556Z,11.60
