createdAt,value
2023-01-03T04:09:02.759Z,2.33
2023-01-03T04:20:27.350Z,2.90
2023-01-03T04:53:38.545Z,3.17
2023-01-03T04:56:25.693Z,2.77
2023-01-03T04:58:57.284Z,2.23
2023-01-03T05:01:28.763Z,1.70
2023-01-03T05:04:07.995Z,1.90
2023-01-03T05:06:37.321Z,2.37
2023-01-03T05:09:22.193Z,1.87
2023-01-03T05:11:59.576Z,1.90
2023-01-03T05:14:36.564Z,2.67
2023-01-03T05:20:11.553Z,2.47
2023-01-03T05:22:57.864Z,2.30
2023-01-03T05:25:45.032Z,2.17
2023-01-03T05:28:20.761Z,3.67
2023-01-03T05:30:51.106Z,2.90
2023-01-03T05:33:22.955Z,2.13
2023-01-03T05:36:06.320Z,2.17
2023-01-03T05:38:49.522Z,2.80
2023-01-03T05:41:34.379Z,2.90
2023-01-03T05:44:34.752Z,3.20
2023-01-03T05:47:14.870Z,2.20
2023-01-03T05:49:53.542Z,2.60
2023-01-03T05:52:39.456Z,3.83
2023-01-03T05:55:10.912Z,4.23
2023-01-03T06:00:33.807Z,3.27
2023-01-03T06:03:20.765Z,2.50
2023-01-03T06:05:59.214Z,3.20
2023-01-03T06:08:30.147Z,3.07
2023-01-03T06:11:00.927Z,2.60
2023-01-03T06:13:33.701Z,2.93
2023-01-03T06:16:25.004Z,2.07
2023-01-03T06:19:02.107Z,4.23
2023-01-03T06:21:33.185Z,1.93
2023-01-03T06:24:10.303Z,1.93
2023-01-03T06:26:43.124Z,2.80
2023-01-03T06:29:19.785Z,3.13
2023-01-03T06:31:49.251Z,3.37
2023-01-03T06:34:38.254Z,4.00
2023-01-03T06:37:10.154Z,2.50
2023-01-03T06:39:40.710Z,3.07
2023-01-03T06:42:27.792Z,2.07
2023-01-03T06:45:14.035Z,4.13
2023-01-03T06:48:00.924Z,3.50
2023-01-03T06:50:51.164Z,3.90
2023-01-03T06:53:22.520Z,1.83
2023-01-03T06:55:57.947Z,3.20
2023-01-03T06:58:34.080Z,2.40
2023-01-03T07:01:09.267Z,2.93
2023-01-03T07:03:40.572Z,2.13
2023-01-03T07:06:16.396Z,1.60
2023-01-03T07:08:52.194Z,2.97
2023-01-03T07:11:38.127Z,1.88
2023-01-03T07:14:23.877Z,2.30
2023-01-03T07:17:11.550Z,4.33
2023-01-03T07:23:09.503Z,2.90
2023-01-03T07:26:03.705Z,1.70
2023-01-03T07:32:21.431Z,2.73
2023-01-03T07:41:35.726Z,2.73
2023-01-03T07:44:20.732Z,2.07
2023-01-03T07:47:05.877Z,3.40
2023-01-03T07:49:51.126Z,2.10
2023-01-03T07:52:27.674Z,2.27
2023-01-03T07:55:14.272Z,2.50
2023-01-03T07:57:52.569Z,2.27
2023-01-03T08:00:42.390Z,1.60
2023-01-03T08:03:29.283Z,1.10
2023-01-03T08:06:14.685Z,3.40
2023-01-03T08:12:01.887Z,2.10
2023-01-03T08:14:51.263Z,2.77
2023-01-03T08:17:52.725Z,2.47
2023-01-03T08:29:29.202Z,3.53
2023-01-03T08:32:24.754Z,2.37
2023-01-03T08:35:11.874Z,1.83
2023-01-03T08:37:59.803Z,1.67
2023-01-03T08:50:08.210Z,1.27
2023-01-03T08:52:38.476Z,1.33
2023-01-03T08:55:18.162Z,1.60
2023-01-03T08:58:11.023Z,2.00
2023-01-03T09:06:52.307Z,2.37
2023-01-03T09:15:15.027Z,2.03
2023-01-03T09:20:53.889Z,1.30
2023-01-03T09:23:26.768Z,1.10
2023-01-03T09:34:55.496Z,0.80
2023-01-03T09:37:44.017Z,2.30
2023-01-03T09:40:31.692Z,1.53
2023-01-03T10:05:25.736Z,2.17
2023-01-03T10:08:13.603Z,1.03
2023-01-03T10:11:06.528Z,1.20
2023-01-03T10:14:01.565Z,2.17
2023-01-03T10:16:46.257Z,1.90
2023-01-03T11:07:42.855Z,1.97
2023-01-03T11:19:59.049Z,0.83
2023-01-03T11:29:13.064Z,1.83
2023-01-03T11:32:16.767Z,1.17
2023-01-03T11:38:11.292Z,1.60
2023-01-03T11:41:04.053Z,2.37
2023-01-03T11:44:05.903Z,1.27
2023-01-03T11:46:47.420Z,0.80
2023-01-03T11:49:27.266Z,1.40
2023-01-03T11:52:25.511Z,1.73
2023-01-03T12:02:10.680Z,2.80
2023-01-03T12:23:53.769Z,1.13
2023-01-03T12:26:26.089Z,1.37
2023-01-03T12:29:14.413Z,1.07
2023-01-03T12:31:56.311Z,1.60
2023-01-03T12:34:39.901Z,1.27
2023-01-03T12:37:22.971Z,0.83
2023-01-03T12:40:07.801Z,0.83
2023-01-03T12:42:55.843Z,0.70
2023-01-03T12:45:44.781Z,1.43
2023-01-03T12:48:27.947Z,1.40
2023-01-03T12:51:11.572Z,0.80
2023-01-03T12:54:34.428Z,0.80
2023-01-03T12:57:39.617Z,1.03
2023-01-03T13:06:58.096Z,1.63
2023-01-03T13:20:22.696Z,0.93
2023-01-03T13:29:43.019Z,0.87
2023-01-03T13:32:20.924Z,0.70
2023-01-03T13:35:26.502Z,0.70
2023-01-03T13:38:06.223Z,0.70
2023-01-03T13:41:16.724Z,0.70
2023-01-03T13:43:54.086Z,0.60
2023-01-03T13:46:27.618Z,1.10
2023-01-03T13:48:59.235Z,1.33
2023-01-03T13:51:53.170Z,2.20
2023-01-03T13:54:32.559Z,1.20
2023-01-03T13:57:18.008Z,1.67
2023-01-03T14:00:13.691Z,0.80
2023-01-03T14:03:13.795Z,0.87
2023-01-03T14:06:04.189Z,0.40
2023-01-03T14:08:55.295Z,1.00
2023-01-03T14:11:58.198Z,0.47
2023-01-03T14:14:38.657Z,0.50
2023-01-03T14:17:16.249Z,0.73
2023-01-03T14:23:23.952Z,0.60
2023-01-03T14:26:18.709Z,0.83
2023-01-03T14:28:57.522Z,1.10
2023-01-03T14:31:40.985Z,0.63
2023-01-03T14:34:29.094Z,1.53
2023-01-03T14:37:08.758Z,0.70
2023-01-03T14:42:35.975Z,0.60
2023-01-03T14:55:26.633Z,0.80
2023-01-03T15:00:52.368Z,0.77
2023-01-03T15:03:39.875Z,0.50
2023-01-03T15:09:45.687Z,0.97
2023-01-03T15:12:49.488Z,0.90
2023-01-03T15:15:59.968Z,0.80
2023-01-03T15:21:42.696Z,1.27
2023-01-03T15:24:42.673Z,0.90
2023-01-03T15:27:35.192Z,0.93
2023-01-03T15:30:42.888Z,1.40
2023-01-03T15:33:36.252Z,1.13
2023-01-03T15:36:27.449Z,0.70
2023-01-03T15:45:16.839Z,0.60
2023-01-03T15:48:16.729Z,1.80
2023-01-03T15:54:03.681Z,1.60
2023-01-03T15:56:51.632Z,2.20
2023-01-03T16:03:10.929Z,1.37
2023-01-03T16:12:18.538Z,0.97
2023-01-03T16:15:25.771Z,1.27
2023-01-03T16:47:11.282Z,2.40
2023-01-03T16:50:08.043Z,1.60
2023-01-03T16:52:58.065Z,1.40
2023-01-03T17:17:49.806Z,2.60
2023-01-03T17:23:42.697Z,1.77
2023-01-03T17:26:31.365Z,2.30
2023-01-03T17:29:22.702Z,1.87
2023-01-03T17:58:03.423Z,1.10
2023-01-03T18:24:26.070Z,1.73
2023-01-03T18:36:45.289Z,1.00
2023-01-03T18:39:38.320Z,1.83
2023-01-03T18:54:16.732Z,1.40
2023-01-03T19:11:58.819Z,0.93
2023-01-03T19:45:19.675Z,0.80
2023-01-03T19:53:45.830Z,2.07
2023-01-03T19:56:53.798Z,1.37
2023-01-03T19:59:44.097Z,1.00
2023-01-03T20:02:56.657Z,0.97
2023-01-03T20:05:33.904Z,3.10
2023-01-03T20:08:17.580Z,1.50
2023-01-03T20:14:36.226Z,1.00
2023-01-03T21:00:02.969Z,1.00
2023-01-03T23:47:38.764Z,0.90
