createdAt,value
2018-10-03T00:00:00.621Z,82.20
2018-10-03T00:02:29.964Z,82.90
2018-10-03T00:04:59.439Z,82.50
2018-10-03T00:07:39.584Z,82.50
2018-10-03T00:10:07.885Z,82.60
2018-10-03T00:12:36.255Z,82.90
2018-10-03T00:15:04.608Z,83.10
2018-10-03T00:17:32.994Z,82.80
2018-10-03T00:20:01.330Z,83.10
2018-10-03T00:22:29.597Z,82.90
2018-10-03T00:24:57.915Z,83.10
2018-10-03T00:27:26.167Z,83.30
2018-10-03T00:29:54.457Z,83.10
2018-10-03T00:32:22.801Z,83.00
2018-10-03T00:34:51.085Z,83.10
2018-10-03T00:37:19.390Z,83.30
2018-10-03T00:39:47.694Z,83.30
2018-10-03T00:42:15.965Z,83.40
2018-10-03T00:44:48.316Z,83.10
2018-10-03T00:47:20.538Z,83.20
2018-10-03T00:49:48.889Z,83.30
2018-10-03T00:52:17.269Z,83.10
2018-10-03T00:54:46.564Z,83.40
2018-10-03T00:57:17.375Z,83.20
2018-10-03T00:59:45.729Z,83.80
2018-10-03T01:02:15.140Z,83.10
2018-10-03T01:04:45.405Z,83.20
2018-10-03T01:07:13.675Z,83.00
2018-10-03T01:09:42.985Z,83.20
2018-10-03T01:12:13.817Z,83.20
2018-10-03T01:14:48.247Z,83.20
2018-10-03T01:17:16.508Z,83.20
2018-10-03T01:19:45.865Z,83.10
2018-10-03T01:22:18.209Z,83.40
2018-10-03T01:24:51.683Z,83.60
2018-10-03T01:27:23.594Z,83.60
2018-10-03T01:30:02.713Z,83.90
2018-10-03T01:32:32.340Z,84.10
2018-10-03T01:35:06.801Z,84.60
2018-10-03T01:37:36.155Z,84.80
2018-10-03T01:40:06.488Z,85.20
2018-10-03T01:42:34.812Z,85.50
2018-10-03T01:45:06.137Z,85.80
2018-10-03T01:47:35.440Z,86.50
2018-10-03T01:50:11.340Z,86.10
2018-10-03T01:52:40.628Z,86.00
2018-10-03T01:55:20.702Z,86.10
2018-10-03T01:57:54.906Z,86.50
2018-10-03T02:00:24.188Z,86.70
2018-10-03T02:02:52.453Z,86.80
2018-10-03T02:05:22.911Z,87.30
2018-10-03T02:07:55.278Z,87.40
2018-10-03T02:10:27.060Z,87.10
2018-10-03T02:13:03.009Z,87.60
2018-10-03T02:15:31.410Z,87.80
2018-10-03T02:18:00.670Z,88.00
2018-10-03T02:20:29.950Z,87.90
2018-10-03T02:23:00.306Z,88.20
2018-10-03T02:25:28.661Z,88.30
2018-10-03T02:27:58.995Z,88.60
2018-10-03T02:30:27.274Z,88.40
2018-10-03T02:32:57.507Z,88.40
2018-10-03T02:35:26.772Z,88.30
2018-10-03T02:37:56.106Z,88.70
2018-10-03T02:40:26.401Z,88.50
2018-10-03T02:42:54.700Z,88.80
2018-10-03T02:45:23.046Z,88.50
2018-10-03T02:47:52.305Z,88.60
2018-10-03T02:50:21.693Z,88.50
2018-10-03T02:52:50.974Z,88.60
2018-10-03T02:55:19.253Z,88.70
2018-10-03T02:57:48.566Z,88.10
2018-10-03T03:00:16.840Z,88.40
2018-10-03T03:02:46.142Z,88.50
2018-10-03T03:05:15.457Z,88.30
2018-10-03T03:07:45.709Z,88.40
2018-10-03T03:10:14.025Z,88.20
2018-10-03T03:12:42.317Z,88.30
2018-10-03T03:18:14.169Z,88.30
2018-10-03T03:20:42.427Z,88.10
2018-10-03T03:23:18.240Z,88.30
2018-10-03T03:25:46.728Z,88.10
2018-10-03T03:28:15.011Z,88.20
2018-10-03T03:30:43.324Z,88.50
2018-10-03T03:33:14.259Z,88.30
2018-10-03T03:35:42.553Z,88.50
2018-10-03T03:38:17.821Z,88.40
2018-10-03T03:40:46.186Z,88.50
2018-10-03T03:43:14.578Z,88.20
2018-10-03T03:45:42.832Z,88.60
2018-10-03T03:48:12.118Z,88.60
2018-10-03T03:50:40.405Z,88.70
2018-10-03T03:53:08.697Z,88.80
2018-10-03T03:55:38.038Z,88.90
2018-10-03T03:58:06.300Z,88.90
2018-10-03T04:00:34.591Z,89.00
2018-10-03T04:03:02.885Z,89.10
2018-10-03T04:05:31.151Z,89.30
2018-10-03T04:07:59.405Z,89.10
2018-10-03T04:10:27.652Z,89.00
2018-10-03T04:12:55.956Z,89.20
2018-10-03T04:15:24.212Z,89.20
2018-10-03T04:17:52.501Z,89.50
2018-10-03T04:20:20.761Z,90.00
2018-10-03T04:22:49.166Z,90.00
2018-10-03T04:25:17.412Z,90.20
2018-10-03T04:27:45.976Z,90.40
2018-10-03T04:30:14.289Z,90.50
2018-10-03T04:32:42.556Z,90.50
2018-10-03T04:35:10.862Z,90.50
2018-10-03T04:37:43.038Z,90.70
2018-10-03T04:40:11.384Z,90.70
2018-10-03T04:42:39.696Z,90.40
2018-10-03T04:45:07.968Z,90.60
2018-10-03T04:47:36.232Z,90.50
2018-10-03T04:50:04.526Z,90.50
2018-10-03T04:52:32.780Z,90.40
2018-10-03T04:55:01.101Z,90.40
2018-10-03T04:57:29.423Z,90.30
2018-10-03T04:59:57.676Z,90.20
2018-10-03T05:02:25.921Z,90.20
2018-10-03T05:04:54.247Z,90.20
2018-10-03T05:07:22.499Z,90.20
2018-10-03T05:09:50.784Z,90.20
2018-10-03T05:12:19.050Z,90.20
2018-10-03T05:14:47.337Z,90.20
2018-10-03T05:17:15.585Z,90.20
2018-10-03T05:19:47.407Z,90.20
2018-10-03T05:22:15.700Z,90.30
2018-10-03T05:24:44.049Z,90.20
2018-10-03T05:27:12.302Z,90.10
2018-10-03T05:29:40.569Z,90.30
2018-10-03T05:32:08.827Z,90.10
2018-10-03T05:34:37.139Z,90.40
2018-10-03T05:37:05.450Z,90.60
2018-10-03T05:39:33.801Z,90.60
2018-10-03T05:42:02.116Z,90.50
2018-10-03T05:44:30.397Z,90.40
2018-10-03T05:46:59.536Z,90.50
2018-10-03T05:49:27.797Z,90.40
2018-10-03T05:51:56.052Z,90.40
2018-10-03T05:54:24.340Z,90.50
2018-10-03T05:56:52.619Z,90.30
2018-10-03T05:59:20.872Z,90.30
2018-10-03T06:01:49.309Z,90.30
2018-10-03T06:04:17.560Z,90.10
2018-10-03T06:06:45.834Z,90.30
2018-10-03T06:09:14.124Z,90.30
2018-10-03T06:11:43.076Z,90.20
2018-10-03T06:14:11.968Z,90.30
2018-10-03T06:16:40.221Z,90.20
2018-10-03T06:19:09.493Z,90.10
2018-10-03T06:21:37.759Z,90.20
2018-10-03T06:24:06.024Z,90.20
2018-10-03T06:26:34.306Z,90.30
2018-10-03T06:29:02.592Z,90.40
2018-10-03T06:31:30.869Z,90.60
2018-10-03T06:33:59.150Z,91.10
2018-10-03T06:36:27.429Z,91.50
2018-10-03T06:38:55.698Z,91.80
2018-10-03T06:41:24.187Z,92.10
2018-10-03T06:43:52.464Z,92.30
2018-10-03T06:46:21.171Z,92.30
2018-10-03T06:48:49.457Z,92.40
2018-10-03T06:51:17.796Z,92.50
2018-10-03T06:53:46.104Z,92.60
2018-10-03T06:56:15.436Z,92.80
2018-10-03T06:58:43.746Z,92.30
2018-10-03T07:01:12.033Z,92.70
2018-10-03T07:03:40.287Z,92.70
2018-10-03T07:06:08.558Z,93.10
2018-10-03T07:08:36.860Z,93.40
2018-10-03T07:11:05.239Z,93.70
2018-10-03T07:13:34.424Z,93.80
2018-10-03T07:16:02.756Z,93.90
2018-10-03T07:18:31.414Z,93.90
2018-10-03T07:20:59.677Z,94.20
2018-10-03T07:23:28.060Z,94.20
2018-10-03T07:25:56.372Z,94.10
2018-10-03T07:28:33.249Z,94.20
2018-10-03T07:31:02.182Z,94.20
2018-10-03T07:33:31.597Z,94.20
2018-10-03T07:35:59.949Z,93.80
2018-10-03T07:38:28.383Z,93.80
2018-10-03T07:40:58.782Z,94.00
2018-10-03T07:43:33.737Z,94.10
2018-10-03T07:46:02.090Z,94.10
2018-10-03T07:48:42.344Z,93.80
2018-10-03T07:51:10.656Z,93.70
2018-10-03T07:53:40.114Z,93.80
2018-10-03T07:56:08.497Z,93.70
2018-10-03T07:58:37.357Z,93.80
2018-10-03T08:01:05.998Z,93.50
2018-10-03T08:03:34.406Z,93.20
2018-10-03T08:06:03.789Z,92.90
2018-10-03T08:08:33.237Z,92.60
2018-10-03T08:11:05.066Z,92.20
2018-10-03T08:13:34.469Z,90.90
2018-10-03T08:16:02.856Z,90.70
2018-10-03T08:18:31.262Z,90.10
2018-10-03T08:21:03.145Z,88.80
2018-10-03T08:23:35.611Z,87.50
2018-10-03T08:26:07.062Z,86.50
2018-10-03T08:28:36.402Z,84.50
2018-10-03T08:31:14.581Z,83.30
2018-10-03T08:33:43.967Z,82.50
2018-10-03T08:36:13.398Z,81.30
2018-10-03T08:38:41.836Z,80.10
2018-10-03T08:41:14.084Z,78.60
2018-10-03T08:43:42.489Z,78.20
2018-10-03T08:46:10.908Z,77.70
2018-10-03T08:48:43.231Z,77.00
2018-10-03T08:51:12.553Z,76.50
2018-10-03T08:53:41.916Z,77.90
2018-10-03T08:56:10.348Z,78.20
2018-10-03T08:58:38.733Z,78.30
2018-10-03T09:01:07.285Z,78.60
2018-10-03T09:03:35.624Z,79.10
2018-10-03T09:06:07.805Z,79.00
2018-10-03T09:08:36.183Z,79.30
2018-10-03T09:11:04.580Z,78.70
2018-10-03T09:13:33.008Z,79.20
2018-10-03T09:16:02.515Z,79.00
2018-10-03T09:18:34.727Z,79.50
2018-10-03T09:21:07.281Z,79.20
2018-10-03T09:23:35.562Z,79.80
2018-10-03T09:26:03.870Z,80.80
2018-10-03T09:28:32.313Z,84.60
2018-10-03T09:31:00.659Z,79.50
2018-10-03T09:33:29.359Z,79.50
2018-10-03T09:35:57.649Z,78.80
2018-10-03T09:38:25.969Z,78.40
2018-10-03T09:40:54.318Z,78.70
2018-10-03T09:43:22.662Z,77.10
2018-10-03T09:45:51.211Z,76.10
2018-10-03T09:48:19.597Z,74.60
2018-10-03T09:50:47.873Z,72.90
2018-10-03T09:53:17.161Z,72.60
2018-10-03T09:55:45.592Z,71.40
2018-10-03T09:58:14.087Z,71.80
2018-10-03T10:00:47.661Z,72.90
2018-10-03T10:03:15.965Z,73.50
2018-10-03T10:05:44.336Z,73.80
2018-10-03T10:08:12.876Z,74.20
2018-10-03T10:10:41.266Z,74.90
2018-10-03T10:13:09.624Z,75.00
2018-10-03T10:15:38.071Z,74.80
2018-10-03T10:18:06.504Z,74.90
2018-10-03T10:20:35.052Z,75.20
2018-10-03T10:23:03.360Z,74.90
2018-10-03T10:25:31.714Z,75.50
2018-10-03T10:28:00.076Z,76.20
2018-10-03T10:30:30.412Z,76.50
2018-10-03T10:32:58.898Z,76.00
2018-10-03T10:35:29.085Z,76.10
2018-10-03T10:37:58.429Z,75.40
2018-10-03T10:40:26.890Z,74.90
2018-10-03T10:42:56.124Z,75.20
2018-10-03T10:45:24.453Z,75.00
2018-10-03T10:47:52.831Z,74.50
2018-10-03T10:50:25.196Z,73.70
2018-10-03T10:52:53.835Z,73.30
2018-10-03T10:55:27.096Z,72.90
2018-10-03T10:58:05.401Z,73.30
2018-10-03T11:00:44.517Z,73.90
2018-10-03T11:03:17.909Z,74.20
2018-10-03T11:05:54.962Z,73.90
2018-10-03T11:08:26.386Z,73.90
2018-10-03T11:11:08.082Z,73.80
2018-10-03T11:13:36.431Z,73.70
2018-10-03T11:16:08.852Z,73.50
2018-10-03T11:18:37.284Z,73.10
2018-10-03T11:21:12.152Z,72.20
2018-10-03T11:23:46.537Z,72.20
2018-10-03T11:26:21.395Z,71.60
2018-10-03T11:28:53.547Z,70.80
2018-10-03T11:31:38.073Z,70.10
2018-10-03T11:34:27.638Z,70.00
2018-10-03T11:37:02.552Z,69.80
2018-10-03T11:39:32.130Z,68.00
2018-10-03T11:42:05.794Z,65.60
2018-10-03T11:44:35.160Z,63.30
2018-10-03T11:47:04.988Z,61.40
2018-10-03T11:49:35.469Z,59.40
2018-10-03T11:52:10.442Z,58.50
2018-10-03T11:54:42.973Z,59.20
2018-10-03T11:57:23.747Z,59.50
2018-10-03T11:59:53.087Z,59.10
2018-10-03T12:02:21.476Z,59.30
2018-10-03T12:04:50.466Z,59.10
2018-10-03T12:07:20.837Z,58.20
2018-10-03T12:09:49.220Z,57.40
2018-10-03T12:12:17.626Z,56.20
2018-10-03T12:14:49.868Z,55.70
2018-10-03T12:17:18.355Z,54.80
2018-10-03T12:21:56.833Z,53.30
2018-10-03T12:24:25.424Z,52.80
2018-10-03T12:26:53.926Z,52.40
2018-10-03T12:29:24.343Z,53.40
2018-10-03T12:31:53.139Z,54.20
2018-10-03T12:34:22.990Z,54.00
2018-10-03T12:36:51.463Z,55.00
2018-10-03T12:39:19.983Z,54.00
2018-10-03T12:41:51.561Z,53.60
2018-10-03T12:44:24.179Z,53.50
2018-10-03T12:46:52.556Z,51.60
2018-10-03T12:49:20.865Z,52.50
2018-10-03T12:51:51.195Z,52.00
2018-10-03T12:54:21.623Z,52.10
2018-10-03T12:56:51.995Z,51.70
2018-10-03T12:59:21.459Z,51.50
2018-10-03T13:01:50.049Z,51.40
2018-10-03T13:04:19.464Z,50.30
2018-10-03T13:06:47.925Z,50.50
2018-10-03T13:09:17.380Z,50.50
2018-10-03T13:11:45.899Z,50.20
2018-10-03T13:14:15.370Z,50.00
2018-10-03T13:16:48.019Z,49.50
2018-10-03T13:19:16.709Z,49.50
2018-10-03T13:21:45.272Z,49.70
2018-10-03T13:24:13.813Z,51.60
2018-10-03T13:26:42.614Z,52.00
2018-10-03T13:29:11.303Z,52.40
2018-10-03T13:31:56.378Z,52.20
2018-10-03T13:34:24.824Z,52.70
2018-10-03T13:36:53.243Z,51.80
2018-10-03T13:39:21.813Z,52.00
2018-10-03T13:41:50.311Z,52.00
2018-10-03T13:44:18.791Z,51.90
2018-10-03T13:46:48.854Z,50.90
2018-10-03T13:49:17.357Z,50.80
2018-10-03T13:51:47.741Z,50.70
2018-10-03T13:54:17.213Z,50.70
2018-10-03T13:56:45.757Z,50.70
2018-10-03T13:59:14.282Z,50.80
2018-10-03T14:01:44.990Z,50.60
2018-10-03T14:04:13.549Z,50.10
2018-10-03T14:06:42.008Z,49.80
2018-10-03T14:09:11.896Z,48.30
2018-10-03T14:11:40.664Z,48.80
2018-10-03T14:14:09.254Z,48.10
2018-10-03T14:16:41.624Z,47.50
2018-10-03T14:19:10.442Z,47.00
2018-10-03T14:21:38.836Z,47.80
2018-10-03T14:24:08.388Z,47.90
2018-10-03T14:26:36.918Z,47.80
2018-10-03T14:29:05.411Z,47.80
2018-10-03T14:31:34.025Z,48.20
2018-10-03T14:34:02.402Z,48.20
2018-10-03T14:36:30.805Z,47.50
2018-10-03T14:39:01.987Z,48.20
2018-10-03T14:41:34.397Z,48.50
2018-10-03T14:44:03.076Z,48.30
2018-10-03T14:46:47.089Z,49.20
2018-10-03T14:49:19.303Z,48.00
2018-10-03T14:52:01.685Z,47.90
2018-10-03T14:54:47.175Z,48.70
2018-10-03T14:57:30.858Z,49.30
2018-10-03T15:00:16.526Z,49.40
2018-10-03T15:02:55.061Z,49.60
2018-10-03T15:05:41.174Z,49.90
2018-10-03T15:08:27.607Z,49.30
2018-10-03T15:11:17.491Z,49.20
2018-10-03T15:13:57.612Z,48.60
2018-10-03T15:16:42.135Z,49.20
2018-10-03T15:19:24.321Z,49.10
2018-10-03T15:22:08.955Z,49.10
2018-10-03T15:24:43.914Z,49.70
2018-10-03T15:27:24.196Z,49.60
2018-10-03T15:30:03.836Z,49.80
2018-10-03T15:32:44.062Z,49.90
2018-10-03T15:35:23.564Z,49.70
2018-10-03T15:38:03.419Z,50.10
2018-10-03T15:40:42.115Z,50.20
2018-10-03T15:43:25.840Z,50.50
2018-10-03T15:45:56.046Z,50.70
2018-10-03T15:48:35.757Z,50.60
2018-10-03T15:51:10.058Z,50.60
2018-10-03T15:53:50.558Z,50.70
2018-10-03T15:56:24.912Z,51.20
2018-10-03T15:59:02.876Z,51.60
2018-10-03T16:01:45.550Z,51.80
2018-10-03T16:04:22.122Z,52.30
2018-10-03T16:07:08.956Z,52.20
2018-10-03T16:09:55.994Z,52.50
2018-10-03T16:12:41.751Z,52.80
2018-10-03T16:15:17.699Z,53.10
2018-10-03T16:18:02.093Z,53.50
2018-10-03T16:20:43.496Z,53.80
2018-10-03T16:23:26.416Z,54.20
2018-10-03T16:26:13.291Z,54.50
2018-10-03T16:29:00.957Z,54.90
2018-10-03T16:31:46.112Z,55.10
2018-10-03T16:34:28.935Z,55.50
2018-10-03T16:37:16.053Z,55.70
2018-10-03T16:39:56.144Z,55.90
2018-10-03T16:42:39.985Z,56.00
2018-10-03T16:45:23.651Z,56.10
2018-10-03T16:48:00.307Z,56.10
2018-10-03T16:50:37.566Z,56.10
2018-10-03T16:53:21.160Z,56.20
2018-10-03T16:55:58.422Z,56.20
2018-10-03T16:58:33.895Z,56.20
2018-10-03T17:01:12.771Z,56.20
2018-10-03T17:03:53.331Z,56.30
2018-10-03T17:06:37.232Z,56.50
2018-10-03T17:09:21.997Z,56.50
2018-10-03T17:12:03.810Z,56.60
2018-10-03T17:14:40.932Z,56.80
2018-10-03T17:17:18.924Z,57.00
2018-10-03T17:19:55.647Z,57.20
2018-10-03T17:22:35.387Z,57.80
2018-10-03T17:25:04.822Z,58.50
2018-10-03T17:27:33.333Z,59.00
2018-10-03T17:30:13.984Z,59.20
2018-10-03T17:32:56.077Z,59.30
2018-10-03T17:35:40.230Z,59.40
2018-10-03T17:38:15.196Z,59.30
2018-10-03T17:40:58.194Z,59.40
2018-10-03T17:43:37.980Z,59.70
2018-10-03T17:46:13.797Z,59.70
2018-10-03T17:48:54.084Z,60.30
2018-10-03T17:51:39.995Z,61.50
2018-10-03T17:54:24.666Z,61.10
2018-10-03T17:57:08.984Z,61.50
2018-10-03T17:59:50.018Z,62.10
2018-10-03T18:02:20.939Z,62.30
2018-10-03T18:05:03.223Z,62.30
2018-10-03T18:07:39.823Z,62.10
2018-10-03T18:10:16.800Z,63.20
2018-10-03T18:12:55.237Z,63.00
2018-10-03T18:15:39.577Z,63.50
2018-10-03T18:18:22.485Z,63.90
2018-10-03T18:21:06.729Z,64.10
2018-10-03T18:23:42.793Z,64.30
2018-10-03T18:26:28.310Z,64.70
2018-10-03T18:29:10.571Z,65.20
2018-10-03T18:31:48.820Z,65.90
2018-10-03T18:34:28.814Z,66.20
2018-10-03T18:37:15.364Z,66.50
2018-10-03T18:39:52.366Z,66.50
2018-10-03T18:42:35.857Z,66.50
2018-10-03T18:45:13.132Z,67.20
2018-10-03T18:47:56.408Z,67.20
2018-10-03T18:50:43.701Z,67.20
2018-10-03T18:53:31.495Z,67.40
2018-10-03T18:56:10.471Z,67.80
2018-10-03T18:58:46.292Z,68.10
2018-10-03T19:01:25.873Z,68.20
2018-10-03T19:04:06.253Z,68.90
2018-10-03T19:06:48.927Z,69.60
2018-10-03T19:09:29.942Z,70.10
2018-10-03T19:12:12.135Z,69.90
2018-10-03T19:14:50.291Z,69.80
2018-10-03T19:17:32.541Z,69.60
2018-10-03T19:20:13.171Z,69.50
2018-10-03T19:22:59.638Z,69.80
2018-10-03T19:25:42.060Z,70.00
2018-10-03T19:28:25.735Z,69.90
2018-10-03T19:31:11.267Z,70.00
2018-10-03T19:33:51.657Z,69.90
2018-10-03T19:36:34.706Z,69.40
2018-10-03T19:39:17.883Z,69.70
2018-10-03T19:41:59.537Z,70.10
2018-10-03T19:44:48.896Z,70.50
2018-10-03T19:47:22.814Z,71.30
2018-10-03T19:50:05.851Z,71.50
2018-10-03T19:52:52.490Z,71.90
2018-10-03T19:55:37.325Z,73.40
2018-10-03T19:58:19.874Z,73.50
2018-10-03T20:00:57.705Z,73.50
2018-10-03T20:03:40.704Z,73.30
2018-10-03T20:06:25.751Z,73.30
2018-10-03T20:08:59.351Z,73.20
2018-10-03T20:11:39.368Z,73.40
2018-10-03T20:14:25.560Z,73.10
2018-10-03T20:16:59.634Z,73.20
2018-10-03T20:19:33.282Z,73.20
2018-10-03T20:22:16.956Z,73.10
2018-10-03T20:24:59.508Z,73.30
2018-10-03T20:30:23.243Z,73.90
2018-10-03T20:33:09.434Z,74.10
2018-10-03T20:35:54.218Z,74.30
2018-10-03T20:38:33.760Z,74.20
2018-10-03T20:41:17.901Z,74.20
2018-10-03T20:44:00.452Z,74.50
2018-10-03T20:46:41.554Z,74.70
2018-10-03T20:49:12.106Z,74.80
2018-10-03T20:51:41.631Z,74.60
2018-10-03T20:54:18.812Z,74.70
2018-10-03T20:57:01.675Z,74.80
2018-10-03T20:59:41.113Z,74.70
2018-10-03T21:02:27.690Z,74.70
2018-10-03T21:05:10.742Z,74.80
2018-10-03T21:07:49.450Z,75.70
2018-10-03T21:10:20.315Z,75.00
2018-10-03T21:12:58.838Z,75.30
2018-10-03T21:15:35.360Z,75.70
2018-10-03T21:18:11.753Z,75.70
2018-10-03T21:20:51.107Z,75.70
2018-10-03T21:23:29.133Z,75.80
2018-10-03T21:26:08.304Z,76.00
2018-10-03T21:28:43.398Z,75.90
2018-10-03T21:31:20.009Z,76.20
2018-10-03T21:33:55.014Z,76.20
2018-10-03T21:36:30.931Z,76.20
2018-10-03T21:39:15.734Z,77.20
2018-10-03T21:41:50.490Z,76.80
2018-10-03T21:44:30.233Z,76.80
2018-10-03T21:47:04.727Z,76.50
2018-10-03T21:49:47.634Z,76.70
2018-10-03T21:52:19.837Z,77.10
2018-10-03T21:55:04.517Z,76.70
2018-10-03T21:57:46.826Z,76.90
2018-10-03T22:00:31.935Z,77.10
2018-10-03T22:03:11.291Z,77.40
2018-10-03T22:05:51.914Z,77.60
2018-10-03T22:08:32.055Z,77.70
2018-10-03T22:11:14.728Z,77.40
2018-10-03T22:13:43.377Z,77.30
2018-10-03T22:16:31.911Z,77.90
2018-10-03T22:19:14.769Z,77.50
2018-10-03T22:21:53.858Z,78.50
2018-10-03T22:24:37.528Z,77.90
2018-10-03T22:27:20.112Z,77.80
2018-10-03T22:29:52.088Z,77.60
2018-10-03T22:32:34.120Z,77.50
2018-10-03T22:35:19.703Z,77.70
2018-10-03T22:37:54.327Z,77.80
2018-10-03T22:40:28.185Z,77.80
2018-10-03T22:43:11.261Z,78.00
2018-10-03T22:45:50.282Z,78.10
2018-10-03T22:48:36.738Z,78.30
2018-10-03T22:51:19.709Z,78.40
2018-10-03T22:54:05.705Z,78.50
2018-10-03T22:56:47.764Z,78.50
2018-10-03T22:59:27.338Z,78.00
2018-10-03T23:02:08.359Z,78.30
2018-10-03T23:04:57.763Z,78.60
2018-10-03T23:07:38.724Z,78.70
2018-10-03T23:10:08.688Z,79.10
2018-10-03T23:12:54.414Z,79.20
2018-10-03T23:15:42.252Z,79.80
2018-10-03T23:18:15.138Z,79.10
2018-10-03T23:20:57.961Z,78.90
2018-10-03T23:23:41.521Z,78.90
2018-10-03T23:26:25.239Z,79.20
2018-10-03T23:29:13.952Z,79.40
2018-10-03T23:31:56.821Z,79.90
2018-10-03T23:34:40.035Z,79.50
2018-10-03T23:37:22.221Z,79.50
2018-10-03T23:40:05.464Z,79.50
2018-10-03T23:42:49.185Z,80.00
2018-10-03T23:45:35.917Z,80.30
2018-10-03T23:48:21.914Z,80.80
2018-10-03T23:51:11.326Z,80.90
2018-10-03T23:53:56.657Z,80.80
2018-10-03T23:56:49.162Z,81.10
2018-10-03T23:59:34.798Z,81.10
