createdAt,value
2023-05-22T00:06:48.394Z,19.14
2023-05-22T00:21:48.763Z,18.87
2023-05-22T00:36:48.903Z,18.54
2023-05-22T00:51:49.084Z,18.08
2023-05-22T01:06:49.290Z,17.68
2023-05-22T01:21:49.343Z,17.43
2023-05-22T01:36:49.818Z,16.96
2023-05-22T01:51:49.772Z,16.42
2023-05-22T02:06:49.920Z,15.82
2023-05-22T02:21:50.071Z,15.54
2023-05-22T02:36:50.312Z,15.28
2023-05-22T02:51:50.539Z,14.72
2023-05-22T03:06:50.712Z,14.29
2023-05-22T03:21:51.008Z,13.91
2023-05-22T03:36:51.187Z,13.73
2023-05-22T03:51:51.544Z,13.63
2023-05-22T04:06:51.577Z,14.15
2023-05-22T04:21:51.738Z,14.65
2023-05-22T04:36:51.862Z,15.34
2023-05-22T04:51:52.108Z,16.11
2023-05-22T05:06:52.024Z,16.97
2023-05-22T05:21:52.558Z,18.12
2023-05-22T05:36:52.884Z,19.74
2023-05-22T05:51:54.113Z,20.99
2023-05-22T06:06:55.574Z,22.28
2023-05-22T06:21:55.983Z,22.46
2023-05-22T06:36:56.226Z,23.01
2023-05-22T06:51:56.397Z,23.33
2023-05-22T07:06:56.506Z,23.85
2023-05-22T07:21:56.848Z,25.60
2023-05-22T07:36:57.114Z,25.70
2023-05-22T07:51:58.433Z,27.09
2023-05-22T08:06:58.564Z,27.14
2023-05-22T08:21:59.864Z,27.74
2023-05-22T08:36:59.628Z,27.46
2023-05-22T08:51:59.824Z,28.06
2023-05-22T09:07:00.110Z,28.06
2023-05-22T09:22:01.889Z,28.15
2023-05-22T09:37:02.747Z,29.16
2023-05-22T09:52:03.916Z,28.44
2023-05-22T10:07:04.288Z,29.30
2023-05-22T10:22:04.969Z,29.52
2023-05-22T10:37:16.470Z,30.11
2023-05-22T10:52:12.193Z,30.01
2023-05-22T11:07:12.316Z,30.60
2023-05-22T11:22:12.628Z,30.95
2023-05-22T11:37:13.061Z,30.80
2023-05-22T11:52:14.678Z,30.67
2023-05-22T12:07:14.762Z,31.68
2023-05-22T12:22:15.202Z,32.15
2023-05-22T12:37:15.850Z,32.00
2023-05-22T12:52:16.355Z,31.92
2023-05-22T13:07:16.375Z,31.86
2023-05-22T13:22:16.967Z,31.75
2023-05-22T13:37:18.289Z,32.52
2023-05-22T13:52:19.770Z,32.56
2023-05-22T14:07:20.033Z,33.31
2023-05-22T14:22:20.366Z,32.50
2023-05-22T14:37:20.535Z,32.25
2023-05-22T14:52:20.808Z,32.89
2023-05-22T15:07:24.334Z,33.50
2023-05-22T15:22:26.307Z,33.50
2023-05-22T15:37:26.496Z,32.88
2023-05-22T15:52:27.043Z,31.80
2023-05-22T16:07:28.305Z,31.10
2023-05-22T16:22:44.162Z,30.31
2023-05-22T16:37:43.764Z,29.87
2023-05-22T16:52:48.456Z,28.36
2023-05-22T17:07:48.178Z,27.18
2023-05-22T17:22:48.733Z,26.10
2023-05-22T17:37:48.900Z,25.27
2023-05-22T17:52:50.377Z,24.50
2023-05-22T18:07:51.701Z,23.85
2023-05-22T18:22:51.926Z,23.25
2023-05-22T18:37:52.429Z,22.58
2023-05-22T18:52:53.177Z,21.75
2023-05-22T19:07:53.707Z,20.99
2023-05-22T19:22:54.894Z,20.13
2023-05-22T19:37:55.525Z,19.16
2023-05-22T19:52:57.207Z,18.42
2023-05-22T20:07:58.183Z,17.77
2023-05-22T20:22:58.476Z,17.43
2023-05-22T20:37:58.551Z,17.03
2023-05-22T20:53:00.001Z,16.85
2023-05-22T21:08:01.245Z,16.61
2023-05-22T21:23:02.620Z,16.68
2023-05-22T21:38:03.488Z,16.45
2023-05-22T21:53:04.784Z,16.66
2023-05-22T22:08:04.861Z,16.46
2023-05-22T22:23:04.907Z,16.34
2023-05-22T22:38:05.214Z,16.14
2023-05-22T22:53:05.964Z,15.87
2023-05-22T23:08:07.033Z,15.78
2023-05-22T23:23:07.061Z,15.74
2023-05-22T23:38:07.128Z,15.51
2023-05-22T23:53:07.487Z,15.41
