createdAt,value
2023-03-12T00:01:13.727Z,9.80
2023-03-12T00:03:40.546Z,8.45
2023-03-12T00:06:10.801Z,13.88
2023-03-12T00:11:16.718Z,15.18
2023-03-12T00:13:43.940Z,14.18
2023-03-12T00:16:13.164Z,10.82
2023-03-12T00:18:40.633Z,9.43
2023-03-12T00:21:07.964Z,17.55
2023-03-12T00:23:36.050Z,10.95
2023-03-12T00:26:05.072Z,8.77
2023-03-12T00:28:32.249Z,11.45
2023-03-12T00:30:59.064Z,12.48
2023-03-12T00:33:27.109Z,8.57
2023-03-12T00:35:54.835Z,9.45
2023-03-12T00:38:37.063Z,8.27
2023-03-12T00:41:03.832Z,10.30
2023-03-12T00:43:30.499Z,9.32
2023-03-12T00:45:57.140Z,10.00
2023-03-12T00:48:23.765Z,13.27
2023-03-12T00:50:50.368Z,10.23
2023-03-12T00:58:34.490Z,8.43
2023-03-12T01:01:01.474Z,10.00
2023-03-12T01:03:28.178Z,9.30
2023-03-12T01:05:54.750Z,20.60
2023-03-12T01:08:26.444Z,12.18
2023-03-12T01:10:53.316Z,15.80
2023-03-12T01:13:20.054Z,7.88
2023-03-12T01:15:46.645Z,8.52
2023-03-12T01:18:13.323Z,12.00
2023-03-12T01:20:41.086Z,15.82
2023-03-12T01:28:16.079Z,11.73
2023-03-12T01:30:42.742Z,11.70
2023-03-12T01:33:09.397Z,11.10
2023-03-12T01:35:39.793Z,9.18
2023-03-12T01:38:25.667Z,8.20
2023-03-12T01:40:52.308Z,7.43
2023-03-12T01:43:28.631Z,13.35
2023-03-12T01:46:26.749Z,9.18
2023-03-12T01:48:57.653Z,13.63
2023-03-12T01:51:27.467Z,12.30
2023-03-12T01:53:57.305Z,6.57
2023-03-12T01:56:28.636Z,11.93
2023-03-12T01:58:58.066Z,10.00
2023-03-12T02:01:25.268Z,6.97
2023-03-12T02:03:54.182Z,12.90
2023-03-12T02:06:49.299Z,10.23
2023-03-12T02:09:19.896Z,8.05
2023-03-12T02:11:46.637Z,5.55
2023-03-12T02:14:16.995Z,6.60
2023-03-12T02:16:44.318Z,11.07
2023-03-12T02:19:23.562Z,7.13
2023-03-12T02:21:50.326Z,6.38
2023-03-12T02:24:38.816Z,7.05
2023-03-12T02:27:06.316Z,14.30
2023-03-12T02:29:34.706Z,9.85
2023-03-12T02:32:09.960Z,6.97
2023-03-12T02:34:36.499Z,6.82
2023-03-12T02:37:03.191Z,8.77
2023-03-12T02:39:29.788Z,13.90
2023-03-12T02:41:57.810Z,8.38
2023-03-12T02:44:27.200Z,7.70
2023-03-12T02:49:35.203Z,7.28
2023-03-12T02:52:05.067Z,5.68
2023-03-12T02:54:31.976Z,10.10
2023-03-12T02:56:58.790Z,7.40
2023-03-12T02:59:26.696Z,7.28
2023-03-12T03:04:34.115Z,7.88
2023-03-12T03:07:01.257Z,8.77
2023-03-12T03:09:27.952Z,6.25
2023-03-12T03:11:54.520Z,6.60
2023-03-12T03:14:21.268Z,9.35
2023-03-12T03:17:01.383Z,5.28
2023-03-12T03:19:27.976Z,11.68
2023-03-12T03:21:54.699Z,9.82
2023-03-12T03:24:21.301Z,11.55
2023-03-12T03:26:48.457Z,6.30
2023-03-12T03:29:15.346Z,5.05
2023-03-12T03:34:25.281Z,13.25
2023-03-12T03:36:51.898Z,10.43
2023-03-12T03:39:18.519Z,3.30
2023-03-12T03:41:47.106Z,6.35
2023-03-12T03:44:14.367Z,7.85
2023-03-12T03:51:48.577Z,7.18
2023-03-12T03:54:15.911Z,5.57
2023-03-12T03:56:42.482Z,6.65
2023-03-12T03:59:09.079Z,5.30
2023-03-12T04:01:51.226Z,6.80
2023-03-12T04:04:17.924Z,5.40
2023-03-12T04:06:44.466Z,4.85
2023-03-12T04:09:11.061Z,10.15
2023-03-12T04:11:38.094Z,5.75
2023-03-12T04:14:04.813Z,8.80
2023-03-12T04:16:49.853Z,8.68
2023-03-12T04:19:16.553Z,6.68
2023-03-12T04:21:43.154Z,8.38
2023-03-12T04:26:38.109Z,8.73
2023-03-12T04:29:04.723Z,8.60
2023-03-12T04:31:50.495Z,10.40
2023-03-12T04:34:17.088Z,9.52
2023-03-12T04:36:43.793Z,12.13
2023-03-12T04:39:10.399Z,9.27
2023-03-12T04:41:37.241Z,7.05
2023-03-12T04:44:04.642Z,6.47
2023-03-12T04:49:08.911Z,7.55
2023-03-12T04:51:35.602Z,7.38
2023-03-12T04:54:02.279Z,4.63
2023-03-12T04:56:28.882Z,6.55
2023-03-12T04:58:55.486Z,12.82
2023-03-12T05:04:14.508Z,12.30
2023-03-12T05:06:41.309Z,10.95
2023-03-12T05:09:08.378Z,5.50
2023-03-12T05:11:35.306Z,8.57
2023-03-12T05:14:02.812Z,7.72
2023-03-12T05:19:02.428Z,5.35
2023-03-12T05:21:29.035Z,9.00
2023-03-12T05:23:55.937Z,10.00
2023-03-12T05:26:25.179Z,8.40
2023-03-12T05:28:52.599Z,14.35
2023-03-12T05:31:38.250Z,30.95
2023-03-12T05:34:05.539Z,9.32
2023-03-12T05:36:32.194Z,11.82
2023-03-12T05:38:58.766Z,4.97
2023-03-12T05:41:28.073Z,10.40
2023-03-12T05:43:56.257Z,12.00
2023-03-12T05:48:55.247Z,17.42
2023-03-12T05:51:21.922Z,11.45
2023-03-12T05:53:48.674Z,11.98
2023-03-12T05:56:17.629Z,6.68
2023-03-12T05:58:44.601Z,10.95
2023-03-12T06:03:57.669Z,9.15
2023-03-12T06:06:24.488Z,11.75
2023-03-12T06:08:51.658Z,11.60
2023-03-12T06:11:18.679Z,5.25
2023-03-12T06:13:45.329Z,7.85
2023-03-12T06:16:20.795Z,7.97
2023-03-12T06:18:47.723Z,6.00
2023-03-12T06:21:15.469Z,15.57
2023-03-12T06:23:42.654Z,6.13
2023-03-12T06:26:10.511Z,16.98
2023-03-12T06:28:37.219Z,6.88
2023-03-12T06:31:20.768Z,7.32
2023-03-12T06:33:47.652Z,4.22
2023-03-12T06:36:14.687Z,6.70
2023-03-12T06:38:41.747Z,13.23
2023-03-12T06:41:16.870Z,9.93
2023-03-12T06:43:44.441Z,6.35
2023-03-12T06:46:18.713Z,6.22
2023-03-12T06:48:46.507Z,6.25
2023-03-12T06:51:15.018Z,8.38
2023-03-12T06:53:42.584Z,10.18
2023-03-12T06:56:09.807Z,4.32
2023-03-12T06:58:36.513Z,5.18
2023-03-12T07:01:11.852Z,8.85
2023-03-12T07:03:38.498Z,10.82
2023-03-12T07:06:05.568Z,5.97
2023-03-12T07:08:32.189Z,9.73
2023-03-12T07:11:01.855Z,9.60
2023-03-12T07:13:28.871Z,11.32
2023-03-12T07:18:41.051Z,8.18
2023-03-12T07:21:07.636Z,5.57
2023-03-12T07:23:34.261Z,9.52
2023-03-12T07:26:00.848Z,3.92
2023-03-12T07:28:27.420Z,4.43
2023-03-12T07:31:04.046Z,9.60
2023-03-12T07:33:30.801Z,8.18
2023-03-12T07:35:57.543Z,7.22
2023-03-12T07:38:24.489Z,10.80
2023-03-12T07:40:52.788Z,7.93
2023-03-12T07:43:21.666Z,7.35
2023-03-12T07:48:38.855Z,9.25
2023-03-12T07:51:13.660Z,12.55
2023-03-12T07:53:40.294Z,10.63
2023-03-12T07:56:07.416Z,15.32
2023-03-12T07:58:36.319Z,15.40
2023-03-12T08:01:03.276Z,12.40
2023-03-12T08:03:30.632Z,14.90
2023-03-12T08:06:06.621Z,8.15
2023-03-12T08:08:33.842Z,11.35
2023-03-12T08:11:00.540Z,8.00
2023-03-12T08:13:27.247Z,9.32
2023-03-12T08:18:24.880Z,6.93
2023-03-12T08:20:54.719Z,9.73
2023-03-12T08:23:22.458Z,9.30
2023-03-12T08:25:49.681Z,8.77
2023-03-12T08:28:17.704Z,10.60
2023-03-12T08:30:53.101Z,7.80
2023-03-12T08:33:20.649Z,12.07
2023-03-12T08:35:47.311Z,8.95
2023-03-12T08:38:13.946Z,12.02
2023-03-12T08:40:40.614Z,8.70
2023-03-12T08:43:07.873Z,9.68
2023-03-12T08:45:40.048Z,16.92
2023-03-12T08:48:08.388Z,10.93
2023-03-12T08:50:35.045Z,4.97
2023-03-12T08:55:40.631Z,7.32
2023-03-12T08:58:07.222Z,17.95
2023-03-12T09:00:52.573Z,11.55
2023-03-12T09:03:19.249Z,9.95
2023-03-12T09:05:45.926Z,7.72
2023-03-12T09:08:12.671Z,10.07
2023-03-12T09:10:39.254Z,13.27
2023-03-12T09:13:06.604Z,9.07
2023-03-12T09:15:41.968Z,9.82
2023-03-12T09:18:08.575Z,6.47
2023-03-12T09:20:35.377Z,15.45
2023-03-12T09:23:07.283Z,8.88
2023-03-12T09:25:34.300Z,14.10
2023-03-12T09:28:02.111Z,9.80
2023-03-12T09:33:07.555Z,14.25
2023-03-12T09:35:34.268Z,12.38
2023-03-12T09:38:00.993Z,11.00
2023-03-12T09:40:30.661Z,14.95
2023-03-12T09:43:03.626Z,16.23
2023-03-12T09:45:42.254Z,17.95
2023-03-12T09:51:06.502Z,15.10
2023-03-12T09:53:44.292Z,9.82
2023-03-12T09:56:15.415Z,14.02
2023-03-12T09:58:48.060Z,19.48
2023-03-12T10:01:36.897Z,14.75
2023-03-12T10:04:12.435Z,12.88
2023-03-12T10:06:40.201Z,12.68
2023-03-12T10:09:44.137Z,14.30
2023-03-12T10:12:49.275Z,10.30
2023-03-12T10:18:03.869Z,15.43
2023-03-12T10:20:48.116Z,12.70
2023-03-12T10:23:35.180Z,13.32
2023-03-12T10:26:16.485Z,16.00
2023-03-12T10:28:46.253Z,15.63
2023-03-12T10:31:27.049Z,18.73
2023-03-12T10:33:59.550Z,12.23
2023-03-12T10:36:29.445Z,17.40
2023-03-12T10:38:56.292Z,15.48
2023-03-12T10:41:25.388Z,15.93
2023-03-12T10:43:52.031Z,15.55
2023-03-12T10:46:48.150Z,11.95
2023-03-12T10:49:32.083Z,18.17
2023-03-12T10:52:03.256Z,19.48
2023-03-12T10:54:40.562Z,14.23
2023-03-12T10:57:21.336Z,16.58
2023-03-12T11:02:30.421Z,19.67
2023-03-12T11:04:58.275Z,16.48
2023-03-12T11:07:32.866Z,15.73
2023-03-12T11:10:08.551Z,12.50
2023-03-12T11:12:37.124Z,11.43
2023-03-12T11:20:32.494Z,12.60
2023-03-12T11:23:17.293Z,15.52
2023-03-12T11:25:43.973Z,7.68
2023-03-12T11:28:20.245Z,6.75
2023-03-12T11:30:47.971Z,7.18
2023-03-12T11:33:14.745Z,6.07
2023-03-12T11:35:49.702Z,7.68
2023-03-12T11:38:38.785Z,3.33
2023-03-12T11:41:34.093Z,2.05
2023-03-12T11:44:16.346Z,4.47
2023-03-12T11:46:56.797Z,2.85
2023-03-12T11:49:35.479Z,7.75
2023-03-12T11:52:23.747Z,4.60
2023-03-12T11:55:18.275Z,5.32
2023-03-12T11:58:00.115Z,4.45
2023-03-12T12:00:38.709Z,3.00
2023-03-12T12:03:11.425Z,6.60
2023-03-12T12:08:36.358Z,8.35
2023-03-12T12:11:18.175Z,3.90
2023-03-12T12:13:59.648Z,5.53
2023-03-12T12:16:43.942Z,5.10
2023-03-12T12:19:15.957Z,3.50
2023-03-12T12:22:23.754Z,5.10
2023-03-12T12:25:22.792Z,4.57
2023-03-12T12:28:14.366Z,2.75
2023-03-12T12:30:46.139Z,3.08
2023-03-12T12:33:39.509Z,4.35
2023-03-12T12:36:09.764Z,4.28
2023-03-12T12:38:39.309Z,2.00
2023-03-12T12:41:12.252Z,2.60
2023-03-12T12:43:50.889Z,3.63
2023-03-12T12:46:28.663Z,1.50
2023-03-12T12:48:57.419Z,4.40
2023-03-12T12:51:30.132Z,3.03
2023-03-12T12:54:13.804Z,4.38
2023-03-12T12:56:52.274Z,1.55
2023-03-12T12:59:31.698Z,2.92
2023-03-12T13:01:59.362Z,6.18
2023-03-12T13:04:36.171Z,4.45
2023-03-12T13:07:11.970Z,5.28
2023-03-12T13:09:41.632Z,5.45
2023-03-12T13:12:14.578Z,4.43
2023-03-12T13:14:43.203Z,6.07
2023-03-12T13:17:21.881Z,6.72
2023-03-12T13:20:00.815Z,5.07
2023-03-12T13:22:55.773Z,3.55
2023-03-12T13:25:51.385Z,4.78
2023-03-12T13:29:11.240Z,5.70
2023-03-12T13:31:40.800Z,6.88
2023-03-12T13:34:19.687Z,5.63
2023-03-12T13:36:51.823Z,7.50
2023-03-12T13:39:32.015Z,6.45
2023-03-12T13:42:00.483Z,5.97
2023-03-12T13:44:27.060Z,8.38
2023-03-12T13:47:15.050Z,7.55
2023-03-12T13:49:54.185Z,7.32
2023-03-12T13:52:22.816Z,7.88
2023-03-12T13:55:07.833Z,8.32
2023-03-12T13:57:44.373Z,6.15
2023-03-12T14:00:25.669Z,7.68
2023-03-12T14:03:01.873Z,6.25
2023-03-12T14:05:45.433Z,8.63
2023-03-12T14:08:46.363Z,5.07
2023-03-12T14:11:36.881Z,6.35
2023-03-12T14:14:38.870Z,7.75
2023-03-12T14:17:05.837Z,6.88
2023-03-12T14:19:34.613Z,12.70
2023-03-12T14:22:04.531Z,8.20
2023-03-12T14:24:38.250Z,6.65
2023-03-12T14:27:06.716Z,6.70
2023-03-12T14:29:43.815Z,6.05
2023-03-12T14:32:24.373Z,10.65
2023-03-12T14:37:40.524Z,8.88
2023-03-12T14:40:30.434Z,12.00
2023-03-12T14:43:00.237Z,11.48
2023-03-12T14:45:27.688Z,9.98
2023-03-12T14:47:56.765Z,12.05
2023-03-12T14:50:50.044Z,9.13
2023-03-12T14:53:27.080Z,11.40
2023-03-12T14:56:02.627Z,13.07
2023-03-12T14:58:29.763Z,10.05
2023-03-12T15:00:59.360Z,11.85
2023-03-12T15:03:27.633Z,15.30
2023-03-12T15:05:54.225Z,9.77
2023-03-12T15:08:32.112Z,8.50
2023-03-12T15:10:58.966Z,6.50
2023-03-12T15:13:26.692Z,9.68
2023-03-12T15:15:54.638Z,10.15
2023-03-12T15:18:29.677Z,8.80
2023-03-12T15:20:57.397Z,10.25
2023-03-12T15:23:25.116Z,12.02
2023-03-12T15:26:29.351Z,11.45
2023-03-12T15:29:02.596Z,13.20
2023-03-12T15:31:46.383Z,19.05
2023-03-12T15:34:16.184Z,23.15
2023-03-12T15:36:47.826Z,10.80
2023-03-12T15:39:23.363Z,12.32
2023-03-12T15:41:50.370Z,17.95
2023-03-12T15:44:25.446Z,15.63
2023-03-12T15:47:17.199Z,10.07
2023-03-12T15:49:44.353Z,14.52
2023-03-12T15:52:19.995Z,21.83
2023-03-12T15:55:05.085Z,18.00
2023-03-12T15:57:45.112Z,11.38
2023-03-12T16:00:14.466Z,13.13
2023-03-12T16:03:15.041Z,15.45
2023-03-12T16:05:41.624Z,17.13
2023-03-12T16:08:23.372Z,20.20
2023-03-12T16:10:50.370Z,17.52
2023-03-12T16:15:52.196Z,16.58
2023-03-12T16:18:20.528Z,25.58
2023-03-12T16:20:48.200Z,16.25
2023-03-12T16:23:14.825Z,14.70
2023-03-12T16:25:46.384Z,19.63
2023-03-12T16:28:17.857Z,16.73
2023-03-12T16:30:44.702Z,14.38
2023-03-12T16:33:16.454Z,14.93
2023-03-12T16:35:43.171Z,20.60
2023-03-12T16:38:09.817Z,20.92
2023-03-12T16:40:39.688Z,21.05
2023-03-12T16:43:08.003Z,19.40
2023-03-12T16:45:36.418Z,23.25
2023-03-12T16:48:05.407Z,19.52
2023-03-12T16:50:32.080Z,19.08
2023-03-12T16:53:02.490Z,15.18
2023-03-12T16:55:30.598Z,19.08
2023-03-12T16:58:01.093Z,29.80
2023-03-12T17:02:57.931Z,22.25
2023-03-12T17:05:29.130Z,19.88
2023-03-12T17:07:58.437Z,27.60
2023-03-12T17:10:25.899Z,23.63
2023-03-12T17:12:52.977Z,23.23
2023-03-12T17:15:23.562Z,19.05
2023-03-12T17:20:19.137Z,17.92
2023-03-12T17:23:01.833Z,25.63
2023-03-12T17:25:31.462Z,23.67
2023-03-12T17:27:58.966Z,17.00
2023-03-12T17:30:27.210Z,15.63
2023-03-12T17:32:54.114Z,20.83
2023-03-12T17:35:20.851Z,18.65
2023-03-12T17:37:51.580Z,30.60
2023-03-12T17:40:18.274Z,25.95
2023-03-12T17:42:44.849Z,28.77
2023-03-12T17:45:11.568Z,20.83
2023-03-12T17:47:38.164Z,20.48
2023-03-12T17:50:05.753Z,24.08
2023-03-12T17:52:33.030Z,28.60
2023-03-12T17:55:00.443Z,19.10
2023-03-12T17:57:27.343Z,17.65
2023-03-12T17:59:54.045Z,18.13
2023-03-12T18:02:21.222Z,16.52
2023-03-12T18:04:47.935Z,19.02
2023-03-12T18:07:14.629Z,17.70
2023-03-12T18:09:41.326Z,17.15
2023-03-12T18:12:08.367Z,20.02
2023-03-12T18:14:35.108Z,21.98
2023-03-12T18:17:01.700Z,22.10
2023-03-12T18:22:14.013Z,22.85
2023-03-12T18:24:41.476Z,26.77
2023-03-12T18:27:08.099Z,26.60
2023-03-12T18:29:36.716Z,20.15
2023-03-12T18:32:04.007Z,14.70
2023-03-12T18:34:40.799Z,20.50
2023-03-12T18:37:07.335Z,18.20
2023-03-12T18:39:33.960Z,22.45
2023-03-12T18:42:00.529Z,18.83
2023-03-12T18:44:27.161Z,27.10
2023-03-12T18:46:53.910Z,25.30
2023-03-12T18:49:20.796Z,17.58
2023-03-12T18:51:47.565Z,26.33
2023-03-12T18:54:14.644Z,17.08
2023-03-12T18:56:41.273Z,23.60
2023-03-12T18:59:09.775Z,18.35
2023-03-12T19:01:36.987Z,27.00
2023-03-12T19:04:03.779Z,18.35
2023-03-12T19:06:40.850Z,23.50
2023-03-12T19:09:14.644Z,18.67
2023-03-12T19:11:41.208Z,18.25
2023-03-12T19:14:07.951Z,18.42
2023-03-12T19:16:34.571Z,19.40
2023-03-12T19:19:01.215Z,17.45
2023-03-12T19:21:27.857Z,19.45
2023-03-12T19:23:54.555Z,18.40
2023-03-12T19:26:21.105Z,27.80
2023-03-12T19:28:47.801Z,19.80
2023-03-12T19:31:27.603Z,20.38
2023-03-12T19:33:54.301Z,20.90
2023-03-12T19:36:20.936Z,19.50
2023-03-12T19:38:47.578Z,26.58
2023-03-12T19:41:14.241Z,28.00
2023-03-12T19:43:41.166Z,18.73
2023-03-12T19:46:07.807Z,24.35
2023-03-12T19:48:34.566Z,17.40
2023-03-12T19:51:11.537Z,19.17
2023-03-12T19:53:38.761Z,26.13
2023-03-12T19:56:05.741Z,28.27
2023-03-12T19:58:32.379Z,24.45
2023-03-12T20:01:02.799Z,23.52
2023-03-12T20:03:30.575Z,21.60
2023-03-12T20:05:57.163Z,22.60
2023-03-12T20:08:26.099Z,24.73
2023-03-12T20:10:52.645Z,26.75
2023-03-12T20:13:19.455Z,17.88
2023-03-12T20:15:48.246Z,25.50
2023-03-12T20:18:15.267Z,26.27
2023-03-12T20:20:42.339Z,21.67
2023-03-12T20:23:09.084Z,22.40
2023-03-12T20:25:39.713Z,20.67
2023-03-12T20:30:51.133Z,21.15
2023-03-12T20:33:17.997Z,28.33
2023-03-12T20:35:44.693Z,23.55
2023-03-12T20:38:11.539Z,20.10
2023-03-12T20:40:38.173Z,16.15
2023-03-12T20:45:41.690Z,28.02
2023-03-12T20:48:08.294Z,15.75
2023-03-12T20:50:37.666Z,25.27
2023-03-12T20:53:04.270Z,23.77
2023-03-12T20:55:30.948Z,21.13
2023-03-12T21:00:39.077Z,20.00
2023-03-12T21:03:05.697Z,23.30
2023-03-12T21:05:32.322Z,17.90
2023-03-12T21:07:59.039Z,23.50
2023-03-12T21:10:25.742Z,23.05
2023-03-12T21:13:10.996Z,17.90
2023-03-12T21:15:38.276Z,20.77
2023-03-12T21:18:04.857Z,23.15
2023-03-12T21:20:31.697Z,24.30
2023-03-12T21:22:58.491Z,15.73
2023-03-12T21:25:25.131Z,20.65
2023-03-12T21:28:06.807Z,23.35
2023-03-12T21:30:33.806Z,23.17
2023-03-12T21:33:04.011Z,18.60
2023-03-12T21:35:30.697Z,20.75
2023-03-12T21:37:57.368Z,21.40
2023-03-12T21:40:24.281Z,25.67
2023-03-12T21:45:34.361Z,26.33
2023-03-12T21:48:00.933Z,18.52
2023-03-12T21:50:27.747Z,20.63
2023-03-12T21:52:54.302Z,20.45
2023-03-12T21:55:20.968Z,19.17
2023-03-12T21:57:58.226Z,22.55
2023-03-12T22:00:24.885Z,19.27
2023-03-12T22:02:52.747Z,24.45
2023-03-12T22:05:19.353Z,27.80
2023-03-12T22:07:45.892Z,25.63
2023-03-12T22:10:12.561Z,19.48
2023-03-12T22:12:39.806Z,19.77
2023-03-12T22:15:08.120Z,19.48
2023-03-12T22:17:34.771Z,22.80
2023-03-12T22:20:01.354Z,18.98
2023-03-12T22:22:27.960Z,19.10
2023-03-12T22:24:54.603Z,19.50
2023-03-12T22:27:21.181Z,15.90
2023-03-12T22:29:50.648Z,10.38
2023-03-12T22:32:17.254Z,25.75
2023-03-12T22:34:43.846Z,23.15
2023-03-12T22:37:10.413Z,21.80
2023-03-12T22:39:49.254Z,21.02
2023-03-12T22:42:15.833Z,18.75
2023-03-12T22:44:42.657Z,22.73
2023-03-12T22:47:09.251Z,12.90
2023-03-12T22:49:35.860Z,20.00
2023-03-12T22:52:02.500Z,24.05
2023-03-12T22:54:42.811Z,16.63
2023-03-12T22:57:09.379Z,15.63
2023-03-12T22:59:36.360Z,14.00
2023-03-12T23:02:03.134Z,17.65
2023-03-12T23:04:29.975Z,24.05
2023-03-12T23:07:11.353Z,13.93
2023-03-12T23:09:40.169Z,11.70
2023-03-12T23:12:07.061Z,20.92
2023-03-12T23:14:34.065Z,16.48
2023-03-12T23:17:00.650Z,14.43
2023-03-12T23:19:31.756Z,20.20
2023-03-12T23:21:58.356Z,20.15
2023-03-12T23:27:20.327Z,20.70
2023-03-12T23:29:46.914Z,27.40
2023-03-12T23:32:13.524Z,19.80
2023-03-12T23:34:40.191Z,14.55
2023-03-12T23:37:07.150Z,16.85
2023-03-12T23:39:42.091Z,16.17
2023-03-12T23:42:14.992Z,16.83
2023-03-12T23:44:49.913Z,10.40
2023-03-12T23:47:16.510Z,23.23
2023-03-12T23:49:43.112Z,19.98
2023-03-12T23:52:09.727Z,19.63
2023-03-12T23:54:36.287Z,12.75
2023-03-12T23:57:03.005Z,18.20
2023-03-12T23:59:29.684Z,23.60
