createdAt,value
2022-08-28T00:00:42.544Z,17.22
2022-08-28T00:03:11.633Z,17.18
2022-08-28T00:05:40.193Z,17.13
2022-08-28T00:08:09.393Z,17.09
2022-08-28T00:10:39.831Z,17.07
2022-08-28T00:13:08.668Z,17.02
2022-08-28T00:15:38.557Z,17.01
2022-08-28T00:18:06.871Z,16.98
2022-08-28T00:20:34.850Z,16.95
2022-08-28T00:23:02.246Z,16.91
2022-08-28T00:25:31.469Z,16.89
2022-08-28T00:28:05.400Z,16.86
2022-08-28T00:30:48.372Z,16.81
2022-08-28T00:33:20.098Z,16.77
2022-08-28T00:35:47.714Z,16.71
2022-08-28T00:38:14.834Z,16.68
2022-08-28T00:40:44.165Z,16.64
2022-08-28T00:43:24.630Z,16.60
2022-08-28T00:45:51.641Z,16.57
2022-08-28T00:48:18.489Z,16.54
2022-08-28T00:51:03.688Z,16.50
2022-08-28T00:53:32.915Z,16.48
2022-08-28T00:56:07.019Z,16.45
2022-08-28T00:58:43.018Z,16.41
2022-08-28T01:01:11.944Z,16.37
2022-08-28T01:03:38.821Z,16.35
2022-08-28T01:06:07.456Z,16.31
2022-08-28T01:08:36.182Z,16.28
2022-08-28T01:11:06.697Z,16.25
2022-08-28T01:13:33.978Z,16.23
2022-08-28T01:16:03.013Z,16.20
2022-08-28T01:18:31.752Z,16.17
2022-08-28T01:21:11.189Z,16.14
2022-08-28T01:23:59.727Z,16.11
2022-08-28T01:26:29.225Z,16.08
2022-08-28T01:28:58.311Z,16.05
2022-08-28T01:31:28.421Z,16.02
2022-08-28T01:33:57.312Z,16.00
2022-08-28T01:36:24.962Z,15.97
2022-08-28T01:39:07.546Z,15.95
2022-08-28T01:41:37.236Z,15.92
2022-08-28T01:44:05.750Z,15.90
2022-08-28T01:46:32.799Z,15.87
2022-08-28T01:48:59.911Z,15.84
2022-08-28T01:51:27.477Z,15.81
2022-08-28T01:53:54.177Z,15.78
2022-08-28T01:56:20.939Z,15.74
2022-08-28T01:58:47.690Z,15.71
2022-08-28T02:01:19.902Z,15.69
2022-08-28T02:03:47.584Z,15.67
2022-08-28T02:06:15.994Z,15.62
2022-08-28T02:08:42.815Z,15.62
2022-08-28T02:11:09.833Z,15.59
2022-08-28T02:13:37.575Z,15.56
2022-08-28T02:16:08.308Z,15.53
2022-08-28T02:18:37.343Z,15.50
2022-08-28T02:21:05.130Z,15.49
2022-08-28T02:23:31.739Z,15.49
2022-08-28T02:25:58.461Z,15.47
2022-08-28T02:28:25.159Z,15.44
2022-08-28T02:30:52.074Z,15.43
2022-08-28T02:33:18.771Z,15.40
2022-08-28T02:35:45.504Z,15.37
2022-08-28T02:38:12.316Z,15.35
2022-08-28T02:40:40.830Z,15.33
2022-08-28T02:43:07.879Z,15.31
2022-08-28T02:45:35.411Z,15.30
2022-08-28T02:48:02.377Z,15.29
2022-08-28T02:50:30.919Z,15.27
2022-08-28T02:52:57.909Z,15.25
2022-08-28T02:55:24.752Z,15.22
2022-08-28T02:57:52.326Z,15.20
2022-08-28T03:00:22.528Z,15.18
2022-08-28T03:02:50.523Z,15.17
2022-08-28T03:05:20.728Z,15.15
2022-08-28T03:07:48.644Z,15.13
2022-08-28T03:10:15.690Z,15.10
2022-08-28T03:12:42.474Z,15.08
2022-08-28T03:15:09.634Z,15.05
2022-08-28T03:17:36.887Z,15.03
2022-08-28T03:20:09.117Z,15.01
2022-08-28T03:22:54.279Z,14.99
2022-08-28T03:25:21.956Z,14.97
2022-08-28T03:27:49.459Z,14.94
2022-08-28T03:30:17.095Z,14.90
2022-08-28T03:32:44.013Z,14.87
2022-08-28T03:35:11.487Z,14.84
2022-08-28T03:37:38.813Z,14.82
2022-08-28T03:40:07.938Z,14.81
2022-08-28T03:42:35.280Z,14.79
2022-08-28T03:45:02.202Z,14.80
2022-08-28T03:47:29.690Z,14.80
2022-08-28T03:49:57.657Z,14.80
2022-08-28T03:52:25.227Z,14.79
2022-08-28T03:54:52.236Z,14.78
2022-08-28T03:57:21.200Z,14.79
2022-08-28T03:59:49.768Z,14.81
2022-08-28T04:02:18.830Z,14.85
2022-08-28T04:04:47.665Z,14.91
2022-08-28T04:07:14.599Z,14.98
2022-08-28T04:09:41.532Z,15.06
2022-08-28T04:12:09.378Z,15.15
2022-08-28T04:14:36.190Z,15.24
2022-08-28T04:17:03.841Z,15.34
2022-08-28T04:19:31.083Z,15.45
2022-08-28T04:21:57.865Z,15.58
2022-08-28T04:24:24.610Z,15.72
2022-08-28T04:26:51.241Z,15.86
2022-08-28T04:29:17.972Z,16.01
2022-08-28T04:31:44.794Z,16.17
2022-08-28T04:34:11.518Z,16.32
2022-08-28T04:36:38.219Z,16.49
2022-08-28T04:39:08.073Z,16.65
2022-08-28T04:41:37.019Z,16.81
2022-08-28T04:44:04.461Z,16.98
2022-08-28T04:46:31.499Z,17.14
2022-08-28T04:48:59.011Z,17.30
2022-08-28T04:51:26.633Z,17.49
2022-08-28T04:53:53.290Z,17.68
2022-08-28T04:56:20.048Z,17.89
2022-08-28T04:58:47.150Z,18.07
2022-08-28T05:01:18.188Z,18.26
2022-08-28T05:03:46.568Z,18.44
2022-08-28T05:06:15.476Z,18.58
2022-08-28T05:08:42.305Z,18.75
2022-08-28T05:11:24.589Z,18.92
2022-08-28T05:14:05.760Z,19.11
2022-08-28T05:16:39.100Z,19.27
2022-08-28T05:19:05.797Z,19.40
2022-08-28T05:21:32.432Z,19.51
2022-08-28T05:23:59.145Z,19.59
2022-08-28T05:26:28.349Z,19.66
2022-08-28T05:28:57.750Z,19.74
2022-08-28T05:31:26.281Z,19.82
2022-08-28T05:33:53.520Z,19.88
2022-08-28T05:36:25.839Z,19.97
2022-08-28T05:39:00.888Z,20.02
2022-08-28T05:41:30.321Z,20.09
2022-08-28T05:43:59.101Z,20.20
2022-08-28T05:46:27.808Z,20.29
2022-08-28T05:48:55.601Z,20.42
2022-08-28T05:51:26.021Z,20.55
2022-08-28T05:53:53.917Z,20.67
2022-08-28T05:56:25.810Z,20.80
2022-08-28T05:58:52.833Z,20.92
2022-08-28T06:01:23.287Z,21.04
2022-08-28T06:03:57.046Z,21.17
2022-08-28T06:06:25.733Z,21.33
2022-08-28T06:08:59.031Z,21.46
2022-08-28T06:11:31.019Z,21.60
2022-08-28T06:14:03.953Z,21.76
2022-08-28T06:16:31.883Z,21.95
2022-08-28T06:19:00.243Z,22.17
2022-08-28T06:21:28.137Z,22.38
2022-08-28T06:23:55.632Z,22.62
2022-08-28T06:26:22.828Z,22.87
2022-08-28T06:28:49.554Z,23.09
2022-08-28T06:31:24.567Z,23.30
2022-08-28T06:33:54.405Z,23.54
2022-08-28T06:36:22.335Z,23.76
2022-08-28T06:38:49.471Z,23.95
2022-08-28T06:41:17.942Z,24.15
2022-08-28T06:43:44.744Z,24.32
2022-08-28T06:46:11.652Z,24.50
2022-08-28T06:48:38.695Z,24.66
2022-08-28T06:51:08.900Z,24.82
2022-08-28T06:53:37.760Z,25.01
2022-08-28T06:56:08.120Z,25.22
2022-08-28T06:58:40.107Z,25.40
2022-08-28T07:01:10.064Z,25.58
2022-08-28T07:03:42.597Z,25.75
2022-08-28T07:06:13.556Z,25.92
2022-08-28T07:08:41.947Z,26.10
2022-08-28T07:11:30.920Z,26.35
2022-08-28T07:13:58.366Z,26.59
2022-08-28T07:16:29.605Z,26.79
2022-08-28T07:18:57.847Z,26.97
2022-08-28T07:21:25.539Z,27.15
2022-08-28T07:23:52.985Z,27.37
2022-08-28T07:26:23.471Z,27.55
2022-08-28T07:28:52.815Z,27.70
2022-08-28T07:31:37.277Z,27.76
2022-08-28T07:34:04.416Z,27.82
2022-08-28T07:36:31.197Z,27.89
2022-08-28T07:38:59.512Z,27.95
2022-08-28T07:41:30.317Z,28.04
2022-08-28T07:44:16.158Z,28.14
2022-08-28T07:46:44.191Z,28.20
2022-08-28T07:49:12.098Z,28.27
2022-08-28T07:51:38.817Z,28.41
2022-08-28T07:54:06.911Z,28.56
2022-08-28T07:56:40.148Z,28.69
2022-08-28T07:59:10.135Z,28.79
2022-08-28T08:01:39.950Z,28.89
2022-08-28T08:04:09.341Z,29.05
2022-08-28T08:06:39.013Z,29.29
2022-08-28T08:09:09.816Z,29.53
2022-08-28T08:11:36.729Z,29.75
2022-08-28T08:14:05.812Z,29.99
2022-08-28T08:16:35.428Z,30.25
2022-08-28T08:19:03.490Z,30.51
2022-08-28T08:21:30.928Z,30.75
2022-08-28T08:23:58.757Z,30.98
2022-08-28T08:26:30.002Z,31.18
2022-08-28T08:28:58.455Z,31.39
2022-08-28T08:31:28.980Z,31.63
2022-08-28T08:33:58.585Z,31.82
2022-08-28T08:36:26.477Z,32.02
2022-08-28T08:38:59.673Z,32.20
2022-08-28T08:41:47.351Z,32.39
2022-08-28T08:44:41.162Z,32.54
2022-08-28T08:47:18.971Z,32.72
2022-08-28T08:50:01.187Z,32.87
2022-08-28T08:52:56.672Z,33.14
2022-08-28T08:55:30.793Z,33.39
2022-08-28T08:58:03.947Z,33.52
2022-08-28T09:00:36.636Z,33.72
2022-08-28T09:03:14.663Z,33.94
2022-08-28T09:06:02.739Z,34.15
2022-08-28T09:08:50.115Z,34.21
2022-08-28T09:11:23.018Z,34.34
2022-08-28T09:14:07.440Z,34.51
2022-08-28T09:16:43.901Z,34.79
2022-08-28T09:19:16.699Z,35.09
2022-08-28T09:21:44.885Z,35.36
2022-08-28T09:24:26.025Z,35.56
2022-08-28T09:26:55.113Z,35.69
2022-08-28T09:29:29.751Z,35.80
2022-08-28T09:31:57.271Z,35.92
2022-08-28T09:34:28.401Z,36.08
2022-08-28T09:36:58.013Z,36.17
2022-08-28T09:39:30.360Z,36.32
2022-08-28T09:42:25.799Z,36.49
2022-08-28T09:44:55.971Z,36.57
2022-08-28T09:47:48.421Z,36.68
2022-08-28T09:50:19.888Z,36.82
2022-08-28T09:52:46.837Z,36.86
2022-08-28T09:55:31.325Z,36.82
2022-08-28T09:57:58.552Z,36.79
2022-08-28T10:00:26.504Z,36.80
2022-08-28T10:03:10.624Z,36.90
2022-08-28T10:05:56.471Z,37.12
2022-08-28T10:08:36.583Z,37.23
2022-08-28T10:11:19.419Z,37.24
2022-08-28T10:13:59.498Z,37.30
2022-08-28T10:16:37.790Z,37.48
2022-08-28T10:19:31.499Z,37.53
2022-08-28T10:22:18.721Z,37.44
2022-08-28T10:24:57.367Z,37.47
2022-08-28T10:27:36.379Z,37.66
2022-08-28T10:30:14.681Z,37.78
2022-08-28T10:32:46.881Z,37.86
2022-08-28T10:35:24.813Z,37.99
2022-08-28T10:38:23.411Z,38.13
2022-08-28T10:41:03.673Z,38.24
2022-08-28T10:43:50.677Z,38.37
2022-08-28T10:46:45.509Z,38.51
2022-08-28T10:49:30.877Z,38.60
2022-08-28T10:52:11.766Z,38.73
2022-08-28T10:54:53.326Z,38.85
2022-08-28T10:57:42.051Z,38.96
2022-08-28T11:00:13.206Z,39.00
2022-08-28T11:02:50.940Z,38.99
2022-08-28T11:05:31.291Z,38.92
2022-08-28T11:08:08.571Z,38.88
2022-08-28T11:10:35.208Z,38.85
2022-08-28T11:13:05.664Z,38.69
2022-08-28T11:15:37.203Z,38.53
2022-08-28T11:18:13.453Z,38.52
2022-08-28T11:20:44.560Z,38.43
2022-08-28T11:23:11.424Z,38.40
2022-08-28T11:25:46.926Z,38.46
2022-08-28T11:28:23.871Z,38.53
2022-08-28T11:31:05.657Z,38.67
2022-08-28T11:33:49.281Z,38.71
2022-08-28T11:36:22.028Z,38.72
2022-08-28T11:38:51.720Z,38.77
2022-08-28T11:41:22.219Z,38.82
2022-08-28T11:43:51.924Z,38.98
2022-08-28T11:46:27.595Z,39.19
2022-08-28T11:48:56.761Z,39.37
2022-08-28T11:51:49.174Z,39.53
2022-08-28T11:54:34.413Z,39.68
2022-08-28T11:57:14.166Z,39.70
2022-08-28T12:00:02.377Z,39.73
2022-08-28T12:03:14.956Z,39.62
2022-08-28T12:05:49.169Z,39.62
2022-08-28T12:08:52.693Z,39.57
2022-08-28T12:11:41.503Z,39.53
2022-08-28T12:14:27.045Z,39.53
2022-08-28T12:17:08.199Z,39.52
2022-08-28T12:19:54.617Z,39.62
2022-08-28T12:22:39.056Z,39.70
2022-08-28T12:25:20.165Z,39.51
2022-08-28T12:27:47.712Z,39.46
2022-08-28T12:30:27.537Z,39.53
2022-08-28T12:33:05.735Z,39.61
2022-08-28T12:35:32.744Z,39.69
2022-08-28T12:38:02.640Z,39.69
2022-08-28T12:40:50.631Z,39.55
2022-08-28T12:43:31.469Z,39.43
2022-08-28T12:46:03.669Z,39.51
2022-08-28T12:48:53.718Z,39.54
2022-08-28T12:51:26.743Z,39.51
2022-08-28T12:53:57.424Z,39.54
2022-08-28T12:56:25.792Z,39.50
2022-08-28T12:58:52.589Z,39.34
2022-08-28T13:01:33.727Z,39.15
2022-08-28T13:04:21.447Z,38.93
2022-08-28T13:07:00.520Z,38.64
2022-08-28T13:09:28.581Z,38.30
2022-08-28T13:11:55.257Z,37.97
2022-08-28T13:14:38.415Z,37.70
2022-08-28T13:17:05.354Z,37.26
2022-08-28T13:19:33.525Z,36.42
2022-08-28T13:22:24.937Z,35.51
2022-08-28T13:25:00.906Z,34.83
2022-08-28T13:27:29.814Z,34.33
2022-08-28T13:30:30.554Z,33.55
2022-08-28T13:33:05.837Z,32.75
2022-08-28T13:35:41.539Z,32.31
2022-08-28T13:38:24.052Z,32.01
2022-08-28T13:41:03.985Z,31.71
2022-08-28T13:43:44.733Z,31.37
2022-08-28T13:46:13.953Z,30.98
2022-08-28T13:48:40.896Z,30.55
2022-08-28T13:51:20.665Z,30.32
2022-08-28T13:53:48.979Z,30.19
2022-08-28T13:56:17.160Z,30.09
2022-08-28T13:58:44.415Z,30.03
2022-08-28T14:01:20.136Z,30.03
2022-08-28T14:03:51.113Z,30.07
2022-08-28T14:06:17.946Z,30.08
2022-08-28T14:08:49.480Z,30.11
2022-08-28T14:11:16.551Z,30.17
2022-08-28T14:22:34.489Z,30.24
2022-08-28T14:29:43.945Z,30.20
2022-08-28T14:34:59.757Z,30.20
2022-08-28T14:41:48.083Z,31.17
2022-08-28T14:49:21.476Z,31.85
2022-08-28T14:52:19.278Z,31.94
2022-08-28T14:55:24.513Z,32.01
2022-08-28T14:57:56.267Z,32.09
2022-08-28T15:00:26.028Z,32.21
2022-08-28T15:03:28.216Z,32.38
2022-08-28T15:06:28.082Z,32.59
2022-08-28T15:08:58.087Z,32.75
2022-08-28T15:11:55.444Z,32.79
2022-08-28T15:14:22.467Z,32.79
2022-08-28T15:16:49.816Z,32.80
2022-08-28T15:19:23.558Z,32.80
2022-08-28T15:22:03.718Z,32.78
2022-08-28T15:24:33.821Z,32.66
2022-08-28T15:27:03.535Z,32.61
2022-08-28T15:29:37.582Z,32.62
2022-08-28T15:32:04.475Z,32.60
2022-08-28T15:34:34.301Z,32.52
2022-08-28T15:37:59.580Z,32.51
2022-08-28T15:42:07.772Z,32.44
2022-08-28T15:44:43.929Z,32.32
2022-08-28T15:47:13.205Z,32.29
2022-08-28T15:49:44.798Z,32.30
2022-08-28T15:52:18.288Z,32.29
2022-08-28T16:03:00.623Z,32.17
2022-08-28T16:08:58.816Z,32.03
2022-08-28T16:11:26.720Z,31.97
2022-08-28T16:13:54.002Z,31.90
2022-08-28T16:16:20.941Z,31.81
2022-08-28T16:18:47.855Z,31.70
2022-08-28T16:21:14.738Z,31.58
2022-08-28T16:23:45.672Z,31.47
2022-08-28T16:26:16.040Z,31.37
2022-08-28T16:28:45.844Z,31.25
2022-08-28T16:31:20.568Z,31.13
2022-08-28T16:33:49.139Z,31.00
2022-08-28T16:36:18.021Z,30.88
2022-08-28T16:38:47.920Z,30.75
2022-08-28T16:41:21.203Z,30.63
2022-08-28T16:43:49.049Z,30.49
2022-08-28T16:50:59.430Z,30.12
2022-08-28T16:53:57.814Z,29.93
2022-08-28T17:14:28.014Z,29.51
2022-08-28T17:14:46.172Z,28.78
2022-08-28T17:17:12.909Z,28.60
2022-08-28T17:19:39.965Z,28.47
2022-08-28T17:22:27.343Z,28.32
2022-08-28T17:25:07.766Z,28.17
2022-08-28T17:27:36.071Z,28.00
2022-08-28T17:30:04.593Z,27.84
2022-08-28T17:32:31.727Z,27.69
2022-08-28T17:34:59.075Z,27.51
2022-08-28T17:37:25.969Z,27.32
2022-08-28T17:39:53.226Z,27.13
2022-08-28T17:42:20.179Z,26.96
2022-08-28T17:44:47.067Z,26.80
2022-08-28T17:47:13.983Z,26.66
2022-08-28T17:49:40.941Z,26.52
2022-08-28T17:52:07.980Z,26.38
2022-08-28T17:54:34.896Z,26.25
2022-08-28T17:57:02.809Z,26.12
2022-08-28T17:59:29.987Z,26.00
2022-08-28T18:01:56.897Z,25.89
2022-08-28T18:04:24.734Z,25.78
2022-08-28T18:06:53.806Z,25.62
2022-08-28T18:09:22.529Z,25.55
2022-08-28T18:11:50.146Z,25.42
2022-08-28T18:14:17.427Z,25.34
2022-08-28T18:16:44.592Z,25.23
2022-08-28T18:19:13.134Z,25.11
2022-08-28T18:21:40.535Z,25.00
2022-08-28T18:24:09.601Z,24.88
2022-08-28T18:26:36.371Z,24.75
2022-08-28T18:29:03.415Z,24.59
2022-08-28T18:31:31.714Z,24.44
2022-08-28T18:33:59.359Z,24.27
2022-08-28T18:36:41.684Z,24.17
2022-08-28T18:39:09.605Z,24.06
2022-08-28T18:41:43.790Z,23.96
2022-08-28T18:44:13.709Z,23.87
2022-08-28T18:46:42.076Z,23.79
2022-08-28T18:49:09.590Z,23.69
2022-08-28T18:51:37.002Z,23.61
2022-08-28T18:54:04.257Z,23.53
2022-08-28T18:56:33.706Z,23.45
2022-08-28T18:59:03.639Z,23.34
2022-08-28T19:01:30.924Z,23.25
2022-08-28T19:03:58.048Z,23.14
2022-08-28T19:06:25.242Z,23.03
2022-08-28T19:08:52.319Z,22.93
2022-08-28T19:11:19.559Z,22.86
2022-08-28T19:13:50.214Z,22.79
2022-08-28T19:16:25.305Z,22.71
2022-08-28T19:19:23.291Z,22.63
2022-08-28T20:02:48.414Z,21.87
2022-08-28T20:05:22.347Z,21.86
2022-08-28T20:08:26.508Z,21.84
2022-08-28T20:16:07.791Z,21.73
2022-08-28T20:20:15.020Z,21.65
2022-08-28T20:23:16.457Z,21.57
2022-08-28T20:26:13.701Z,21.51
2022-08-28T20:28:55.941Z,21.46
2022-08-28T20:31:47.227Z,21.36
2022-08-28T20:34:49.587Z,21.32
2022-08-28T20:37:32.527Z,21.23
2022-08-28T20:40:12.401Z,21.15
2022-08-28T20:42:57.428Z,21.07
2022-08-28T20:45:31.863Z,20.98
2022-08-28T20:48:11.767Z,20.91
2022-08-28T20:50:51.968Z,20.83
2022-08-28T20:53:42.882Z,20.76
2022-08-28T20:56:53.570Z,20.68
2022-08-28T20:59:43.730Z,20.59
2022-08-28T21:02:18.114Z,20.53
2022-08-28T21:04:46.070Z,20.50
2022-08-28T21:07:15.726Z,20.44
2022-08-28T21:10:06.137Z,20.37
2022-08-28T21:12:33.957Z,20.31
2022-08-28T21:15:01.203Z,20.26
2022-08-28T21:17:29.967Z,20.21
2022-08-28T21:20:04.410Z,20.16
2022-08-28T21:22:32.963Z,20.09
2022-08-28T21:25:07.277Z,20.07
2022-08-28T21:27:37.844Z,20.01
2022-08-28T21:30:07.311Z,19.98
2022-08-28T21:32:37.467Z,19.95
2022-08-28T21:35:07.605Z,19.92
2022-08-28T21:37:37.416Z,19.88
2022-08-28T21:40:07.368Z,19.84
2022-08-28T21:42:37.061Z,19.79
2022-08-28T21:45:09.766Z,19.74
2022-08-28T21:47:39.447Z,19.70
2022-08-28T21:50:07.480Z,19.68
2022-08-28T21:52:35.169Z,19.66
2022-08-28T21:55:14.544Z,19.65
2022-08-28T21:57:44.132Z,19.64
2022-08-28T22:00:16.882Z,19.62
2022-08-28T22:02:44.126Z,19.60
2022-08-28T22:05:11.655Z,19.59
2022-08-28T22:07:41.105Z,19.57
2022-08-28T22:10:08.866Z,19.54
2022-08-28T22:12:35.624Z,19.52
2022-08-28T22:15:02.734Z,19.48
2022-08-28T22:17:29.677Z,19.45
2022-08-28T22:19:56.664Z,19.41
2022-08-28T22:22:44.695Z,19.39
2022-08-28T22:25:12.428Z,19.38
2022-08-28T22:27:41.447Z,19.37
2022-08-28T22:30:09.033Z,19.36
2022-08-28T22:32:36.082Z,19.35
2022-08-28T22:35:03.279Z,19.33
2022-08-28T22:37:30.199Z,19.30
2022-08-28T22:39:58.700Z,19.28
2022-08-28T22:42:25.673Z,19.26
2022-08-28T22:44:52.650Z,19.25
2022-08-28T22:47:19.423Z,19.22
2022-08-28T22:49:47.029Z,19.19
2022-08-28T22:52:15.000Z,19.14
2022-08-28T22:54:43.212Z,19.09
2022-08-28T22:57:10.724Z,19.04
2022-08-28T22:59:37.533Z,18.99
2022-08-28T23:02:05.950Z,18.95
2022-08-28T23:04:33.989Z,18.89
2022-08-28T23:07:01.770Z,18.84
2022-08-28T23:09:28.621Z,18.79
2022-08-28T23:11:55.651Z,18.76
2022-08-28T23:14:27.146Z,18.72
2022-08-28T23:16:55.474Z,18.68
2022-08-28T23:19:23.292Z,18.65
2022-08-28T23:21:50.700Z,18.63
2022-08-28T23:24:17.796Z,18.61
2022-08-28T23:26:45.326Z,18.58
2022-08-28T23:29:13.522Z,18.55
2022-08-28T23:31:41.282Z,18.51
2022-08-28T23:34:08.762Z,18.47
2022-08-28T23:36:36.731Z,18.44
2022-08-28T23:39:04.443Z,18.40
2022-08-28T23:41:32.602Z,18.36
2022-08-28T23:44:08.288Z,18.35
2022-08-28T23:46:41.091Z,18.37
2022-08-28T23:49:12.490Z,18.40
2022-08-28T23:51:41.414Z,18.40
2022-08-28T23:54:12.071Z,18.40
2022-08-28T23:56:39.094Z,18.41
2022-08-28T23:59:06.271Z,18.39
