createdAt,value
2019-03-17T04:02:15.728Z,99.90
2019-03-17T04:04:44.299Z,99.90
2019-03-17T04:07:12.878Z,99.90
2019-03-17T04:09:41.454Z,99.90
2019-03-17T04:12:10.019Z,99.90
2019-03-17T04:14:38.611Z,99.90
2019-03-17T04:17:07.511Z,99.90
2019-03-17T04:19:36.067Z,99.90
2019-03-17T04:22:04.667Z,99.90
2019-03-17T04:24:33.226Z,99.90
2019-03-17T04:27:01.807Z,99.90
2019-03-17T04:29:30.368Z,99.90
2019-03-17T04:31:59.187Z,99.90
2019-03-17T04:34:27.772Z,99.90
2019-03-17T04:36:56.375Z,99.90
2019-03-17T04:39:25.296Z,99.90
2019-03-17T04:41:53.926Z,99.90
2019-03-17T04:44:22.839Z,99.90
2019-03-17T04:46:51.413Z,99.90
2019-03-17T04:49:20.319Z,99.90
2019-03-17T04:51:48.910Z,99.90
2019-03-17T04:54:17.506Z,99.90
2019-03-17T04:56:46.070Z,99.90
2019-03-17T04:59:14.659Z,99.90
2019-03-17T05:01:43.290Z,99.90
2019-03-17T05:04:12.126Z,99.90
2019-03-17T05:06:52.125Z,99.90
2019-03-17T05:09:11.298Z,99.90
2019-03-17T05:11:39.882Z,99.90
2019-03-17T05:14:08.463Z,99.90
2019-03-17T05:16:37.063Z,99.90
2019-03-17T05:19:05.619Z,99.90
2019-03-17T05:21:34.179Z,99.90
2019-03-17T05:24:03.103Z,99.90
2019-03-17T05:26:32.014Z,99.90
2019-03-17T05:29:00.582Z,99.90
2019-03-17T05:31:29.232Z,99.90
2019-03-17T05:33:57.826Z,99.90
2019-03-17T05:36:27.260Z,99.90
2019-03-17T05:38:56.066Z,99.90
2019-03-17T05:41:24.626Z,99.90
2019-03-17T05:43:53.191Z,99.90
2019-03-17T05:46:21.776Z,99.90
2019-03-17T05:48:50.431Z,99.90
2019-03-17T05:51:19.019Z,99.90
2019-03-17T05:53:47.890Z,99.90
2019-03-17T05:56:16.458Z,99.90
2019-03-17T05:58:45.333Z,99.90
2019-03-17T06:01:13.915Z,99.90
2019-03-17T06:03:42.506Z,99.90
2019-03-17T06:06:11.078Z,99.90
2019-03-17T06:08:39.653Z,99.90
2019-03-17T06:11:08.554Z,99.90
2019-03-17T06:13:37.151Z,99.90
2019-03-17T06:16:05.726Z,99.90
2019-03-17T06:18:34.299Z,99.90
2019-03-17T06:21:02.887Z,99.90
2019-03-17T06:23:31.518Z,99.90
2019-03-17T06:26:00.074Z,99.90
2019-03-17T06:28:28.654Z,99.90
2019-03-17T06:30:57.206Z,99.90
2019-03-17T06:33:25.797Z,99.90
2019-03-17T06:35:54.690Z,99.90
2019-03-17T06:38:23.246Z,99.90
2019-03-17T06:40:51.834Z,99.90
2019-03-17T06:43:20.395Z,99.90
2019-03-17T06:45:48.975Z,99.90
2019-03-17T06:48:17.530Z,99.90
2019-03-17T06:50:46.090Z,99.90
2019-03-17T06:53:14.714Z,99.90
2019-03-17T06:55:43.551Z,99.90
2019-03-17T06:58:12.129Z,99.70
2019-03-17T07:00:40.696Z,99.30
2019-03-17T07:03:09.531Z,98.90
2019-03-17T07:05:38.104Z,98.10
2019-03-17T07:08:06.731Z,97.80
2019-03-17T07:10:35.619Z,97.10
2019-03-17T07:13:04.206Z,96.50
2019-03-17T07:15:32.746Z,95.50
2019-03-17T07:18:01.323Z,94.30
2019-03-17T07:20:29.886Z,94.10
2019-03-17T07:22:58.464Z,93.60
2019-03-17T07:25:27.167Z,93.20
2019-03-17T07:27:55.814Z,92.50
2019-03-17T07:30:24.394Z,92.10
2019-03-17T07:32:52.951Z,91.60
2019-03-17T07:35:21.531Z,90.60
2019-03-17T07:37:56.838Z,90.30
2019-03-17T07:40:21.489Z,90.10
2019-03-17T07:42:50.155Z,88.50
2019-03-17T07:45:18.722Z,86.60
2019-03-17T07:47:47.327Z,84.40
2019-03-17T07:50:15.886Z,84.00
2019-03-17T07:52:44.442Z,81.90
2019-03-17T07:55:13.021Z,79.70
2019-03-17T07:57:41.589Z,75.00
2019-03-17T08:00:10.183Z,67.70
2019-03-17T08:02:38.749Z,62.20
2019-03-17T08:05:07.457Z,59.50
2019-03-17T08:07:36.006Z,57.50
2019-03-17T08:10:04.742Z,54.90
2019-03-17T08:12:34.192Z,49.30
2019-03-17T08:15:02.754Z,47.00
2019-03-17T08:17:31.427Z,44.30
2019-03-17T08:19:59.999Z,43.80
2019-03-17T08:22:28.562Z,43.00
2019-03-17T08:24:57.146Z,41.10
2019-03-17T08:27:25.718Z,39.50
2019-03-17T08:29:54.645Z,39.90
2019-03-17T08:32:23.223Z,40.70
2019-03-17T08:34:52.115Z,41.40
2019-03-17T08:37:20.701Z,39.70
2019-03-17T08:39:49.589Z,39.10
2019-03-17T08:42:18.482Z,39.10
2019-03-17T08:44:47.076Z,39.50
2019-03-17T08:47:15.638Z,41.10
2019-03-17T08:49:44.239Z,42.30
2019-03-17T08:52:12.813Z,41.60
2019-03-17T08:54:41.378Z,40.00
2019-03-17T08:57:10.000Z,40.70
2019-03-17T08:59:38.576Z,40.80
2019-03-17T09:02:07.154Z,39.60
2019-03-17T09:04:35.723Z,40.70
2019-03-17T09:07:04.615Z,40.30
2019-03-17T09:09:33.203Z,39.40
2019-03-17T09:12:01.781Z,38.30
2019-03-17T09:14:30.415Z,39.90
2019-03-17T09:16:58.977Z,40.80
2019-03-17T09:19:28.038Z,38.40
2019-03-17T09:21:56.942Z,38.80
2019-03-17T09:24:25.538Z,39.10
2019-03-17T09:26:54.127Z,38.30
2019-03-17T09:29:22.688Z,38.00
2019-03-17T09:31:51.575Z,36.00
2019-03-17T09:34:20.461Z,34.40
2019-03-17T09:36:49.032Z,33.50
2019-03-17T09:39:17.627Z,34.10
2019-03-17T09:41:46.249Z,33.10
2019-03-17T09:44:14.815Z,33.80
2019-03-17T09:46:43.692Z,33.50
2019-03-17T09:49:12.578Z,33.30
2019-03-17T09:51:41.159Z,33.00
2019-03-17T09:54:09.742Z,34.70
2019-03-17T09:56:38.391Z,36.30
2019-03-17T09:59:06.970Z,35.00
2019-03-17T10:01:35.598Z,35.60
2019-03-17T10:04:04.202Z,35.00
2019-03-17T10:06:32.770Z,34.50
2019-03-17T10:09:02.324Z,34.50
2019-03-17T10:11:31.254Z,34.30
2019-03-17T10:13:59.863Z,33.40
2019-03-17T10:16:28.598Z,34.40
2019-03-17T10:18:58.322Z,32.30
2019-03-17T10:21:27.332Z,30.40
2019-03-17T10:23:55.946Z,30.70
2019-03-17T10:26:24.546Z,29.60
2019-03-17T10:28:53.127Z,28.60
2019-03-17T10:31:21.691Z,27.30
2019-03-17T10:33:50.538Z,26.50
2019-03-17T10:36:19.132Z,24.90
2019-03-17T10:38:47.750Z,25.10
2019-03-17T10:41:16.347Z,25.80
2019-03-17T10:43:45.015Z,27.10
2019-03-17T10:46:13.676Z,27.40
2019-03-17T10:48:42.272Z,28.40
2019-03-17T10:51:10.834Z,29.10
2019-03-17T10:53:39.460Z,29.40
2019-03-17T10:56:08.102Z,28.80
2019-03-17T10:58:36.687Z,28.20
2019-03-17T11:01:05.268Z,29.30
2019-03-17T11:03:33.842Z,29.20
2019-03-17T11:06:02.435Z,28.40
2019-03-17T11:08:31.318Z,27.30
2019-03-17T11:11:00.214Z,27.50
2019-03-17T11:13:29.176Z,29.80
2019-03-17T11:15:57.838Z,30.60
2019-03-17T11:18:26.515Z,32.00
2019-03-17T11:20:55.167Z,34.10
2019-03-17T11:23:24.115Z,33.80
2019-03-17T11:25:52.849Z,34.20
2019-03-17T11:28:21.520Z,34.80
2019-03-17T11:30:57.348Z,36.40
2019-03-17T11:33:26.086Z,36.80
2019-03-17T11:35:54.658Z,37.40
2019-03-17T11:38:23.671Z,37.70
2019-03-17T11:40:52.592Z,37.20
2019-03-17T11:43:21.196Z,37.20
2019-03-17T11:45:49.830Z,38.90
2019-03-17T11:48:18.399Z,38.30
2019-03-17T11:50:47.002Z,38.60
2019-03-17T11:53:15.872Z,39.70
2019-03-17T11:55:44.506Z,39.00
2019-03-17T11:58:13.275Z,36.50
2019-03-17T12:00:42.199Z,36.90
2019-03-17T12:03:10.787Z,38.90
2019-03-17T12:05:41.557Z,38.70
2019-03-17T12:08:10.230Z,38.60
2019-03-17T12:10:38.830Z,37.80
2019-03-17T12:13:07.394Z,37.70
2019-03-17T12:15:36.022Z,38.40
2019-03-17T12:18:04.890Z,40.00
2019-03-17T12:20:33.506Z,39.90
2019-03-17T12:23:02.590Z,40.10
2019-03-17T12:25:31.160Z,40.90
2019-03-17T12:27:59.730Z,42.70
2019-03-17T12:30:28.324Z,43.20
2019-03-17T12:32:56.905Z,42.90
2019-03-17T12:35:25.494Z,44.00
2019-03-17T12:37:54.154Z,43.30
2019-03-17T12:40:22.834Z,43.70
2019-03-17T12:42:51.526Z,43.50
2019-03-17T12:45:20.123Z,44.00
2019-03-17T12:47:48.710Z,44.80
2019-03-17T12:50:17.429Z,45.70
2019-03-17T12:52:46.539Z,46.60
2019-03-17T12:55:15.133Z,45.30
2019-03-17T12:57:43.730Z,46.80
2019-03-17T13:00:14.333Z,47.50
2019-03-17T13:02:43.044Z,47.90
2019-03-17T13:05:11.910Z,46.40
2019-03-17T13:07:40.627Z,47.00
2019-03-17T13:10:15.878Z,45.10
2019-03-17T13:12:41.687Z,44.70
2019-03-17T13:15:10.378Z,44.10
2019-03-17T13:17:39.095Z,42.00
2019-03-17T13:20:08.630Z,42.40
2019-03-17T13:22:37.202Z,43.50
2019-03-17T13:25:05.833Z,43.40
2019-03-17T13:27:34.510Z,44.20
2019-03-17T13:30:03.430Z,42.40
2019-03-17T13:32:32.025Z,42.20
2019-03-17T13:35:00.958Z,42.80
2019-03-17T13:37:29.566Z,41.30
2019-03-17T13:40:01.124Z,42.20
2019-03-17T13:42:34.087Z,43.90
2019-03-17T13:45:02.704Z,44.00
2019-03-17T13:47:31.262Z,45.00
2019-03-17T13:50:00.056Z,44.60
2019-03-17T13:52:28.618Z,44.40
2019-03-17T13:54:57.221Z,44.80
2019-03-17T13:57:27.258Z,45.80
2019-03-17T13:59:55.899Z,46.90
2019-03-17T14:02:24.859Z,47.10
2019-03-17T14:04:53.427Z,47.10
2019-03-17T14:07:22.103Z,47.60
2019-03-17T14:09:50.691Z,47.10
2019-03-17T14:12:19.654Z,47.80
2019-03-17T14:14:48.578Z,45.80
2019-03-17T14:17:17.541Z,45.70
2019-03-17T14:19:46.167Z,47.20
2019-03-17T14:22:14.969Z,46.30
2019-03-17T14:24:43.635Z,47.10
2019-03-17T14:27:12.326Z,47.30
2019-03-17T14:29:41.090Z,47.00
2019-03-17T14:32:09.920Z,47.30
2019-03-17T14:34:38.612Z,48.90
2019-03-17T14:37:07.221Z,48.70
2019-03-17T14:39:36.162Z,49.10
2019-03-17T14:42:04.803Z,48.70
2019-03-17T14:44:34.225Z,48.30
2019-03-17T14:47:02.901Z,48.30
2019-03-17T14:49:31.783Z,49.30
2019-03-17T14:52:01.437Z,48.10
2019-03-17T14:54:30.206Z,48.60
2019-03-17T14:56:58.962Z,49.40
2019-03-17T14:59:28.123Z,48.30
2019-03-17T15:01:56.847Z,49.30
2019-03-17T15:04:25.503Z,48.60
2019-03-17T15:06:54.811Z,47.80
2019-03-17T15:09:24.367Z,48.00
2019-03-17T15:11:53.062Z,47.40
2019-03-17T15:14:21.702Z,47.60
2019-03-17T15:16:50.365Z,48.20
2019-03-17T15:19:18.989Z,48.20
2019-03-17T15:21:47.619Z,49.00
2019-03-17T15:24:16.298Z,49.10
2019-03-17T15:26:45.041Z,49.30
2019-03-17T15:29:13.765Z,49.40
2019-03-17T15:31:42.396Z,49.40
2019-03-17T15:34:11.328Z,49.30
2019-03-17T15:36:39.947Z,49.40
2019-03-17T15:39:08.735Z,50.20
2019-03-17T15:41:37.407Z,50.70
2019-03-17T15:44:06.046Z,50.30
2019-03-17T15:46:34.610Z,51.10
2019-03-17T15:49:03.730Z,52.50
2019-03-17T15:51:32.406Z,53.70
2019-03-17T15:54:00.991Z,55.00
2019-03-17T15:56:30.379Z,56.50
2019-03-17T15:58:59.581Z,59.10
2019-03-17T16:01:28.498Z,61.40
2019-03-17T16:03:57.174Z,63.60
2019-03-17T16:06:25.965Z,65.50
2019-03-17T16:08:54.565Z,67.70
2019-03-17T16:11:31.010Z,69.30
2019-03-17T16:13:53.595Z,72.00
2019-03-17T16:16:22.801Z,75.20
2019-03-17T16:18:51.375Z,76.50
2019-03-17T16:21:20.069Z,78.80
2019-03-17T16:23:49.322Z,80.50
2019-03-17T16:26:17.947Z,78.30
2019-03-17T16:28:46.580Z,78.70
2019-03-17T16:31:15.230Z,80.80
2019-03-17T16:33:44.154Z,82.00
2019-03-17T16:36:12.758Z,82.70
2019-03-17T16:38:41.466Z,84.00
2019-03-17T16:41:12.091Z,84.90
2019-03-17T16:43:41.095Z,86.20
2019-03-17T16:46:09.746Z,86.00
2019-03-17T16:48:38.493Z,86.30
2019-03-17T16:51:07.089Z,86.00
2019-03-17T16:53:35.667Z,86.00
2019-03-17T16:56:04.275Z,86.00
2019-03-17T16:58:32.859Z,88.10
2019-03-17T17:01:01.591Z,89.40
2019-03-17T17:03:30.217Z,89.90
2019-03-17T17:05:58.795Z,90.10
2019-03-17T17:08:27.370Z,90.50
2019-03-17T17:10:56.039Z,90.50
2019-03-17T17:13:24.599Z,90.70
2019-03-17T17:15:53.461Z,91.50
2019-03-17T17:18:22.041Z,91.30
2019-03-17T17:20:50.618Z,91.80
2019-03-17T17:23:19.402Z,92.10
2019-03-17T17:25:47.980Z,92.20
2019-03-17T17:28:16.586Z,92.10
2019-03-17T17:30:45.154Z,92.30
2019-03-17T17:33:13.706Z,92.00
2019-03-17T17:35:42.283Z,92.20
2019-03-17T17:38:10.839Z,91.90
2019-03-17T17:40:39.424Z,91.80
2019-03-17T17:43:07.986Z,91.80
2019-03-17T17:45:36.643Z,91.60
2019-03-17T17:48:05.225Z,91.50
2019-03-17T17:50:33.822Z,91.80
2019-03-17T17:53:02.799Z,91.80
2019-03-17T17:55:31.390Z,91.70
2019-03-17T17:57:59.966Z,92.10
2019-03-17T18:00:30.799Z,92.10
2019-03-17T18:03:00.125Z,92.30
2019-03-17T18:05:28.805Z,92.20
2019-03-17T18:07:57.731Z,92.70
2019-03-17T18:10:26.563Z,92.70
2019-03-17T18:12:55.197Z,92.90
2019-03-17T18:15:24.149Z,92.90
2019-03-17T18:17:54.172Z,93.20
2019-03-17T18:20:23.188Z,93.30
2019-03-17T18:22:52.665Z,93.20
2019-03-17T18:25:21.248Z,93.20
2019-03-17T18:27:49.821Z,93.40
2019-03-17T18:30:18.404Z,93.40
2019-03-17T18:32:46.982Z,93.60
2019-03-17T18:35:15.595Z,93.70
2019-03-17T18:37:44.173Z,93.80
2019-03-17T18:40:13.539Z,94.10
2019-03-17T18:42:42.485Z,94.10
2019-03-17T18:45:13.120Z,93.70
2019-03-17T18:47:41.782Z,93.50
2019-03-17T18:50:19.364Z,93.40
2019-03-17T18:53:00.214Z,93.20
2019-03-17T18:55:28.809Z,93.40
2019-03-17T18:57:57.386Z,93.30
2019-03-17T19:00:25.947Z,93.10
2019-03-17T19:02:54.550Z,93.00
2019-03-17T19:05:23.099Z,93.00
2019-03-17T19:07:51.830Z,93.00
2019-03-17T19:10:20.458Z,93.10
2019-03-17T19:12:49.091Z,93.10
2019-03-17T19:15:17.738Z,93.10
2019-03-17T19:17:46.310Z,93.40
2019-03-17T19:20:15.472Z,93.10
2019-03-17T19:22:44.226Z,93.30
2019-03-17T19:25:13.706Z,93.50
2019-03-17T19:27:42.294Z,93.80
2019-03-17T19:30:12.186Z,94.00
2019-03-17T19:32:41.469Z,94.40
2019-03-17T19:35:10.336Z,95.00
2019-03-17T19:37:39.215Z,94.90
2019-03-17T19:40:08.798Z,95.40
2019-03-17T19:42:37.715Z,95.50
2019-03-17T19:45:06.458Z,95.40
2019-03-17T19:47:35.091Z,95.90
2019-03-17T19:50:03.714Z,96.20
2019-03-17T19:52:32.290Z,96.40
2019-03-17T19:55:01.236Z,96.20
2019-03-17T19:57:31.195Z,96.70
2019-03-17T19:59:59.883Z,96.90
2019-03-17T20:02:28.471Z,97.00
2019-03-17T20:04:57.318Z,97.40
2019-03-17T20:07:25.879Z,97.70
2019-03-17T20:09:55.236Z,97.90
2019-03-17T20:12:23.938Z,97.90
2019-03-17T20:14:52.676Z,98.30
2019-03-17T20:17:21.275Z,98.30
2019-03-17T20:19:50.443Z,98.20
2019-03-17T20:22:19.774Z,98.20
2019-03-17T20:24:48.807Z,98.40
2019-03-17T20:27:17.371Z,98.50
2019-03-17T20:29:45.962Z,98.40
2019-03-17T20:32:14.551Z,98.50
2019-03-17T20:34:43.246Z,98.50
2019-03-17T20:37:31.146Z,98.50
2019-03-17T20:39:59.822Z,98.70
2019-03-17T20:42:28.493Z,98.70
2019-03-17T20:44:57.482Z,98.80
2019-03-17T20:47:26.401Z,98.70
2019-03-17T20:49:54.954Z,98.90
2019-03-17T20:52:23.875Z,98.90
2019-03-17T20:54:52.434Z,99.20
2019-03-17T20:57:21.167Z,99.20
2019-03-17T20:59:49.746Z,99.50
2019-03-17T21:02:18.843Z,99.20
2019-03-17T21:04:48.044Z,99.20
2019-03-17T21:07:17.061Z,99.10
2019-03-17T21:09:46.067Z,99.20
2019-03-17T21:12:14.639Z,99.50
2019-03-17T21:14:43.194Z,99.70
2019-03-17T21:17:14.073Z,99.80
2019-03-17T21:19:42.050Z,99.90
2019-03-17T21:22:10.926Z,99.80
2019-03-17T21:24:39.500Z,99.90
2019-03-17T21:27:08.073Z,99.90
2019-03-17T21:29:36.659Z,99.90
2019-03-17T21:32:05.566Z,99.90
2019-03-17T21:34:34.454Z,99.90
2019-03-17T21:37:03.067Z,99.90
2019-03-17T21:39:31.930Z,99.90
2019-03-17T21:42:00.502Z,99.90
2019-03-17T21:44:29.407Z,99.90
2019-03-17T21:46:57.993Z,99.90
2019-03-17T21:49:26.561Z,99.90
2019-03-17T21:51:55.110Z,99.90
2019-03-17T21:54:23.761Z,99.90
2019-03-17T21:56:52.322Z,99.90
2019-03-17T21:59:20.882Z,99.90
2019-03-17T22:01:49.454Z,99.90
2019-03-17T22:04:18.074Z,99.90
2019-03-17T22:06:46.681Z,99.90
2019-03-17T22:09:17.371Z,99.90
2019-03-17T22:11:45.533Z,99.80
2019-03-17T22:14:14.124Z,99.80
2019-03-17T22:16:43.026Z,99.70
2019-03-17T22:19:11.603Z,99.70
2019-03-17T22:21:40.158Z,99.80
2019-03-17T22:24:08.706Z,99.80
2019-03-17T22:26:37.330Z,99.70
2019-03-17T22:29:05.886Z,99.70
2019-03-17T22:31:34.472Z,99.70
2019-03-17T22:34:03.300Z,99.70
2019-03-17T22:36:31.854Z,99.70
2019-03-17T22:39:00.674Z,99.70
2019-03-17T22:41:29.267Z,99.60
2019-03-17T22:43:57.930Z,99.50
2019-03-17T22:46:26.942Z,99.50
2019-03-17T22:48:55.499Z,99.60
2019-03-17T22:51:24.142Z,99.60
2019-03-17T22:53:52.700Z,99.60
2019-03-17T22:56:21.610Z,99.60
2019-03-17T22:58:50.291Z,99.60
