createdAt,value
2023-01-18T00:01:21.503Z,0.20
2023-01-18T00:03:49.811Z,0.20
2023-01-18T00:06:18.105Z,0.17
2023-01-18T00:08:46.419Z,0.12
2023-01-18T00:11:19.017Z,0.19
2023-01-18T00:13:48.636Z,0.09
2023-01-18T00:16:19.590Z,0.16
2023-01-18T00:18:53.267Z,0.39
2023-01-18T00:21:21.630Z,0.03
2023-01-18T00:23:49.908Z,0.37
2023-01-18T00:26:19.906Z,-0.50
2023-01-18T00:28:48.203Z,0.45
2023-01-18T00:31:21.611Z,0.26
2023-01-18T00:33:51.511Z,0.36
2023-01-18T00:36:20.125Z,0.38
2023-01-18T00:38:52.234Z,0.49
2023-01-18T00:41:23.056Z,0.52
2023-01-18T00:43:50.498Z,0.42
2023-01-18T00:46:21.520Z,0.48
2023-01-18T00:48:50.039Z,0.41
2023-01-18T00:51:20.821Z,0.46
2023-01-18T00:53:49.346Z,0.46
2023-01-18T00:56:21.552Z,0.38
2023-01-18T00:58:50.612Z,0.44
2023-01-18T01:01:18.973Z,0.43
2023-01-18T01:04:05.102Z,0.46
2023-01-18T01:06:47.556Z,0.46
2023-01-18T01:09:19.520Z,0.48
2023-01-18T01:12:07.641Z,0.33
2023-01-18T01:14:56.357Z,0.45
2023-01-18T01:17:42.184Z,0.39
2023-01-18T01:20:30.122Z,0.28
2023-01-18T01:23:16.071Z,0.26
2023-01-18T01:26:01.947Z,0.35
2023-01-18T01:28:31.487Z,0.33
2023-01-18T01:31:00.459Z,0.45
2023-01-18T01:33:28.959Z,0.34
2023-01-18T01:35:58.352Z,0.38
2023-01-18T01:38:27.132Z,0.46
2023-01-18T01:41:00.370Z,0.55
2023-01-18T01:43:43.872Z,0.28
2023-01-18T01:46:34.473Z,0.55
2023-01-18T01:49:08.672Z,0.45
2023-01-18T01:51:40.409Z,0.50
2023-01-18T01:54:14.747Z,-0.07
2023-01-18T01:56:44.459Z,0.44
2023-01-18T01:59:15.019Z,0.40
2023-01-18T02:01:44.448Z,0.47
2023-01-18T02:04:13.679Z,0.53
2023-01-18T02:06:42.032Z,0.43
2023-01-18T02:09:14.860Z,0.54
2023-01-18T02:11:44.073Z,0.44
2023-01-18T02:14:16.950Z,0.42
2023-01-18T02:17:10.008Z,0.20
2023-01-18T02:20:21.693Z,0.43
2023-01-18T02:23:22.639Z,0.43
2023-01-18T02:26:31.320Z,0.40
2023-01-18T02:29:08.142Z,0.40
2023-01-18T02:31:45.291Z,0.45
2023-01-18T02:34:26.607Z,0.39
2023-01-18T02:37:05.538Z,0.25
2023-01-18T02:39:44.040Z,0.48
2023-01-18T02:42:36.856Z,0.16
2023-01-18T02:45:35.910Z,0.16
2023-01-18T02:48:05.562Z,-0.77
2023-01-18T02:50:33.993Z,0.07
2023-01-18T02:53:02.254Z,0.27
2023-01-18T02:55:42.816Z,0.23
2023-01-18T02:58:18.838Z,0.23
2023-01-18T03:00:53.898Z,0.28
2023-01-18T03:03:23.879Z,0.26
2023-01-18T03:05:54.933Z,0.29
2023-01-18T03:08:29.965Z,0.34
2023-01-18T03:11:02.325Z,0.14
2023-01-18T03:13:49.144Z,0.28
2023-01-18T03:16:23.797Z,0.21
2023-01-18T03:19:04.215Z,0.19
2023-01-18T03:22:00.165Z,-1.42
2023-01-18T03:24:30.307Z,0.17
2023-01-18T03:27:17.583Z,0.05
2023-01-18T03:30:05.323Z,-0.08
2023-01-18T03:32:53.874Z,-0.18
2023-01-18T03:35:27.324Z,-0.34
2023-01-18T03:37:57.529Z,-0.49
2023-01-18T03:40:30.172Z,-0.33
2023-01-18T03:43:06.563Z,-0.37
2023-01-18T03:45:38.501Z,-0.32
2023-01-18T03:48:10.057Z,-0.37
2023-01-18T03:50:48.189Z,-0.51
2023-01-18T03:53:23.888Z,-0.53
2023-01-18T03:55:58.575Z,-0.55
2023-01-18T03:58:36.131Z,-0.47
2023-01-18T04:01:05.236Z,-0.67
2023-01-18T04:03:35.571Z,-1.78
2023-01-18T04:06:07.075Z,-0.42
2023-01-18T04:08:35.330Z,-0.37
2023-01-18T04:11:03.450Z,-0.58
2023-01-18T04:13:31.660Z,-0.32
2023-01-18T04:15:59.861Z,-0.47
2023-01-18T04:18:28.059Z,-0.37
2023-01-18T04:20:57.579Z,-0.23
2023-01-18T04:23:26.027Z,-0.38
2023-01-18T04:25:54.248Z,-0.49
2023-01-18T04:28:27.123Z,-0.33
2023-01-18T04:30:58.003Z,-0.57
2023-01-18T04:33:27.037Z,-0.58
2023-01-18T04:35:56.951Z,-0.58
2023-01-18T04:38:25.197Z,-0.71
2023-01-18T04:40:53.395Z,-0.58
2023-01-18T04:43:21.607Z,-0.68
2023-01-18T04:45:56.642Z,-0.92
2023-01-18T04:48:27.557Z,-0.61
2023-01-18T04:50:57.094Z,-0.63
2023-01-18T04:53:25.318Z,-0.70
2023-01-18T04:55:53.476Z,-0.65
2023-01-18T04:58:21.683Z,-0.64
2023-01-18T05:00:50.368Z,-0.71
2023-01-18T05:03:18.654Z,-0.83
2023-01-18T05:05:47.370Z,-0.86
2023-01-18T05:08:17.409Z,-0.89
2023-01-18T05:10:45.564Z,-2.15
2023-01-18T05:13:13.792Z,-0.96
2023-01-18T05:15:42.636Z,-1.13
2023-01-18T05:18:10.856Z,-0.97
2023-01-18T05:20:39.421Z,-1.02
2023-01-18T05:23:11.027Z,-1.02
2023-01-18T05:25:41.557Z,-1.04
2023-01-18T05:28:10.604Z,-1.07
2023-01-18T05:30:41.391Z,-1.07
2023-01-18T05:33:09.587Z,-1.45
2023-01-18T05:35:38.518Z,-1.09
2023-01-18T05:38:06.735Z,-1.16
2023-01-18T05:40:34.947Z,-1.09
2023-01-18T05:43:04.543Z,-1.36
2023-01-18T05:45:32.833Z,-1.03
2023-01-18T05:48:01.073Z,-0.98
2023-01-18T05:50:54.769Z,-0.98
2023-01-18T05:53:24.326Z,-0.88
2023-01-18T05:55:57.482Z,-0.97
2023-01-18T05:58:27.551Z,-0.99
2023-01-18T06:00:56.220Z,-1.03
2023-01-18T06:03:26.224Z,-1.09
2023-01-18T06:05:54.484Z,-1.08
2023-01-18T06:08:22.993Z,-1.15
2023-01-18T06:10:54.960Z,-1.18
2023-01-18T06:13:23.553Z,-1.15
2023-01-18T06:15:54.706Z,-1.07
2023-01-18T06:18:23.491Z,-1.08
2023-01-18T06:20:54.522Z,-1.14
2023-01-18T06:23:22.978Z,-1.59
2023-01-18T06:25:51.831Z,-1.25
2023-01-18T06:28:22.585Z,-1.19
2023-01-18T06:30:55.112Z,-1.15
2023-01-18T06:33:24.681Z,-1.13
2023-01-18T06:35:53.585Z,-1.33
2023-01-18T06:38:21.885Z,-1.36
2023-01-18T06:40:50.077Z,-1.32
2023-01-18T06:43:18.264Z,-1.26
2023-01-18T06:45:54.456Z,-1.34
2023-01-18T06:48:24.023Z,-0.61
2023-01-18T06:50:53.243Z,-1.22
2023-01-18T06:53:21.892Z,-1.36
2023-01-18T06:56:01.902Z,-1.11
2023-01-18T06:58:32.967Z,-1.02
2023-01-18T07:01:02.889Z,-1.06
2023-01-18T07:06:25.520Z,-1.38
2023-01-18T07:08:53.643Z,-2.82
2023-01-18T07:11:21.753Z,-1.45
2023-01-18T07:13:50.101Z,-1.66
2023-01-18T07:16:21.386Z,-1.51
2023-01-18T07:18:50.785Z,-1.66
2023-01-18T07:21:22.849Z,-1.44
2023-01-18T07:23:52.405Z,-1.54
2023-01-18T07:26:20.533Z,-1.63
2023-01-18T07:28:49.507Z,-1.55
2023-01-18T07:31:20.207Z,-1.50
2023-01-18T07:33:48.618Z,-1.62
2023-01-18T07:36:16.852Z,-1.56
2023-01-18T07:38:45.124Z,-1.73
2023-01-18T07:41:15.788Z,-1.58
2023-01-18T07:43:46.290Z,-1.61
2023-01-18T07:46:18.551Z,-1.73
2023-01-18T07:48:48.975Z,-2.10
2023-01-18T07:51:17.388Z,-1.71
2023-01-18T07:53:45.799Z,-1.68
2023-01-18T07:56:17.252Z,-1.79
2023-01-18T07:58:46.273Z,-1.57
2023-01-18T08:01:17.039Z,-1.56
2023-01-18T08:03:48.403Z,-1.63
2023-01-18T08:06:20.875Z,-1.52
2023-01-18T08:08:49.093Z,-1.31
2023-01-18T08:11:17.303Z,-1.45
2023-01-18T08:13:45.527Z,-1.42
2023-01-18T08:16:14.085Z,-1.63
2023-01-18T08:18:45.206Z,-1.59
2023-01-18T08:21:15.979Z,-1.47
2023-01-18T08:23:44.219Z,-1.52
2023-01-18T08:26:15.001Z,-1.60
2023-01-18T08:28:44.779Z,-1.66
2023-01-18T08:31:15.525Z,-1.64
2023-01-18T08:33:46.081Z,-1.53
2023-01-18T08:36:18.793Z,-3.22
2023-01-18T08:38:50.252Z,-1.65
2023-01-18T08:41:18.861Z,-3.11
2023-01-18T08:43:50.994Z,-1.70
2023-01-18T08:46:19.643Z,-1.50
2023-01-18T08:48:51.333Z,-1.72
2023-01-18T08:51:22.894Z,-0.87
2023-01-18T08:53:51.515Z,-2.14
2023-01-18T08:56:20.247Z,-1.59
2023-01-18T08:58:48.545Z,-1.68
2023-01-18T09:01:16.887Z,-1.44
2023-01-18T09:03:56.131Z,-2.56
2023-01-18T09:06:31.829Z,-1.90
2023-01-18T09:09:00.510Z,-1.45
2023-01-18T09:11:28.739Z,-1.41
2023-01-18T09:14:01.097Z,-1.32
2023-01-18T09:16:30.894Z,-1.42
2023-01-18T09:18:59.897Z,-1.47
2023-01-18T09:21:30.283Z,-1.31
2023-01-18T09:23:59.717Z,-1.34
2023-01-18T09:26:30.276Z,-1.37
2023-01-18T09:28:58.520Z,-1.45
2023-01-18T09:31:28.857Z,-1.33
2023-01-18T09:34:06.377Z,-1.41
2023-01-18T09:36:47.737Z,-1.52
2023-01-18T09:39:15.969Z,-1.57
2023-01-18T09:41:47.055Z,-1.44
2023-01-18T09:44:23.135Z,-1.54
2023-01-18T09:46:55.623Z,-1.48
2023-01-18T09:49:31.123Z,-1.45
2023-01-18T09:52:19.698Z,-1.38
2023-01-18T09:54:56.552Z,-1.40
2023-01-18T09:57:40.595Z,-1.33
2023-01-18T10:00:21.612Z,-1.39
2023-01-18T10:02:55.412Z,-1.33
2023-01-18T10:05:28.741Z,-1.17
2023-01-18T10:08:05.078Z,-1.28
2023-01-18T10:10:39.712Z,-1.22
2023-01-18T10:13:33.801Z,-1.34
2023-01-18T10:16:02.612Z,-1.36
2023-01-18T10:18:31.421Z,-1.23
2023-01-18T10:21:06.164Z,-1.21
2023-01-18T10:23:46.795Z,-1.23
2023-01-18T10:26:20.428Z,-1.36
2023-01-18T10:28:56.651Z,-1.32
2023-01-18T10:31:39.175Z,-1.27
2023-01-18T10:34:18.685Z,-1.39
2023-01-18T10:36:50.746Z,-1.37
2023-01-18T10:39:32.528Z,-1.33
2023-01-18T10:42:06.128Z,-1.27
2023-01-18T10:44:35.420Z,-1.34
2023-01-18T10:47:03.787Z,-1.39
2023-01-18T10:49:39.000Z,-1.34
2023-01-18T10:52:29.437Z,-1.33
2023-01-18T10:55:02.090Z,-1.31
2023-01-18T10:57:33.367Z,-1.47
2023-01-18T11:00:02.366Z,-1.46
2023-01-18T11:02:34.758Z,-1.52
2023-01-18T11:05:22.794Z,-1.48
2023-01-18T11:08:13.232Z,-1.42
2023-01-18T11:10:43.888Z,-1.33
2023-01-18T11:13:27.658Z,-1.18
2023-01-18T11:16:15.675Z,-1.26
2023-01-18T11:18:59.634Z,-1.22
2023-01-18T11:21:31.619Z,-1.28
2023-01-18T11:24:06.924Z,-1.24
2023-01-18T11:26:51.620Z,-1.36
2023-01-18T11:29:20.665Z,-1.31
2023-01-18T11:31:50.944Z,-1.27
2023-01-18T11:34:29.132Z,-1.25
2023-01-18T11:36:59.581Z,-1.32
2023-01-18T11:39:34.227Z,-1.22
2023-01-18T11:42:25.213Z,-1.17
2023-01-18T11:45:18.809Z,-1.11
2023-01-18T11:47:59.302Z,-1.76
2023-01-18T11:50:35.446Z,-1.32
2023-01-18T11:53:18.064Z,-1.23
2023-01-18T11:55:56.364Z,-1.33
2023-01-18T11:58:29.666Z,-1.29
2023-01-18T12:01:22.833Z,-1.31
2023-01-18T12:03:59.959Z,-1.27
2023-01-18T12:06:45.689Z,-1.28
2023-01-18T12:09:31.112Z,-1.29
2023-01-18T12:12:19.833Z,-1.27
2023-01-18T12:15:07.300Z,-1.31
2023-01-18T12:18:12.086Z,-1.27
2023-01-18T12:20:52.839Z,-1.27
2023-01-18T12:23:44.312Z,-1.21
2023-01-18T12:26:26.868Z,-1.18
2023-01-18T12:29:17.054Z,-1.23
2023-01-18T12:32:04.251Z,-1.16
2023-01-18T12:34:41.852Z,-1.18
2023-01-18T12:37:29.285Z,-1.13
2023-01-18T12:40:18.379Z,-1.21
2023-01-18T12:42:58.048Z,-1.11
2023-01-18T12:45:37.885Z,-1.14
2023-01-18T12:48:17.933Z,-1.05
2023-01-18T12:50:49.956Z,-0.98
2023-01-18T12:53:25.458Z,-1.17
2023-01-18T12:55:56.374Z,-1.18
2023-01-18T12:58:27.266Z,-1.11
2023-01-18T13:01:00.268Z,-1.31
2023-01-18T13:07:08.170Z,-1.25
2023-01-18T13:09:41.745Z,-1.15
2023-01-18T13:12:10.779Z,-1.10
2023-01-18T13:14:45.395Z,-1.15
2023-01-18T13:17:20.389Z,-1.11
2023-01-18T13:19:58.650Z,-1.17
2023-01-18T13:22:36.051Z,-1.26
2023-01-18T13:25:40.884Z,-1.26
2023-01-18T13:28:19.611Z,-1.24
2023-01-18T13:30:56.541Z,-1.19
2023-01-18T13:33:28.267Z,-1.13
2023-01-18T13:36:04.621Z,-1.07
2023-01-18T13:38:41.544Z,-0.94
2023-01-18T13:41:14.858Z,-0.89
2023-01-18T13:44:06.555Z,-0.99
2023-01-18T13:46:39.505Z,-1.15
2023-01-18T13:49:37.966Z,-1.59
2023-01-18T13:52:33.570Z,-0.98
2023-01-18T13:55:06.236Z,-1.04
2023-01-18T13:57:36.439Z,-1.32
2023-01-18T14:00:30.243Z,-1.06
2023-01-18T14:03:07.888Z,-0.92
2023-01-18T14:05:39.644Z,-1.14
2023-01-18T14:08:12.924Z,-1.11
2023-01-18T14:10:50.166Z,-1.11
2023-01-18T14:13:19.448Z,-1.04
2023-01-18T14:15:53.553Z,-1.13
2023-01-18T14:18:25.492Z,-0.92
2023-01-18T14:21:06.471Z,-0.89
2023-01-18T14:24:02.904Z,-1.10
2023-01-18T14:26:33.851Z,-1.13
2023-01-18T14:29:06.442Z,-1.03
2023-01-18T14:31:39.025Z,-1.02
2023-01-18T14:34:37.849Z,-1.21
2023-01-18T14:37:27.071Z,-1.14
2023-01-18T14:40:22.915Z,-1.07
2023-01-18T14:42:55.253Z,-1.11
2023-01-18T14:45:30.864Z,-1.11
2023-01-18T14:48:02.235Z,-1.16
2023-01-18T14:50:35.067Z,-1.13
2023-01-18T14:53:03.711Z,-1.22
2023-01-18T14:55:35.612Z,-1.29
2023-01-18T14:58:15.876Z,-1.23
2023-01-18T15:00:47.739Z,-1.22
2023-01-18T15:03:24.029Z,-1.24
2023-01-18T15:06:02.061Z,-1.16
2023-01-18T15:08:34.073Z,-1.25
2023-01-18T15:11:06.121Z,-1.17
2023-01-18T15:13:41.646Z,-1.04
2023-01-18T15:16:10.032Z,-1.25
2023-01-18T15:18:38.429Z,-1.21
2023-01-18T15:21:14.551Z,-1.28
2023-01-18T15:23:43.454Z,-1.25
2023-01-18T15:26:13.023Z,-1.25
2023-01-18T15:28:41.372Z,-1.28
2023-01-18T15:31:16.051Z,-1.30
2023-01-18T15:33:46.626Z,-1.41
2023-01-18T15:36:16.062Z,-1.48
2023-01-18T15:38:44.311Z,-1.49
2023-01-18T15:41:15.636Z,-1.43
2023-01-18T15:43:47.933Z,-1.49
2023-01-18T15:46:18.288Z,-1.45
2023-01-18T15:48:50.826Z,-1.34
2023-01-18T15:51:22.498Z,-1.47
2023-01-18T15:53:56.341Z,-1.41
2023-01-18T15:56:30.887Z,-1.58
2023-01-18T15:59:01.981Z,-1.50
2023-01-18T16:01:35.017Z,-1.46
2023-01-18T16:04:05.537Z,-1.46
2023-01-18T16:06:37.390Z,-1.50
2023-01-18T16:09:19.079Z,-1.41
2023-01-18T16:11:52.127Z,-1.87
2023-01-18T16:14:25.178Z,-1.54
2023-01-18T16:16:55.225Z,-2.60
2023-01-18T16:19:28.956Z,-1.44
2023-01-18T16:22:00.532Z,-1.37
2023-01-18T16:24:34.930Z,-1.43
2023-01-18T16:27:11.590Z,-1.39
2023-01-18T16:29:45.816Z,-1.43
2023-01-18T16:32:30.360Z,-1.41
2023-01-18T16:35:01.453Z,-1.31
2023-01-18T16:37:30.640Z,-1.34
2023-01-18T16:39:59.478Z,-1.34
2023-01-18T16:42:37.650Z,-1.36
2023-01-18T16:45:13.879Z,-1.32
2023-01-18T16:47:42.351Z,-1.35
2023-01-18T16:50:15.723Z,-1.41
2023-01-18T16:52:44.716Z,-1.48
2023-01-18T16:55:13.896Z,-1.36
2023-01-18T16:57:44.839Z,-1.31
2023-01-18T17:00:19.106Z,-1.30
2023-01-18T17:02:47.650Z,-1.23
2023-01-18T17:05:20.863Z,-1.32
2023-01-18T17:07:52.773Z,-1.22
2023-01-18T17:10:26.185Z,-1.29
2023-01-18T17:12:56.199Z,-1.41
2023-01-18T17:15:24.419Z,-1.25
2023-01-18T17:17:52.604Z,-1.17
2023-01-18T17:20:24.900Z,-1.19
2023-01-18T17:22:54.087Z,-1.23
2023-01-18T17:25:23.348Z,-1.45
2023-01-18T17:27:51.945Z,-1.33
2023-01-18T17:30:23.361Z,-1.29
2023-01-18T17:32:52.454Z,-1.27
2023-01-18T17:35:23.030Z,-1.30
2023-01-18T17:38:00.624Z,-1.15
2023-01-18T17:40:40.900Z,-1.20
2023-01-18T17:43:15.215Z,-1.31
2023-01-18T17:45:58.747Z,-1.29
2023-01-18T17:48:28.829Z,-1.27
2023-01-18T17:50:57.080Z,-1.21
2023-01-18T17:53:25.939Z,-1.18
2023-01-18T17:55:54.334Z,-1.15
2023-01-18T17:58:22.629Z,-1.23
2023-01-18T18:00:52.403Z,-1.38
2023-01-18T18:03:21.147Z,-1.27
2023-01-18T18:05:50.719Z,-1.26
2023-01-18T18:08:20.038Z,-1.29
2023-01-18T18:10:49.712Z,-1.32
2023-01-18T18:13:19.251Z,-1.29
2023-01-18T18:15:52.020Z,-1.46
2023-01-18T18:18:23.917Z,-1.37
2023-01-18T18:20:58.078Z,-1.35
2023-01-18T18:23:27.019Z,-1.21
2023-01-18T18:25:56.539Z,-1.30
2023-01-18T18:28:27.379Z,-1.32
2023-01-18T18:30:58.855Z,-1.48
2023-01-18T18:33:28.984Z,-1.45
2023-01-18T18:35:57.698Z,-1.37
2023-01-18T18:38:28.399Z,-1.31
2023-01-18T18:41:04.181Z,-1.34
2023-01-18T18:43:32.804Z,-1.37
2023-01-18T18:46:02.691Z,-1.40
2023-01-18T18:48:31.373Z,-1.26
2023-01-18T18:50:59.565Z,-1.30
2023-01-18T18:53:37.496Z,-1.39
2023-01-18T18:56:09.515Z,-1.27
2023-01-18T18:58:38.173Z,-1.39
2023-01-18T19:01:09.140Z,-1.43
2023-01-18T19:03:43.371Z,-1.32
2023-01-18T19:06:13.706Z,-1.36
2023-01-18T19:08:41.883Z,-1.35
2023-01-18T19:11:10.630Z,-1.31
2023-01-18T19:13:38.987Z,-1.32
2023-01-18T19:16:09.356Z,-1.39
2023-01-18T19:18:37.998Z,-1.50
2023-01-18T19:21:07.681Z,-1.31
2023-01-18T19:23:36.057Z,-1.42
2023-01-18T19:26:04.910Z,-1.46
2023-01-18T19:28:47.115Z,-1.19
2023-01-18T19:31:16.890Z,-1.48
2023-01-18T19:33:45.119Z,-1.42
2023-01-18T19:36:15.634Z,-1.31
2023-01-18T19:38:48.061Z,-1.32
2023-01-18T19:41:18.497Z,-1.31
2023-01-18T19:43:50.198Z,-1.35
2023-01-18T19:46:20.241Z,-1.30
2023-01-18T19:48:48.753Z,-1.37
2023-01-18T19:51:22.866Z,-2.46
2023-01-18T19:53:54.483Z,-1.28
2023-01-18T19:56:22.844Z,-1.42
2023-01-18T19:58:51.054Z,-1.38
2023-01-18T20:01:35.208Z,-1.35
2023-01-18T20:04:05.714Z,-1.38
2023-01-18T20:06:35.165Z,-1.35
2023-01-18T20:09:07.411Z,-1.56
2023-01-18T20:11:38.567Z,-1.38
2023-01-18T20:14:06.813Z,-1.30
2023-01-18T20:16:36.556Z,-1.42
2023-01-18T20:19:05.066Z,-1.37
2023-01-18T20:21:33.263Z,-1.41
2023-01-18T20:24:01.522Z,-1.42
2023-01-18T20:26:36.484Z,-1.51
2023-01-18T20:29:06.913Z,-1.57
2023-01-18T20:31:38.129Z,-1.66
2023-01-18T20:34:09.168Z,-2.00
2023-01-18T20:36:37.627Z,-1.86
2023-01-18T20:39:06.745Z,-1.89
2023-01-18T20:41:34.979Z,-1.96
2023-01-18T20:44:03.274Z,-1.94
2023-01-18T20:46:31.515Z,-2.02
2023-01-18T20:49:08.122Z,-2.14
2023-01-18T20:51:36.729Z,-2.20
2023-01-18T20:54:05.146Z,-2.31
2023-01-18T20:56:33.446Z,-2.32
2023-01-18T20:59:01.675Z,-2.43
2023-01-18T21:01:32.827Z,-2.37
2023-01-18T21:04:05.739Z,-2.56
2023-01-18T21:06:34.283Z,-3.74
2023-01-18T21:09:04.169Z,-3.87
2023-01-18T21:11:32.385Z,-2.83
2023-01-18T21:14:00.867Z,-2.92
2023-01-18T21:16:29.156Z,-2.97
2023-01-18T21:18:59.131Z,-3.03
2023-01-18T21:21:31.411Z,-2.95
2023-01-18T21:24:00.234Z,-3.08
2023-01-18T21:26:28.880Z,-2.91
2023-01-18T21:28:59.257Z,-2.93
2023-01-18T21:31:27.592Z,-3.15
2023-01-18T21:33:56.080Z,-3.06
2023-01-18T21:36:24.716Z,-3.10
2023-01-18T21:38:55.076Z,-2.98
2023-01-18T21:41:42.711Z,-3.08
2023-01-18T21:44:30.150Z,-3.26
2023-01-18T21:46:58.872Z,-3.31
2023-01-18T21:50:15.422Z,-3.30
2023-01-18T21:52:50.725Z,-3.42
2023-01-18T21:55:21.092Z,-3.78
2023-01-18T21:58:09.345Z,-3.48
2023-01-18T22:00:38.835Z,-3.58
2023-01-18T22:03:07.293Z,-3.61
2023-01-18T22:05:34.556Z,-3.67
2023-01-18T22:08:02.895Z,-3.71
2023-01-18T22:10:32.567Z,-3.79
2023-01-18T22:13:00.793Z,-3.75
2023-01-18T22:15:28.990Z,-3.81
2023-01-18T22:17:58.149Z,-3.69
2023-01-18T22:20:26.644Z,-3.66
2023-01-18T22:22:55.859Z,-3.76
2023-01-18T22:25:24.673Z,-3.71
2023-01-18T22:27:54.221Z,-3.75
2023-01-18T22:30:22.861Z,-3.95
2023-01-18T22:32:51.069Z,-3.89
2023-01-18T22:35:19.306Z,-3.91
2023-01-18T22:37:47.449Z,-3.92
2023-01-18T22:40:15.887Z,-3.99
2023-01-18T22:42:44.464Z,-4.12
2023-01-18T22:45:14.158Z,-4.20
2023-01-18T22:47:42.329Z,-4.22
2023-01-18T22:50:12.553Z,-4.32
2023-01-18T22:52:40.744Z,-4.29
2023-01-18T22:55:10.450Z,-4.21
2023-01-18T22:57:38.730Z,-4.25
2023-01-18T23:00:08.856Z,-4.25
2023-01-18T23:02:40.158Z,-4.27
2023-01-18T23:05:10.384Z,-4.39
2023-01-18T23:07:41.706Z,-4.18
2023-01-18T23:10:11.274Z,-4.33
2023-01-18T23:12:39.435Z,-4.39
2023-01-18T23:15:27.855Z,-4.60
2023-01-18T23:17:57.692Z,-4.66
2023-01-18T23:20:26.688Z,-4.63
2023-01-18T23:22:55.117Z,-4.59
2023-01-18T23:25:23.356Z,-4.63
2023-01-18T23:27:51.553Z,-4.71
2023-01-18T23:30:20.310Z,-4.54
2023-01-18T23:32:48.575Z,-4.51
2023-01-18T23:35:18.437Z,-4.67
2023-01-18T23:37:46.637Z,-4.53
2023-01-18T23:40:32.875Z,-4.49
2023-01-18T23:43:18.837Z,-4.49
2023-01-18T23:46:04.937Z,-4.73
2023-01-18T23:48:50.982Z,-4.86
2023-01-18T23:51:47.874Z,-4.76
2023-01-18T23:54:17.021Z,-4.91
2023-01-18T23:56:47.033Z,-4.81
2023-01-18T23:59:15.595Z,-4.72
