createdAt,value
2018-09-26T00:00:04.345Z,8.30
2018-09-26T00:03:38.237Z,8.50
2018-09-26T00:06:06.814Z,8.60
2018-09-26T00:08:35.100Z,8.30
2018-09-26T00:11:03.429Z,7.90
2018-09-26T00:13:31.788Z,7.90
2018-09-26T00:16:00.181Z,8.10
2018-09-26T00:18:28.541Z,8.20
2018-09-26T00:20:56.920Z,8.30
2018-09-26T00:23:25.304Z,8.50
2018-09-26T00:25:53.651Z,8.40
2018-09-26T00:28:28.038Z,8.60
2018-09-26T00:30:56.349Z,8.60
2018-09-26T00:33:24.708Z,8.50
2018-09-26T00:35:53.223Z,8.60
2018-09-26T00:38:21.527Z,8.70
2018-09-26T00:40:49.846Z,8.70
2018-09-26T00:43:18.196Z,8.70
2018-09-26T00:45:46.588Z,8.70
2018-09-26T00:48:15.799Z,8.60
2018-09-26T00:50:44.350Z,8.70
2018-09-26T00:53:12.664Z,8.80
2018-09-26T00:55:42.102Z,8.90
2018-09-26T00:58:10.455Z,8.90
2018-09-26T01:00:38.883Z,9.00
2018-09-26T01:03:07.453Z,9.00
2018-09-26T01:05:35.936Z,9.00
2018-09-26T01:15:19.137Z,8.10
2018-09-26T01:17:47.527Z,7.10
2018-09-26T01:20:15.768Z,6.90
2018-09-26T01:22:47.827Z,6.90
2018-09-26T01:25:16.118Z,7.00
2018-09-26T01:27:44.562Z,7.40
2018-09-26T01:30:12.946Z,7.50
2018-09-26T01:32:41.303Z,7.80
2018-09-26T01:35:09.625Z,7.80
2018-09-26T01:37:37.940Z,7.80
2018-09-26T01:40:06.558Z,7.80
2018-09-26T01:42:34.841Z,8.00
2018-09-26T01:45:03.123Z,8.10
2018-09-26T01:47:31.461Z,7.90
2018-09-26T01:49:59.815Z,7.80
2018-09-26T01:52:28.040Z,8.10
2018-09-26T01:54:56.427Z,8.30
2018-09-26T01:57:24.779Z,8.30
2018-09-26T01:59:53.144Z,8.30
2018-09-26T02:02:21.448Z,8.20
2018-09-26T02:04:52.766Z,8.10
2018-09-26T02:07:21.100Z,7.90
2018-09-26T02:09:49.402Z,7.30
2018-09-26T02:12:17.769Z,7.10
2018-09-26T02:14:46.269Z,6.80
2018-09-26T02:17:14.661Z,6.50
2018-09-26T02:19:43.093Z,7.00
2018-09-26T02:22:11.389Z,7.50
2018-09-26T02:24:39.709Z,7.70
2018-09-26T02:27:08.095Z,7.40
2018-09-26T02:29:36.447Z,7.30
2018-09-26T02:32:04.943Z,7.60
2018-09-26T02:34:33.277Z,7.90
2018-09-26T02:37:01.525Z,8.10
2018-09-26T02:39:29.907Z,8.10
2018-09-26T02:41:58.206Z,7.30
2018-09-26T02:44:26.525Z,7.00
2018-09-26T02:46:54.974Z,7.40
2018-09-26T02:49:23.660Z,7.70
2018-09-26T02:51:51.973Z,7.90
2018-09-26T02:54:20.278Z,8.10
2018-09-26T02:56:48.624Z,8.00
2018-09-26T02:59:16.908Z,8.10
2018-09-26T03:01:45.326Z,8.20
2018-09-26T03:04:13.704Z,8.10
2018-09-26T03:06:41.987Z,7.70
2018-09-26T03:09:10.894Z,6.90
2018-09-26T03:11:39.216Z,6.50
2018-09-26T03:14:07.614Z,6.50
2018-09-26T03:16:35.977Z,6.80
2018-09-26T03:19:04.347Z,7.20
2018-09-26T03:21:32.700Z,7.50
2018-09-26T03:24:01.988Z,7.70
2018-09-26T03:26:31.517Z,7.10
2018-09-26T03:28:59.899Z,6.90
2018-09-26T03:31:28.236Z,6.70
2018-09-26T03:33:56.556Z,6.50
2018-09-26T03:36:24.886Z,6.60
2018-09-26T03:38:53.260Z,6.40
2018-09-26T03:41:21.575Z,6.20
2018-09-26T03:43:49.922Z,6.60
2018-09-26T03:46:18.373Z,7.00
2018-09-26T03:48:46.661Z,7.40
2018-09-26T03:51:15.052Z,7.50
2018-09-26T03:53:43.535Z,7.60
2018-09-26T03:56:11.880Z,7.70
2018-09-26T03:58:40.221Z,7.50
2018-09-26T04:01:08.587Z,7.50
2018-09-26T04:03:40.661Z,7.30
2018-09-26T04:06:09.613Z,7.20
2018-09-26T04:08:37.961Z,7.50
2018-09-26T04:11:06.391Z,7.70
2018-09-26T04:13:34.706Z,7.90
2018-09-26T04:16:02.977Z,8.10
2018-09-26T04:18:31.296Z,8.20
2018-09-26T04:20:59.712Z,8.20
2018-09-26T04:23:28.035Z,7.50
2018-09-26T04:25:56.353Z,7.20
2018-09-26T04:28:24.695Z,7.40
2018-09-26T04:30:58.993Z,7.70
2018-09-26T04:33:27.459Z,7.80
2018-09-26T04:35:55.741Z,7.00
2018-09-26T04:38:24.097Z,6.60
2018-09-26T04:40:52.466Z,6.20
2018-09-26T04:43:20.815Z,6.20
2018-09-26T04:45:49.326Z,6.60
2018-09-26T04:48:17.629Z,6.70
2018-09-26T04:50:46.075Z,6.40
2018-09-26T04:53:14.593Z,6.40
2018-09-26T04:55:42.851Z,6.10
2018-09-26T04:58:11.182Z,5.90
2018-09-26T05:00:39.449Z,6.10
2018-09-26T05:03:07.811Z,6.30
2018-09-26T05:05:36.194Z,6.80
2018-09-26T05:08:04.535Z,7.20
2018-09-26T05:10:32.847Z,7.40
2018-09-26T05:13:01.275Z,7.60
2018-09-26T05:15:29.688Z,7.60
2018-09-26T05:17:58.048Z,7.60
2018-09-26T05:20:26.408Z,7.50
2018-09-26T05:25:47.698Z,7.00
2018-09-26T05:28:19.619Z,6.90
2018-09-26T05:30:47.996Z,6.90
2018-09-26T05:33:16.375Z,7.20
2018-09-26T05:35:44.786Z,7.30
2018-09-26T05:38:13.250Z,7.30
2018-09-26T05:40:41.554Z,7.00
2018-09-26T05:43:09.876Z,7.20
2018-09-26T05:45:38.159Z,7.40
2018-09-26T05:48:06.869Z,7.60
2018-09-26T05:50:35.191Z,7.60
2018-09-26T05:53:03.517Z,7.80
2018-09-26T05:55:32.164Z,7.80
2018-09-26T05:58:01.207Z,7.50
2018-09-26T06:00:29.632Z,7.00
2018-09-26T06:02:58.004Z,6.90
2018-09-26T06:05:26.394Z,7.00
2018-09-26T06:07:55.036Z,7.20
2018-09-26T06:10:23.314Z,7.10
2018-09-26T06:12:51.696Z,7.10
2018-09-26T06:15:19.971Z,7.10
2018-09-26T06:17:48.385Z,7.30
2018-09-26T06:20:16.778Z,7.60
2018-09-26T06:22:45.117Z,7.70
2018-09-26T06:25:13.549Z,7.90
2018-09-26T06:27:41.847Z,7.90
2018-09-26T06:30:10.912Z,7.80
2018-09-26T06:32:39.475Z,7.90
2018-09-26T06:35:07.963Z,8.10
2018-09-26T06:37:36.314Z,8.00
2018-09-26T06:40:05.401Z,7.80
2018-09-26T06:42:34.085Z,8.00
2018-09-26T06:45:02.396Z,8.10
2018-09-26T06:47:30.937Z,8.30
2018-09-26T06:49:59.231Z,8.60
2018-09-26T06:52:27.608Z,8.60
2018-09-26T06:54:56.169Z,9.00
2018-09-26T06:57:24.424Z,9.20
2018-09-26T06:59:57.745Z,9.40
2018-09-26T07:02:27.336Z,9.60
2018-09-26T07:04:55.646Z,9.60
2018-09-26T07:07:25.194Z,9.80
2018-09-26T07:09:53.550Z,9.90
2018-09-26T07:12:21.940Z,10.00
2018-09-26T07:14:50.297Z,9.90
2018-09-26T07:17:18.657Z,10.00
2018-09-26T07:19:46.992Z,10.10
2018-09-26T07:22:15.341Z,10.10
2018-09-26T07:24:43.714Z,10.20
2018-09-26T07:27:18.886Z,10.20
2018-09-26T07:29:47.264Z,10.20
2018-09-26T07:32:15.577Z,10.30
2018-09-26T07:34:43.980Z,10.40
2018-09-26T07:37:12.411Z,10.30
2018-09-26T07:39:40.792Z,10.30
2018-09-26T07:42:09.157Z,10.50
2018-09-26T07:44:37.612Z,10.60
2018-09-26T07:47:06.028Z,10.80
2018-09-26T07:49:34.396Z,10.70
2018-09-26T07:52:02.927Z,10.80
2018-09-26T07:54:31.592Z,10.70
2018-09-26T07:57:00.013Z,10.90
2018-09-26T07:59:28.432Z,11.20
2018-09-26T08:01:57.005Z,11.10
2018-09-26T08:04:25.367Z,11.30
2018-09-26T08:06:53.782Z,11.50
2018-09-26T08:09:22.146Z,11.80
2018-09-26T08:11:50.566Z,12.00
2018-09-26T08:14:19.064Z,11.90
2018-09-26T08:16:47.485Z,12.00
2018-09-26T08:19:15.887Z,12.10
2018-09-26T08:21:44.253Z,12.10
2018-09-26T08:24:12.668Z,12.10
2018-09-26T08:26:40.927Z,12.30
2018-09-26T08:29:09.362Z,12.40
2018-09-26T08:31:37.719Z,12.10
2018-09-26T08:34:06.408Z,12.00
2018-09-26T08:36:34.781Z,11.90
2018-09-26T08:39:03.240Z,12.20
2018-09-26T08:41:31.606Z,12.60
2018-09-26T08:44:00.017Z,12.60
2018-09-26T08:46:28.377Z,12.80
2018-09-26T08:48:56.844Z,12.80
2018-09-26T08:51:25.342Z,12.70
2018-09-26T08:53:53.860Z,12.30
2018-09-26T08:56:22.163Z,12.50
2018-09-26T08:58:50.464Z,12.70
2018-09-26T09:01:24.316Z,12.90
2018-09-26T09:03:52.687Z,13.10
2018-09-26T09:06:21.165Z,13.00
2018-09-26T09:08:49.455Z,13.20
2018-09-26T09:11:17.919Z,13.40
2018-09-26T09:13:56.047Z,13.30
2018-09-26T09:16:24.411Z,13.10
2018-09-26T09:18:58.893Z,12.60
2018-09-26T09:21:27.265Z,12.60
2018-09-26T09:23:55.644Z,12.90
2018-09-26T09:26:23.968Z,13.40
2018-09-26T09:28:52.237Z,13.20
2018-09-26T09:31:20.857Z,13.00
2018-09-26T09:33:49.423Z,13.40
2018-09-26T09:36:17.745Z,13.30
2018-09-26T09:38:46.074Z,13.60
2018-09-26T09:41:14.421Z,13.50
2018-09-26T09:43:42.772Z,13.30
2018-09-26T09:46:11.140Z,13.70
2018-09-26T09:48:39.478Z,14.10
2018-09-26T09:51:07.890Z,13.70
2018-09-26T09:53:36.201Z,13.50
2018-09-26T09:56:04.588Z,13.30
2018-09-26T09:58:32.913Z,13.60
2018-09-26T10:01:06.739Z,13.90
2018-09-26T10:03:35.013Z,13.70
2018-09-26T10:06:03.325Z,13.90
2018-09-26T10:08:31.689Z,13.90
2018-09-26T10:11:00.053Z,13.70
2018-09-26T10:13:29.019Z,13.70
2018-09-26T10:15:57.373Z,13.60
2018-09-26T10:18:25.727Z,13.50
2018-09-26T10:20:54.029Z,13.60
2018-09-26T10:23:22.372Z,13.90
2018-09-26T10:25:50.746Z,14.00
2018-09-26T10:28:19.075Z,14.10
2018-09-26T10:30:47.472Z,14.40
2018-09-26T10:33:15.802Z,14.00
2018-09-26T10:35:44.132Z,14.10
2018-09-26T10:38:12.643Z,14.10
2018-09-26T10:40:40.971Z,14.70
2018-09-26T10:43:09.371Z,14.60
2018-09-26T10:45:37.718Z,14.30
2018-09-26T10:48:06.064Z,14.10
2018-09-26T10:50:34.446Z,14.70
2018-09-26T10:53:02.770Z,15.00
2018-09-26T10:55:31.145Z,14.70
2018-09-26T10:57:59.503Z,14.60
2018-09-26T11:00:27.870Z,14.90
2018-09-26T11:02:56.212Z,14.90
2018-09-26T11:05:24.562Z,15.30
2018-09-26T11:07:52.900Z,14.70
2018-09-26T11:10:21.426Z,14.70
2018-09-26T11:12:49.770Z,15.10
2018-09-26T11:15:18.227Z,15.00
2018-09-26T11:17:46.599Z,14.80
2018-09-26T11:20:15.001Z,14.90
2018-09-26T11:22:43.378Z,15.00
2018-09-26T11:25:11.699Z,15.10
2018-09-26T11:27:40.046Z,15.20
2018-09-26T11:30:08.476Z,15.40
2018-09-26T11:32:36.871Z,15.60
2018-09-26T11:35:05.367Z,15.60
2018-09-26T11:37:33.793Z,15.70
2018-09-26T11:40:02.125Z,15.60
2018-09-26T11:42:30.773Z,15.70
2018-09-26T11:44:59.057Z,15.80
2018-09-26T11:47:27.366Z,15.70
2018-09-26T11:49:56.868Z,16.30
2018-09-26T11:52:25.240Z,16.60
2018-09-26T11:54:53.461Z,16.10
2018-09-26T11:57:21.732Z,16.10
2018-09-26T11:59:50.087Z,16.10
2018-09-26T12:02:18.544Z,16.10
2018-09-26T12:04:47.008Z,16.10
2018-09-26T12:07:15.441Z,16.10
2018-09-26T12:09:43.679Z,16.40
2018-09-26T12:12:12.740Z,16.50
2018-09-26T12:14:40.937Z,16.40
2018-09-26T12:17:09.382Z,16.70
2018-09-26T12:19:37.856Z,16.80
2018-09-26T12:22:06.448Z,17.10
2018-09-26T12:24:34.749Z,17.40
2018-09-26T12:27:03.173Z,17.10
2018-09-26T12:29:31.566Z,17.10
2018-09-26T12:32:00.033Z,17.00
2018-09-26T12:34:28.572Z,16.70
2018-09-26T12:36:57.535Z,17.10
2018-09-26T12:39:25.902Z,17.10
2018-09-26T12:42:00.864Z,17.20
2018-09-26T12:44:29.262Z,16.80
2018-09-26T12:46:57.677Z,16.90
2018-09-26T12:49:26.078Z,16.90
2018-09-26T12:51:54.444Z,17.30
2018-09-26T12:54:22.841Z,17.10
2018-09-26T12:56:51.181Z,16.90
2018-09-26T12:59:19.717Z,16.90
2018-09-26T13:01:48.066Z,16.80
2018-09-26T13:04:16.612Z,16.80
2018-09-26T13:06:44.930Z,16.80
2018-09-26T13:09:13.295Z,17.10
2018-09-26T13:11:41.669Z,17.40
2018-09-26T13:14:10.187Z,17.30
2018-09-26T13:16:38.497Z,17.10
2018-09-26T13:19:06.904Z,17.40
2018-09-26T13:21:35.386Z,17.30
2018-09-26T13:24:03.825Z,17.10
2018-09-26T13:26:32.493Z,17.00
2018-09-26T13:29:00.895Z,17.30
2018-09-26T13:31:29.429Z,17.30
2018-09-26T13:33:58.627Z,17.30
2018-09-26T13:36:27.200Z,17.20
2018-09-26T13:38:55.472Z,17.60
2018-09-26T13:41:23.812Z,17.40
2018-09-26T13:43:52.194Z,17.40
2018-09-26T13:46:20.736Z,17.30
2018-09-26T13:48:48.942Z,17.20
2018-09-26T13:51:17.355Z,17.50
2018-09-26T13:53:45.935Z,17.50
2018-09-26T13:56:21.167Z,17.50
2018-09-26T13:58:49.546Z,17.60
2018-09-26T14:01:17.973Z,17.80
2018-09-26T14:03:46.297Z,17.50
2018-09-26T14:06:14.649Z,17.40
2018-09-26T14:08:43.062Z,17.50
2018-09-26T14:11:11.405Z,17.40
2018-09-26T14:13:39.753Z,17.40
2018-09-26T14:16:08.747Z,17.40
2018-09-26T14:18:37.519Z,17.30
2018-09-26T14:21:05.865Z,17.40
2018-09-26T14:23:34.362Z,17.70
2018-09-26T14:26:02.678Z,17.40
2018-09-26T14:28:37.748Z,17.40
2018-09-26T14:31:06.273Z,17.30
2018-09-26T14:33:34.669Z,17.40
2018-09-26T14:36:03.811Z,17.40
2018-09-26T14:38:32.232Z,17.50
2018-09-26T14:41:00.673Z,17.70
2018-09-26T14:43:29.029Z,17.80
2018-09-26T14:45:57.798Z,17.70
2018-09-26T14:48:26.821Z,17.70
2018-09-26T14:50:55.568Z,17.80
2018-09-26T14:53:24.588Z,17.90
2018-09-26T14:55:53.640Z,18.10
2018-09-26T14:58:22.082Z,18.00
2018-09-26T15:00:50.804Z,18.20
2018-09-26T15:03:19.796Z,18.40
2018-09-26T15:05:48.395Z,18.40
2018-09-26T15:08:17.293Z,18.50
2018-09-26T15:10:45.625Z,18.60
2018-09-26T15:13:14.349Z,18.50
2018-09-26T15:15:43.444Z,18.30
2018-09-26T15:18:12.273Z,18.40
2018-09-26T15:20:41.082Z,18.30
2018-09-26T15:23:09.782Z,18.40
2018-09-26T15:25:38.633Z,18.40
2018-09-26T15:28:07.707Z,18.50
2018-09-26T15:30:42.971Z,18.80
2018-09-26T15:33:12.023Z,18.90
2018-09-26T15:35:40.754Z,18.40
2018-09-26T15:38:09.140Z,18.50
2018-09-26T15:40:41.276Z,18.50
2018-09-26T15:43:10.091Z,18.20
2018-09-26T15:45:38.983Z,18.10
2018-09-26T15:48:07.898Z,18.20
2018-09-26T15:50:36.806Z,18.20
2018-09-26T15:53:05.454Z,18.10
2018-09-26T15:55:34.022Z,18.10
2018-09-26T15:58:02.839Z,18.20
2018-09-26T16:00:31.925Z,18.00
2018-09-26T16:03:01.095Z,18.00
2018-09-26T16:05:29.892Z,18.00
2018-09-26T16:08:03.004Z,17.90
2018-09-26T16:10:31.558Z,17.90
2018-09-26T16:13:00.581Z,17.90
2018-09-26T16:15:29.819Z,17.70
2018-09-26T16:17:58.118Z,17.90
2018-09-26T16:20:26.585Z,18.00
2018-09-26T16:22:54.894Z,17.80
2018-09-26T16:25:23.284Z,17.70
2018-09-26T16:27:51.528Z,18.00
2018-09-26T16:30:19.821Z,17.80
2018-09-26T16:32:48.108Z,17.70
2018-09-26T16:35:16.451Z,17.50
2018-09-26T16:37:44.709Z,17.30
2018-09-26T16:40:14.788Z,17.40
2018-09-26T16:42:43.042Z,17.40
2018-09-26T16:45:11.361Z,17.30
2018-09-26T16:47:39.845Z,17.20
2018-09-26T16:50:08.189Z,17.10
2018-09-26T16:52:36.423Z,17.30
2018-09-26T16:55:04.720Z,17.30
2018-09-26T16:57:32.989Z,17.10
2018-09-26T17:00:01.249Z,17.00
2018-09-26T17:02:29.559Z,17.20
2018-09-26T17:04:57.815Z,17.10
2018-09-26T17:07:26.081Z,17.10
2018-09-26T17:09:54.348Z,17.00
2018-09-26T17:12:22.708Z,16.80
2018-09-26T17:14:51.009Z,16.40
2018-09-26T17:17:19.288Z,16.60
2018-09-26T17:19:47.574Z,16.50
2018-09-26T17:22:16.408Z,16.50
2018-09-26T17:24:45.096Z,16.60
2018-09-26T17:27:13.886Z,16.60
2018-09-26T17:29:42.502Z,16.70
2018-09-26T17:32:11.365Z,16.80
2018-09-26T17:34:40.472Z,16.70
2018-09-26T17:37:09.303Z,16.60
2018-09-26T17:39:44.541Z,16.30
2018-09-26T17:42:13.052Z,16.20
2018-09-26T17:44:41.540Z,15.60
2018-09-26T17:47:10.018Z,15.60
2018-09-26T17:49:38.609Z,15.70
2018-09-26T17:52:07.364Z,15.40
2018-09-26T17:54:36.043Z,15.60
2018-09-26T17:57:05.430Z,15.80
2018-09-26T17:59:34.004Z,15.90
2018-09-26T18:02:02.697Z,15.90
2018-09-26T18:04:31.531Z,15.30
2018-09-26T18:07:00.213Z,14.90
2018-09-26T18:09:28.762Z,14.80
2018-09-26T18:11:57.457Z,14.90
2018-09-26T18:14:25.927Z,14.70
2018-09-26T18:16:54.517Z,14.50
2018-09-26T18:19:23.186Z,14.70
2018-09-26T18:21:51.762Z,14.30
2018-09-26T18:24:20.183Z,14.50
2018-09-26T18:26:48.753Z,14.80
2018-09-26T18:29:17.405Z,14.50
2018-09-26T18:31:45.954Z,14.40
2018-09-26T18:34:14.673Z,14.70
2018-09-26T18:36:43.107Z,14.80
2018-09-26T18:39:11.595Z,15.00
2018-09-26T18:44:17.386Z,14.80
2018-09-26T18:46:46.063Z,14.60
2018-09-26T18:49:14.706Z,14.30
2018-09-26T18:51:43.640Z,14.10
2018-09-26T18:54:12.214Z,14.30
2018-09-26T18:56:41.043Z,14.40
2018-09-26T18:59:09.968Z,14.50
2018-09-26T19:01:38.612Z,14.20
2018-09-26T19:04:07.272Z,14.10
2018-09-26T19:06:35.698Z,14.00
2018-09-26T19:09:05.527Z,13.70
2018-09-26T19:11:34.085Z,13.60
2018-09-26T19:14:02.543Z,13.60
2018-09-26T19:16:31.221Z,13.60
2018-09-26T19:18:59.814Z,13.30
2018-09-26T19:21:28.378Z,13.20
2018-09-26T19:23:56.964Z,13.30
2018-09-26T19:26:25.923Z,13.70
2018-09-26T19:28:54.466Z,13.90
2018-09-26T19:31:23.050Z,14.10
2018-09-26T19:33:51.460Z,14.20
2018-09-26T19:36:20.012Z,14.10
2018-09-26T19:38:48.486Z,14.00
2018-09-26T19:41:17.183Z,13.50
2018-09-26T19:43:45.860Z,13.60
2018-09-26T19:46:14.459Z,13.80
2018-09-26T19:48:42.897Z,13.70
2018-09-26T19:51:14.096Z,13.90
2018-09-26T19:53:42.654Z,14.10
2018-09-26T19:56:11.266Z,14.20
2018-09-26T19:58:39.675Z,14.10
2018-09-26T20:01:08.275Z,14.40
2018-09-26T20:03:36.906Z,14.60
2018-09-26T20:06:09.064Z,14.60
2018-09-26T20:08:37.627Z,14.50
2018-09-26T20:11:06.197Z,14.30
2018-09-26T20:13:34.939Z,14.10
2018-09-26T20:16:03.403Z,13.80
2018-09-26T20:18:31.879Z,13.90
2018-09-26T20:21:00.532Z,13.60
2018-09-26T20:23:29.168Z,13.50
2018-09-26T20:25:57.705Z,13.60
2018-09-26T20:28:30.079Z,13.60
2018-09-26T20:30:58.793Z,13.60
2018-09-26T20:33:27.130Z,13.80
2018-09-26T20:35:55.821Z,14.00
2018-09-26T20:38:24.162Z,14.10
2018-09-26T20:40:52.775Z,14.20
2018-09-26T20:43:21.308Z,14.20
2018-09-26T20:45:49.965Z,14.00
2018-09-26T20:48:18.313Z,13.70
2018-09-26T20:50:46.908Z,13.60
2018-09-26T20:53:15.477Z,13.60
2018-09-26T20:55:43.929Z,13.40
2018-09-26T20:58:13.097Z,13.30
2018-09-26T21:00:41.715Z,13.10
2018-09-26T21:03:10.259Z,13.30
2018-09-26T21:05:38.944Z,13.50
2018-09-26T21:08:20.352Z,13.60
2018-09-26T21:10:48.841Z,13.70
2018-09-26T21:13:17.463Z,13.80
2018-09-26T21:15:45.906Z,13.80
2018-09-26T21:18:14.344Z,13.80
2018-09-26T21:20:42.648Z,13.90
2018-09-26T21:23:11.249Z,13.80
2018-09-26T21:25:39.583Z,13.70
2018-09-26T21:28:15.837Z,13.70
2018-09-26T21:30:44.316Z,13.60
2018-09-26T21:33:12.846Z,13.00
2018-09-26T21:35:42.110Z,12.80
2018-09-26T21:38:10.696Z,12.50
2018-09-26T21:40:39.405Z,12.70
2018-09-26T21:43:08.123Z,13.00
2018-09-26T21:45:36.786Z,13.20
2018-09-26T21:48:05.394Z,13.30
2018-09-26T21:50:33.357Z,13.40
2018-09-26T21:53:01.982Z,13.50
2018-09-26T21:55:30.749Z,13.60
2018-09-26T21:58:03.228Z,13.40
2018-09-26T22:00:32.074Z,13.30
2018-09-26T22:03:00.700Z,13.20
2018-09-26T22:05:30.495Z,13.10
2018-09-26T22:07:59.006Z,13.30
2018-09-26T22:10:27.574Z,13.20
2018-09-26T22:12:55.973Z,13.20
2018-09-26T22:15:24.892Z,13.20
2018-09-26T22:17:54.619Z,13.30
2018-09-26T22:20:23.146Z,13.30
2018-09-26T22:22:51.832Z,13.40
2018-09-26T22:25:20.412Z,13.40
2018-09-26T22:27:48.937Z,13.30
2018-09-26T22:30:17.478Z,13.20
2018-09-26T22:32:46.087Z,13.20
2018-09-26T22:35:14.717Z,12.90
2018-09-26T22:37:43.271Z,12.20
2018-09-26T22:40:11.701Z,12.20
2018-09-26T22:42:43.608Z,12.30
2018-09-26T22:45:12.147Z,12.50
2018-09-26T22:47:40.682Z,12.70
2018-09-26T22:50:09.261Z,12.50
2018-09-26T22:52:37.980Z,12.40
2018-09-26T22:55:06.496Z,12.60
2018-09-26T22:57:34.985Z,12.70
2018-09-26T23:00:03.593Z,12.80
2018-09-26T23:02:33.244Z,12.80
2018-09-26T23:05:01.867Z,12.80
2018-09-26T23:07:30.475Z,12.80
2018-09-26T23:09:58.983Z,12.50
2018-09-26T23:12:27.476Z,12.40
2018-09-26T23:14:56.025Z,12.50
2018-09-26T23:17:24.740Z,12.60
2018-09-26T23:19:53.413Z,12.40
2018-09-26T23:22:21.947Z,12.40
2018-09-26T23:24:50.495Z,12.40
2018-09-26T23:27:19.028Z,12.10
2018-09-26T23:29:47.637Z,12.10
2018-09-26T23:32:16.149Z,12.30
2018-09-26T23:34:44.778Z,12.20
2018-09-26T23:37:13.215Z,11.80
2018-09-26T23:39:41.914Z,11.80
2018-09-26T23:42:10.451Z,12.10
2018-09-26T23:44:38.946Z,12.00
2018-09-26T23:47:07.661Z,11.50
2018-09-26T23:49:36.217Z,10.90
2018-09-26T23:52:04.558Z,11.10
2018-09-26T23:54:33.140Z,11.30
2018-09-26T23:57:01.637Z,11.20
2018-09-26T23:59:30.236Z,11.20
