createdAt,value
2018-07-14T00:01:24.759Z,53.63
2018-07-14T00:03:54.867Z,53.61
2018-07-14T00:06:25.046Z,52.97
2018-07-14T00:08:55.188Z,53.05
2018-07-14T00:11:25.853Z,53.51
2018-07-14T00:13:56.495Z,52.98
2018-07-14T00:16:26.764Z,52.91
2018-07-14T00:18:57.079Z,52.93
2018-07-14T00:21:27.241Z,53.73
2018-07-14T00:23:57.436Z,53.08
2018-07-14T00:26:27.700Z,53.12
2018-07-14T00:28:57.931Z,53.83
2018-07-14T00:31:28.161Z,52.99
2018-07-14T00:33:58.370Z,53.58
2018-07-14T00:36:28.755Z,53.17
2018-07-14T00:38:58.880Z,53.35
2018-07-14T00:41:29.360Z,53.03
2018-07-14T00:44:00.068Z,52.98
2018-07-14T00:46:30.186Z,53.36
2018-07-14T00:49:00.420Z,53.79
2018-07-14T00:51:30.481Z,53.05
2018-07-14T00:54:00.697Z,53.74
2018-07-14T00:56:30.939Z,53.62
2018-07-14T00:59:01.117Z,53.29
2018-07-14T01:01:31.736Z,53.26
2018-07-14T01:04:01.642Z,53.33
2018-07-14T01:06:31.920Z,53.30
2018-07-14T01:09:02.582Z,53.70
2018-07-14T01:11:32.718Z,53.92
2018-07-14T01:14:02.959Z,53.88
2018-07-14T01:16:33.282Z,53.66
2018-07-14T01:19:03.482Z,53.96
2018-07-14T01:21:33.825Z,53.51
2018-07-14T01:24:04.222Z,53.91
2018-07-14T01:26:34.352Z,53.96
2018-07-14T01:29:04.652Z,54.31
2018-07-14T01:31:35.335Z,53.70
2018-07-14T01:34:06.122Z,54.16
2018-07-14T01:36:36.286Z,54.10
2018-07-14T01:39:07.227Z,54.31
2018-07-14T01:41:37.616Z,54.21
2018-07-14T01:44:07.694Z,54.36
2018-07-14T01:46:37.757Z,54.42
2018-07-14T01:49:08.142Z,54.36
2018-07-14T01:51:38.447Z,54.49
2018-07-14T01:54:08.704Z,54.76
2018-07-14T01:56:38.931Z,54.92
2018-07-14T01:59:09.063Z,54.99
2018-07-14T02:01:39.366Z,54.71
2018-07-14T02:04:09.579Z,55.01
2018-07-14T02:06:39.709Z,54.60
2018-07-14T02:09:10.053Z,55.22
2018-07-14T02:11:40.688Z,55.59
2018-07-14T02:14:10.967Z,54.64
2018-07-14T02:16:41.087Z,55.23
2018-07-14T02:19:11.632Z,55.04
2018-07-14T02:21:41.887Z,54.86
2018-07-14T02:24:12.431Z,54.57
2018-07-14T02:26:42.807Z,54.56
2018-07-14T02:29:13.083Z,55.36
2018-07-14T02:31:43.188Z,55.37
2018-07-14T02:34:13.388Z,55.27
2018-07-14T02:36:43.588Z,54.74
2018-07-14T02:39:13.684Z,55.08
2018-07-14T02:41:44.008Z,54.65
2018-07-14T02:44:14.388Z,55.22
2018-07-14T02:46:44.647Z,54.96
2018-07-14T02:49:14.763Z,55.35
2018-07-14T02:51:45.055Z,54.87
2018-07-14T02:54:15.194Z,55.31
2018-07-14T02:56:45.505Z,55.24
2018-07-14T02:59:15.669Z,54.85
2018-07-14T03:01:45.796Z,55.53
2018-07-14T03:04:16.026Z,55.21
2018-07-14T03:06:46.320Z,55.18
2018-07-14T03:09:16.374Z,55.30
2018-07-14T03:11:46.667Z,55.72
2018-07-14T03:14:16.775Z,55.46
2018-07-14T03:16:47.922Z,55.57
2018-07-14T03:19:18.059Z,55.86
2018-07-14T03:21:48.384Z,56.01
2018-07-14T03:24:18.537Z,55.83
2018-07-14T03:26:48.828Z,55.82
2018-07-14T03:29:19.155Z,56.18
2018-07-14T03:31:49.401Z,56.21
2018-07-14T03:34:19.638Z,55.75
2018-07-14T03:36:49.981Z,55.68
2018-07-14T03:39:20.531Z,56.23
2018-07-14T03:41:51.546Z,55.88
2018-07-14T03:44:21.999Z,56.05
2018-07-14T03:46:52.748Z,55.63
2018-07-14T03:49:23.447Z,56.26
2018-07-14T03:51:53.687Z,56.11
2018-07-14T03:54:23.889Z,55.77
2018-07-14T03:56:54.275Z,55.60
2018-07-14T03:59:25.290Z,55.61
2018-07-14T04:01:55.642Z,55.95
2018-07-14T04:04:25.913Z,56.08
2018-07-14T04:06:56.107Z,55.96
2018-07-14T04:09:26.619Z,55.92
2018-07-14T04:11:56.899Z,55.79
2018-07-14T04:14:27.332Z,55.68
2018-07-14T04:16:57.630Z,55.37
2018-07-14T04:19:27.776Z,55.13
2018-07-14T04:21:57.888Z,55.01
2018-07-14T04:24:28.061Z,55.30
2018-07-14T04:26:58.218Z,55.10
2018-07-14T04:29:28.368Z,54.20
2018-07-14T04:31:58.594Z,54.45
2018-07-14T04:34:28.945Z,53.95
2018-07-14T04:36:59.293Z,53.73
2018-07-14T04:39:29.328Z,53.54
2018-07-14T04:41:59.616Z,54.17
2018-07-14T04:44:29.701Z,54.12
2018-07-14T04:47:00.034Z,53.29
2018-07-14T04:49:30.610Z,53.79
2018-07-14T04:52:01.139Z,52.83
2018-07-14T04:54:31.816Z,52.76
2018-07-14T04:57:02.450Z,53.05
2018-07-14T04:59:32.642Z,53.38
2018-07-14T05:02:03.176Z,52.81
2018-07-14T05:04:33.665Z,52.89
2018-07-14T05:07:03.991Z,52.61
2018-07-14T05:09:34.433Z,53.13
2018-07-14T05:12:04.909Z,52.17
2018-07-14T05:14:35.259Z,52.69
2018-07-14T05:17:05.668Z,51.67
2018-07-14T05:19:37.174Z,51.87
2018-07-14T05:22:07.717Z,52.02
2018-07-14T05:24:38.045Z,51.95
2018-07-14T05:27:08.963Z,51.50
2018-07-14T05:29:39.027Z,51.02
2018-07-14T05:32:09.572Z,50.35
2018-07-14T05:34:39.860Z,51.14
2018-07-14T05:37:10.028Z,50.71
2018-07-14T05:39:40.263Z,50.30
2018-07-14T05:42:10.547Z,50.00
2018-07-14T05:44:41.351Z,50.31
2018-07-14T05:47:11.571Z,50.52
2018-07-14T05:49:41.635Z,49.75
2018-07-14T05:52:11.935Z,49.92
2018-07-14T05:54:42.316Z,49.01
2018-07-14T05:57:12.463Z,49.17
2018-07-14T05:59:42.548Z,48.49
2018-07-14T06:02:12.574Z,49.08
2018-07-14T06:04:42.561Z,49.11
2018-07-14T06:07:12.739Z,48.37
2018-07-14T06:09:42.731Z,48.37
2018-07-14T06:12:12.973Z,47.95
2018-07-14T06:14:43.710Z,47.93
2018-07-14T06:17:13.821Z,48.13
2018-07-14T06:19:45.528Z,47.30
2018-07-14T06:22:15.757Z,48.12
2018-07-14T06:24:45.832Z,47.35
2018-07-14T06:27:15.922Z,47.60
2018-07-14T06:29:46.507Z,47.13
2018-07-14T06:32:16.591Z,47.80
2018-07-14T06:34:47.324Z,47.79
2018-07-14T06:37:17.725Z,47.67
2018-07-14T06:39:48.319Z,46.54
2018-07-14T06:42:18.951Z,47.15
2018-07-14T06:44:49.123Z,46.74
2018-07-14T06:47:19.436Z,46.01
2018-07-14T06:49:49.612Z,45.95
2018-07-14T06:52:19.762Z,45.79
2018-07-14T06:54:49.867Z,46.69
2018-07-14T06:57:20.183Z,45.85
2018-07-14T06:59:50.651Z,46.21
2018-07-14T07:02:20.853Z,45.50
2018-07-14T07:04:51.122Z,45.43
2018-07-14T07:07:21.320Z,45.44
2018-07-14T07:09:51.827Z,44.37
2018-07-14T07:12:21.859Z,44.22
2018-07-14T07:14:51.955Z,44.23
2018-07-14T07:17:22.686Z,44.77
2018-07-14T07:19:52.824Z,44.80
2018-07-14T07:22:23.397Z,44.91
2018-07-14T07:24:53.816Z,44.34
2018-07-14T07:27:23.898Z,44.11
2018-07-14T07:29:55.270Z,43.37
2018-07-14T07:32:25.595Z,43.71
2018-07-14T07:34:55.809Z,43.69
2018-07-14T07:37:25.943Z,43.71
2018-07-14T07:39:56.334Z,43.40
2018-07-14T07:42:26.435Z,43.50
2018-07-14T07:44:56.776Z,43.56
2018-07-14T07:47:26.814Z,43.34
2018-07-14T07:49:57.210Z,43.65
2018-07-14T07:52:27.350Z,43.71
2018-07-14T07:54:57.551Z,43.02
2018-07-14T07:57:27.698Z,43.77
2018-07-14T07:59:58.018Z,42.77
2018-07-14T08:02:28.406Z,42.90
2018-07-14T08:04:58.653Z,42.36
2018-07-14T08:07:28.758Z,42.50
2018-07-14T08:09:58.906Z,43.00
2018-07-14T08:12:29.048Z,42.08
2018-07-14T08:14:59.272Z,41.54
2018-07-14T08:17:29.618Z,41.25
2018-07-14T08:19:59.722Z,41.04
2018-07-14T08:22:30.091Z,40.83
2018-07-14T08:25:00.642Z,41.32
2018-07-14T08:27:30.960Z,41.02
2018-07-14T08:30:01.096Z,40.46
2018-07-14T08:32:31.354Z,40.32
2018-07-14T08:35:01.703Z,41.17
2018-07-14T08:37:31.960Z,40.97
2018-07-14T08:40:02.232Z,40.43
2018-07-14T08:42:32.560Z,41.35
2018-07-14T08:45:02.923Z,40.13
2018-07-14T08:47:33.314Z,40.84
2018-07-14T08:50:03.789Z,40.13
2018-07-14T08:52:34.018Z,40.42
2018-07-14T08:55:04.298Z,40.70
2018-07-14T08:57:34.338Z,39.76
2018-07-14T09:00:04.704Z,40.60
2018-07-14T09:02:35.116Z,39.72
2018-07-14T09:05:05.255Z,39.57
2018-07-14T09:07:35.359Z,39.72
2018-07-14T09:10:06.548Z,38.78
2018-07-14T09:12:36.914Z,39.23
2018-07-14T09:15:07.763Z,38.64
2018-07-14T09:17:37.936Z,38.85
2018-07-14T09:20:08.284Z,38.92
2018-07-14T09:22:38.642Z,38.92
2018-07-14T09:25:08.784Z,39.56
2018-07-14T09:27:38.737Z,39.63
2018-07-14T09:30:08.942Z,39.10
2018-07-14T09:32:39.653Z,39.29
2018-07-14T09:35:10.312Z,37.86
2018-07-14T09:37:40.713Z,38.79
2018-07-14T09:40:10.907Z,38.38
2018-07-14T09:42:41.308Z,38.06
2018-07-14T09:45:11.530Z,37.03
2018-07-14T09:47:42.091Z,36.96
2018-07-14T09:50:12.652Z,37.97
2018-07-14T09:52:43.300Z,37.55
2018-07-14T09:55:20.075Z,37.16
2018-07-14T09:57:51.213Z,38.11
2018-07-14T10:00:26.828Z,37.78
2018-07-14T10:02:57.078Z,38.11
2018-07-14T10:05:27.518Z,38.13
2018-07-14T10:07:57.934Z,37.97
2018-07-14T10:10:28.109Z,38.40
2018-07-14T10:12:59.464Z,38.14
2018-07-14T10:15:30.010Z,37.79
2018-07-14T10:18:01.041Z,38.11
2018-07-14T10:20:31.416Z,37.67
2018-07-14T10:23:01.963Z,38.28
2018-07-14T10:25:33.021Z,37.78
2018-07-14T10:28:03.504Z,35.90
2018-07-14T10:30:33.767Z,34.62
2018-07-14T10:33:04.503Z,33.95
2018-07-14T10:35:34.642Z,34.10
2018-07-14T10:38:05.625Z,34.41
2018-07-14T10:40:36.715Z,33.73
2018-07-14T10:43:07.139Z,32.71
2018-07-14T10:45:37.561Z,32.71
2018-07-14T10:48:07.931Z,33.08
2018-07-14T10:50:38.716Z,32.50
2018-07-14T10:53:09.727Z,32.25
2018-07-14T10:55:40.764Z,31.78
2018-07-14T10:58:11.328Z,31.61
2018-07-14T11:00:42.517Z,32.56
2018-07-14T11:03:13.883Z,31.94
2018-07-14T11:05:44.518Z,32.59
2018-07-14T11:08:15.682Z,32.73
2018-07-14T11:10:46.746Z,32.75
2018-07-14T11:13:17.270Z,32.64
2018-07-14T11:15:47.714Z,31.93
2018-07-14T11:18:18.097Z,32.54
2018-07-14T11:20:48.575Z,31.85
2018-07-14T11:23:19.524Z,31.64
2018-07-14T11:25:50.741Z,31.08
2018-07-14T11:28:21.637Z,31.98
2018-07-14T11:30:52.209Z,30.43
2018-07-14T11:33:28.776Z,30.63
2018-07-14T11:35:59.421Z,30.89
2018-07-14T11:38:30.314Z,29.11
2018-07-14T11:41:00.898Z,29.36
2018-07-14T11:43:31.436Z,28.47
2018-07-14T11:46:02.579Z,29.07
2018-07-14T11:48:32.824Z,30.13
2018-07-14T11:51:03.387Z,30.29
2018-07-14T11:53:33.456Z,30.19
2018-07-14T11:56:03.854Z,30.32
2018-07-14T11:58:34.038Z,30.89
2018-07-14T12:01:04.270Z,30.44
2018-07-14T12:03:34.833Z,29.51
2018-07-14T12:06:05.333Z,29.73
2018-07-14T12:08:36.429Z,31.07
2018-07-14T12:11:06.604Z,30.44
2018-07-14T12:13:36.971Z,31.09
2018-07-14T12:16:07.356Z,30.70
2018-07-14T12:18:37.826Z,30.56
2018-07-14T12:21:08.133Z,31.17
2018-07-14T12:23:38.533Z,31.65
2018-07-14T12:26:08.754Z,31.91
2018-07-14T12:28:39.020Z,31.85
2018-07-14T12:31:10.089Z,31.33
2018-07-14T12:33:40.152Z,32.10
2018-07-14T12:36:10.539Z,32.43
2018-07-14T12:38:41.630Z,32.40
2018-07-14T12:41:12.128Z,32.21
2018-07-14T12:43:42.281Z,30.57
2018-07-14T12:46:13.635Z,30.89
2018-07-14T12:48:43.853Z,30.91
2018-07-14T12:51:14.355Z,30.41
2018-07-14T12:53:44.622Z,30.00
2018-07-14T12:56:15.071Z,29.44
2018-07-14T12:58:45.119Z,29.85
2018-07-14T13:01:15.355Z,29.38
2018-07-14T13:03:46.431Z,29.16
2018-07-14T13:06:16.695Z,30.35
2018-07-14T13:08:46.902Z,28.85
2018-07-14T13:11:16.999Z,29.00
2018-07-14T13:13:48.190Z,28.91
2018-07-14T13:16:18.809Z,27.09
2018-07-14T13:18:49.304Z,25.26
2018-07-14T13:21:19.481Z,25.00
2018-07-14T13:23:49.742Z,25.43
2018-07-14T13:26:20.019Z,25.83
2018-07-14T13:28:50.238Z,26.48
2018-07-14T13:31:20.339Z,26.11
2018-07-14T13:33:50.852Z,26.94
2018-07-14T13:36:21.826Z,26.68
2018-07-14T13:38:52.187Z,26.01
2018-07-14T13:41:22.628Z,27.03
2018-07-14T13:43:52.955Z,28.63
2018-07-14T13:46:23.513Z,30.44
2018-07-14T13:48:53.711Z,31.52
2018-07-14T13:51:24.443Z,33.47
2018-07-14T13:53:54.518Z,33.43
2018-07-14T13:56:25.130Z,34.88
2018-07-14T13:58:55.372Z,35.76
2018-07-14T14:01:25.722Z,35.86
2018-07-14T14:03:56.096Z,36.25
2018-07-14T14:06:26.322Z,36.36
2018-07-14T14:08:57.269Z,37.81
2018-07-14T14:11:27.549Z,37.18
2018-07-14T14:13:57.771Z,36.88
2018-07-14T14:16:28.242Z,35.72
2018-07-14T14:18:58.706Z,36.22
2018-07-14T14:21:29.044Z,35.61
2018-07-14T14:23:59.522Z,36.00
2018-07-14T14:26:30.103Z,35.87
2018-07-14T14:29:00.341Z,35.86
2018-07-14T14:31:31.599Z,35.93
2018-07-14T14:34:02.135Z,35.93
2018-07-14T14:36:32.273Z,35.04
2018-07-14T14:39:02.434Z,35.65
2018-07-14T14:41:32.387Z,36.02
2018-07-14T14:44:02.494Z,35.17
2018-07-14T14:46:33.001Z,36.14
2018-07-14T14:49:03.390Z,37.56
2018-07-14T14:51:33.737Z,38.77
2018-07-14T14:54:03.938Z,38.92
2018-07-14T14:56:34.267Z,39.22
2018-07-14T14:59:04.856Z,39.64
2018-07-14T15:01:35.202Z,39.10
2018-07-14T15:04:06.370Z,39.75
2018-07-14T15:06:36.659Z,38.97
2018-07-14T15:09:07.961Z,39.20
2018-07-14T15:11:38.276Z,37.61
2018-07-14T15:14:08.406Z,37.44
2018-07-14T15:16:39.294Z,38.03
2018-07-14T15:19:09.548Z,38.22
2018-07-14T15:21:39.706Z,40.40
2018-07-14T15:24:09.947Z,41.78
2018-07-14T15:26:40.352Z,42.11
2018-07-14T15:29:10.786Z,42.28
2018-07-14T15:31:41.157Z,44.38
2018-07-14T15:34:11.160Z,45.50
2018-07-14T15:36:41.476Z,46.53
2018-07-14T15:39:11.845Z,47.06
2018-07-14T15:41:42.083Z,47.45
2018-07-14T15:44:12.466Z,47.10
2018-07-14T15:46:42.713Z,46.16
2018-07-14T15:49:13.106Z,47.07
2018-07-14T15:51:43.215Z,47.52
2018-07-14T15:54:13.882Z,48.17
2018-07-14T15:56:44.061Z,47.96
2018-07-14T15:59:14.071Z,46.86
2018-07-14T16:01:44.185Z,46.51
2018-07-14T16:04:15.231Z,46.05
2018-07-14T16:06:45.277Z,44.91
2018-07-14T16:09:15.394Z,44.96
2018-07-14T16:11:45.758Z,44.98
2018-07-14T16:14:15.867Z,44.46
2018-07-14T16:16:46.038Z,43.48
2018-07-14T16:19:16.332Z,43.12
2018-07-14T16:21:46.740Z,41.17
2018-07-14T16:24:17.832Z,41.28
2018-07-14T16:26:48.078Z,42.38
2018-07-14T16:29:18.939Z,41.59
2018-07-14T16:31:49.157Z,41.54
2018-07-14T16:34:19.351Z,41.52
2018-07-14T16:36:49.600Z,41.73
2018-07-14T16:39:20.126Z,41.85
2018-07-14T16:41:50.247Z,40.95
2018-07-14T16:44:20.389Z,41.75
2018-07-14T16:46:50.551Z,41.05
2018-07-14T16:49:20.654Z,40.72
2018-07-14T16:51:51.428Z,39.96
2018-07-14T16:54:21.699Z,39.45
2018-07-14T16:56:51.919Z,38.71
2018-07-14T16:59:22.112Z,38.25
2018-07-14T17:01:52.171Z,38.47
2018-07-14T17:04:22.816Z,37.59
2018-07-14T17:06:53.402Z,38.42
2018-07-14T17:09:24.288Z,37.94
2018-07-14T17:11:54.485Z,37.73
2018-07-14T17:14:24.529Z,38.51
2018-07-14T17:16:54.981Z,37.49
2018-07-14T17:19:25.279Z,38.01
2018-07-14T17:21:55.396Z,37.99
2018-07-14T17:24:26.215Z,37.24
2018-07-14T17:26:56.417Z,37.26
2018-07-14T17:29:28.579Z,37.33
2018-07-14T17:31:58.831Z,36.88
2018-07-14T17:34:29.335Z,36.12
2018-07-14T17:36:59.524Z,35.79
2018-07-14T17:39:29.771Z,35.90
2018-07-14T17:42:00.083Z,36.49
2018-07-14T17:44:30.909Z,36.08
2018-07-14T17:47:02.156Z,36.42
2018-07-14T17:49:32.367Z,36.64
2018-07-14T17:52:02.785Z,36.69
2018-07-14T17:54:33.181Z,36.47
2018-07-14T17:57:03.362Z,36.51
2018-07-14T17:59:33.976Z,37.10
2018-07-14T18:02:05.092Z,36.69
2018-07-14T18:04:35.516Z,37.62
2018-07-14T18:07:05.819Z,37.78
2018-07-14T18:09:36.009Z,38.26
2018-07-14T18:12:06.718Z,38.87
2018-07-14T18:14:37.008Z,38.37
2018-07-14T18:17:07.221Z,38.51
2018-07-14T18:19:37.422Z,39.24
2018-07-14T18:22:07.650Z,38.85
2018-07-14T18:24:37.878Z,39.91
2018-07-14T18:27:07.962Z,40.29
2018-07-14T18:29:38.326Z,40.42
2018-07-14T18:32:09.485Z,40.39
2018-07-14T18:34:39.796Z,40.30
2018-07-14T18:37:10.097Z,40.82
2018-07-14T18:39:40.306Z,41.71
2018-07-14T18:42:10.442Z,42.05
2018-07-14T18:44:40.662Z,42.66
2018-07-14T18:47:11.174Z,43.23
2018-07-14T18:49:41.957Z,43.71
2018-07-14T18:52:12.473Z,44.03
2018-07-14T18:54:43.070Z,44.22
2018-07-14T18:57:13.222Z,45.67
2018-07-14T18:59:43.632Z,45.37
2018-07-14T19:02:13.984Z,46.48
2018-07-14T19:04:44.097Z,46.88
2018-07-14T19:07:14.352Z,47.01
2018-07-14T19:09:45.603Z,47.44
2018-07-14T19:12:16.053Z,46.96
2018-07-14T19:14:46.592Z,47.96
2018-07-14T19:17:16.929Z,47.51
2018-07-14T19:19:47.164Z,47.46
2018-07-14T19:22:17.995Z,48.03
2018-07-14T19:24:48.397Z,47.63
2018-07-14T19:27:18.837Z,47.58
2018-07-14T19:29:49.099Z,48.28
2018-07-14T19:32:20.036Z,47.81
2018-07-14T19:34:50.396Z,47.99
2018-07-14T19:37:21.085Z,48.14
2018-07-14T19:39:51.270Z,47.91
2018-07-14T19:42:21.902Z,47.79
2018-07-14T19:44:52.175Z,48.28
2018-07-14T19:47:22.354Z,48.85
2018-07-14T19:49:52.537Z,48.72
2018-07-14T19:52:22.780Z,48.72
2018-07-14T19:54:53.182Z,48.78
2018-07-14T19:57:23.722Z,48.78
2018-07-14T19:59:53.934Z,48.24
2018-07-14T20:02:30.488Z,48.95
2018-07-14T20:05:01.511Z,49.07
2018-07-14T20:07:31.677Z,48.47
2018-07-14T20:10:01.835Z,48.32
2018-07-14T20:12:32.183Z,48.59
2018-07-14T20:15:02.754Z,48.62
2018-07-14T20:17:33.244Z,49.51
2018-07-14T20:20:04.142Z,48.77
2018-07-14T20:22:34.209Z,49.39
2018-07-14T20:25:04.752Z,49.73
2018-07-14T20:27:35.242Z,48.92
2018-07-14T20:30:05.555Z,49.04
2018-07-14T20:32:36.272Z,49.13
2018-07-14T20:35:06.714Z,49.97
2018-07-14T20:37:36.901Z,49.58
2018-07-14T20:40:07.568Z,49.71
2018-07-14T20:42:37.751Z,49.73
2018-07-14T20:45:08.441Z,50.50
2018-07-14T20:47:38.625Z,50.00
2018-07-14T20:50:08.924Z,50.21
2018-07-14T20:52:39.455Z,50.82
2018-07-14T20:55:09.605Z,51.18
2018-07-14T20:57:39.906Z,50.46
2018-07-14T21:00:11.036Z,51.28
2018-07-14T21:02:41.563Z,50.75
2018-07-14T21:05:12.131Z,51.47
2018-07-14T21:07:42.472Z,51.42
2018-07-14T21:10:13.006Z,51.13
2018-07-14T21:12:43.464Z,51.30
2018-07-14T21:15:13.855Z,51.87
2018-07-14T21:17:44.484Z,52.02
2018-07-14T21:20:14.956Z,51.33
2018-07-14T21:22:45.218Z,51.58
2018-07-14T21:25:15.519Z,51.35
2018-07-14T21:27:46.106Z,51.87
2018-07-14T21:30:16.360Z,51.88
2018-07-14T21:32:46.860Z,51.08
2018-07-14T21:35:17.411Z,51.25
2018-07-14T21:37:47.862Z,51.71
2018-07-14T21:40:18.075Z,51.71
2018-07-14T21:42:48.906Z,51.97
2018-07-14T21:45:19.533Z,51.94
2018-07-14T21:47:49.464Z,52.04
2018-07-14T21:50:20.465Z,53.02
2018-07-14T21:52:51.024Z,52.73
2018-07-14T21:55:21.330Z,52.58
2018-07-14T21:57:51.626Z,53.35
2018-07-14T22:00:32.473Z,53.16
2018-07-14T22:03:04.648Z,53.01
2018-07-14T22:05:35.263Z,52.99
2018-07-14T22:08:05.906Z,53.31
2018-07-14T22:10:36.096Z,52.90
2018-07-14T22:13:06.364Z,53.01
2018-07-14T22:15:36.820Z,53.65
2018-07-14T22:18:07.770Z,53.58
2018-07-14T22:20:38.759Z,52.76
2018-07-14T22:23:09.020Z,53.55
2018-07-14T22:25:39.993Z,53.27
2018-07-14T22:28:10.437Z,52.61
2018-07-14T22:30:40.743Z,52.40
2018-07-14T22:33:11.134Z,52.69
2018-07-14T22:35:41.371Z,52.30
2018-07-14T22:38:11.641Z,52.32
2018-07-14T22:40:41.975Z,52.28
2018-07-14T22:43:12.255Z,52.96
2018-07-14T22:45:42.355Z,52.24
2018-07-14T22:48:12.502Z,52.67
2018-07-14T22:50:42.593Z,52.90
2018-07-14T22:53:13.219Z,52.74
2018-07-14T22:55:43.484Z,51.96
2018-07-14T22:58:13.557Z,52.67
2018-07-14T23:00:44.464Z,52.41
2018-07-14T23:03:20.941Z,52.64
2018-07-14T23:05:51.402Z,52.26
2018-07-14T23:08:21.979Z,52.71
2018-07-14T23:10:52.591Z,52.80
2018-07-14T23:13:22.478Z,52.46
2018-07-14T23:15:52.708Z,52.60
2018-07-14T23:18:23.781Z,52.39
2018-07-14T23:20:54.106Z,52.16
2018-07-14T23:23:24.389Z,52.02
2018-07-14T23:25:54.665Z,52.30
2018-07-14T23:28:25.649Z,52.23
2018-07-14T23:30:55.807Z,52.30
2018-07-14T23:33:26.677Z,53.01
2018-07-14T23:35:56.889Z,53.15
2018-07-14T23:38:27.150Z,53.23
2018-07-14T23:40:57.314Z,53.17
2018-07-14T23:43:27.572Z,53.18
2018-07-14T23:45:57.922Z,52.74
2018-07-14T23:48:27.967Z,53.07
2018-07-14T23:50:58.335Z,53.67
2018-07-14T23:53:28.679Z,53.44
2018-07-14T23:55:59.335Z,53.14
2018-07-14T23:58:30.480Z,53.33
