createdAt,value
2023-05-25T00:02:06.401Z,95474.03
2023-05-25T00:04:34.841Z,95466.34
2023-05-25T00:07:02.967Z,95469.88
2023-05-25T00:09:31.289Z,95473.63
2023-05-25T00:11:59.820Z,95480.94
2023-05-25T00:14:27.686Z,95478.59
2023-05-25T00:16:56.968Z,95479.00
2023-05-25T00:19:25.121Z,95480.56
2023-05-25T00:21:53.275Z,95478.78
2023-05-25T00:24:21.273Z,95479.38
2023-05-25T00:26:49.189Z,95464.34
2023-05-25T00:29:17.180Z,95456.22
2023-05-25T00:31:46.249Z,95463.53
2023-05-25T00:34:15.480Z,95456.19
2023-05-25T00:36:48.244Z,95459.53
2023-05-25T00:39:16.723Z,95460.88
2023-05-25T00:41:46.038Z,95460.28
2023-05-25T00:44:15.637Z,95456.53
2023-05-25T00:46:49.187Z,95457.41
2023-05-25T00:49:21.146Z,95451.28
2023-05-25T00:51:49.617Z,95448.31
2023-05-25T00:54:18.397Z,95455.25
2023-05-25T00:56:48.743Z,95451.66
2023-05-25T00:59:21.200Z,95445.69
2023-05-25T01:01:53.913Z,95444.09
2023-05-25T01:04:25.489Z,95449.63
2023-05-25T01:06:54.354Z,95448.44
2023-05-25T01:09:24.004Z,95457.13
2023-05-25T01:11:53.855Z,95455.75
2023-05-25T01:14:22.632Z,95457.31
2023-05-25T01:16:51.814Z,95458.50
2023-05-25T01:19:19.779Z,95459.13
2023-05-25T01:22:02.201Z,95461.72
2023-05-25T01:24:36.411Z,95454.56
2023-05-25T01:27:12.444Z,95458.75
2023-05-25T01:29:44.092Z,95447.88
2023-05-25T01:32:14.468Z,95463.63
2023-05-25T01:34:44.594Z,95458.09
2023-05-25T01:37:14.497Z,95456.47
2023-05-25T01:39:42.667Z,95461.41
2023-05-25T01:42:10.503Z,95453.69
2023-05-25T01:44:39.907Z,95464.19
2023-05-25T01:47:16.705Z,95462.56
2023-05-25T01:49:51.371Z,95452.63
2023-05-25T01:52:24.911Z,95456.34
2023-05-25T01:54:56.088Z,95466.28
2023-05-25T01:57:27.568Z,95463.28
2023-05-25T02:00:00.296Z,95456.75
2023-05-25T02:02:29.369Z,95462.88
2023-05-25T02:04:58.397Z,95465.47
2023-05-25T02:07:27.608Z,95469.41
2023-05-25T02:09:56.399Z,95458.00
2023-05-25T02:12:24.648Z,95455.09
2023-05-25T02:14:52.554Z,95449.78
2023-05-25T02:17:20.660Z,95447.03
2023-05-25T02:19:53.116Z,95459.25
2023-05-25T02:22:21.706Z,95452.72
2023-05-25T02:24:50.898Z,95431.72
2023-05-25T02:27:18.774Z,95446.78
2023-05-25T02:29:46.910Z,95445.38
2023-05-25T02:32:14.880Z,95446.75
2023-05-25T02:34:42.797Z,95447.72
2023-05-25T02:37:10.630Z,95439.13
2023-05-25T02:39:39.189Z,95436.59
2023-05-25T02:42:08.607Z,95428.28
2023-05-25T02:44:36.609Z,95427.56
2023-05-25T02:47:04.727Z,95425.97
2023-05-25T02:49:33.469Z,95431.91
2023-05-25T02:52:01.517Z,95426.56
2023-05-25T02:54:29.437Z,95440.19
2023-05-25T02:56:57.377Z,95430.13
2023-05-25T02:59:26.590Z,95428.53
2023-05-25T03:01:54.445Z,95437.44
2023-05-25T03:04:22.409Z,95435.66
2023-05-25T03:06:50.292Z,95437.63
2023-05-25T03:09:20.157Z,95438.44
2023-05-25T03:11:50.466Z,95439.63
2023-05-25T03:14:21.313Z,95445.53
2023-05-25T03:16:58.839Z,95459.00
2023-05-25T03:19:28.173Z,95444.38
2023-05-25T03:21:56.667Z,95438.03
2023-05-25T03:24:24.502Z,95438.44
2023-05-25T03:26:52.609Z,95439.59
2023-05-25T03:29:20.673Z,95442.56
2023-05-25T03:31:48.905Z,95438.03
2023-05-25T03:34:19.719Z,95438.03
2023-05-25T03:36:47.714Z,95434.47
2023-05-25T03:39:17.885Z,95444.97
2023-05-25T03:41:45.830Z,95440.78
2023-05-25T03:44:14.566Z,95443.56
2023-05-25T03:46:42.741Z,95447.13
2023-05-25T03:49:13.963Z,95445.56
2023-05-25T03:51:43.827Z,95441.41
2023-05-25T03:54:13.426Z,95447.53
2023-05-25T03:56:41.305Z,95441.41
2023-05-25T03:59:09.135Z,95453.66
2023-05-25T04:01:38.131Z,95446.94
2023-05-25T04:04:06.446Z,95455.44
2023-05-25T04:06:37.224Z,95450.09
2023-05-25T04:09:06.693Z,95460.19
2023-05-25T04:11:34.759Z,95466.13
2023-05-25T04:14:02.628Z,95467.69
2023-05-25T04:16:34.251Z,95473.06
2023-05-25T04:19:03.326Z,95477.56
2023-05-25T04:21:32.202Z,95471.28
2023-05-25T04:24:01.226Z,95469.88
2023-05-25T04:26:31.793Z,95477.97
2023-05-25T04:29:02.430Z,95480.78
2023-05-25T04:31:46.341Z,95475.63
2023-05-25T04:34:15.054Z,95457.00
2023-05-25T04:36:50.605Z,95479.56
2023-05-25T04:39:18.717Z,95480.09
2023-05-25T04:41:53.730Z,95474.75
2023-05-25T04:44:21.669Z,95475.16
2023-05-25T04:46:53.640Z,95470.59
2023-05-25T04:49:28.032Z,95480.69
2023-05-25T04:51:56.093Z,95468.81
2023-05-25T04:54:25.385Z,95476.09
2023-05-25T04:56:55.518Z,95481.63
2023-05-25T04:59:23.500Z,95482.63
2023-05-25T05:01:51.502Z,95478.06
2023-05-25T05:04:19.477Z,95491.31
2023-05-25T05:06:48.530Z,95493.34
2023-05-25T05:09:20.620Z,95489.53
2023-05-25T05:11:49.549Z,95497.69
2023-05-25T05:14:20.986Z,95502.44
2023-05-25T05:16:49.070Z,95509.78
2023-05-25T05:19:17.014Z,95502.59
2023-05-25T05:21:45.201Z,95505.19
2023-05-25T05:24:13.532Z,95514.31
2023-05-25T05:26:56.118Z,95512.75
2023-05-25T05:29:29.356Z,95518.28
2023-05-25T05:31:57.359Z,95516.53
2023-05-25T05:34:26.210Z,95499.72
2023-05-25T05:36:58.154Z,95518.88
2023-05-25T05:39:28.512Z,95516.09
2023-05-25T05:41:56.738Z,95515.13
2023-05-25T05:44:27.889Z,95514.72
2023-05-25T05:47:01.730Z,95518.66
2023-05-25T05:49:31.224Z,95517.91
2023-05-25T05:52:00.368Z,95530.75
2023-05-25T05:54:28.779Z,95527.16
2023-05-25T05:57:00.206Z,95514.69
2023-05-25T05:59:28.213Z,95524.19
2023-05-25T06:01:58.381Z,95515.84
2023-05-25T06:04:29.169Z,95528.06
2023-05-25T06:06:58.920Z,95523.59
2023-05-25T06:09:27.478Z,95528.53
2023-05-25T06:11:59.155Z,95531.63
2023-05-25T06:14:28.760Z,95535.38
2023-05-25T06:17:00.934Z,95534.59
2023-05-25T06:19:31.238Z,95535.97
2023-05-25T06:21:59.203Z,95532.84
2023-05-25T06:24:27.128Z,95529.94
2023-05-25T06:26:55.195Z,95529.06
2023-05-25T06:29:23.109Z,95536.00
2023-05-25T06:31:51.115Z,95536.31
2023-05-25T06:34:21.205Z,95530.47
2023-05-25T06:36:49.034Z,95537.72
2023-05-25T06:39:17.608Z,95544.03
2023-05-25T06:41:46.203Z,95546.16
2023-05-25T06:44:18.836Z,95536.91
2023-05-25T06:46:48.538Z,95552.88
2023-05-25T06:49:17.727Z,95554.75
2023-05-25T06:51:49.007Z,95561.53
2023-05-25T06:54:16.904Z,95551.72
2023-05-25T06:56:47.254Z,95566.22
2023-05-25T06:59:15.141Z,95565.50
2023-05-25T07:01:43.010Z,95569.16
2023-05-25T07:04:11.561Z,95558.97
2023-05-25T07:06:40.160Z,95561.72
2023-05-25T07:09:09.367Z,95563.28
2023-05-25T07:11:37.166Z,95562.25
2023-05-25T07:14:04.981Z,95558.16
2023-05-25T07:16:33.225Z,95560.41
2023-05-25T07:19:01.075Z,95565.41
2023-05-25T07:21:33.228Z,95562.69
2023-05-25T07:24:01.837Z,95572.50
2023-05-25T07:26:31.846Z,95566.69
2023-05-25T07:28:59.919Z,95569.19
2023-05-25T07:31:27.855Z,95571.50
2023-05-25T07:33:56.200Z,95562.03
2023-05-25T07:36:24.864Z,95570.50
2023-05-25T07:38:52.789Z,95580.53
2023-05-25T07:41:20.630Z,95588.09
2023-05-25T07:43:49.816Z,95579.19
2023-05-25T07:46:17.981Z,95580.22
2023-05-25T07:48:46.069Z,95581.47
2023-05-25T07:51:13.901Z,95584.28
2023-05-25T07:53:42.547Z,95584.00
2023-05-25T07:56:10.936Z,95584.59
2023-05-25T07:58:38.791Z,95585.22
2023-05-25T08:01:08.075Z,95597.09
2023-05-25T08:03:49.070Z,95583.56
2023-05-25T08:06:17.803Z,95589.19
2023-05-25T08:08:47.059Z,95585.03
2023-05-25T08:11:16.355Z,95599.31
2023-05-25T08:13:44.287Z,95597.03
2023-05-25T08:16:13.462Z,95604.28
2023-05-25T08:18:44.273Z,95612.03
2023-05-25T08:21:15.025Z,95612.03
2023-05-25T08:23:43.964Z,95616.38
2023-05-25T08:26:30.997Z,95608.34
2023-05-25T08:28:59.500Z,95607.88
2023-05-25T08:31:28.753Z,95610.63
2023-05-25T08:33:56.632Z,95621.31
2023-05-25T08:36:25.535Z,95609.59
2023-05-25T08:38:53.348Z,95609.91
2023-05-25T08:41:22.865Z,95608.75
2023-05-25T08:43:51.388Z,95615.38
2023-05-25T08:46:31.987Z,95615.38
2023-05-25T08:49:06.515Z,95613.84
2023-05-25T08:51:38.070Z,95628.19
2023-05-25T08:54:10.147Z,95628.81
2023-05-25T08:56:44.440Z,95623.13
2023-05-25T08:59:24.034Z,95625.56
2023-05-25T09:01:58.935Z,95633.25
2023-05-25T09:04:27.673Z,95635.38
2023-05-25T09:07:08.918Z,95639.19
2023-05-25T09:09:39.578Z,95638.53
2023-05-25T09:12:08.545Z,95631.34
2023-05-25T09:14:37.747Z,95641.41
2023-05-25T09:17:07.919Z,95634.78
2023-05-25T09:19:37.579Z,95644.38
2023-05-25T09:22:15.130Z,95645.59
2023-05-25T09:24:44.973Z,95653.13
2023-05-25T09:27:14.223Z,95653.38
2023-05-25T09:29:42.237Z,95659.34
2023-05-25T09:32:11.505Z,95659.22
2023-05-25T09:34:39.793Z,95662.63
2023-05-25T09:37:13.511Z,95665.97
2023-05-25T09:39:42.137Z,95675.38
2023-05-25T09:42:10.362Z,95669.47
2023-05-25T09:44:38.302Z,95674.28
2023-05-25T09:47:07.221Z,95678.81
2023-05-25T09:49:36.813Z,95677.22
2023-05-25T09:52:04.778Z,95673.72
2023-05-25T09:54:32.635Z,95669.13
2023-05-25T09:57:03.650Z,95672.06
2023-05-25T09:59:31.917Z,95676.22
2023-05-25T10:01:59.936Z,95664.97
2023-05-25T10:04:27.833Z,95676.00
2023-05-25T10:06:57.870Z,95678.78
2023-05-25T10:09:28.546Z,95672.06
2023-05-25T10:12:01.564Z,95681.16
2023-05-25T10:14:30.966Z,95681.31
2023-05-25T10:17:00.598Z,95677.22
2023-05-25T10:19:36.839Z,95684.41
2023-05-25T10:22:14.803Z,95677.75
2023-05-25T10:24:53.156Z,95681.94
2023-05-25T10:27:27.597Z,95677.09
2023-05-25T10:29:57.414Z,95675.88
2023-05-25T10:32:25.915Z,95685.16
2023-05-25T10:34:54.610Z,95683.25
2023-05-25T10:37:24.760Z,95682.03
2023-05-25T10:39:54.728Z,95667.66
2023-05-25T10:42:23.026Z,95669.34
2023-05-25T10:44:51.534Z,95676.56
2023-05-25T10:47:19.956Z,95668.03
2023-05-25T10:49:55.530Z,95671.44
2023-05-25T10:52:28.161Z,95678.56
2023-05-25T10:54:57.656Z,95671.78
2023-05-25T10:57:26.730Z,95678.97
2023-05-25T10:59:59.893Z,95677.78
2023-05-25T11:02:50.242Z,95675.28
2023-05-25T11:05:36.746Z,95667.19
2023-05-25T11:08:08.826Z,95667.63
2023-05-25T11:10:44.539Z,95674.09
2023-05-25T11:13:40.685Z,95673.16
2023-05-25T11:16:22.875Z,95679.97
2023-05-25T11:18:53.000Z,95682.19
2023-05-25T11:21:40.622Z,95679.81
2023-05-25T11:24:15.375Z,95678.66
2023-05-25T11:26:57.685Z,95686.53
2023-05-25T11:29:27.229Z,95678.13
2023-05-25T11:31:56.605Z,95680.72
2023-05-25T11:34:25.997Z,95674.13
2023-05-25T11:37:01.642Z,95671.94
2023-05-25T11:39:31.772Z,95665.97
2023-05-25T11:42:05.066Z,95668.72
2023-05-25T11:44:34.475Z,95668.91
2023-05-25T11:47:05.878Z,95661.25
2023-05-25T11:49:33.812Z,95652.03
2023-05-25T11:52:07.074Z,95657.78
2023-05-25T11:54:36.776Z,95658.56
2023-05-25T11:57:05.028Z,95660.91
2023-05-25T11:59:33.485Z,95655.94
2023-05-25T12:02:02.882Z,95661.91
2023-05-25T12:04:32.794Z,95655.34
2023-05-25T12:07:04.540Z,95648.69
2023-05-25T12:09:32.877Z,95657.59
2023-05-25T12:12:04.896Z,95648.84
2023-05-25T12:14:35.961Z,95655.19
2023-05-25T12:17:04.014Z,95657.34
2023-05-25T12:19:32.043Z,95647.16
2023-05-25T12:22:00.080Z,95659.13
2023-05-25T12:24:28.016Z,95650.97
2023-05-25T12:26:57.460Z,95656.41
2023-05-25T12:29:27.117Z,95646.22
2023-05-25T12:32:02.474Z,95661.81
2023-05-25T12:34:30.514Z,95650.41
2023-05-25T12:36:58.702Z,95649.84
2023-05-25T12:39:39.554Z,95643.91
2023-05-25T12:42:15.105Z,95647.00
2023-05-25T12:44:46.379Z,95651.34
2023-05-25T12:47:19.945Z,95643.63
2023-05-25T12:49:51.286Z,95644.50
2023-05-25T12:52:36.682Z,95636.00
2023-05-25T12:55:20.988Z,95640.81
2023-05-25T12:57:55.153Z,95630.47
2023-05-25T13:00:26.008Z,95635.59
2023-05-25T13:02:55.032Z,95646.59
2023-05-25T13:05:23.864Z,95634.69
2023-05-25T13:07:52.407Z,95629.28
2023-05-25T13:10:20.362Z,95631.22
2023-05-25T13:12:49.298Z,95625.09
2023-05-25T13:15:20.984Z,95626.84
2023-05-25T13:17:51.536Z,95608.84
2023-05-25T13:20:21.141Z,95612.28
2023-05-25T13:22:51.245Z,95617.03
2023-05-25T13:25:21.924Z,95616.19
2023-05-25T13:27:53.355Z,95610.56
2023-05-25T13:30:22.181Z,95613.88
2023-05-25T13:32:52.585Z,95606.28
2023-05-25T13:35:34.062Z,95608.91
2023-05-25T13:38:02.124Z,95612.88
2023-05-25T13:40:29.995Z,95602.63
2023-05-25T13:42:57.867Z,95620.41
2023-05-25T13:45:25.725Z,95604.88
2023-05-25T13:47:55.186Z,95609.81
2023-05-25T13:50:23.152Z,95615.13
2023-05-25T13:52:51.086Z,95610.22
2023-05-25T13:55:18.900Z,95606.09
2023-05-25T13:57:46.894Z,95607.38
2023-05-25T14:00:15.703Z,95610.50
2023-05-25T14:02:43.682Z,95600.28
2023-05-25T14:05:12.959Z,95606.88
2023-05-25T14:07:41.273Z,95609.50
2023-05-25T14:10:10.166Z,95606.34
2023-05-25T14:12:38.202Z,95606.56
2023-05-25T14:15:06.751Z,95609.50
2023-05-25T14:17:34.790Z,95606.31
2023-05-25T14:20:04.057Z,95602.91
2023-05-25T14:22:33.718Z,95606.09
2023-05-25T14:25:01.523Z,95600.59
2023-05-25T14:27:30.002Z,95586.19
2023-05-25T14:29:57.925Z,95596.41
2023-05-25T14:32:25.877Z,95606.06
2023-05-25T14:34:53.837Z,95598.50
2023-05-25T14:37:21.686Z,95604.19
2023-05-25T14:39:50.899Z,95609.16
2023-05-25T14:42:18.899Z,95603.34
2023-05-25T14:44:46.813Z,95602.88
2023-05-25T14:47:14.817Z,95600.06
2023-05-25T14:49:42.908Z,95610.50
2023-05-25T14:52:10.876Z,95599.25
2023-05-25T14:54:43.953Z,95602.69
2023-05-25T14:57:13.326Z,95592.97
2023-05-25T14:59:41.329Z,95593.91
2023-05-25T15:02:09.263Z,95598.25
2023-05-25T15:04:37.616Z,95609.47
2023-05-25T15:07:06.110Z,95604.94
2023-05-25T15:09:34.399Z,95602.31
2023-05-25T15:12:02.551Z,95610.75
2023-05-25T15:14:31.788Z,95607.13
2023-05-25T15:16:59.756Z,95600.31
2023-05-25T15:19:27.674Z,95601.09
2023-05-25T15:21:55.490Z,95598.25
2023-05-25T15:24:23.441Z,95601.25
2023-05-25T15:26:51.320Z,95605.16
2023-05-25T15:29:19.143Z,95607.06
2023-05-25T15:31:52.020Z,95600.25
2023-05-25T15:34:19.903Z,95600.34
2023-05-25T15:36:47.767Z,95590.00
2023-05-25T15:39:15.771Z,95598.63
2023-05-25T15:41:43.781Z,95605.59
2023-05-25T15:44:12.726Z,95591.03
2023-05-25T15:46:41.260Z,95600.53
2023-05-25T15:49:11.900Z,95591.72
2023-05-25T15:51:41.823Z,95595.91
2023-05-25T15:54:12.713Z,95594.75
2023-05-25T15:56:42.311Z,95589.19
2023-05-25T15:59:12.289Z,95593.19
2023-05-25T16:01:40.694Z,95593.09
2023-05-25T16:04:10.215Z,95592.94
2023-05-25T16:06:38.405Z,95585.38
2023-05-25T16:09:06.707Z,95587.69
2023-05-25T16:11:34.752Z,95579.38
2023-05-25T16:14:02.667Z,95583.50
2023-05-25T16:16:30.643Z,95582.53
2023-05-25T16:18:58.590Z,95596.94
2023-05-25T16:21:27.894Z,95591.09
2023-05-25T16:23:55.800Z,95586.69
2023-05-25T16:26:23.805Z,95600.78
2023-05-25T16:28:51.952Z,95598.50
2023-05-25T16:31:19.921Z,95586.72
2023-05-25T16:33:47.919Z,95599.00
2023-05-25T16:36:16.756Z,95598.22
2023-05-25T16:38:46.030Z,95595.28
2023-05-25T16:41:14.517Z,95593.69
2023-05-25T16:43:42.346Z,95601.31
2023-05-25T16:46:10.565Z,95601.50
2023-05-25T16:48:38.564Z,95602.09
2023-05-25T16:51:07.407Z,95602.72
2023-05-25T16:53:35.364Z,95600.44
2023-05-25T16:56:04.710Z,95599.69
2023-05-25T16:58:32.606Z,95597.34
2023-05-25T17:01:00.572Z,95598.41
2023-05-25T17:03:28.583Z,95609.19
2023-05-25T17:05:56.537Z,95587.66
2023-05-25T17:08:24.408Z,95612.19
2023-05-25T17:10:52.457Z,95608.13
2023-05-25T17:13:24.890Z,95606.81
2023-05-25T17:15:52.848Z,95601.63
2023-05-25T17:18:21.678Z,95602.69
2023-05-25T17:20:49.636Z,95596.69
2023-05-25T17:23:17.697Z,95606.09
2023-05-25T17:25:46.032Z,95597.19
2023-05-25T17:28:14.035Z,95589.81
2023-05-25T17:30:43.320Z,95602.63
2023-05-25T17:33:11.424Z,95600.25
2023-05-25T17:35:39.332Z,95599.63
2023-05-25T17:38:07.229Z,95602.88
2023-05-25T17:40:36.988Z,95602.22
2023-05-25T17:43:04.861Z,95595.78
2023-05-25T17:45:32.876Z,95594.91
2023-05-25T17:48:02.382Z,95604.66
2023-05-25T17:50:30.242Z,95609.16
2023-05-25T17:52:58.233Z,95614.25
2023-05-25T17:55:27.025Z,95610.47
2023-05-25T17:57:54.969Z,95609.00
2023-05-25T18:00:24.714Z,95601.44
2023-05-25T18:02:52.828Z,95605.72
2023-05-25T18:05:22.234Z,95613.22
2023-05-25T18:07:50.229Z,95610.09
2023-05-25T18:10:18.439Z,95617.22
2023-05-25T18:12:49.214Z,95620.13
2023-05-25T18:15:17.166Z,95618.91
2023-05-25T18:17:45.081Z,95624.34
2023-05-25T18:20:13.397Z,95623.13
2023-05-25T18:22:42.716Z,95631.31
2023-05-25T18:25:11.323Z,95628.28
2023-05-25T18:27:39.186Z,95627.34
2023-05-25T18:30:08.634Z,95631.38
2023-05-25T18:32:36.634Z,95632.56
2023-05-25T18:35:04.777Z,95638.75
2023-05-25T18:37:35.696Z,95634.94
2023-05-25T18:40:05.714Z,95638.81
2023-05-25T18:42:34.898Z,95637.53
2023-05-25T18:45:02.865Z,95642.38
2023-05-25T18:47:31.363Z,95640.66
2023-05-25T18:49:59.259Z,95639.19
2023-05-25T18:52:27.067Z,95640.28
2023-05-25T18:54:54.997Z,95638.63
2023-05-25T18:57:24.443Z,95641.50
2023-05-25T18:59:52.623Z,95646.94
2023-05-25T19:02:22.055Z,95638.34
2023-05-25T19:04:49.892Z,95642.53
2023-05-25T19:07:18.069Z,95646.16
2023-05-25T19:09:48.063Z,95647.56
2023-05-25T19:12:16.155Z,95651.50
2023-05-25T19:14:45.539Z,95649.13
2023-05-25T19:17:16.197Z,95664.97
2023-05-25T19:19:44.089Z,95666.44
2023-05-25T19:22:12.322Z,95669.94
2023-05-25T19:24:42.699Z,95665.88
2023-05-25T19:27:12.365Z,95671.88
2023-05-25T19:29:40.751Z,95675.59
2023-05-25T19:32:10.150Z,95673.84
2023-05-25T19:34:41.032Z,95683.91
2023-05-25T19:37:13.050Z,95669.06
2023-05-25T19:39:41.083Z,95683.28
2023-05-25T19:42:09.386Z,95696.34
2023-05-25T19:44:40.380Z,95689.75
2023-05-25T19:47:10.465Z,95703.81
2023-05-25T19:49:39.060Z,95697.94
2023-05-25T19:52:07.818Z,95697.03
2023-05-25T19:54:36.383Z,95700.91
2023-05-25T19:57:04.298Z,95706.31
2023-05-25T19:59:32.184Z,95706.34
2023-05-25T20:02:00.369Z,95702.03
2023-05-25T20:04:30.833Z,95705.56
2023-05-25T20:06:58.757Z,95717.03
2023-05-25T20:09:30.814Z,95714.78
2023-05-25T20:11:59.350Z,95704.84
2023-05-25T20:14:27.651Z,95712.28
2023-05-25T20:16:56.325Z,95720.84
2023-05-25T20:19:24.239Z,95711.31
2023-05-25T20:21:53.814Z,95728.41
2023-05-25T20:24:25.016Z,95722.75
2023-05-25T20:26:56.621Z,95728.53
2023-05-25T20:29:25.074Z,95714.97
2023-05-25T20:31:53.166Z,95725.00
2023-05-25T20:34:21.505Z,95728.69
2023-05-25T20:36:52.404Z,95730.91
2023-05-25T20:39:21.871Z,95730.91
2023-05-25T20:41:50.094Z,95721.22
2023-05-25T20:44:17.947Z,95735.28
2023-05-25T20:46:45.788Z,95727.09
2023-05-25T20:49:13.601Z,95727.94
2023-05-25T20:51:42.150Z,95725.09
2023-05-25T20:54:10.193Z,95707.75
2023-05-25T20:56:42.598Z,95724.19
2023-05-25T20:59:10.715Z,95724.13
2023-05-25T21:01:40.644Z,95708.25
2023-05-25T21:04:08.649Z,95708.13
2023-05-25T21:06:36.990Z,95724.50
2023-05-25T21:09:05.560Z,95712.69
2023-05-25T21:11:33.782Z,95725.16
2023-05-25T21:14:05.810Z,95724.66
2023-05-25T21:16:33.952Z,95728.59
2023-05-25T21:19:02.124Z,95727.06
2023-05-25T21:21:33.873Z,95719.47
2023-05-25T21:24:02.514Z,95711.75
2023-05-25T21:26:32.529Z,95720.50
2023-05-25T21:29:03.086Z,95717.16
2023-05-25T21:31:31.058Z,95722.91
2023-05-25T21:34:00.212Z,95712.78
2023-05-25T21:36:28.443Z,95714.81
2023-05-25T21:38:56.680Z,95729.88
2023-05-25T21:41:26.224Z,95718.19
2023-05-25T21:43:54.149Z,95735.34
2023-05-25T21:46:26.520Z,95732.41
2023-05-25T21:48:54.367Z,95721.28
2023-05-25T21:51:22.428Z,95715.34
2023-05-25T21:53:50.342Z,95700.72
2023-05-25T21:56:18.444Z,95732.84
2023-05-25T21:58:46.433Z,95717.16
2023-05-25T22:01:14.290Z,95724.75
2023-05-25T22:03:43.560Z,95722.41
2023-05-25T22:06:11.574Z,95710.78
2023-05-25T22:08:41.122Z,95721.69
2023-05-25T22:11:08.980Z,95718.13
2023-05-25T22:13:36.955Z,95721.31
2023-05-25T22:16:04.789Z,95719.31
2023-05-25T22:18:32.584Z,95722.31
2023-05-25T22:21:01.794Z,95723.09
2023-05-25T22:23:29.632Z,95730.25
2023-05-25T22:25:57.534Z,95715.63
2023-05-25T22:28:25.340Z,95724.34
2023-05-25T22:30:53.218Z,95715.97
2023-05-25T22:33:21.082Z,95718.16
2023-05-25T22:35:48.968Z,95712.84
2023-05-25T22:38:18.136Z,95724.09
2023-05-25T22:40:47.604Z,95723.34
2023-05-25T22:43:15.833Z,95718.78
2023-05-25T22:45:43.914Z,95722.97
2023-05-25T22:48:12.299Z,95710.63
2023-05-25T22:50:40.317Z,95724.31
2023-05-25T22:53:08.178Z,95717.78
2023-05-25T22:55:37.430Z,95721.50
2023-05-25T22:58:05.263Z,95721.56
2023-05-25T23:00:35.217Z,95718.97
2023-05-25T23:03:04.478Z,95705.16
2023-05-25T23:05:33.304Z,95707.88
2023-05-25T23:08:01.201Z,95702.19
2023-05-25T23:10:28.993Z,95708.91
2023-05-25T23:12:58.220Z,95709.38
2023-05-25T23:15:26.060Z,95709.06
2023-05-25T23:17:53.980Z,95702.53
2023-05-25T23:20:21.828Z,95705.50
2023-05-25T23:22:49.811Z,95698.00
2023-05-25T23:25:17.642Z,95707.09
2023-05-25T23:27:45.814Z,95704.09
2023-05-25T23:30:15.154Z,95705.16
2023-05-25T23:32:43.032Z,95704.16
2023-05-25T23:35:11.420Z,95701.97
2023-05-25T23:37:39.323Z,95698.56
2023-05-25T23:40:08.105Z,95703.66
2023-05-25T23:42:39.549Z,95701.25
2023-05-25T23:45:09.791Z,95703.66
2023-05-25T23:47:38.980Z,95704.97
2023-05-25T23:50:07.498Z,95716.72
2023-05-25T23:52:35.307Z,95708.66
2023-05-25T23:55:03.258Z,95709.25
2023-05-25T23:57:31.065Z,95702.22
2023-05-25T23:59:58.923Z,95703.13
