createdAt,value
2022-11-30T00:01:57.722Z,2.60
2022-11-30T00:04:48.983Z,2.50
2022-11-30T00:07:39.080Z,2.50
2022-11-30T00:10:28.528Z,2.50
2022-11-30T00:13:18.036Z,2.50
2022-11-30T00:16:08.025Z,2.50
2022-11-30T00:18:57.751Z,2.50
2022-11-30T00:21:49.536Z,2.50
2022-11-30T00:24:38.938Z,2.50
2022-11-30T00:27:29.308Z,2.50
2022-11-30T00:30:18.839Z,2.60
2022-11-30T00:33:08.286Z,2.60
2022-11-30T00:36:01.704Z,2.60
2022-11-30T00:38:53.521Z,2.60
2022-11-30T00:41:42.798Z,2.60
2022-11-30T00:44:32.389Z,2.60
2022-11-30T00:47:21.758Z,2.50
2022-11-30T00:50:12.458Z,2.50
2022-11-30T00:53:01.807Z,2.60
2022-11-30T00:55:52.851Z,2.50
2022-11-30T00:58:43.012Z,2.50
2022-11-30T01:01:32.813Z,2.60
2022-11-30T01:04:22.466Z,2.60
2022-11-30T01:07:11.851Z,2.60
2022-11-30T01:10:07.982Z,2.70
2022-11-30T01:12:59.022Z,2.60
2022-11-30T01:15:48.854Z,2.70
2022-11-30T01:18:38.960Z,2.60
2022-11-30T01:21:30.642Z,2.60
2022-11-30T01:24:20.169Z,2.60
2022-11-30T01:27:09.821Z,2.70
2022-11-30T01:30:00.834Z,2.70
2022-11-30T01:32:50.332Z,2.70
2022-11-30T01:35:39.931Z,2.70
2022-11-30T01:38:29.444Z,2.70
2022-11-30T01:41:22.250Z,2.80
2022-11-30T01:44:51.064Z,2.80
2022-11-30T01:47:44.184Z,2.80
2022-11-30T01:50:37.583Z,2.70
2022-11-30T01:53:27.428Z,2.80
2022-11-30T01:56:18.827Z,2.80
2022-11-30T01:59:08.559Z,2.70
2022-11-30T02:01:58.400Z,2.70
2022-11-30T02:04:49.623Z,2.70
2022-11-30T02:07:39.989Z,2.70
2022-11-30T02:13:37.717Z,2.70
2022-11-30T02:16:34.270Z,2.70
2022-11-30T02:19:56.065Z,2.60
2022-11-30T02:22:56.520Z,2.70
2022-11-30T02:25:54.444Z,2.70
2022-11-30T02:29:08.498Z,2.70
2022-11-30T02:32:06.025Z,2.70
2022-11-30T02:34:56.816Z,2.70
2022-11-30T02:37:47.191Z,2.80
2022-11-30T02:40:36.681Z,2.80
2022-11-30T02:43:28.702Z,2.70
2022-11-30T02:46:24.939Z,2.80
2022-11-30T02:49:21.003Z,2.80
2022-11-30T02:52:12.134Z,2.80
2022-11-30T02:55:03.299Z,2.80
2022-11-30T02:57:52.645Z,2.80
2022-11-30T03:00:42.358Z,2.80
2022-11-30T03:03:33.079Z,2.70
2022-11-30T03:06:22.769Z,2.70
2022-11-30T03:09:12.157Z,2.70
2022-11-30T03:12:01.498Z,2.80
2022-11-30T03:14:51.126Z,2.80
2022-11-30T03:17:40.542Z,2.70
2022-11-30T03:20:31.655Z,2.70
2022-11-30T03:23:21.031Z,2.70
2022-11-30T03:26:11.854Z,2.80
2022-11-30T03:29:01.183Z,2.80
2022-11-30T03:31:50.567Z,2.80
2022-11-30T03:34:39.971Z,2.80
2022-11-30T03:37:31.091Z,2.70
2022-11-30T03:40:20.615Z,2.70
2022-11-30T03:43:10.071Z,2.70
2022-11-30T03:46:00.243Z,2.60
2022-11-30T03:48:49.634Z,2.70
2022-11-30T03:51:39.189Z,2.60
2022-11-30T03:54:30.394Z,2.60
2022-11-30T03:57:19.868Z,2.60
2022-11-30T04:00:10.953Z,2.60
2022-11-30T04:03:00.440Z,2.60
2022-11-30T04:05:49.911Z,2.60
2022-11-30T04:08:40.213Z,2.60
2022-11-30T04:11:31.163Z,2.60
2022-11-30T04:14:20.522Z,2.60
2022-11-30T04:17:10.458Z,2.60
2022-11-30T04:19:59.792Z,2.70
2022-11-30T04:22:50.109Z,2.70
2022-11-30T04:25:40.177Z,2.70
2022-11-30T04:28:31.200Z,2.70
2022-11-30T04:31:21.346Z,2.70
2022-11-30T04:34:11.385Z,2.80
2022-11-30T04:37:00.808Z,2.80
2022-11-30T04:39:50.343Z,2.80
2022-11-30T04:42:39.708Z,2.80
2022-11-30T04:45:35.158Z,2.80
2022-11-30T04:48:24.959Z,2.70
2022-11-30T04:51:14.426Z,2.80
2022-11-30T04:54:03.964Z,2.80
2022-11-30T04:56:53.477Z,2.70
2022-11-30T04:59:42.876Z,2.70
2022-11-30T05:02:33.744Z,2.70
2022-11-30T05:05:23.126Z,2.80
2022-11-30T05:08:12.485Z,2.80
2022-11-30T05:11:02.052Z,2.70
2022-11-30T05:13:51.453Z,2.70
2022-11-30T05:16:40.933Z,2.80
2022-11-30T05:19:31.741Z,2.70
2022-11-30T05:22:21.933Z,2.70
2022-11-30T05:25:11.801Z,2.80
2022-11-30T05:28:01.239Z,2.80
2022-11-30T05:30:50.680Z,2.80
2022-11-30T05:33:40.027Z,2.80
2022-11-30T05:36:30.837Z,2.70
2022-11-30T05:39:20.118Z,2.80
2022-11-30T05:42:09.525Z,2.90
2022-11-30T05:44:58.818Z,2.70
2022-11-30T05:47:48.237Z,2.70
2022-11-30T05:50:37.577Z,2.70
2022-11-30T05:53:28.310Z,2.80
2022-11-30T05:56:20.822Z,2.90
2022-11-30T05:59:12.373Z,2.90
2022-11-30T06:02:02.472Z,2.80
2022-11-30T06:04:52.066Z,2.90
2022-11-30T06:07:41.698Z,2.80
2022-11-30T06:10:32.720Z,2.80
2022-11-30T06:13:27.462Z,2.90
2022-11-30T06:16:18.337Z,2.90
2022-11-30T06:19:08.240Z,2.90
2022-11-30T06:21:57.600Z,2.90
2022-11-30T06:24:47.256Z,3.00
2022-11-30T06:27:38.396Z,2.90
2022-11-30T06:30:27.680Z,2.90
2022-11-30T06:33:16.997Z,2.90
2022-11-30T06:36:07.119Z,3.00
2022-11-30T06:38:57.531Z,2.90
2022-11-30T06:41:52.995Z,2.90
2022-11-30T06:44:45.598Z,3.00
2022-11-30T06:47:35.218Z,3.00
2022-11-30T06:50:24.768Z,3.00
2022-11-30T06:53:14.161Z,3.10
2022-11-30T06:56:09.927Z,3.10
2022-11-30T06:59:00.755Z,3.10
2022-11-30T07:01:51.638Z,3.10
2022-11-30T07:04:41.258Z,3.10
2022-11-30T07:07:31.215Z,3.10
2022-11-30T07:10:23.214Z,3.20
2022-11-30T07:13:13.661Z,3.20
2022-11-30T07:16:06.204Z,3.20
2022-11-30T07:18:57.236Z,3.20
2022-11-30T07:21:47.103Z,3.30
2022-11-30T07:24:54.082Z,3.30
2022-11-30T07:27:43.387Z,3.30
2022-11-30T07:30:33.651Z,3.30
2022-11-30T07:33:22.932Z,3.30
2022-11-30T07:36:14.782Z,3.30
2022-11-30T07:39:04.431Z,3.40
2022-11-30T07:41:53.761Z,3.50
2022-11-30T07:44:43.221Z,3.40
2022-11-30T07:47:32.644Z,3.50
2022-11-30T07:50:22.157Z,3.40
2022-11-30T07:53:13.051Z,3.40
2022-11-30T07:56:06.974Z,3.50
2022-11-30T07:58:57.896Z,3.50
2022-11-30T08:01:47.477Z,3.50
2022-11-30T08:04:37.113Z,3.70
2022-11-30T08:07:26.628Z,3.70
2022-11-30T08:10:17.596Z,3.80
2022-11-30T08:13:07.111Z,3.50
2022-11-30T08:15:57.265Z,3.60
2022-11-30T08:18:47.962Z,3.60
2022-11-30T08:21:38.400Z,3.60
2022-11-30T08:24:27.867Z,3.60
2022-11-30T08:27:18.667Z,3.60
2022-11-30T08:30:09.468Z,3.50
2022-11-30T08:32:58.930Z,3.60
2022-11-30T08:35:48.437Z,3.70
2022-11-30T08:38:38.041Z,3.70
2022-11-30T08:41:28.069Z,3.70
2022-11-30T08:44:19.269Z,3.70
2022-11-30T08:47:08.882Z,3.70
2022-11-30T08:49:58.963Z,3.70
2022-11-30T08:52:48.226Z,3.70
2022-11-30T08:55:37.593Z,3.80
2022-11-30T08:58:27.392Z,3.80
2022-11-30T09:01:20.902Z,3.80
2022-11-30T09:04:10.242Z,3.80
2022-11-30T09:07:01.336Z,3.80
2022-11-30T09:09:50.885Z,3.80
2022-11-30T09:12:41.942Z,3.80
2022-11-30T09:15:31.586Z,3.80
2022-11-30T09:18:22.440Z,3.80
2022-11-30T09:21:14.811Z,3.80
2022-11-30T09:24:04.137Z,3.80
2022-11-30T09:26:56.389Z,3.90
2022-11-30T09:29:45.764Z,3.90
2022-11-30T09:32:35.145Z,3.80
2022-11-30T09:35:26.395Z,3.80
2022-11-30T09:38:16.559Z,3.90
2022-11-30T09:41:09.279Z,3.80
2022-11-30T09:44:04.872Z,4.00
2022-11-30T09:47:01.883Z,4.10
2022-11-30T09:49:52.040Z,4.10
2022-11-30T09:52:46.530Z,4.20
2022-11-30T09:55:40.907Z,4.30
2022-11-30T09:58:41.188Z,4.20
2022-11-30T10:01:33.044Z,4.30
2022-11-30T10:04:24.779Z,4.30
2022-11-30T10:07:26.820Z,4.20
2022-11-30T10:10:34.428Z,4.30
2022-11-30T10:13:36.390Z,4.20
2022-11-30T10:16:34.707Z,4.10
2022-11-30T10:19:38.267Z,4.20
2022-11-30T10:22:36.198Z,4.20
2022-11-30T10:25:31.053Z,4.10
2022-11-30T10:31:41.095Z,4.20
2022-11-30T10:34:35.303Z,4.20
2022-11-30T10:37:31.116Z,4.20
2022-11-30T10:40:25.174Z,4.30
2022-11-30T10:43:22.410Z,4.20
2022-11-30T10:46:21.068Z,4.40
2022-11-30T10:49:16.478Z,4.40
2022-11-30T10:52:10.295Z,4.40
2022-11-30T10:55:04.520Z,4.50
2022-11-30T10:58:01.166Z,4.60
2022-11-30T11:01:00.773Z,4.60
2022-11-30T11:03:50.348Z,4.50
2022-11-30T11:06:46.348Z,4.50
2022-11-30T11:09:38.508Z,4.40
2022-11-30T11:12:31.237Z,4.50
2022-11-30T11:15:23.935Z,4.50
2022-11-30T11:18:26.404Z,4.50
2022-11-30T11:21:20.846Z,4.60
2022-11-30T11:24:12.278Z,4.60
2022-11-30T11:27:02.017Z,4.60
2022-11-30T11:30:02.087Z,4.70
2022-11-30T11:33:00.863Z,4.50
2022-11-30T11:35:54.475Z,4.50
2022-11-30T11:38:46.308Z,4.40
2022-11-30T11:41:37.801Z,4.40
2022-11-30T11:44:29.302Z,4.50
2022-11-30T11:47:27.354Z,4.50
2022-11-30T11:51:05.177Z,4.60
2022-11-30T11:53:56.024Z,4.60
2022-11-30T11:56:47.114Z,4.60
2022-11-30T11:59:42.430Z,4.50
2022-11-30T12:02:39.560Z,4.50
2022-11-30T12:05:32.789Z,4.50
2022-11-30T12:08:32.827Z,4.40
2022-11-30T12:11:27.927Z,4.40
2022-11-30T12:14:19.441Z,4.40
2022-11-30T12:17:24.081Z,4.30
2022-11-30T12:20:27.247Z,4.20
2022-11-30T12:23:39.799Z,4.20
2022-11-30T12:26:41.220Z,4.20
2022-11-30T12:29:42.971Z,4.20
2022-11-30T12:32:45.324Z,4.20
2022-11-30T12:35:46.889Z,4.20
2022-11-30T12:38:44.700Z,4.20
2022-11-30T12:41:43.549Z,4.20
2022-11-30T12:44:55.439Z,4.20
2022-11-30T12:47:55.593Z,4.00
2022-11-30T12:50:57.622Z,4.20
2022-11-30T12:53:57.565Z,4.20
2022-11-30T12:56:56.323Z,4.20
2022-11-30T12:59:54.719Z,4.10
2022-11-30T13:03:24.070Z,4.10
2022-11-30T13:06:17.638Z,4.00
2022-11-30T13:09:15.473Z,3.90
2022-11-30T13:12:14.348Z,3.90
2022-11-30T13:15:09.802Z,3.70
2022-11-30T13:18:05.566Z,3.70
2022-11-30T13:21:03.274Z,3.80
2022-11-30T13:24:03.709Z,3.70
2022-11-30T13:26:59.507Z,3.70
2022-11-30T13:30:04.666Z,3.70
2022-11-30T13:32:58.888Z,3.80
2022-11-30T13:35:55.579Z,3.70
2022-11-30T13:38:45.162Z,3.60
2022-11-30T13:41:35.089Z,3.70
2022-11-30T13:44:33.911Z,3.70
2022-11-30T13:47:32.148Z,3.50
2022-11-30T13:50:28.236Z,3.60
2022-11-30T13:53:28.080Z,3.50
2022-11-30T13:56:37.227Z,3.50
2022-11-30T13:59:51.231Z,3.40
2022-11-30T14:03:18.819Z,3.50
2022-11-30T14:06:52.279Z,3.40
2022-11-30T14:10:01.667Z,3.40
2022-11-30T14:13:00.848Z,3.40
2022-11-30T14:16:00.346Z,3.40
2022-11-30T14:18:51.904Z,3.40
2022-11-30T14:21:46.260Z,3.30
2022-11-30T14:24:37.529Z,3.30
2022-11-30T14:27:30.740Z,3.30
2022-11-30T14:30:22.935Z,3.20
2022-11-30T14:33:19.885Z,3.20
2022-11-30T14:36:13.067Z,3.20
2022-11-30T14:39:02.806Z,3.20
2022-11-30T14:41:52.236Z,3.20
2022-11-30T14:44:42.795Z,3.10
2022-11-30T14:47:34.325Z,3.10
2022-11-30T14:50:27.015Z,3.10
2022-11-30T14:53:34.915Z,3.10
2022-11-30T14:56:31.134Z,3.10
2022-11-30T14:59:43.846Z,3.10
2022-11-30T15:02:37.764Z,3.00
2022-11-30T15:05:31.614Z,3.00
2022-11-30T15:08:23.147Z,3.00
2022-11-30T15:11:15.254Z,2.90
2022-11-30T15:14:11.274Z,3.00
2022-11-30T15:17:00.773Z,2.90
2022-11-30T15:19:50.493Z,2.80
2022-11-30T15:22:40.055Z,2.80
2022-11-30T15:25:39.110Z,2.70
2022-11-30T15:28:33.034Z,2.70
2022-11-30T15:31:22.884Z,2.70
2022-11-30T15:34:21.446Z,2.70
2022-11-30T15:37:11.087Z,2.70
2022-11-30T15:40:03.252Z,2.70
2022-11-30T15:42:54.848Z,2.70
2022-11-30T15:45:55.446Z,2.60
2022-11-30T15:48:49.693Z,2.60
2022-11-30T15:51:40.705Z,2.60
2022-11-30T15:54:47.654Z,2.60
2022-11-30T15:58:02.698Z,2.60
2022-11-30T16:01:06.077Z,2.60
2022-11-30T16:04:04.878Z,2.60
2022-11-30T16:06:54.632Z,2.60
2022-11-30T16:09:44.507Z,2.50
2022-11-30T16:12:34.584Z,2.50
2022-11-30T16:15:28.103Z,2.50
2022-11-30T16:18:20.207Z,2.50
2022-11-30T16:21:16.980Z,2.50
2022-11-30T16:24:07.541Z,2.60
2022-11-30T16:26:57.156Z,2.60
2022-11-30T16:29:50.635Z,2.60
2022-11-30T16:32:43.463Z,2.60
2022-11-30T16:35:39.080Z,2.60
2022-11-30T16:38:30.069Z,2.50
2022-11-30T16:41:22.369Z,2.60
2022-11-30T16:44:15.500Z,2.60
2022-11-30T16:47:05.548Z,2.70
2022-11-30T16:49:57.314Z,2.60
2022-11-30T16:52:47.347Z,2.60
2022-11-30T16:55:39.401Z,2.70
2022-11-30T16:58:29.039Z,2.60
2022-11-30T17:01:22.871Z,2.60
2022-11-30T17:04:14.745Z,2.60
2022-11-30T17:07:06.006Z,2.60
2022-11-30T17:09:56.605Z,2.60
2022-11-30T17:12:46.406Z,2.60
2022-11-30T17:15:36.021Z,2.70
2022-11-30T17:18:25.827Z,2.70
2022-11-30T17:21:20.406Z,2.60
2022-11-30T17:24:13.123Z,2.70
2022-11-30T17:27:03.645Z,2.70
2022-11-30T17:29:53.768Z,2.70
2022-11-30T17:32:43.464Z,2.70
2022-11-30T17:35:33.142Z,2.80
2022-11-30T17:38:22.770Z,2.80
2022-11-30T17:41:19.325Z,2.70
2022-11-30T17:44:09.681Z,2.70
2022-11-30T17:46:59.585Z,2.70
2022-11-30T17:49:49.613Z,2.70
2022-11-30T17:52:39.999Z,2.70
2022-11-30T17:55:29.750Z,2.60
2022-11-30T17:58:20.693Z,2.60
2022-11-30T18:01:16.866Z,2.60
2022-11-30T18:04:06.987Z,2.70
2022-11-30T18:06:56.939Z,2.70
2022-11-30T18:09:47.440Z,2.60
2022-11-30T18:12:37.369Z,2.70
2022-11-30T18:15:28.866Z,2.60
2022-11-30T18:18:19.140Z,2.60
2022-11-30T18:21:11.090Z,2.70
2022-11-30T18:24:00.831Z,2.60
2022-11-30T18:26:50.819Z,2.60
2022-11-30T18:29:40.300Z,2.60
2022-11-30T18:32:31.426Z,2.70
2022-11-30T18:35:21.218Z,2.70
2022-11-30T18:38:11.175Z,2.60
2022-11-30T18:41:01.071Z,2.70
2022-11-30T18:43:50.976Z,2.60
2022-11-30T18:46:44.348Z,2.70
2022-11-30T18:49:35.892Z,2.70
2022-11-30T18:52:25.272Z,2.70
2022-11-30T18:55:16.220Z,2.70
2022-11-30T18:58:07.152Z,2.70
2022-11-30T19:00:57.103Z,2.70
2022-11-30T19:03:50.657Z,2.70
2022-11-30T19:06:43.906Z,2.70
2022-11-30T19:09:33.757Z,2.70
2022-11-30T19:12:23.551Z,2.70
2022-11-30T19:15:13.982Z,2.70
2022-11-30T19:18:03.956Z,2.80
2022-11-30T19:20:57.881Z,2.80
2022-11-30T19:23:51.077Z,2.80
2022-11-30T19:26:42.652Z,2.70
2022-11-30T19:29:33.148Z,2.70
2022-11-30T19:32:22.988Z,2.70
2022-11-30T19:35:12.998Z,2.80
2022-11-30T19:38:04.619Z,2.70
2022-11-30T19:40:56.179Z,2.70
2022-11-30T19:43:53.154Z,2.70
2022-11-30T19:46:45.902Z,2.70
2022-11-30T19:49:35.931Z,2.60
2022-11-30T19:52:25.940Z,2.60
2022-11-30T19:55:17.320Z,2.70
2022-11-30T19:58:08.469Z,2.70
2022-11-30T20:01:04.485Z,2.60
2022-11-30T20:03:56.310Z,2.60
2022-11-30T20:06:48.744Z,2.60
2022-11-30T20:09:39.182Z,2.60
2022-11-30T20:12:29.264Z,2.70
2022-11-30T20:15:20.819Z,2.70
2022-11-30T20:18:10.415Z,2.70
2022-11-30T20:21:00.461Z,2.60
2022-11-30T20:23:51.245Z,2.60
2022-11-30T20:26:42.775Z,2.60
2022-11-30T20:29:32.873Z,2.60
2022-11-30T20:32:24.968Z,2.60
2022-11-30T20:35:15.337Z,2.70
2022-11-30T20:38:06.655Z,2.70
2022-11-30T20:40:56.383Z,2.70
2022-11-30T20:43:48.115Z,2.80
2022-11-30T20:46:38.723Z,2.80
2022-11-30T20:49:30.307Z,2.70
2022-11-30T20:52:21.860Z,2.80
2022-11-30T20:55:12.147Z,2.70
2022-11-30T20:58:02.154Z,2.70
2022-11-30T21:00:52.028Z,2.70
2022-11-30T21:03:42.417Z,2.70
2022-11-30T21:06:34.499Z,2.70
2022-11-30T21:09:24.134Z,2.60
2022-11-30T21:12:13.734Z,2.60
2022-11-30T21:15:03.182Z,2.50
2022-11-30T21:17:52.712Z,2.60
2022-11-30T21:20:42.416Z,2.70
2022-11-30T21:23:33.738Z,2.70
2022-11-30T21:26:25.641Z,2.70
2022-11-30T21:29:17.639Z,2.70
2022-11-30T21:32:07.765Z,2.70
2022-11-30T21:34:57.248Z,2.70
2022-11-30T21:37:47.235Z,2.80
2022-11-30T21:40:38.108Z,2.60
2022-11-30T21:43:28.078Z,2.70
2022-11-30T21:46:20.053Z,2.70
2022-11-30T21:49:10.520Z,2.70
2022-11-30T21:52:00.074Z,2.60
2022-11-30T21:54:53.749Z,2.60
2022-11-30T21:57:44.790Z,2.70
2022-11-30T22:00:34.268Z,2.70
2022-11-30T22:03:23.986Z,2.70
2022-11-30T22:06:15.012Z,2.70
2022-11-30T22:09:08.098Z,2.70
2022-11-30T22:11:58.267Z,2.60
2022-11-30T22:14:49.219Z,2.60
2022-11-30T22:17:38.705Z,2.70
2022-11-30T22:20:28.188Z,2.60
2022-11-30T22:23:17.635Z,2.60
2022-11-30T22:26:15.426Z,2.60
2022-11-30T22:29:09.820Z,2.70
2022-11-30T22:32:00.536Z,2.60
2022-11-30T22:34:50.161Z,2.50
2022-11-30T22:37:40.054Z,2.50
2022-11-30T22:40:29.830Z,2.40
2022-11-30T22:43:19.314Z,2.50
2022-11-30T22:46:10.138Z,2.50
2022-11-30T22:49:03.336Z,2.50
2022-11-30T22:51:52.725Z,2.50
2022-11-30T22:54:42.349Z,2.50
2022-11-30T22:57:31.855Z,2.50
2022-11-30T23:00:21.896Z,2.50
2022-11-30T23:03:11.588Z,2.50
2022-11-30T23:06:02.944Z,2.50
2022-11-30T23:08:54.300Z,2.40
2022-11-30T23:11:44.505Z,2.40
2022-11-30T23:14:34.179Z,2.40
2022-11-30T23:17:23.509Z,2.40
2022-11-30T23:20:14.098Z,2.40
2022-11-30T23:23:05.209Z,2.30
2022-11-30T23:25:54.821Z,2.40
2022-11-30T23:28:45.489Z,2.40
2022-11-30T23:31:37.004Z,2.40
2022-11-30T23:34:26.507Z,2.40
2022-11-30T23:37:15.901Z,2.40
2022-11-30T23:40:08.557Z,2.40
2022-11-30T23:42:58.377Z,2.40
2022-11-30T23:45:47.915Z,2.40
2022-11-30T23:48:37.877Z,2.40
2022-11-30T23:51:27.665Z,2.40
2022-11-30T23:54:17.062Z,2.40
2022-11-30T23:57:07.996Z,2.40
2022-11-30T23:59:57.574Z,2.40
