createdAt,value
2023-05-19T00:00:55.282Z,47.70
2023-05-19T00:03:54.319Z,47.20
2023-05-19T00:06:39.723Z,48.00
2023-05-19T00:09:25.469Z,48.10
2023-05-19T00:12:11.832Z,47.90
2023-05-19T00:14:57.200Z,47.60
2023-05-19T00:17:42.614Z,47.90
2023-05-19T00:20:28.038Z,47.70
2023-05-19T00:23:13.609Z,47.80
2023-05-19T00:25:59.111Z,47.70
2023-05-19T00:28:44.789Z,47.70
2023-05-19T00:31:31.775Z,47.50
2023-05-19T00:34:17.402Z,47.60
2023-05-19T00:37:03.079Z,47.60
2023-05-19T00:39:48.385Z,47.20
2023-05-19T00:42:34.069Z,47.60
2023-05-19T00:45:19.718Z,48.30
2023-05-19T00:48:05.328Z,47.50
2023-05-19T00:50:53.064Z,47.90
2023-05-19T00:53:38.683Z,48.50
2023-05-19T00:56:24.228Z,48.40
2023-05-19T00:59:09.842Z,48.80
2023-05-19T01:01:55.131Z,48.60
2023-05-19T01:04:41.917Z,49.30
2023-05-19T01:07:28.600Z,49.40
2023-05-19T01:10:14.024Z,49.70
2023-05-19T01:12:59.971Z,50.00
2023-05-19T01:16:02.259Z,50.40
2023-05-19T01:19:19.720Z,50.60
2023-05-19T01:22:13.285Z,51.00
2023-05-19T01:25:36.879Z,50.20
2023-05-19T01:28:25.334Z,50.10
2023-05-19T01:31:12.931Z,50.60
2023-05-19T01:33:59.377Z,50.60
2023-05-19T01:36:48.654Z,50.20
2023-05-19T01:39:35.548Z,50.30
2023-05-19T01:42:22.350Z,51.00
2023-05-19T01:45:11.630Z,51.00
2023-05-19T01:47:59.557Z,50.50
2023-05-19T01:50:46.162Z,51.40
2023-05-19T01:53:31.657Z,51.80
2023-05-19T01:56:23.677Z,52.10
2023-05-19T01:59:50.968Z,51.60
2023-05-19T02:03:05.167Z,52.50
2023-05-19T02:06:04.075Z,53.70
2023-05-19T02:09:01.216Z,54.10
2023-05-19T02:11:58.017Z,53.80
2023-05-19T02:14:52.975Z,54.10
2023-05-19T02:17:43.111Z,55.20
2023-05-19T02:20:28.747Z,54.80
2023-05-19T02:23:14.531Z,55.70
2023-05-19T02:25:59.854Z,55.50
2023-05-19T02:28:45.061Z,56.00
2023-05-19T02:31:30.744Z,56.10
2023-05-19T02:34:16.567Z,56.50
2023-05-19T02:37:02.207Z,56.80
2023-05-19T02:39:47.547Z,56.80
2023-05-19T02:42:33.295Z,57.00
2023-05-19T02:45:18.980Z,57.30
2023-05-19T02:48:04.768Z,57.20
2023-05-19T02:50:50.486Z,56.20
2023-05-19T02:53:36.603Z,56.30
2023-05-19T02:56:22.191Z,56.50
2023-05-19T02:59:07.774Z,56.00
2023-05-19T03:01:56.157Z,56.00
2023-05-19T03:04:44.100Z,55.90
2023-05-19T03:07:30.089Z,56.10
2023-05-19T03:10:15.550Z,55.60
2023-05-19T03:13:00.790Z,56.10
2023-05-19T03:15:46.338Z,56.30
2023-05-19T03:18:31.810Z,56.80
2023-05-19T03:21:17.115Z,56.80
2023-05-19T03:24:02.640Z,57.40
2023-05-19T03:26:48.067Z,57.50
2023-05-19T03:29:33.795Z,57.90
2023-05-19T03:32:19.321Z,57.60
2023-05-19T03:35:05.787Z,58.00
2023-05-19T03:37:50.981Z,58.20
2023-05-19T03:40:36.303Z,58.00
2023-05-19T03:43:21.508Z,57.70
2023-05-19T03:46:07.155Z,57.70
2023-05-19T03:48:52.992Z,58.00
2023-05-19T03:51:38.681Z,58.20
2023-05-19T03:54:23.891Z,58.00
2023-05-19T03:57:10.236Z,57.70
2023-05-19T03:59:55.865Z,57.70
2023-05-19T04:02:44.676Z,57.70
2023-05-19T04:05:30.142Z,57.70
2023-05-19T04:08:15.838Z,57.70
2023-05-19T04:11:01.509Z,57.30
2023-05-19T04:13:47.063Z,57.00
2023-05-19T04:16:33.100Z,56.90
2023-05-19T04:19:18.729Z,57.00
2023-05-19T04:22:04.431Z,57.40
2023-05-19T04:24:51.815Z,57.10
2023-05-19T04:27:38.894Z,57.60
2023-05-19T04:30:25.169Z,58.50
2023-05-19T04:33:11.730Z,58.70
2023-05-19T04:35:56.998Z,59.70
2023-05-19T04:38:42.928Z,59.10
2023-05-19T04:41:28.428Z,58.60
2023-05-19T04:44:13.801Z,57.80
2023-05-19T04:47:00.226Z,58.20
2023-05-19T04:49:46.090Z,57.60
2023-05-19T04:52:31.627Z,57.30
2023-05-19T04:55:17.262Z,57.70
2023-05-19T04:58:02.700Z,58.10
2023-05-19T05:00:48.385Z,56.80
2023-05-19T05:03:34.635Z,55.30
2023-05-19T05:06:20.260Z,55.80
2023-05-19T05:09:06.019Z,55.10
2023-05-19T05:11:51.773Z,55.00
2023-05-19T05:14:37.349Z,55.00
2023-05-19T05:17:22.911Z,53.00
2023-05-19T05:20:08.595Z,53.10
2023-05-19T05:22:54.516Z,52.90
2023-05-19T05:25:43.328Z,52.80
2023-05-19T05:28:28.864Z,53.10
2023-05-19T05:31:14.659Z,52.20
2023-05-19T05:34:00.222Z,53.00
2023-05-19T05:36:45.603Z,53.40
2023-05-19T05:39:31.902Z,53.20
2023-05-19T05:42:17.008Z,52.80
2023-05-19T05:45:02.463Z,52.60
2023-05-19T05:47:48.274Z,52.20
2023-05-19T05:50:34.466Z,53.20
2023-05-19T05:53:21.454Z,52.50
2023-05-19T05:56:08.050Z,51.80
2023-05-19T05:58:53.823Z,51.30
2023-05-19T06:01:39.003Z,51.00
2023-05-19T06:04:25.776Z,49.90
2023-05-19T06:07:11.125Z,50.10
2023-05-19T06:09:56.840Z,49.20
2023-05-19T06:12:43.284Z,48.90
2023-05-19T06:15:28.981Z,47.50
2023-05-19T06:18:14.690Z,47.10
2023-05-19T06:21:00.236Z,47.30
2023-05-19T06:23:45.536Z,47.10
2023-05-19T06:26:30.911Z,46.70
2023-05-19T06:29:17.221Z,45.10
2023-05-19T06:32:02.660Z,45.10
2023-05-19T06:34:54.085Z,46.00
2023-05-19T06:37:39.516Z,46.20
2023-05-19T06:40:24.988Z,45.90
2023-05-19T06:43:10.545Z,45.60
2023-05-19T06:45:55.977Z,45.20
2023-05-19T06:48:41.648Z,44.90
2023-05-19T06:51:27.354Z,44.40
2023-05-19T06:54:16.060Z,42.80
2023-05-19T06:57:01.825Z,41.90
2023-05-19T06:59:47.239Z,41.90
2023-05-19T07:02:32.805Z,42.10
2023-05-19T07:05:18.573Z,40.80
2023-05-19T07:08:05.101Z,41.10
2023-05-19T07:10:50.563Z,41.40
2023-05-19T07:13:36.126Z,42.50
2023-05-19T07:16:21.546Z,42.00
2023-05-19T07:19:07.073Z,41.40
2023-05-19T07:21:52.561Z,41.70
2023-05-19T07:24:37.995Z,39.50
2023-05-19T07:27:23.401Z,38.80
2023-05-19T07:30:09.334Z,38.90
2023-05-19T07:32:55.143Z,42.00
2023-05-19T07:35:40.515Z,39.80
2023-05-19T07:38:25.964Z,39.70
2023-05-19T07:41:11.757Z,37.80
2023-05-19T07:43:57.147Z,37.30
2023-05-19T07:46:42.771Z,38.20
2023-05-19T07:49:28.202Z,37.80
2023-05-19T07:52:13.472Z,35.20
2023-05-19T07:54:59.408Z,34.60
2023-05-19T07:57:45.154Z,34.40
2023-05-19T08:00:30.457Z,34.60
2023-05-19T08:03:18.394Z,33.20
2023-05-19T08:06:03.863Z,35.60
2023-05-19T08:08:49.088Z,35.50
2023-05-19T08:11:34.632Z,33.80
2023-05-19T08:14:22.413Z,34.70
2023-05-19T08:17:08.166Z,37.20
2023-05-19T08:19:53.664Z,35.10
2023-05-19T08:22:39.211Z,35.10
2023-05-19T08:25:24.858Z,34.50
2023-05-19T08:28:10.653Z,33.20
2023-05-19T08:30:56.358Z,32.70
2023-05-19T08:33:41.788Z,32.20
2023-05-19T08:36:27.702Z,32.70
2023-05-19T08:39:14.093Z,31.30
2023-05-19T08:41:59.205Z,30.60
2023-05-19T08:44:44.797Z,32.00
2023-05-19T08:47:30.617Z,33.90
2023-05-19T08:50:23.202Z,31.60
2023-05-19T08:53:32.514Z,31.10
2023-05-19T08:56:22.250Z,30.40
2023-05-19T08:59:08.304Z,31.80
2023-05-19T09:01:55.136Z,32.30
2023-05-19T09:04:41.584Z,33.90
2023-05-19T09:07:27.529Z,34.20
2023-05-19T09:10:14.843Z,32.10
2023-05-19T09:13:00.281Z,33.10
2023-05-19T09:15:46.045Z,33.60
2023-05-19T09:18:31.872Z,33.50
2023-05-19T09:21:17.763Z,34.20
2023-05-19T09:24:08.430Z,35.20
2023-05-19T09:26:58.530Z,35.00
2023-05-19T09:29:45.624Z,36.20
2023-05-19T09:32:31.635Z,35.50
2023-05-19T09:35:17.390Z,36.70
2023-05-19T09:38:02.703Z,37.30
2023-05-19T09:40:52.332Z,35.90
2023-05-19T09:43:37.627Z,35.10
2023-05-19T09:46:30.189Z,35.90
2023-05-19T09:49:26.219Z,39.20
2023-05-19T09:52:16.304Z,38.20
2023-05-19T09:55:04.304Z,37.90
2023-05-19T09:57:50.314Z,37.20
2023-05-19T10:00:36.024Z,36.00
2023-05-19T10:03:24.116Z,36.20
2023-05-19T10:06:09.926Z,34.80
2023-05-19T10:08:56.103Z,35.70
2023-05-19T10:11:41.901Z,32.80
2023-05-19T10:14:29.193Z,37.60
2023-05-19T10:17:15.561Z,37.90
2023-05-19T10:20:01.207Z,40.40
2023-05-19T10:22:46.771Z,36.30
2023-05-19T10:25:34.805Z,35.00
2023-05-19T10:28:25.879Z,35.70
2023-05-19T10:31:17.081Z,35.70
2023-05-19T10:34:14.175Z,35.40
2023-05-19T10:37:10.788Z,34.20
2023-05-19T10:39:57.701Z,35.00
2023-05-19T10:43:20.865Z,34.70
2023-05-19T10:46:06.489Z,35.10
2023-05-19T10:48:52.248Z,36.00
2023-05-19T10:51:37.584Z,34.90
2023-05-19T10:54:46.189Z,36.20
2023-05-19T10:57:34.772Z,36.70
2023-05-19T11:00:31.300Z,34.70
2023-05-19T11:03:18.815Z,34.30
2023-05-19T11:06:28.094Z,34.10
2023-05-19T11:09:15.884Z,30.50
2023-05-19T11:12:03.897Z,30.30
2023-05-19T11:14:53.682Z,31.10
2023-05-19T11:17:41.856Z,31.50
2023-05-19T11:20:28.919Z,32.00
2023-05-19T11:23:20.224Z,30.90
2023-05-19T11:26:08.438Z,30.80
2023-05-19T11:28:54.170Z,29.90
2023-05-19T11:31:40.124Z,30.60
2023-05-19T11:34:26.056Z,30.20
2023-05-19T11:37:12.316Z,31.10
2023-05-19T11:39:58.571Z,31.40
2023-05-19T11:42:45.315Z,30.40
2023-05-19T11:45:33.008Z,29.60
2023-05-19T11:48:21.635Z,31.50
2023-05-19T11:51:07.056Z,30.20
2023-05-19T11:53:54.352Z,29.40
2023-05-19T11:56:43.332Z,29.80
2023-05-19T11:59:36.532Z,28.30
2023-05-19T12:02:27.712Z,29.50
2023-05-19T12:05:24.249Z,30.70
2023-05-19T12:08:10.505Z,28.90
2023-05-19T12:10:58.333Z,28.80
2023-05-19T12:13:44.146Z,27.90
2023-05-19T12:16:35.593Z,28.90
2023-05-19T12:19:24.231Z,28.60
2023-05-19T12:22:10.509Z,28.10
2023-05-19T12:24:56.565Z,28.80
2023-05-19T12:27:43.859Z,27.20
2023-05-19T12:30:30.436Z,25.80
2023-05-19T12:33:16.635Z,28.10
2023-05-19T12:36:02.372Z,26.60
2023-05-19T12:38:48.505Z,28.60
2023-05-19T12:41:34.630Z,26.20
2023-05-19T12:44:20.190Z,26.20
2023-05-19T12:47:07.244Z,26.10
2023-05-19T12:50:05.153Z,24.30
2023-05-19T12:52:53.594Z,25.20
2023-05-19T12:55:43.857Z,25.70
2023-05-19T12:58:34.052Z,24.60
2023-05-19T13:01:19.667Z,26.10
2023-05-19T13:04:06.377Z,25.30
2023-05-19T13:06:53.419Z,24.10
2023-05-19T13:09:39.987Z,24.90
2023-05-19T13:12:26.210Z,25.60
2023-05-19T13:15:12.085Z,26.20
2023-05-19T13:17:57.614Z,27.30
2023-05-19T13:20:44.582Z,28.80
2023-05-19T13:23:30.099Z,27.80
2023-05-19T13:26:15.516Z,27.30
2023-05-19T13:29:02.293Z,27.50
2023-05-19T13:31:47.578Z,26.40
2023-05-19T13:34:33.173Z,27.00
2023-05-19T13:37:18.704Z,25.90
2023-05-19T13:40:05.188Z,26.00
2023-05-19T13:42:50.561Z,27.60
2023-05-19T13:45:36.139Z,25.90
2023-05-19T13:48:21.823Z,25.20
2023-05-19T13:51:07.236Z,25.20
2023-05-19T13:53:52.831Z,24.50
2023-05-19T13:56:38.753Z,25.20
2023-05-19T13:59:26.227Z,26.60
2023-05-19T14:02:12.846Z,25.40
2023-05-19T14:04:58.135Z,25.00
2023-05-19T14:07:44.591Z,24.30
2023-05-19T14:10:30.308Z,24.50
2023-05-19T14:13:31.637Z,24.50
2023-05-19T14:16:22.109Z,24.40
2023-05-19T14:19:08.235Z,25.70
2023-05-19T14:21:53.665Z,26.00
2023-05-19T14:24:39.349Z,25.80
2023-05-19T14:27:24.635Z,21.30
2023-05-19T14:30:10.528Z,24.80
2023-05-19T14:32:56.348Z,23.60
2023-05-19T14:35:42.309Z,24.40
2023-05-19T14:38:29.388Z,26.20
2023-05-19T14:41:14.978Z,27.40
2023-05-19T14:44:00.202Z,27.00
2023-05-19T14:46:45.539Z,27.00
2023-05-19T14:49:30.968Z,27.70
2023-05-19T14:52:17.864Z,27.60
2023-05-19T14:55:03.232Z,29.20
2023-05-19T14:57:48.539Z,29.50
2023-05-19T15:00:34.122Z,29.70
2023-05-19T15:03:19.787Z,28.70
2023-05-19T15:06:11.668Z,27.20
2023-05-19T15:08:57.188Z,28.30
2023-05-19T15:11:42.729Z,28.60
2023-05-19T15:14:30.575Z,29.10
2023-05-19T15:17:16.715Z,28.00
2023-05-19T15:20:02.701Z,29.60
2023-05-19T15:22:48.636Z,29.30
2023-05-19T15:25:33.945Z,29.90
2023-05-19T15:28:19.999Z,30.70
2023-05-19T15:31:05.694Z,30.30
2023-05-19T15:33:51.329Z,30.30
2023-05-19T15:36:36.733Z,30.30
2023-05-19T15:39:22.182Z,30.90
2023-05-19T15:42:07.782Z,31.50
2023-05-19T15:44:53.313Z,30.80
2023-05-19T15:47:38.677Z,30.30
2023-05-19T15:50:26.319Z,29.90
2023-05-19T15:53:11.604Z,30.40
2023-05-19T15:55:57.543Z,30.60
2023-05-19T15:58:43.517Z,30.90
2023-05-19T16:01:29.410Z,31.00
2023-05-19T16:04:14.785Z,31.50
2023-05-19T16:07:00.202Z,32.00
2023-05-19T16:09:45.836Z,31.50
2023-05-19T16:12:31.646Z,32.00
2023-05-19T16:15:17.034Z,32.80
2023-05-19T16:18:02.689Z,33.90
2023-05-19T16:20:48.218Z,33.50
2023-05-19T16:23:33.440Z,34.20
2023-05-19T16:26:18.932Z,34.80
2023-05-19T16:29:04.218Z,34.30
2023-05-19T16:31:49.708Z,34.10
2023-05-19T16:34:35.702Z,34.90
2023-05-19T16:37:21.241Z,34.60
2023-05-19T16:40:07.524Z,35.20
2023-05-19T16:42:53.579Z,34.40
2023-05-19T16:45:38.874Z,35.20
2023-05-19T16:48:24.293Z,35.50
2023-05-19T16:51:09.879Z,35.30
2023-05-19T16:53:55.301Z,35.80
2023-05-19T16:56:41.016Z,36.20
2023-05-19T16:59:26.502Z,35.30
2023-05-19T17:02:11.757Z,35.30
2023-05-19T17:04:57.323Z,36.00
2023-05-19T17:07:42.822Z,37.00
2023-05-19T17:10:28.321Z,37.30
2023-05-19T17:13:13.770Z,37.00
2023-05-19T17:15:59.664Z,37.20
2023-05-19T17:18:45.122Z,37.50
2023-05-19T17:21:31.479Z,37.60
2023-05-19T17:24:16.815Z,38.30
2023-05-19T17:27:02.395Z,38.90
2023-05-19T17:29:48.175Z,39.70
2023-05-19T17:32:38.633Z,40.00
2023-05-19T17:35:26.328Z,40.40
2023-05-19T17:38:13.116Z,41.50
2023-05-19T17:41:02.453Z,41.80
2023-05-19T17:43:48.108Z,41.90
2023-05-19T17:46:34.805Z,42.50
2023-05-19T17:49:23.009Z,43.10
2023-05-19T17:52:09.301Z,43.30
2023-05-19T17:54:54.862Z,43.60
2023-05-19T17:57:43.662Z,43.50
2023-05-19T18:00:29.556Z,43.50
2023-05-19T18:03:15.525Z,43.60
2023-05-19T18:06:01.646Z,43.50
2023-05-19T18:08:50.382Z,43.80
2023-05-19T18:11:36.149Z,44.20
2023-05-19T18:14:21.489Z,44.60
2023-05-19T18:17:07.163Z,45.80
2023-05-19T18:19:52.683Z,45.20
2023-05-19T18:22:37.959Z,45.80
2023-05-19T18:25:23.957Z,46.10
2023-05-19T18:28:09.565Z,46.30
2023-05-19T18:31:05.697Z,46.70
2023-05-19T18:33:50.951Z,46.60
2023-05-19T18:36:36.695Z,46.90
2023-05-19T18:39:21.984Z,46.70
2023-05-19T18:42:07.359Z,47.00
2023-05-19T18:44:52.819Z,47.50
2023-05-19T18:47:38.093Z,47.50
2023-05-19T18:50:23.496Z,47.60
2023-05-19T18:53:08.856Z,47.80
2023-05-19T18:55:54.457Z,48.00
2023-05-19T18:58:39.941Z,49.00
2023-05-19T19:01:25.498Z,49.20
2023-05-19T19:04:11.223Z,49.80
2023-05-19T19:06:56.696Z,50.30
2023-05-19T19:09:43.821Z,50.70
2023-05-19T19:12:29.212Z,50.90
2023-05-19T19:15:14.605Z,51.20
2023-05-19T19:18:00.291Z,52.10
2023-05-19T19:20:45.795Z,51.70
2023-05-19T19:23:31.872Z,52.00
2023-05-19T19:26:17.405Z,51.70
2023-05-19T19:29:02.731Z,52.20
2023-05-19T19:31:48.655Z,52.20
2023-05-19T19:34:34.565Z,52.20
2023-05-19T19:37:19.900Z,52.20
2023-05-19T19:40:06.226Z,51.70
2023-05-19T19:42:52.050Z,52.30
2023-05-19T19:45:39.540Z,52.40
2023-05-19T19:48:25.057Z,52.30
2023-05-19T19:51:10.461Z,52.90
2023-05-19T19:53:56.186Z,52.80
2023-05-19T19:56:41.422Z,53.20
2023-05-19T19:59:27.039Z,53.20
2023-05-19T20:02:12.351Z,53.50
2023-05-19T20:04:57.779Z,53.50
2023-05-19T20:07:43.317Z,53.40
2023-05-19T20:10:28.688Z,54.10
2023-05-19T20:13:19.003Z,53.70
2023-05-19T20:16:04.754Z,53.80
2023-05-19T20:18:50.649Z,53.80
2023-05-19T20:21:36.479Z,54.00
2023-05-19T20:24:21.945Z,53.60
2023-05-19T20:27:07.743Z,53.60
2023-05-19T20:29:53.013Z,54.80
2023-05-19T20:32:39.692Z,54.80
2023-05-19T20:35:25.474Z,55.20
2023-05-19T20:38:10.942Z,55.40
2023-05-19T20:40:56.505Z,55.50
2023-05-19T20:43:41.958Z,55.80
2023-05-19T20:46:27.812Z,56.20
2023-05-19T20:49:13.299Z,56.30
2023-05-19T20:51:58.946Z,56.90
2023-05-19T20:54:46.418Z,57.30
2023-05-19T20:57:31.970Z,57.10
2023-05-19T21:00:17.522Z,57.70
2023-05-19T21:03:02.789Z,58.30
2023-05-19T21:05:48.156Z,58.40
2023-05-19T21:08:33.708Z,58.30
2023-05-19T21:11:19.141Z,58.70
2023-05-19T21:14:04.769Z,58.80
2023-05-19T21:16:51.385Z,59.10
2023-05-19T21:19:37.525Z,59.10
2023-05-19T21:22:24.298Z,59.10
2023-05-19T21:25:09.732Z,59.90
2023-05-19T21:27:56.083Z,59.50
2023-05-19T21:30:41.752Z,59.60
2023-05-19T21:33:27.459Z,59.30
2023-05-19T21:36:12.881Z,58.70
2023-05-19T21:38:58.539Z,59.30
2023-05-19T21:41:44.004Z,59.10
2023-05-19T21:44:29.787Z,58.60
2023-05-19T21:47:15.320Z,59.00
2023-05-19T21:50:00.641Z,59.20
2023-05-19T21:52:46.001Z,59.10
2023-05-19T21:55:31.343Z,59.10
2023-05-19T21:58:16.900Z,59.40
2023-05-19T22:01:03.460Z,58.90
2023-05-19T22:03:49.012Z,59.00
2023-05-19T22:06:34.909Z,59.20
2023-05-19T22:09:20.516Z,59.80
2023-05-19T22:12:06.577Z,59.50
2023-05-19T22:14:51.846Z,59.30
2023-05-19T22:17:37.311Z,59.50
2023-05-19T22:20:22.929Z,59.30
2023-05-19T22:23:08.563Z,59.60
2023-05-19T22:25:53.930Z,59.30
2023-05-19T22:28:39.727Z,59.50
2023-05-19T22:31:24.890Z,59.00
2023-05-19T22:34:12.706Z,60.00
2023-05-19T22:36:58.485Z,59.10
2023-05-19T22:39:44.129Z,58.80
2023-05-19T22:42:29.492Z,58.20
2023-05-19T22:45:15.019Z,58.30
2023-05-19T22:48:00.704Z,57.90
2023-05-19T22:50:46.454Z,58.30
2023-05-19T22:53:32.052Z,58.50
2023-05-19T22:56:17.739Z,58.70
2023-05-19T22:59:03.340Z,58.50
2023-05-19T23:01:48.867Z,58.20
2023-05-19T23:04:35.212Z,57.60
2023-05-19T23:07:20.476Z,57.30
2023-05-19T23:10:07.562Z,57.70
2023-05-19T23:12:53.035Z,57.60
2023-05-19T23:15:38.424Z,57.40
2023-05-19T23:18:24.017Z,57.40
2023-05-19T23:21:09.246Z,57.80
2023-05-19T23:23:55.792Z,57.80
2023-05-19T23:26:44.013Z,58.60
2023-05-19T23:29:29.343Z,57.90
2023-05-19T23:32:15.416Z,57.50
2023-05-19T23:35:11.856Z,56.90
2023-05-19T23:37:57.528Z,56.60
2023-05-19T23:40:43.518Z,57.10
2023-05-19T23:43:28.805Z,57.60
2023-05-19T23:46:14.331Z,58.50
2023-05-19T23:48:59.650Z,58.30
2023-05-19T23:51:45.314Z,58.10
2023-05-19T23:54:30.606Z,57.60
2023-05-19T23:57:16.144Z,58.00
