createdAt,value
2018-04-22T00:00:54.397Z,0.00
2018-04-22T00:01:55.332Z,0.00
2018-04-22T00:02:55.325Z,0.00
2018-04-22T00:03:55.327Z,0.00
2018-04-22T00:05:16.327Z,0.00
2018-04-22T00:07:27.072Z,0.00
2018-04-22T00:08:27.080Z,0.00
2018-04-22T00:09:27.084Z,0.00
2018-04-22T00:10:29.586Z,0.00
2018-04-22T00:13:00.426Z,0.00
2018-04-22T00:14:19.963Z,0.00
2018-04-22T00:15:00.396Z,0.00
2018-04-22T00:15:58.966Z,0.00
2018-04-22T00:17:01.404Z,0.00
2018-04-22T00:18:13.468Z,0.00
2018-04-22T00:19:13.470Z,0.00
2018-04-22T00:21:30.859Z,0.00
2018-04-22T00:22:30.866Z,0.00
2018-04-22T00:23:30.871Z,0.00
2018-04-22T00:24:52.366Z,0.00
2018-04-22T00:25:31.366Z,0.00
2018-04-22T00:26:31.364Z,0.00
2018-04-22T00:27:31.366Z,0.00
2018-04-22T00:30:24.108Z,0.00
2018-04-22T00:31:03.152Z,0.00
2018-04-22T00:32:04.611Z,0.00
2018-04-22T00:33:03.616Z,0.00
2018-04-22T00:35:35.486Z,0.00
2018-04-22T00:36:56.499Z,0.00
2018-04-22T00:37:34.965Z,0.00
2018-04-22T00:40:07.275Z,0.00
2018-04-22T00:41:07.216Z,0.00
2018-04-22T00:42:07.215Z,0.00
2018-04-22T00:43:07.710Z,0.00
2018-04-22T00:44:28.716Z,0.00
2018-04-22T00:45:28.716Z,0.00
2018-04-22T00:47:39.331Z,0.00
2018-04-22T00:48:39.342Z,0.00
2018-04-22T00:49:39.373Z,0.00
2018-04-22T00:52:32.116Z,0.00
2018-04-22T00:53:32.123Z,0.00
2018-04-22T00:54:33.555Z,0.00
2018-04-22T00:55:32.622Z,0.00
2018-04-22T00:56:32.623Z,0.00
2018-04-22T00:57:11.623Z,0.00
2018-04-22T00:58:11.623Z,0.00
2018-04-22T00:59:18.126Z,0.00
2018-04-22T01:00:12.134Z,0.00
2018-04-22T01:01:12.123Z,0.00
2018-04-22T01:02:12.125Z,0.00
2018-04-22T01:03:32.703Z,0.00
2018-04-22T01:04:33.624Z,0.00
2018-04-22T01:05:26.623Z,0.00
2018-04-22T01:06:32.957Z,0.00
2018-04-22T01:07:33.623Z,0.00
2018-04-22T01:08:14.085Z,0.00
2018-04-22T01:10:44.333Z,0.00
2018-04-22T01:13:15.825Z,0.00
2018-04-22T01:14:15.833Z,0.00
2018-04-22T01:15:15.832Z,0.00
2018-04-22T01:17:50.604Z,0.00
2018-04-22T01:18:51.618Z,0.00
2018-04-22T01:19:50.052Z,0.00
2018-04-22T01:20:48.608Z,0.00
2018-04-22T01:21:50.610Z,0.00
2018-04-22T01:23:11.075Z,0.00
2018-04-22T01:23:49.120Z,0.00
2018-04-22T01:26:20.487Z,0.00
2018-04-22T01:27:20.495Z,0.00
2018-04-22T01:28:20.495Z,0.00
2018-04-22T01:29:22.994Z,0.00
2018-04-22T01:30:41.196Z,0.00
2018-04-22T01:31:41.997Z,0.00
2018-04-22T01:32:22.473Z,0.00
2018-04-22T01:33:20.995Z,0.00
2018-04-22T01:37:46.956Z,0.00
2018-04-22T01:38:24.502Z,0.00
2018-04-22T01:39:24.502Z,0.00
2018-04-22T01:42:17.255Z,0.00
2018-04-22T01:43:17.262Z,0.00
2018-04-22T01:43:56.762Z,0.00
2018-04-22T01:46:28.014Z,0.00
2018-04-22T01:47:27.362Z,0.00
2018-04-22T01:48:28.021Z,0.00
2018-04-22T01:49:28.525Z,0.00
2018-04-22T01:50:28.530Z,0.00
2018-04-22T01:51:28.550Z,0.00
2018-04-22T01:52:49.521Z,0.00
2018-04-22T01:53:29.021Z,0.00
2018-04-22T01:54:29.020Z,0.00
2018-04-22T01:55:50.020Z,0.00
2018-04-22T01:56:29.018Z,0.00
2018-04-22T01:57:43.528Z,0.00
2018-04-22T01:58:29.517Z,0.00
2018-04-22T01:59:28.874Z,0.00
2018-04-22T02:00:29.530Z,0.00
2018-04-22T02:01:31.473Z,0.00
2018-04-22T02:02:30.019Z,0.00
2018-04-22T02:03:30.019Z,0.00
2018-04-22T02:04:30.019Z,0.00
2018-04-22T02:05:30.052Z,0.00
2018-04-22T02:06:32.473Z,0.00
2018-04-22T02:07:29.696Z,0.00
2018-04-22T02:08:30.518Z,0.00
2018-04-22T02:09:30.518Z,0.00
2018-04-22T02:10:30.520Z,0.00
2018-04-22T02:11:31.018Z,0.00
2018-04-22T02:12:31.017Z,0.00
2018-04-22T02:13:31.024Z,0.00
2018-04-22T02:14:31.018Z,0.00
2018-04-22T02:15:31.517Z,0.00
2018-04-22T02:18:25.365Z,0.00
2018-04-22T02:19:02.268Z,0.00
2018-04-22T02:21:02.933Z,0.00
2018-04-22T02:22:03.434Z,0.00
2018-04-22T02:23:04.440Z,0.00
2018-04-22T02:24:25.876Z,0.00
2018-04-22T02:25:03.432Z,0.00
2018-04-22T02:26:04.431Z,0.00
2018-04-22T02:27:26.932Z,0.00
2018-04-22T02:28:03.932Z,0.00
2018-04-22T02:29:03.932Z,0.00
2018-04-22T02:30:03.943Z,0.00
2018-04-22T02:32:35.685Z,0.00
2018-04-22T02:33:35.697Z,0.00
2018-04-22T02:34:37.156Z,0.00
2018-04-22T02:35:42.195Z,0.00
2018-04-22T02:36:57.188Z,0.00
2018-04-22T02:39:28.709Z,0.00
2018-04-22T02:42:00.198Z,0.00
2018-04-22T02:42:39.206Z,0.00
2018-04-22T02:43:39.226Z,0.00
2018-04-22T02:46:33.896Z,0.00
2018-04-22T02:47:11.955Z,0.00
2018-04-22T02:48:10.954Z,0.00
2018-04-22T02:49:13.454Z,0.00
2018-04-22T02:50:11.457Z,0.00
2018-04-22T02:51:11.454Z,0.00
2018-04-22T02:52:11.468Z,0.00
2018-04-22T02:53:11.953Z,0.00
2018-04-22T02:54:25.953Z,0.00
2018-04-22T02:55:11.955Z,0.00
2018-04-22T02:57:43.570Z,0.00
2018-04-22T02:58:43.575Z,0.00
2018-04-22T02:59:45.516Z,0.00
2018-04-22T03:02:15.390Z,0.00
2018-04-22T03:03:15.399Z,0.00
2018-04-22T03:04:15.399Z,0.00
2018-04-22T03:08:39.572Z,0.00
2018-04-22T03:09:17.942Z,0.00
2018-04-22T03:10:39.580Z,0.00
2018-04-22T03:14:25.191Z,0.00
2018-04-22T03:15:21.758Z,0.00
2018-04-22T03:16:21.764Z,0.00
2018-04-22T03:17:29.255Z,0.00
2018-04-22T03:19:53.628Z,0.00
2018-04-22T03:20:52.976Z,0.00
2018-04-22T03:21:53.630Z,0.00
2018-04-22T03:24:27.371Z,0.00
2018-04-22T03:25:48.378Z,0.00
2018-04-22T03:26:46.378Z,0.00
2018-04-22T03:27:31.884Z,0.00
2018-04-22T03:28:25.887Z,0.00
2018-04-22T03:29:25.878Z,0.00
2018-04-22T03:30:25.879Z,0.00
2018-04-22T03:31:46.483Z,0.00
2018-04-22T03:32:28.377Z,0.00
2018-04-22T03:33:26.378Z,0.00
2018-04-22T03:34:28.386Z,0.00
2018-04-22T03:36:58.115Z,0.00
2018-04-22T03:37:58.121Z,0.00
2018-04-22T03:38:58.123Z,0.00
2018-04-22T03:40:19.617Z,0.00
2018-04-22T03:41:19.626Z,0.00
2018-04-22T03:41:58.623Z,0.00
2018-04-22T03:42:58.623Z,0.00
2018-04-22T03:45:51.361Z,4.00
2018-04-22T03:46:30.375Z,0.00
2018-04-22T03:47:30.368Z,0.00
2018-04-22T03:49:30.868Z,0.00
2018-04-22T03:50:51.194Z,4.00
2018-04-22T03:51:30.909Z,8.00
2018-04-22T03:52:30.377Z,4.00
2018-04-22T03:53:31.369Z,4.00
2018-04-22T03:54:31.368Z,8.00
2018-04-22T03:55:31.369Z,8.00
2018-04-22T03:58:04.984Z,12.00
2018-04-22T03:59:02.991Z,12.00
2018-04-22T04:00:23.991Z,20.00
2018-04-22T04:01:04.454Z,20.00
2018-04-22T04:02:24.490Z,24.00
2018-04-22T04:03:03.490Z,28.00
2018-04-22T04:04:04.950Z,32.00
2018-04-22T04:05:30.423Z,32.00
2018-04-22T04:06:26.447Z,36.00
2018-04-22T04:07:26.422Z,40.00
2018-04-22T04:08:03.991Z,48.00
2018-04-22T04:10:41.745Z,64.00
2018-04-22T04:11:35.749Z,72.00
2018-04-22T04:12:41.751Z,76.00
2018-04-22T04:15:08.936Z,96.00
2018-04-22T04:16:07.519Z,108.00
2018-04-22T04:17:07.499Z,120.00
2018-04-22T04:18:08.013Z,128.00
2018-04-22T04:20:41.378Z,160.00
2018-04-22T04:23:31.915Z,196.00
2018-04-22T04:24:10.921Z,212.00
2018-04-22T04:25:12.388Z,224.00
2018-04-22T04:26:34.414Z,240.00
2018-04-22T04:27:32.413Z,256.00
2018-04-22T04:28:32.425Z,268.00
2018-04-22T04:29:11.413Z,284.00
2018-04-22T04:31:43.198Z,320.00
2018-04-22T04:32:43.172Z,336.00
2018-04-22T04:33:43.171Z,348.00
2018-04-22T04:36:14.924Z,388.00
2018-04-22T04:37:18.362Z,404.00
2018-04-22T04:38:14.929Z,420.00
2018-04-22T04:39:15.433Z,440.00
2018-04-22T04:40:15.431Z,452.00
2018-04-22T04:41:15.427Z,472.00
2018-04-22T04:42:15.429Z,488.00
2018-04-22T04:46:20.098Z,560.00
2018-04-22T04:47:32.641Z,580.00
2018-04-22T04:48:19.640Z,600.00
2018-04-22T04:49:19.139Z,616.00
2018-04-22T04:52:11.515Z,664.00
2018-04-22T04:52:50.521Z,684.00
2018-04-22T04:53:51.519Z,700.00
2018-04-22T04:55:12.027Z,720.00
2018-04-22T04:55:51.023Z,736.00
2018-04-22T04:56:51.020Z,752.00
2018-04-22T04:57:51.021Z,772.00
2018-04-22T04:58:50.620Z,788.00
2018-04-22T04:59:51.519Z,808.00
2018-04-22T05:00:50.874Z,824.00
2018-04-22T05:01:51.521Z,848.00
2018-04-22T05:02:51.116Z,860.00
2018-04-22T05:03:52.025Z,884.00
2018-04-22T05:04:52.032Z,900.00
2018-04-22T05:05:52.519Z,920.00
2018-04-22T05:08:45.760Z,968.00
2018-04-22T05:09:23.767Z,988.00
2018-04-22T05:10:44.767Z,1012.00
2018-04-22T05:12:55.545Z,1064.00
2018-04-22T05:15:27.037Z,1124.00
2018-04-22T05:16:27.044Z,1144.00
2018-04-22T05:17:27.043Z,1164.00
2018-04-22T05:21:44.702Z,1260.00
2018-04-22T05:22:30.709Z,1276.00
2018-04-22T05:23:30.710Z,1296.00
2018-04-22T05:24:31.205Z,1316.00
2018-04-22T05:25:33.209Z,1336.00
2018-04-22T05:26:31.231Z,1356.00
2018-04-22T05:27:31.209Z,1376.00
2018-04-22T05:28:52.715Z,1396.00
2018-04-22T05:29:31.709Z,1416.00
2018-04-22T05:30:31.709Z,1436.00
2018-04-22T05:31:35.644Z,1456.00
2018-04-22T05:32:31.324Z,1472.00
2018-04-22T05:33:32.214Z,1488.00
2018-04-22T05:34:32.213Z,1508.00
2018-04-22T05:35:32.217Z,1528.00
2018-04-22T05:36:53.709Z,1540.00
2018-04-22T05:37:31.941Z,1560.00
2018-04-22T05:38:32.715Z,1580.00
2018-04-22T05:39:32.712Z,1596.00
2018-04-22T05:40:33.209Z,1612.00
2018-04-22T05:41:32.490Z,1632.00
2018-04-22T05:42:54.208Z,1648.00
2018-04-22T05:43:33.208Z,1676.00
2018-04-22T05:44:33.713Z,1704.00
2018-04-22T05:45:33.708Z,1736.00
2018-04-22T05:46:33.709Z,1780.00
2018-04-22T05:47:35.140Z,1820.00
2018-04-22T05:50:05.460Z,1920.00
2018-04-22T05:51:05.460Z,1956.00
2018-04-22T05:52:05.474Z,1988.00
2018-04-22T05:53:05.967Z,2016.00
2018-04-22T05:54:05.967Z,2032.00
2018-04-22T05:55:05.977Z,2048.00
2018-04-22T05:56:05.967Z,2072.00
2018-04-22T05:57:08.481Z,2104.00
2018-04-22T05:58:06.464Z,2148.00
2018-04-22T05:59:06.477Z,2196.00
2018-04-22T06:00:06.467Z,2228.00
2018-04-22T06:01:08.899Z,2244.00
2018-04-22T06:02:27.167Z,2248.00
2018-04-22T06:03:06.967Z,2236.00
2018-04-22T06:04:27.967Z,2216.00
2018-04-22T06:05:06.968Z,2196.00
2018-04-22T06:08:01.708Z,2144.00
2018-04-22T06:08:39.789Z,2100.00
2018-04-22T06:09:38.717Z,2040.00
2018-04-22T06:10:41.217Z,2004.00
2018-04-22T06:12:02.221Z,1992.00
2018-04-22T06:12:39.217Z,1980.00
2018-04-22T06:14:02.223Z,1916.00
2018-04-22T06:14:39.717Z,1912.00
2018-04-22T06:15:39.716Z,1924.00
2018-04-22T06:16:41.153Z,1940.00
2018-04-22T06:17:39.717Z,1952.00
2018-04-22T06:20:11.462Z,2004.00
2018-04-22T06:21:11.469Z,2024.00
2018-04-22T06:23:42.491Z,2080.00
2018-04-22T06:24:43.222Z,2128.00
2018-04-22T06:25:43.226Z,2168.00
2018-04-22T06:28:15.034Z,2244.00
2018-04-22T06:29:14.989Z,2276.00
2018-04-22T06:30:14.996Z,2320.00
2018-04-22T06:31:15.491Z,2352.00
2018-04-22T06:32:15.493Z,2372.00
2018-04-22T06:33:15.497Z,2400.00
2018-04-22T06:34:15.499Z,2436.00
2018-04-22T06:35:17.425Z,2468.00
2018-04-22T06:36:15.991Z,2504.00
2018-04-22T06:37:36.279Z,2520.00
2018-04-22T06:38:16.924Z,2528.00
2018-04-22T06:39:15.992Z,2564.00
2018-04-22T06:40:42.924Z,2588.00
2018-04-22T06:41:16.490Z,2608.00
2018-04-22T06:42:23.963Z,2624.00
2018-04-22T06:43:16.492Z,2644.00
2018-04-22T06:45:48.240Z,2688.00
2018-04-22T06:46:48.255Z,2700.00
2018-04-22T06:47:48.245Z,2712.00
2018-04-22T06:50:42.459Z,2764.00
2018-04-22T06:51:20.026Z,2784.00
2018-04-22T06:52:20.033Z,2804.00
2018-04-22T06:56:44.528Z,2900.00
2018-04-22T06:57:44.526Z,2916.00
2018-04-22T06:58:23.526Z,2924.00
2018-04-22T06:59:24.023Z,2948.00
2018-04-22T07:01:55.436Z,3012.00
2018-04-22T07:02:55.450Z,3032.00
2018-04-22T07:04:16.439Z,3068.00
2018-04-22T07:04:55.940Z,3096.00
2018-04-22T07:05:55.939Z,3128.00
2018-04-22T07:07:16.939Z,3156.00
2018-04-22T07:07:55.940Z,3184.00
2018-04-22T07:08:57.902Z,3216.00
2018-04-22T07:09:56.440Z,3248.00
2018-04-22T07:11:17.438Z,3260.00
2018-04-22T07:11:56.439Z,3280.00
2018-04-22T07:14:49.186Z,3356.00
2018-04-22T07:15:30.125Z,3392.00
2018-04-22T07:16:28.196Z,3428.00
2018-04-22T07:17:28.698Z,3464.00
2018-04-22T07:18:28.703Z,3504.00
2018-04-22T07:19:28.696Z,3552.00
2018-04-22T07:20:28.735Z,3584.00
2018-04-22T07:21:29.193Z,3616.00
2018-04-22T07:22:28.416Z,3660.00
2018-04-22T07:23:50.195Z,3684.00
2018-04-22T07:24:29.193Z,3708.00
2018-04-22T07:27:08.951Z,3808.00
2018-04-22T07:29:53.453Z,3880.00
2018-04-22T07:30:32.461Z,3908.00
2018-04-22T07:31:53.462Z,3932.00
2018-04-22T07:35:35.671Z,3972.00
2018-04-22T07:36:56.679Z,3984.00
2018-04-22T07:37:56.679Z,3996.00
2018-04-22T07:40:07.427Z,4012.00
2018-04-22T07:41:07.434Z,4012.00
2018-04-22T07:42:07.429Z,4060.00
2018-04-22T07:43:28.044Z,4100.00
2018-04-22T07:44:09.366Z,4136.00
2018-04-22T07:48:13.583Z,4252.00
2018-04-22T07:49:13.083Z,4284.00
2018-04-22T07:50:32.651Z,4336.00
2018-04-22T07:51:12.157Z,4340.00
2018-04-22T07:52:33.160Z,4436.00
2018-04-22T07:53:12.152Z,4504.00
2018-04-22T07:54:39.150Z,4532.00
2018-04-22T07:56:43.899Z,4700.00
2018-04-22T07:58:04.904Z,4760.00
2018-04-22T07:59:04.907Z,4788.00
2018-04-22T07:59:44.410Z,4844.00
2018-04-22T08:00:44.416Z,4896.00
2018-04-22T08:01:44.403Z,4904.00
2018-04-22T08:02:44.405Z,5032.00
2018-04-22T08:03:44.955Z,5108.00
2018-04-22T08:04:44.904Z,5208.00
2018-04-22T08:05:44.904Z,5308.00
2018-04-22T08:06:44.913Z,5396.00
2018-04-22T08:07:44.905Z,5316.00
2018-04-22T08:09:06.408Z,5152.00
2018-04-22T08:09:45.403Z,5132.00
2018-04-22T08:11:06.401Z,5116.00
2018-04-22T08:11:45.404Z,5236.00
2018-04-22T08:13:07.867Z,5332.00
2018-04-22T08:13:45.906Z,5572.00
2018-04-22T08:15:06.241Z,5848.00
2018-04-22T08:15:45.904Z,6060.00
2018-04-22T08:17:09.412Z,6284.00
2018-04-22T08:18:06.618Z,6500.00
2018-04-22T08:20:17.870Z,6272.00
2018-04-22T08:21:17.878Z,6196.00
2018-04-22T08:23:49.640Z,4828.00
2018-04-22T08:25:10.647Z,5032.00
2018-04-22T08:25:49.647Z,4740.00
2018-04-22T08:27:10.264Z,4548.00
2018-04-22T08:27:51.120Z,4060.00
2018-04-22T08:28:50.146Z,4084.00
2018-04-22T08:29:50.149Z,4096.00
2018-04-22T08:30:50.647Z,4156.00
2018-04-22T08:31:50.665Z,4288.00
2018-04-22T08:32:50.650Z,4304.00
2018-04-22T08:33:50.653Z,4176.00
2018-04-22T08:34:57.149Z,4120.00
2018-04-22T08:35:50.370Z,4160.00
2018-04-22T08:36:50.470Z,4232.00
2018-04-22T08:37:51.147Z,4372.00
2018-04-22T08:38:50.626Z,4440.00
2018-04-22T08:41:22.872Z,5012.00
2018-04-22T08:42:22.225Z,5592.00
2018-04-22T08:43:22.878Z,5940.00
2018-04-22T08:44:44.389Z,6360.00
2018-04-22T08:45:44.376Z,6484.00
2018-04-22T08:46:44.378Z,6708.00
2018-04-22T08:47:44.380Z,7012.00
2018-04-22T08:50:01.162Z,7312.00
2018-04-22T08:51:16.183Z,7040.00
2018-04-22T08:51:55.167Z,6616.00
2018-04-22T08:53:16.674Z,6212.00
2018-04-22T08:53:55.667Z,5672.00
2018-04-22T08:54:55.663Z,5644.00
2018-04-22T08:56:16.667Z,5548.00
2018-04-22T08:57:10.179Z,5288.00
2018-04-22T08:58:16.388Z,5308.00
2018-04-22T08:58:56.167Z,5484.00
2018-04-22T09:00:17.169Z,5584.00
2018-04-22T09:00:55.776Z,5104.00
2018-04-22T09:01:57.658Z,5480.00
2018-04-22T09:03:17.667Z,6004.00
2018-04-22T09:04:56.167Z,6132.00
2018-04-22T09:05:56.667Z,6176.00
2018-04-22T09:06:56.668Z,6308.00
2018-04-22T09:07:56.676Z,6448.00
2018-04-22T09:08:56.674Z,6620.00
2018-04-22T09:10:18.167Z,6820.00
2018-04-22T09:10:57.167Z,6944.00
2018-04-22T09:11:57.175Z,7132.00
2018-04-22T09:12:57.167Z,7224.00
2018-04-22T09:13:57.739Z,7488.00
2018-04-22T09:14:57.667Z,7636.00
2018-04-22T09:15:57.669Z,7708.00
2018-04-22T09:16:57.668Z,7752.00
2018-04-22T09:17:57.647Z,7424.00
2018-04-22T09:18:58.167Z,7032.00
2018-04-22T09:19:58.167Z,6856.00
2018-04-22T09:20:58.167Z,6660.00
2018-04-22T09:21:58.173Z,6656.00
2018-04-22T09:22:59.669Z,6716.00
2018-04-22T09:23:58.670Z,6712.00
2018-04-22T09:24:58.667Z,6736.00
2018-04-22T09:25:58.666Z,6776.00
2018-04-22T09:26:59.165Z,6764.00
2018-04-22T09:27:59.193Z,6724.00
2018-04-22T09:28:59.171Z,6772.00
2018-04-22T09:29:59.167Z,6804.00
2018-04-22T09:30:59.668Z,6864.00
2018-04-22T09:32:00.100Z,6892.00
2018-04-22T09:32:59.676Z,6960.00
2018-04-22T09:33:59.669Z,7044.00
2018-04-22T09:35:00.167Z,7148.00
2018-04-22T09:36:00.168Z,7232.00
2018-04-22T09:37:00.167Z,7244.00
2018-04-22T09:38:00.168Z,7284.00
2018-04-22T09:39:00.669Z,7308.00
2018-04-22T09:40:00.668Z,7136.00
2018-04-22T09:41:00.673Z,7444.00
2018-04-22T09:42:00.668Z,7496.00
2018-04-22T09:43:22.175Z,7608.00
2018-04-22T09:44:01.161Z,7580.00
2018-04-22T09:45:01.602Z,7592.00
2018-04-22T09:46:01.168Z,7748.00
2018-04-22T09:47:01.168Z,7864.00
2018-04-22T09:48:22.668Z,7948.00
2018-04-22T09:49:01.669Z,8020.00
2018-04-22T09:50:01.724Z,8088.00
2018-04-22T09:51:02.175Z,8048.00
2018-04-22T09:52:02.175Z,7992.00
2018-04-22T09:53:02.174Z,8092.00
2018-04-22T09:54:02.183Z,8100.00
2018-04-22T09:55:02.167Z,8080.00
2018-04-22T09:56:02.669Z,8204.00
2018-04-22T09:57:02.668Z,8324.00
2018-04-22T09:58:02.672Z,8292.00
2018-04-22T09:59:02.669Z,8416.00
2018-04-22T10:01:03.170Z,8528.00
2018-04-22T10:02:03.169Z,8624.00
2018-04-22T10:03:03.670Z,8708.00
2018-04-22T10:04:03.669Z,8744.00
2018-04-22T10:05:03.666Z,8872.00
2018-04-22T10:06:03.669Z,8916.00
2018-04-22T10:07:03.668Z,9008.00
2018-04-22T10:08:04.167Z,9076.00
2018-04-22T10:09:04.171Z,9120.00
2018-04-22T10:10:04.176Z,9392.00
2018-04-22T10:11:04.169Z,9580.00
2018-04-22T10:12:04.670Z,9704.00
2018-04-22T10:13:04.672Z,9820.00
2018-04-22T10:14:04.680Z,9920.00
2018-04-22T10:15:04.669Z,9968.00
2018-04-22T10:16:05.170Z,9944.00
2018-04-22T10:17:05.167Z,9836.00
2018-04-22T10:18:05.169Z,9676.00
2018-04-22T10:19:26.169Z,9580.00
2018-04-22T10:20:05.669Z,9664.00
2018-04-22T10:21:05.671Z,9740.00
2018-04-22T10:22:05.669Z,9704.00
2018-04-22T10:23:05.672Z,9664.00
2018-04-22T10:24:06.669Z,9692.00
2018-04-22T10:25:06.174Z,9744.00
2018-04-22T10:26:06.169Z,9728.00
2018-04-22T10:27:06.169Z,9472.00
2018-04-22T10:28:06.670Z,9372.00
2018-04-22T10:29:06.669Z,9356.00
2018-04-22T10:30:06.534Z,9296.00
2018-04-22T10:31:06.670Z,9260.00
2018-04-22T10:32:28.170Z,9156.00
2018-04-22T10:33:07.172Z,9076.00
2018-04-22T10:34:07.177Z,9028.00
2018-04-22T10:35:07.670Z,9016.00
2018-04-22T10:36:07.711Z,8956.00
2018-04-22T10:37:07.668Z,8908.00
2018-04-22T10:38:07.671Z,8916.00
2018-04-22T10:39:07.671Z,8984.00
2018-04-22T10:40:08.219Z,9012.00
2018-04-22T10:41:08.171Z,9016.00
2018-04-22T10:42:08.170Z,9016.00
2018-04-22T10:43:08.171Z,9056.00
2018-04-22T10:44:08.674Z,9088.00
2018-04-22T10:45:08.673Z,9120.00
2018-04-22T10:46:08.671Z,9200.00
2018-04-22T10:47:08.670Z,9276.00
2018-04-22T10:48:09.171Z,9400.00
2018-04-22T10:49:09.173Z,9524.00
2018-04-22T10:50:09.177Z,9672.00
2018-04-22T10:51:09.183Z,9796.00
2018-04-22T10:52:09.671Z,9940.00
2018-04-22T10:53:09.671Z,10116.00
2018-04-22T10:54:09.681Z,10272.00
2018-04-22T10:55:09.682Z,10520.00
2018-04-22T10:56:10.173Z,10784.00
2018-04-22T10:57:10.171Z,11044.00
2018-04-22T10:58:10.255Z,11208.00
2018-04-22T10:59:10.182Z,11432.00
2018-04-22T11:00:10.681Z,11668.00
2018-04-22T11:01:10.672Z,11876.00
2018-04-22T11:02:10.530Z,11916.00
2018-04-22T11:03:31.673Z,11412.00
2018-04-22T11:04:11.180Z,11064.00
2018-04-22T11:05:11.172Z,10188.00
2018-04-22T11:06:11.174Z,10392.00
2018-04-22T11:07:13.145Z,10028.00
2018-04-22T11:08:11.688Z,10976.00
2018-04-22T11:09:11.673Z,11424.00
2018-04-22T11:10:11.671Z,11884.00
2018-04-22T11:11:11.677Z,11864.00
2018-04-22T11:12:12.173Z,11716.00
2018-04-22T11:13:12.175Z,12260.00
2018-04-22T11:14:12.176Z,11744.00
2018-04-22T11:15:12.675Z,11644.00
2018-04-22T11:16:12.672Z,12284.00
2018-04-22T11:17:12.672Z,12668.00
2018-04-22T11:18:12.672Z,12440.00
2018-04-22T11:19:12.672Z,12888.00
2018-04-22T11:20:13.178Z,12928.00
2018-04-22T11:21:13.172Z,13064.00
2018-04-22T11:22:13.173Z,13364.00
2018-04-22T11:23:13.173Z,14620.00
2018-04-22T11:24:13.682Z,45472.00
2018-04-22T11:25:13.673Z,76672.00
2018-04-22T11:26:13.677Z,84064.00
2018-04-22T11:27:13.672Z,83168.00
2018-04-22T11:28:14.173Z,83488.00
2018-04-22T11:29:14.179Z,80768.00
2018-04-22T11:30:14.174Z,71584.00
2018-04-22T11:31:14.673Z,61728.00
2018-04-22T11:32:14.673Z,81984.00
2018-04-22T11:33:14.673Z,84800.00
2018-04-22T11:34:14.673Z,86368.00
2018-04-22T11:35:14.681Z,81376.00
2018-04-22T11:36:15.176Z,70304.00
2018-04-22T11:37:15.173Z,67648.00
2018-04-22T11:38:15.173Z,54112.00
2018-04-22T11:39:15.177Z,53280.00
2018-04-22T11:40:15.674Z,54624.00
2018-04-22T11:41:15.679Z,58656.00
2018-04-22T11:42:15.673Z,64672.00
2018-04-22T11:43:15.673Z,57120.00
2018-04-22T11:44:16.179Z,60768.00
2018-04-22T11:45:16.174Z,56448.00
2018-04-22T11:46:16.177Z,57472.00
2018-04-22T11:47:17.175Z,48480.00
2018-04-22T11:48:16.673Z,41664.00
2018-04-22T11:49:16.677Z,40640.00
2018-04-22T11:50:16.674Z,19072.00
2018-04-22T11:51:16.676Z,14396.00
2018-04-22T11:52:17.174Z,16320.00
2018-04-22T11:53:17.178Z,17568.00
2018-04-22T11:54:17.176Z,20608.00
2018-04-22T11:55:17.179Z,22144.00
2018-04-22T11:56:17.675Z,48192.00
2018-04-22T11:57:17.677Z,57472.00
2018-04-22T11:58:17.674Z,53344.00
2018-04-22T11:59:17.675Z,56672.00
2018-04-22T12:00:18.184Z,58528.00
2018-04-22T12:01:18.183Z,58464.00
2018-04-22T12:02:18.222Z,52128.00
2018-04-22T12:03:18.674Z,39840.00
2018-04-22T12:04:18.680Z,30272.00
2018-04-22T12:05:18.682Z,20000.00
2018-04-22T12:06:18.675Z,29056.00
2018-04-22T12:07:18.674Z,36832.00
2018-04-22T12:08:19.175Z,37088.00
2018-04-22T12:09:19.178Z,40576.00
2018-04-22T12:10:19.176Z,45120.00
2018-04-22T12:11:19.178Z,50560.00
2018-04-22T12:12:19.675Z,51456.00
2018-04-22T12:13:19.673Z,56768.00
2018-04-22T12:14:19.674Z,55936.00
2018-04-22T12:15:40.675Z,63296.00
2018-04-22T12:16:20.180Z,71584.00
2018-04-22T12:17:20.175Z,79104.00
2018-04-22T12:18:20.176Z,78368.00
2018-04-22T12:19:20.176Z,72064.00
2018-04-22T12:20:20.674Z,51840.00
2018-04-22T12:21:20.677Z,69248.00
2018-04-22T12:22:20.675Z,63680.00
2018-04-22T12:23:20.675Z,49120.00
2018-04-22T12:24:42.177Z,50848.00
2018-04-22T12:25:21.182Z,53024.00
2018-04-22T12:26:21.176Z,46016.00
2018-04-22T12:27:21.166Z,46816.00
2018-04-22T12:28:23.608Z,42432.00
2018-04-22T12:29:22.108Z,70560.00
2018-04-22T12:30:21.681Z,70688.00
2018-04-22T12:31:22.674Z,62720.00
2018-04-22T12:32:22.176Z,68128.00
2018-04-22T12:33:22.198Z,72000.00
2018-04-22T12:34:22.176Z,73248.00
2018-04-22T12:35:43.684Z,75840.00
2018-04-22T12:36:43.676Z,80320.00
2018-04-22T12:37:22.676Z,74176.00
2018-04-22T12:38:22.676Z,71200.00
2018-04-22T12:39:22.677Z,71872.00
2018-04-22T12:40:23.176Z,71648.00
2018-04-22T12:41:23.179Z,76352.00
2018-04-22T12:42:23.175Z,76832.00
2018-04-22T12:43:23.176Z,75552.00
2018-04-22T12:44:23.676Z,73088.00
2018-04-22T12:45:23.686Z,76544.00
2018-04-22T12:46:23.676Z,76448.00
2018-04-22T12:47:24.176Z,64640.00
2018-04-22T12:48:24.176Z,69792.00
2018-04-22T12:49:24.175Z,71104.00
2018-04-22T12:50:24.170Z,73696.00
2018-04-22T12:51:24.174Z,63296.00
2018-04-22T12:52:24.676Z,60000.00
2018-04-22T12:53:24.675Z,64064.00
2018-04-22T12:54:24.676Z,65920.00
2018-04-22T12:55:25.675Z,68960.00
2018-04-22T12:56:25.175Z,77312.00
2018-04-22T12:57:25.175Z,66720.00
2018-04-22T12:58:25.175Z,61472.00
2018-04-22T12:59:25.678Z,54656.00
2018-04-22T13:01:25.674Z,82784.00
2018-04-22T13:02:25.679Z,77824.00
2018-04-22T13:03:25.674Z,79520.00
2018-04-22T13:04:26.175Z,82976.00
2018-04-22T13:05:26.180Z,79712.00
2018-04-22T13:06:26.174Z,79904.00
2018-04-22T13:07:26.174Z,79328.00
2018-04-22T13:08:27.107Z,80608.00
2018-04-22T13:09:26.674Z,76640.00
2018-04-22T13:10:26.667Z,79040.00
2018-04-22T13:11:27.179Z,78848.00
2018-04-22T13:12:27.184Z,80544.00
2018-04-22T13:13:27.173Z,88032.00
2018-04-22T13:14:27.182Z,90880.00
2018-04-22T13:15:48.174Z,77760.00
2018-04-22T13:16:27.673Z,66208.00
2018-04-22T13:17:27.674Z,73728.00
2018-04-22T13:18:27.679Z,77344.00
2018-04-22T13:19:27.673Z,84864.00
2018-04-22T13:20:28.173Z,85600.00
2018-04-22T13:21:28.173Z,86080.00
2018-04-22T13:22:28.183Z,84992.00
2018-04-22T13:23:28.674Z,91424.00
2018-04-22T13:24:28.673Z,84576.00
2018-04-22T13:25:28.677Z,67520.00
2018-04-22T13:26:28.682Z,66048.00
2018-04-22T13:27:28.676Z,83648.00
2018-04-22T13:28:29.173Z,83488.00
2018-04-22T13:29:28.947Z,82880.00
2018-04-22T13:30:29.062Z,83072.00
2018-04-22T13:31:29.680Z,83296.00
2018-04-22T13:32:29.673Z,48672.00
2018-04-22T13:33:29.673Z,38272.00
2018-04-22T13:34:29.681Z,28512.00
2018-04-22T13:35:30.183Z,56704.00
2018-04-22T13:36:30.173Z,55712.00
2018-04-22T13:37:30.173Z,51584.00
2018-04-22T13:38:30.168Z,76896.00
2018-04-22T13:39:30.171Z,43360.00
2018-04-22T13:40:30.673Z,63936.00
2018-04-22T13:41:30.672Z,49760.00
2018-04-22T13:42:30.678Z,85440.00
2018-04-22T13:43:30.713Z,91712.00
2018-04-22T13:44:31.170Z,90112.00
2018-04-22T13:45:31.175Z,86112.00
2018-04-22T13:46:31.181Z,83488.00
2018-04-22T13:47:31.673Z,77728.00
2018-04-22T13:48:31.672Z,61312.00
2018-04-22T13:49:31.685Z,75040.00
2018-04-22T13:50:31.674Z,85984.00
2018-04-22T13:51:32.129Z,86240.00
2018-04-22T13:52:32.172Z,85408.00
2018-04-22T13:53:32.172Z,85696.00
2018-04-22T13:54:32.172Z,81568.00
2018-04-22T13:55:32.173Z,75552.00
2018-04-22T13:56:32.672Z,74208.00
2018-04-22T13:57:32.673Z,75872.00
2018-04-22T13:58:32.671Z,79424.00
2018-04-22T13:59:33.172Z,80000.00
2018-04-22T14:00:35.637Z,77088.00
2018-04-22T14:01:33.173Z,77600.00
2018-04-22T14:02:33.200Z,80000.00
2018-04-22T14:03:33.171Z,77504.00
2018-04-22T14:04:33.671Z,69632.00
2018-04-22T14:05:33.673Z,62368.00
2018-04-22T14:06:33.678Z,65536.00
2018-04-22T14:07:34.671Z,75296.00
2018-04-22T14:08:34.170Z,83008.00
2018-04-22T14:09:34.171Z,81696.00
2018-04-22T14:10:34.177Z,73888.00