createdAt,value
2023-03-23T15:59:39.755Z,8.55
2023-03-23T16:02:06.980Z,11.18
2023-03-23T16:04:33.844Z,6.72
2023-03-23T16:07:01.141Z,6.65
2023-03-23T16:09:27.921Z,6.95
2023-03-23T16:11:54.615Z,6.85
2023-03-23T16:14:21.398Z,1.65
2023-03-23T16:16:53.114Z,3.55
2023-03-23T16:19:24.423Z,1.17
2023-03-23T16:21:51.470Z,3.00
2023-03-23T16:24:18.320Z,4.78
2023-03-23T16:26:45.040Z,2.85
2023-03-23T16:29:28.394Z,5.25
2023-03-23T16:32:01.111Z,5.57
2023-03-23T16:34:30.160Z,6.13
2023-03-23T16:36:56.911Z,9.73
2023-03-23T16:39:23.819Z,9.48
2023-03-23T16:41:50.733Z,6.45
2023-03-23T16:44:17.698Z,8.73
2023-03-23T16:46:44.518Z,10.02
2023-03-23T16:49:11.335Z,5.88
2023-03-23T16:51:38.089Z,4.97
2023-03-23T16:54:04.834Z,6.90
2023-03-23T16:56:31.631Z,7.57
2023-03-23T16:58:58.431Z,6.50
2023-03-23T17:01:25.214Z,7.80
2023-03-23T17:03:52.149Z,7.30
2023-03-23T17:06:18.935Z,10.45
2023-03-23T17:08:45.693Z,9.85
2023-03-23T17:11:12.458Z,7.93
2023-03-23T17:13:39.205Z,10.48
2023-03-23T17:16:06.530Z,10.35
2023-03-23T17:18:33.266Z,10.85
2023-03-23T17:21:00.008Z,11.52
2023-03-23T17:23:26.954Z,9.63
2023-03-23T17:25:54.266Z,10.50
2023-03-23T17:28:21.197Z,10.75
2023-03-23T17:30:48.607Z,6.13
2023-03-23T17:33:15.498Z,2.67
2023-03-23T17:35:43.389Z,4.18
2023-03-23T17:38:10.387Z,3.75
2023-03-23T17:40:37.162Z,4.90
2023-03-23T17:43:04.274Z,3.38
2023-03-23T17:45:31.066Z,7.40
2023-03-23T17:47:57.952Z,5.05
2023-03-23T17:50:24.774Z,6.38
2023-03-23T17:52:51.542Z,5.78
2023-03-23T17:55:18.707Z,9.52
2023-03-23T17:57:46.071Z,4.13
2023-03-23T18:00:13.433Z,5.05
2023-03-23T18:02:40.459Z,7.47
2023-03-23T18:05:09.390Z,1.88
2023-03-23T18:07:37.046Z,1.70
2023-03-23T18:10:11.619Z,2.47
2023-03-23T18:12:40.348Z,4.65
2023-03-23T18:15:08.128Z,0.88
2023-03-23T18:17:35.304Z,1.25
2023-03-23T18:20:03.409Z,2.97
2023-03-23T18:22:30.159Z,5.15
2023-03-23T18:24:58.474Z,3.33
2023-03-23T18:27:26.304Z,3.58
2023-03-23T18:29:53.125Z,5.28
2023-03-23T18:32:20.791Z,6.40
2023-03-23T18:34:47.667Z,4.45
2023-03-23T18:37:14.719Z,2.78
2023-03-23T18:39:41.841Z,8.40
2023-03-23T18:42:08.840Z,7.78
2023-03-23T18:44:35.632Z,7.25
2023-03-23T18:47:03.223Z,7.95
2023-03-23T18:49:30.493Z,3.55
2023-03-23T18:51:57.259Z,4.22
2023-03-23T18:54:24.093Z,5.65
2023-03-23T18:56:50.928Z,3.00
2023-03-23T18:59:17.795Z,4.57
2023-03-23T19:01:44.742Z,2.90
2023-03-23T19:04:13.663Z,3.70
2023-03-23T19:06:40.684Z,4.93
2023-03-23T19:09:07.463Z,2.90
2023-03-23T19:11:34.233Z,7.38
2023-03-23T19:14:03.548Z,4.78
2023-03-23T19:16:36.084Z,2.25
2023-03-23T19:19:04.894Z,3.85
2023-03-23T19:21:32.633Z,4.10
2023-03-23T19:24:01.354Z,6.15
2023-03-23T19:26:38.480Z,2.97
2023-03-23T19:31:45.738Z,10.70
2023-03-23T19:34:14.045Z,9.50
2023-03-23T19:36:41.143Z,7.00
2023-03-23T19:39:08.907Z,9.60
2023-03-23T19:41:35.750Z,9.02
2023-03-23T19:44:04.179Z,5.60
2023-03-23T19:46:31.659Z,6.82
2023-03-23T19:48:59.175Z,5.45
2023-03-23T19:51:27.589Z,7.43
2023-03-23T19:53:57.218Z,5.70
2023-03-23T19:56:24.643Z,4.47
2023-03-23T19:58:52.099Z,5.22
2023-03-23T20:01:19.260Z,7.57
2023-03-23T20:03:46.665Z,6.03
2023-03-23T20:06:15.415Z,5.03
2023-03-23T20:08:47.741Z,3.78
2023-03-23T20:11:17.899Z,4.47
2023-03-23T20:13:46.045Z,6.25
2023-03-23T20:16:12.842Z,9.25
2023-03-23T20:18:40.569Z,8.50
2023-03-23T20:21:10.353Z,8.60
2023-03-23T20:23:39.068Z,7.30
2023-03-23T20:26:15.751Z,5.03
2023-03-23T20:28:43.112Z,7.60
2023-03-23T20:31:19.822Z,4.80
2023-03-23T20:34:00.537Z,6.88
2023-03-23T20:36:37.124Z,8.90
2023-03-23T20:39:10.709Z,4.50
2023-03-23T20:41:38.906Z,2.65
2023-03-23T20:44:07.630Z,7.78
2023-03-23T20:46:34.890Z,7.30
2023-03-23T20:49:01.852Z,5.50
2023-03-23T20:51:28.681Z,4.05
2023-03-23T20:53:55.804Z,10.15
2023-03-23T20:56:22.571Z,5.72
2023-03-23T20:58:49.345Z,4.18
2023-03-23T21:01:16.438Z,7.72
2023-03-23T21:03:44.061Z,5.30
2023-03-23T21:06:12.009Z,6.13
2023-03-23T21:08:40.916Z,10.57
2023-03-23T21:11:09.961Z,7.30
2023-03-23T21:13:36.894Z,12.63
2023-03-23T21:16:04.363Z,13.65
2023-03-23T21:18:32.245Z,9.68
2023-03-23T21:21:00.486Z,8.45
2023-03-23T21:23:29.778Z,9.10
2023-03-23T21:26:08.295Z,9.27
2023-03-23T21:28:35.066Z,4.78
2023-03-23T21:31:03.764Z,8.00
2023-03-23T21:33:31.219Z,6.95
2023-03-23T21:35:58.167Z,11.68
2023-03-23T21:38:28.022Z,11.13
2023-03-23T21:40:56.301Z,16.60
2023-03-23T21:43:27.579Z,7.28
2023-03-23T21:45:59.041Z,10.38
2023-03-23T21:48:29.763Z,14.43
2023-03-23T21:50:56.838Z,13.45
2023-03-23T21:53:25.588Z,10.52
2023-03-23T21:55:52.826Z,9.70
2023-03-23T21:58:22.058Z,13.13
2023-03-23T22:00:54.098Z,8.13
2023-03-23T22:03:25.030Z,11.43
2023-03-23T22:05:56.886Z,10.50
2023-03-23T22:08:26.273Z,12.43
2023-03-23T22:11:00.341Z,9.73
2023-03-23T22:13:30.536Z,14.32
2023-03-23T22:15:58.941Z,6.65
2023-03-23T22:18:26.084Z,8.75
2023-03-23T22:20:53.402Z,12.80
2023-03-23T22:23:20.394Z,12.50
2023-03-23T22:25:47.654Z,12.45
2023-03-23T22:28:14.424Z,14.13
2023-03-23T22:30:41.290Z,8.80
2023-03-23T22:33:08.233Z,14.32
2023-03-23T22:35:35.279Z,10.68
2023-03-23T22:38:03.382Z,9.65
2023-03-23T22:40:32.877Z,9.98
2023-03-23T22:42:59.633Z,12.40
2023-03-23T22:45:27.984Z,16.30
2023-03-23T22:47:57.744Z,13.57
2023-03-23T22:50:24.648Z,14.35
2023-03-23T22:52:51.418Z,14.27
2023-03-23T22:55:18.326Z,14.27
2023-03-23T22:57:45.524Z,15.82
2023-03-23T23:00:16.048Z,13.18
2023-03-23T23:02:43.517Z,13.15
2023-03-23T23:05:11.302Z,12.95
2023-03-23T23:07:38.642Z,13.32
2023-03-23T23:10:06.200Z,13.18
2023-03-23T23:12:35.253Z,14.32
2023-03-23T23:15:07.122Z,8.77
2023-03-23T23:17:34.885Z,14.27
2023-03-23T23:20:05.656Z,8.65
2023-03-23T23:22:33.462Z,10.93
2023-03-23T23:25:00.748Z,13.50
2023-03-23T23:27:27.540Z,14.45
2023-03-23T23:29:54.346Z,14.63
2023-03-23T23:32:21.177Z,12.05
2023-03-23T23:34:48.566Z,11.35
2023-03-23T23:37:15.517Z,12.80
2023-03-23T23:39:42.631Z,11.88
2023-03-23T23:42:09.536Z,14.15
2023-03-23T23:44:36.480Z,12.98
2023-03-23T23:47:03.341Z,12.98
2023-03-23T23:49:31.871Z,9.63
2023-03-23T23:51:58.917Z,14.90
2023-03-23T23:54:30.326Z,16.20
2023-03-23T23:57:01.532Z,11.15
2023-03-23T23:59:29.220Z,12.15
