createdAt,value
2022-10-14T00:01:23.183Z,15.67
2022-10-14T00:03:53.179Z,15.55
2022-10-14T00:06:25.449Z,15.61
2022-10-14T00:08:53.996Z,15.67
2022-10-14T00:11:25.268Z,15.66
2022-10-14T00:13:57.230Z,15.86
2022-10-14T00:16:29.328Z,15.86
2022-10-14T00:18:58.713Z,15.88
2022-10-14T00:21:28.943Z,15.39
2022-10-14T00:23:58.262Z,15.23
2022-10-14T00:26:29.359Z,15.29
2022-10-14T00:28:58.394Z,15.64
2022-10-14T00:31:27.014Z,15.95
2022-10-14T00:33:55.556Z,15.82
2022-10-14T00:36:25.391Z,15.76
2022-10-14T00:38:55.990Z,16.07
2022-10-14T00:41:26.625Z,16.19
2022-10-14T00:43:59.522Z,16.17
2022-10-14T00:46:30.102Z,15.61
2022-10-14T00:48:59.586Z,15.83
2022-10-14T00:51:28.492Z,15.93
2022-10-14T00:53:58.419Z,16.02
2022-10-14T00:56:29.769Z,16.01
2022-10-14T00:58:59.502Z,15.77
2022-10-14T01:01:27.953Z,15.87
2022-10-14T01:03:56.454Z,15.73
2022-10-14T01:06:36.288Z,15.12
2022-10-14T01:09:15.059Z,15.32
2022-10-14T01:12:16.258Z,15.47
2022-10-14T01:14:59.239Z,15.66
2022-10-14T01:17:37.258Z,15.56
2022-10-14T01:20:29.033Z,15.69
2022-10-14T01:23:10.186Z,15.88
2022-10-14T01:25:54.234Z,15.94
2022-10-14T01:28:30.327Z,15.89
2022-10-14T01:31:05.102Z,15.69
2022-10-14T01:33:38.012Z,15.79
2022-10-14T01:36:12.092Z,15.83
2022-10-14T01:38:46.014Z,15.46
2022-10-14T01:41:18.996Z,15.71
2022-10-14T01:43:50.369Z,15.76
2022-10-14T01:46:23.185Z,15.78
2022-10-14T01:48:55.587Z,15.50
2022-10-14T01:51:28.786Z,15.23
2022-10-14T01:54:02.942Z,15.25
2022-10-14T01:56:38.157Z,15.02
2022-10-14T01:59:12.991Z,15.26
2022-10-14T02:01:42.850Z,15.49
2022-10-14T02:04:17.127Z,15.72
2022-10-14T02:06:49.663Z,15.65
2022-10-14T02:09:24.692Z,15.69
2022-10-14T02:12:05.422Z,15.63
2022-10-14T02:14:41.142Z,15.66
2022-10-14T02:17:18.485Z,15.65
2022-10-14T02:19:53.876Z,15.70
2022-10-14T02:22:28.339Z,15.61
2022-10-14T02:25:01.691Z,15.25
2022-10-14T02:27:32.504Z,15.11
2022-10-14T02:30:01.730Z,15.15
2022-10-14T02:32:32.700Z,15.39
2022-10-14T02:35:02.877Z,15.57
2022-10-14T02:37:33.072Z,15.46
2022-10-14T02:40:08.400Z,15.53
2022-10-14T02:42:37.035Z,15.22
2022-10-14T02:45:06.916Z,14.91
2022-10-14T02:47:36.738Z,14.43
2022-10-14T02:50:05.679Z,13.91
2022-10-14T02:52:34.877Z,14.26
2022-10-14T02:55:03.395Z,14.78
2022-10-14T02:57:31.831Z,15.22
2022-10-14T03:00:00.318Z,15.20
2022-10-14T03:02:28.807Z,15.40
2022-10-14T03:04:58.990Z,15.29
2022-10-14T03:07:27.540Z,15.25
2022-10-14T03:09:56.011Z,15.21
2022-10-14T03:12:24.666Z,15.16
2022-10-14T03:14:53.353Z,15.11
2022-10-14T03:17:22.173Z,15.11
2022-10-14T03:19:50.660Z,15.28
2022-10-14T03:22:20.746Z,15.40
2022-10-14T03:24:49.377Z,15.11
2022-10-14T03:27:17.871Z,15.38
2022-10-14T03:29:46.401Z,15.52
2022-10-14T03:32:14.906Z,15.34
2022-10-14T03:34:43.409Z,15.26
2022-10-14T03:37:11.883Z,15.47
2022-10-14T03:39:41.730Z,15.70
2022-10-14T03:42:10.195Z,15.79
2022-10-14T03:44:38.668Z,15.73
2022-10-14T03:47:07.191Z,15.47
2022-10-14T03:49:35.666Z,14.95
2022-10-14T03:52:04.672Z,15.43
2022-10-14T03:54:33.169Z,15.32
2022-10-14T03:57:03.072Z,15.13
2022-10-14T03:59:31.570Z,15.21
2022-10-14T04:02:00.154Z,15.28
2022-10-14T04:04:28.716Z,15.44
2022-10-14T04:06:57.761Z,15.34
2022-10-14T04:09:27.502Z,15.46
2022-10-14T04:11:57.766Z,15.40
2022-10-14T04:14:28.016Z,15.49
2022-10-14T04:16:56.532Z,15.48
2022-10-14T04:19:25.089Z,15.52
2022-10-14T04:21:53.545Z,15.60
2022-10-14T04:24:22.018Z,15.46
2022-10-14T04:26:52.291Z,15.08
2022-10-14T04:29:20.849Z,15.39
2022-10-14T04:31:50.701Z,15.45
2022-10-14T04:34:19.188Z,15.46
2022-10-14T04:36:47.697Z,15.55
2022-10-14T04:39:16.331Z,15.48
2022-10-14T04:41:44.832Z,15.20
2022-10-14T04:44:13.374Z,15.15
2022-10-14T04:46:41.833Z,15.16
2022-10-14T04:49:12.739Z,14.96
2022-10-14T04:51:41.271Z,15.34
2022-10-14T04:54:10.188Z,15.30
2022-10-14T04:56:39.040Z,15.27
2022-10-14T04:59:07.755Z,15.44
2022-10-14T05:01:36.419Z,15.41
2022-10-14T05:04:05.078Z,15.06
2022-10-14T05:06:35.376Z,14.72
2022-10-14T05:09:03.981Z,14.49
2022-10-14T05:11:32.727Z,14.51
2022-10-14T05:14:02.319Z,14.72
2022-10-14T05:16:30.810Z,14.66
2022-10-14T05:18:59.245Z,14.78
2022-10-14T05:21:27.742Z,14.97
2022-10-14T05:23:57.569Z,15.02
2022-10-14T05:26:26.314Z,14.69
2022-10-14T05:28:54.869Z,15.01
2022-10-14T05:31:23.385Z,15.22
2022-10-14T05:33:51.837Z,15.39
2022-10-14T05:36:20.338Z,15.39
2022-10-14T05:38:50.294Z,15.36
2022-10-14T05:41:20.108Z,14.57
2022-10-14T05:43:48.592Z,15.17
2022-10-14T05:46:17.075Z,15.33
2022-10-14T05:48:45.518Z,15.03
2022-10-14T05:51:15.528Z,14.64
2022-10-14T05:53:44.148Z,14.65
2022-10-14T05:56:12.650Z,15.15
2022-10-14T05:58:42.728Z,15.08
2022-10-14T06:01:13.360Z,15.25
2022-10-14T06:03:41.919Z,15.18
2022-10-14T06:06:14.976Z,14.71
2022-10-14T06:08:43.504Z,15.02
2022-10-14T06:11:12.377Z,14.94
2022-10-14T06:13:42.234Z,14.63
2022-10-14T06:16:11.911Z,14.55
2022-10-14T06:18:40.877Z,14.67
2022-10-14T06:21:10.623Z,14.90
2022-10-14T06:23:39.093Z,14.44
2022-10-14T06:26:09.730Z,14.19
2022-10-14T06:28:38.861Z,14.40
2022-10-14T06:31:09.008Z,14.44
2022-10-14T06:33:37.608Z,14.45
2022-10-14T06:36:07.055Z,15.16
2022-10-14T06:38:35.552Z,14.83
2022-10-14T06:41:04.093Z,14.92
2022-10-14T06:43:32.578Z,14.82
2022-10-14T06:46:01.070Z,14.41
2022-10-14T06:48:31.320Z,14.58
2022-10-14T06:51:01.032Z,14.94
2022-10-14T06:53:29.590Z,15.26
2022-10-14T06:56:02.361Z,14.75
2022-10-14T06:58:31.554Z,14.58
2022-10-14T07:01:03.935Z,13.90
2022-10-14T07:03:36.409Z,14.33
2022-10-14T07:06:05.801Z,14.29
2022-10-14T07:08:34.329Z,14.46
2022-10-14T07:11:02.843Z,14.98
2022-10-14T07:13:31.289Z,14.30
2022-10-14T07:15:59.744Z,14.64
2022-10-14T07:18:28.388Z,14.61
2022-10-14T07:20:58.366Z,15.08
2022-10-14T07:23:26.867Z,14.29
2022-10-14T07:25:58.000Z,13.90
2022-10-14T07:28:26.691Z,14.32
2022-10-14T07:30:59.776Z,13.97
2022-10-14T07:33:28.438Z,14.19
2022-10-14T07:36:02.288Z,14.33
2022-10-14T07:38:31.463Z,14.20
2022-10-14T07:41:02.321Z,14.06
2022-10-14T07:43:31.010Z,13.82
2022-10-14T07:46:02.897Z,13.74
2022-10-14T07:48:44.931Z,14.13
2022-10-14T07:51:22.332Z,14.31
2022-10-14T07:53:52.909Z,13.99
2022-10-14T07:56:22.380Z,14.10
2022-10-14T07:58:50.834Z,14.21
2022-10-14T08:01:20.240Z,14.19
2022-10-14T08:03:49.428Z,14.54
2022-10-14T08:06:18.324Z,14.54
2022-10-14T08:08:48.170Z,14.47
2022-10-14T08:11:18.560Z,14.00
2022-10-14T08:13:47.556Z,14.25
2022-10-14T08:16:19.070Z,14.42
2022-10-14T08:18:48.559Z,14.13
2022-10-14T08:21:18.672Z,14.09
2022-10-14T08:23:49.057Z,14.27
2022-10-14T08:26:22.244Z,14.67
2022-10-14T08:28:51.659Z,14.33
2022-10-14T08:31:20.573Z,14.87
2022-10-14T08:33:49.806Z,14.98
2022-10-14T08:36:19.438Z,14.84
2022-10-14T08:38:49.757Z,14.27
2022-10-14T08:41:36.844Z,14.44
2022-10-14T08:44:16.196Z,14.74
2022-10-14T08:46:51.202Z,14.92
2022-10-14T08:49:26.973Z,14.78
2022-10-14T08:52:01.239Z,15.28
2022-10-14T08:54:38.566Z,14.74
2022-10-14T08:57:13.758Z,14.79
2022-10-14T08:59:43.181Z,14.97
2022-10-14T09:02:25.205Z,15.00
2022-10-14T09:04:53.742Z,15.05
2022-10-14T09:07:23.196Z,14.92
2022-10-14T09:09:57.860Z,15.04
2022-10-14T09:12:30.641Z,15.05
2022-10-14T09:15:09.536Z,15.01
2022-10-14T09:17:44.138Z,15.35
2022-10-14T09:20:19.317Z,14.97
2022-10-14T09:23:01.670Z,14.68
2022-10-14T09:25:35.369Z,14.89
2022-10-14T09:28:03.952Z,14.87
2022-10-14T09:30:37.045Z,14.64
2022-10-14T09:33:06.653Z,14.92
2022-10-14T09:35:38.415Z,15.08
2022-10-14T09:38:07.526Z,14.77
2022-10-14T09:40:41.760Z,15.02
2022-10-14T09:43:18.781Z,15.47
2022-10-14T09:45:54.049Z,15.46
2022-10-14T09:48:33.272Z,15.78
2022-10-14T09:51:04.065Z,15.29
2022-10-14T09:53:35.716Z,14.88
2022-10-14T09:56:08.024Z,15.35
2022-10-14T09:58:40.643Z,15.11
2022-10-14T10:01:15.010Z,14.99
2022-10-14T10:03:45.940Z,15.38
2022-10-14T10:06:19.054Z,15.41
2022-10-14T10:08:58.437Z,15.25
2022-10-14T10:11:33.454Z,15.18
2022-10-14T10:14:18.542Z,15.78
2022-10-14T10:16:47.157Z,16.19
2022-10-14T10:19:28.213Z,15.61
2022-10-14T10:22:16.855Z,15.73
2022-10-14T10:24:46.103Z,15.45
2022-10-14T10:27:25.558Z,15.30
2022-10-14T10:29:55.862Z,15.42
2022-10-14T10:32:31.602Z,15.00
2022-10-14T10:35:14.505Z,15.35
2022-10-14T10:37:51.798Z,15.40
2022-10-14T10:40:34.282Z,15.13
2022-10-14T10:43:36.399Z,15.32
2022-10-14T10:46:22.554Z,15.54
2022-10-14T10:49:01.605Z,15.59
2022-10-14T10:51:41.553Z,15.46
2022-10-14T10:54:21.506Z,15.56
2022-10-14T10:56:52.282Z,15.39
2022-10-14T10:59:56.227Z,16.04
2022-10-14T11:02:52.116Z,15.85
2022-10-14T11:05:37.984Z,15.35
2022-10-14T11:08:38.276Z,15.26
2022-10-14T11:11:40.767Z,15.47
2022-10-14T11:14:19.257Z,15.48
2022-10-14T11:16:56.112Z,15.03
2022-10-14T11:19:33.433Z,14.85
2022-10-14T11:22:09.511Z,15.13
2022-10-14T11:24:58.751Z,14.88
2022-10-14T11:27:36.990Z,15.09
2022-10-14T11:30:15.291Z,15.18
2022-10-14T11:33:03.668Z,15.20
2022-10-14T11:35:44.272Z,14.68
2022-10-14T11:41:13.852Z,14.52
2022-10-14T11:43:51.304Z,14.76
2022-10-14T11:46:22.409Z,14.94
2022-10-14T11:48:55.368Z,14.85
2022-10-14T11:51:34.876Z,14.68
2022-10-14T11:54:11.243Z,15.00
2022-10-14T11:56:46.603Z,14.80
2022-10-14T11:59:24.445Z,15.18
2022-10-14T12:02:00.419Z,14.97
2022-10-14T12:04:32.392Z,15.05
2022-10-14T12:07:09.579Z,15.22
2022-10-14T12:09:42.486Z,15.17
2022-10-14T12:12:15.359Z,15.31
2022-10-14T12:14:48.331Z,15.22
2022-10-14T12:17:22.571Z,15.46
2022-10-14T12:19:52.281Z,15.64
2022-10-14T12:22:25.472Z,15.41
2022-10-14T12:24:55.546Z,15.46
2022-10-14T12:27:26.987Z,15.50
2022-10-14T12:29:58.334Z,15.57
2022-10-14T12:32:28.729Z,15.91
2022-10-14T12:34:58.396Z,15.81
2022-10-14T12:37:54.372Z,15.86
2022-10-14T12:40:30.931Z,15.81
2022-10-14T12:43:23.616Z,15.78
2022-10-14T12:46:05.082Z,15.22
2022-10-14T12:48:35.881Z,15.22
2022-10-14T12:51:14.616Z,15.29
2022-10-14T12:53:58.088Z,14.95
2022-10-14T12:56:40.272Z,15.31
2022-10-14T12:59:10.305Z,15.47
2022-10-14T13:01:39.064Z,15.41
2022-10-14T13:04:19.951Z,15.19
2022-10-14T13:07:41.173Z,15.30
2022-10-14T13:10:48.549Z,15.33
2022-10-14T13:13:52.811Z,15.48
2022-10-14T13:16:57.164Z,15.67
2022-10-14T13:19:45.435Z,15.38
2022-10-14T13:22:38.050Z,15.29
2022-10-14T13:25:14.002Z,15.72
2022-10-14T13:28:04.693Z,15.69
2022-10-14T13:30:52.366Z,15.71
2022-10-14T13:33:27.685Z,15.53
2022-10-14T13:36:06.154Z,15.42
2022-10-14T13:38:35.922Z,15.15
2022-10-14T13:41:05.167Z,15.07
2022-10-14T13:43:39.657Z,15.27
2022-10-14T13:46:15.081Z,15.10
2022-10-14T13:48:47.273Z,15.43
2022-10-14T13:51:36.700Z,15.61
2022-10-14T13:54:17.837Z,15.24
2022-10-14T13:57:13.805Z,15.57
2022-10-14T14:02:39.277Z,15.34
2022-10-14T14:05:15.362Z,15.35
2022-10-14T14:10:39.142Z,15.89
2022-10-14T14:13:14.410Z,15.49
2022-10-14T14:15:49.730Z,15.18
2022-10-14T14:18:38.219Z,15.53
2022-10-14T14:21:17.797Z,15.28
2022-10-14T14:23:53.321Z,15.08
2022-10-14T14:26:24.765Z,15.20
2022-10-14T14:28:53.364Z,15.26
2022-10-14T14:31:42.475Z,15.05
2022-10-14T14:34:18.747Z,14.90
2022-10-14T14:36:51.157Z,14.96
2022-10-14T14:39:24.345Z,15.07
2022-10-14T14:41:53.995Z,15.46
2022-10-14T14:44:26.380Z,15.72
2022-10-14T14:47:00.394Z,15.68
2022-10-14T14:49:31.382Z,15.75
2022-10-14T14:52:01.186Z,15.93
2022-10-14T14:54:30.325Z,16.01
2022-10-14T14:57:05.096Z,16.05
2022-10-14T14:59:37.405Z,16.19
2022-10-14T15:02:15.599Z,16.00
2022-10-14T15:04:44.512Z,15.66
2022-10-14T15:07:21.363Z,15.71
2022-10-14T15:09:54.664Z,15.75
2022-10-14T15:12:26.135Z,15.70
2022-10-14T15:14:56.467Z,15.75
2022-10-14T15:17:33.030Z,16.03
2022-10-14T15:20:17.551Z,16.26
2022-10-14T15:22:47.136Z,16.18
2022-10-14T15:25:24.870Z,15.73
2022-10-14T15:27:55.394Z,15.96
2022-10-14T15:30:38.192Z,15.82
2022-10-14T15:33:16.704Z,15.85
2022-10-14T15:35:46.603Z,15.94
2022-10-14T15:38:18.452Z,16.24
2022-10-14T15:40:48.392Z,16.17
2022-10-14T15:43:18.750Z,16.08
2022-10-14T15:46:10.642Z,15.82
2022-10-14T15:48:41.124Z,16.13
2022-10-14T15:51:14.137Z,16.04
2022-10-14T15:53:42.605Z,16.18
2022-10-14T15:56:11.310Z,16.17
2022-10-14T15:58:39.807Z,16.16
2022-10-14T16:01:08.676Z,16.43
2022-10-14T16:03:41.130Z,16.49
2022-10-14T16:06:11.299Z,16.57
2022-10-14T16:08:40.240Z,16.56
2022-10-14T16:11:15.854Z,16.54
2022-10-14T16:13:44.781Z,16.73
2022-10-14T16:16:15.822Z,16.36
2022-10-14T16:18:44.294Z,16.11
2022-10-14T16:21:17.377Z,16.20
2022-10-14T16:23:46.209Z,16.33
2022-10-14T16:26:14.680Z,16.63
2022-10-14T16:28:43.158Z,16.56
2022-10-14T16:31:13.667Z,16.41
2022-10-14T16:33:44.918Z,16.17
2022-10-14T16:36:16.474Z,16.41
2022-10-14T16:38:44.970Z,16.30
2022-10-14T16:41:13.873Z,16.40
2022-10-14T16:43:42.474Z,16.26
2022-10-14T16:46:15.420Z,16.14
2022-10-14T16:48:44.576Z,16.54
2022-10-14T16:51:13.207Z,16.71
2022-10-14T16:53:44.911Z,16.68
2022-10-14T16:56:33.450Z,16.29
2022-10-14T16:59:02.365Z,16.58
2022-10-14T17:01:31.816Z,16.65
2022-10-14T17:04:00.575Z,16.91
2022-10-14T17:06:29.914Z,16.98
2022-10-14T17:08:59.752Z,16.81
2022-10-14T17:11:29.245Z,16.71
2022-10-14T17:13:58.805Z,16.88
2022-10-14T17:16:28.759Z,17.09
2022-10-14T17:18:58.435Z,16.84
2022-10-14T17:21:29.342Z,16.72
2022-10-14T17:24:02.586Z,16.70
2022-10-14T17:26:32.328Z,16.54
2022-10-14T17:29:01.252Z,16.66
2022-10-14T17:31:30.640Z,16.33
2022-10-14T17:34:01.428Z,16.70
2022-10-14T17:36:31.668Z,16.88
2022-10-14T17:39:01.712Z,17.00
2022-10-14T17:41:30.984Z,17.14
2022-10-14T17:44:01.401Z,17.08
2022-10-14T17:46:31.526Z,16.91
2022-10-14T17:49:01.679Z,16.90
2022-10-14T17:51:31.755Z,16.95
2022-10-14T17:54:04.598Z,17.00
2022-10-14T17:56:35.037Z,16.99
2022-10-14T17:59:05.601Z,16.88
2022-10-14T18:02:00.905Z,16.92
2022-10-14T18:04:22.957Z,16.95
2022-10-14T18:06:52.658Z,17.06
2022-10-14T18:09:22.642Z,17.05
2022-10-14T18:14:40.618Z,16.95
2022-10-14T18:17:10.712Z,16.94
2022-10-14T18:19:40.811Z,16.96
2022-10-14T18:22:11.203Z,17.08
2022-10-14T18:24:41.270Z,17.04
2022-10-14T18:27:09.789Z,17.02
2022-10-14T18:29:38.393Z,17.03
2022-10-14T18:32:07.031Z,17.17
2022-10-14T18:34:35.525Z,17.14
2022-10-14T18:37:04.016Z,17.12
2022-10-14T18:39:32.503Z,17.13
2022-10-14T18:42:02.340Z,17.06
2022-10-14T18:44:30.818Z,17.08
2022-10-14T18:46:59.300Z,17.04
2022-10-14T18:49:27.761Z,17.05
2022-10-14T18:51:56.245Z,17.04
2022-10-14T18:54:25.048Z,17.05
2022-10-14T18:56:54.901Z,17.08
2022-10-14T18:59:25.837Z,17.05
2022-10-14T19:01:55.339Z,16.97
2022-10-14T19:04:26.760Z,16.96
2022-10-14T19:06:55.372Z,16.99
2022-10-14T19:09:28.948Z,17.04
2022-10-14T19:11:59.003Z,17.06
2022-10-14T19:14:31.777Z,17.03
2022-10-14T19:17:00.298Z,17.06
2022-10-14T19:19:28.820Z,17.10
2022-10-14T19:21:59.636Z,17.07
2022-10-14T19:24:28.359Z,17.05
2022-10-14T19:26:57.218Z,17.07
2022-10-14T19:29:25.763Z,17.07
2022-10-14T19:31:55.591Z,17.04
2022-10-14T19:34:27.073Z,17.06
2022-10-14T19:36:55.912Z,17.03
2022-10-14T19:39:24.370Z,17.01
2022-10-14T19:41:52.830Z,17.00
2022-10-14T19:44:21.325Z,17.01
2022-10-14T19:46:49.871Z,16.98
2022-10-14T19:49:19.969Z,16.95
2022-10-14T19:51:48.476Z,17.01
2022-10-14T19:54:17.169Z,16.95
2022-10-14T19:56:45.652Z,17.00
2022-10-14T19:59:14.884Z,17.02
2022-10-14T20:01:43.417Z,17.02
2022-10-14T20:04:12.268Z,17.03
2022-10-14T20:06:42.955Z,17.05
2022-10-14T20:09:14.616Z,17.04
2022-10-14T20:11:43.652Z,17.02
2022-10-14T20:14:12.151Z,17.07
2022-10-14T20:16:40.768Z,17.12
2022-10-14T20:19:09.221Z,17.14
2022-10-14T20:21:37.773Z,17.12
2022-10-14T20:24:08.057Z,17.11
2022-10-14T20:26:37.597Z,17.10
2022-10-14T20:29:06.101Z,17.14
2022-10-14T20:31:34.581Z,17.14
2022-10-14T20:34:07.277Z,17.09
2022-10-14T20:36:39.735Z,17.03
2022-10-14T20:39:09.536Z,17.00
2022-10-14T20:41:38.027Z,16.98
2022-10-14T20:44:06.740Z,16.95
2022-10-14T20:46:35.205Z,16.96
2022-10-14T20:49:04.164Z,16.95
2022-10-14T20:51:32.955Z,16.96
2022-10-14T20:54:04.107Z,16.92
2022-10-14T20:56:36.713Z,16.87
2022-10-14T20:59:07.917Z,16.83
2022-10-14T21:01:37.679Z,16.86
2022-10-14T21:04:08.164Z,16.96
2022-10-14T21:06:38.773Z,16.96
2022-10-14T21:09:07.767Z,17.01
2022-10-14T21:11:37.641Z,17.02
2022-10-14T21:14:06.109Z,17.04
2022-10-14T21:16:36.324Z,17.00
2022-10-14T21:19:07.101Z,16.97
2022-10-14T21:21:37.463Z,16.94
2022-10-14T21:24:06.789Z,16.96
2022-10-14T21:26:36.643Z,17.02
2022-10-14T21:29:05.981Z,16.93
2022-10-14T21:31:34.490Z,16.86
2022-10-14T21:34:06.456Z,16.97
2022-10-14T21:36:35.992Z,16.98
2022-10-14T21:39:07.414Z,17.01
2022-10-14T21:41:37.853Z,17.05
2022-10-14T21:44:07.413Z,17.01
2022-10-14T21:46:36.686Z,17.02
2022-10-14T21:49:05.267Z,17.03
2022-10-14T21:51:34.258Z,17.00
2022-10-14T21:54:02.756Z,16.95
2022-10-14T21:56:31.314Z,16.95
2022-10-14T21:59:01.170Z,16.85
2022-10-14T22:01:30.701Z,16.98
2022-10-14T22:04:01.233Z,17.04
2022-10-14T22:06:31.346Z,17.04
2022-10-14T22:09:01.728Z,17.03
2022-10-14T22:11:32.944Z,17.03
2022-10-14T22:14:04.468Z,17.06
2022-10-14T22:16:33.055Z,17.04
2022-10-14T22:19:03.909Z,17.03
2022-10-14T22:21:35.150Z,17.06
2022-10-14T22:24:04.197Z,17.02
2022-10-14T22:26:33.653Z,17.00
2022-10-14T22:29:05.655Z,17.03
2022-10-14T22:31:35.004Z,16.90
2022-10-14T22:34:04.839Z,16.87
2022-10-14T22:36:34.981Z,16.97
2022-10-14T22:39:05.944Z,17.08
2022-10-14T22:41:35.949Z,17.09
2022-10-14T22:44:08.331Z,17.09
2022-10-14T22:46:38.624Z,17.11
2022-10-14T22:49:07.287Z,17.03
2022-10-14T22:51:40.407Z,17.02
2022-10-14T22:54:09.523Z,16.95
2022-10-14T22:56:38.514Z,17.00
2022-10-14T22:59:10.971Z,16.96
2022-10-14T23:01:40.159Z,17.02
2022-10-14T23:04:09.211Z,17.06
2022-10-14T23:06:37.785Z,17.09
2022-10-14T23:09:06.915Z,17.07
2022-10-14T23:11:35.402Z,16.96
2022-10-14T23:14:06.970Z,16.95
2022-10-14T23:16:37.792Z,16.99
2022-10-14T23:19:06.345Z,17.05
2022-10-14T23:21:36.612Z,17.00
2022-10-14T23:24:08.123Z,16.98
2022-10-14T23:26:37.341Z,16.87
2022-10-14T23:29:08.538Z,16.77
2022-10-14T23:31:40.240Z,16.77
2022-10-14T23:34:11.579Z,16.75
2022-10-14T23:36:40.629Z,16.60
2022-10-14T23:39:09.555Z,16.81
2022-10-14T23:41:38.046Z,16.84
2022-10-14T23:44:06.553Z,16.83
2022-10-14T23:46:35.047Z,16.86
2022-10-14T23:49:25.162Z,16.88
2022-10-14T23:51:53.358Z,16.87
2022-10-14T23:54:21.865Z,16.84
2022-10-14T23:56:50.367Z,16.85
2022-10-14T23:59:19.177Z,16.94
