createdAt,value
2022-09-12T00:01:58.014Z,12.70
2022-09-12T00:04:26.809Z,12.70
2022-09-12T00:06:54.923Z,12.70
2022-09-12T00:09:22.867Z,12.70
2022-09-12T00:11:51.061Z,12.70
2022-09-12T00:14:19.836Z,12.70
2022-09-12T00:16:49.042Z,12.60
2022-09-12T00:19:16.778Z,12.60
2022-09-12T00:21:44.501Z,12.60
2022-09-12T00:24:12.340Z,12.60
2022-09-12T00:26:40.074Z,12.60
2022-09-12T00:29:07.778Z,12.50
2022-09-12T00:31:35.647Z,12.50
2022-09-12T00:34:04.736Z,12.50
2022-09-12T00:36:32.469Z,12.40
2022-09-12T00:39:00.218Z,12.40
2022-09-12T00:41:30.994Z,12.50
2022-09-12T00:44:00.314Z,12.50
2022-09-12T00:46:33.505Z,12.40
2022-09-12T00:49:06.630Z,12.40
2022-09-12T00:51:36.904Z,12.40
2022-09-12T00:54:11.538Z,12.40
2022-09-12T00:56:43.770Z,12.40
2022-09-12T00:59:16.480Z,12.40
2022-09-12T01:01:48.592Z,12.30
2022-09-12T01:04:20.374Z,12.20
2022-09-12T01:06:49.509Z,12.20
2022-09-12T01:09:21.285Z,12.20
2022-09-12T01:11:50.043Z,12.20
2022-09-12T01:14:18.840Z,12.20
2022-09-12T01:16:47.785Z,12.20
2022-09-12T01:19:37.537Z,12.20
2022-09-12T01:22:18.886Z,12.10
2022-09-12T01:24:56.878Z,12.10
2022-09-12T01:27:41.281Z,12.10
2022-09-12T01:30:34.280Z,12.10
2022-09-12T01:33:18.607Z,12.10
2022-09-12T01:35:58.438Z,12.00
2022-09-12T01:38:32.401Z,12.00
2022-09-12T01:41:12.224Z,11.90
2022-09-12T01:43:49.150Z,12.00
2022-09-12T01:46:20.819Z,11.90
2022-09-12T01:48:56.075Z,11.90
2022-09-12T01:51:29.466Z,11.90
2022-09-12T01:54:04.252Z,11.90
2022-09-12T01:56:36.389Z,11.80
2022-09-12T01:59:10.036Z,11.80
2022-09-12T02:01:47.381Z,11.70
2022-09-12T02:04:18.468Z,11.80
2022-09-12T02:06:50.729Z,11.70
2022-09-12T02:09:23.619Z,11.70
2022-09-12T02:11:54.720Z,11.70
2022-09-12T02:14:25.520Z,11.70
2022-09-12T02:16:59.764Z,11.80
2022-09-12T02:19:32.394Z,11.70
2022-09-12T02:22:02.326Z,11.80
2022-09-12T02:24:33.078Z,11.70
2022-09-12T02:27:05.737Z,11.80
2022-09-12T02:29:33.618Z,11.70
2022-09-12T02:32:08.070Z,11.80
2022-09-12T02:34:49.335Z,11.70
2022-09-12T02:37:26.096Z,11.70
2022-09-12T02:39:55.182Z,11.70
2022-09-12T02:42:23.435Z,11.70
2022-09-12T02:44:52.243Z,11.70
2022-09-12T02:47:28.184Z,11.60
2022-09-12T02:49:57.586Z,11.60
2022-09-12T02:52:26.304Z,11.60
2022-09-12T02:54:55.364Z,11.50
2022-09-12T02:57:23.434Z,11.50
2022-09-12T02:59:53.473Z,11.50
2022-09-12T03:02:33.307Z,11.50
2022-09-12T03:05:19.827Z,11.50
2022-09-12T03:08:18.820Z,11.40
2022-09-12T03:11:09.795Z,11.40
2022-09-12T03:13:47.357Z,11.40
2022-09-12T03:16:24.918Z,11.40
2022-09-12T03:19:03.753Z,11.40
2022-09-12T03:21:38.091Z,11.40
2022-09-12T03:24:13.841Z,11.30
2022-09-12T03:26:45.598Z,11.30
2022-09-12T03:29:15.909Z,11.30
2022-09-12T03:31:52.325Z,11.30
2022-09-12T03:34:23.021Z,11.30
2022-09-12T03:36:51.378Z,11.20
2022-09-12T03:39:20.264Z,11.20
2022-09-12T03:41:48.058Z,11.20
2022-09-12T03:44:15.801Z,11.20
2022-09-12T03:46:43.578Z,11.20
2022-09-12T03:49:11.799Z,11.10
2022-09-12T03:51:40.961Z,11.10
2022-09-12T03:54:08.729Z,11.10
2022-09-12T03:56:37.249Z,11.10
2022-09-12T03:59:07.109Z,11.10
2022-09-12T04:01:35.490Z,11.10
2022-09-12T04:04:03.684Z,11.10
2022-09-12T04:06:31.990Z,11.10
2022-09-12T04:09:01.093Z,11.10
2022-09-12T04:11:28.955Z,11.10
2022-09-12T04:13:56.642Z,11.00
2022-09-12T04:16:24.413Z,11.00
2022-09-12T04:18:52.160Z,11.00
2022-09-12T04:21:21.741Z,10.90
2022-09-12T04:23:49.708Z,10.90
2022-09-12T04:26:19.768Z,10.90
2022-09-12T04:28:48.251Z,10.80
2022-09-12T04:31:19.922Z,10.80
2022-09-12T04:33:47.791Z,10.80
2022-09-12T04:36:18.376Z,10.80
2022-09-12T04:38:48.207Z,10.80
2022-09-12T04:41:19.877Z,10.80
2022-09-12T04:43:52.122Z,10.90
2022-09-12T04:46:20.643Z,10.90
2022-09-12T04:48:53.264Z,10.90
2022-09-12T04:51:27.611Z,11.00
2022-09-12T04:53:57.679Z,11.00
2022-09-12T04:56:27.589Z,11.00
2022-09-12T04:58:57.418Z,11.00
2022-09-12T05:01:25.507Z,11.00
2022-09-12T05:03:53.310Z,11.00
2022-09-12T05:06:23.825Z,11.00
2022-09-12T05:08:52.308Z,11.00
2022-09-12T05:11:26.588Z,11.00
2022-09-12T05:13:59.790Z,11.00
2022-09-12T05:16:31.302Z,11.00
2022-09-12T05:18:59.254Z,11.00
2022-09-12T05:21:28.578Z,11.00
2022-09-12T05:23:58.487Z,11.10
2022-09-12T05:26:26.408Z,11.10
2022-09-12T05:28:54.894Z,11.10
2022-09-12T05:31:26.181Z,11.10
2022-09-12T05:33:55.976Z,11.20
2022-09-12T05:36:26.440Z,11.20
2022-09-12T05:38:54.834Z,11.20
2022-09-12T05:41:25.157Z,11.20
2022-09-12T05:43:54.484Z,11.30
2022-09-12T05:46:25.608Z,11.30
2022-09-12T05:48:56.635Z,11.40
2022-09-12T05:51:26.466Z,11.50
2022-09-12T05:53:56.711Z,11.60
2022-09-12T05:56:26.335Z,11.60
2022-09-12T05:58:55.891Z,11.70
2022-09-12T06:01:25.764Z,11.80
2022-09-12T06:03:55.091Z,11.90
2022-09-12T06:06:25.036Z,11.90
2022-09-12T06:08:54.748Z,12.00
2022-09-12T06:11:24.740Z,12.00
2022-09-12T06:13:52.687Z,12.10
2022-09-12T06:16:22.414Z,12.20
2022-09-12T06:18:53.570Z,12.20
2022-09-12T06:21:22.701Z,12.30
2022-09-12T06:23:51.091Z,12.40
2022-09-12T06:26:21.460Z,12.50
2022-09-12T06:28:49.252Z,12.50
2022-09-12T06:31:20.244Z,12.70
2022-09-12T06:33:50.219Z,12.80
2022-09-12T06:36:22.285Z,13.00
2022-09-12T06:38:55.401Z,13.20
2022-09-12T06:41:24.054Z,13.30
2022-09-12T06:43:51.958Z,13.50
2022-09-12T06:46:20.003Z,13.70
2022-09-12T06:48:48.254Z,13.90
2022-09-12T06:51:18.123Z,14.10
2022-09-12T06:53:48.472Z,14.30
2022-09-12T06:56:18.841Z,14.40
2022-09-12T06:58:48.042Z,14.60
2022-09-12T07:01:17.590Z,14.70
2022-09-12T07:03:49.538Z,14.80
2022-09-12T07:06:19.139Z,15.00
2022-09-12T07:08:48.791Z,15.10
2022-09-12T07:11:18.924Z,15.30
2022-09-12T07:13:48.126Z,15.40
2022-09-12T07:16:19.388Z,15.50
2022-09-12T07:18:51.876Z,15.60
2022-09-12T07:21:20.341Z,15.70
2022-09-12T07:23:51.692Z,16.00
2022-09-12T07:26:19.920Z,16.10
2022-09-12T07:28:52.825Z,16.40
2022-09-12T07:31:21.607Z,16.60
2022-09-12T07:33:54.446Z,16.70
2022-09-12T07:36:25.314Z,17.00
2022-09-12T07:38:58.269Z,17.20
2022-09-12T07:41:28.423Z,17.40
2022-09-12T07:43:57.431Z,17.80
2022-09-12T07:46:26.465Z,18.00
2022-09-12T07:48:55.538Z,18.30
2022-09-12T07:51:24.223Z,18.50
2022-09-12T07:53:52.162Z,18.60
2022-09-12T07:56:25.028Z,18.80
2022-09-12T07:58:56.439Z,18.90
2022-09-12T08:01:24.182Z,19.10
2022-09-12T08:03:57.841Z,19.30
2022-09-12T08:06:26.855Z,19.50
2022-09-12T08:08:56.467Z,19.60
2022-09-12T08:11:27.730Z,19.80
2022-09-12T08:13:57.479Z,19.90
2022-09-12T08:16:29.501Z,19.90
2022-09-12T08:18:57.669Z,19.90
2022-09-12T08:21:26.870Z,20.00
2022-09-12T08:23:56.354Z,20.30
2022-09-12T08:26:25.981Z,20.30
2022-09-12T08:28:54.134Z,20.30
2022-09-12T08:31:23.624Z,20.30
2022-09-12T08:33:52.234Z,20.20
2022-09-12T08:36:22.568Z,20.40
2022-09-12T08:38:53.665Z,20.70
2022-09-12T08:41:30.308Z,21.00
2022-09-12T08:44:24.398Z,21.20
2022-09-12T08:47:04.098Z,21.40
2022-09-12T08:49:34.827Z,21.50
2022-09-12T08:52:11.395Z,21.40
2022-09-12T08:54:40.179Z,21.50
2022-09-12T08:57:12.861Z,21.30
2022-09-12T08:59:44.686Z,21.10
2022-09-12T09:02:56.697Z,21.40
2022-09-12T09:05:30.913Z,21.50
2022-09-12T09:08:32.930Z,21.70
2022-09-12T09:11:09.679Z,21.60
2022-09-12T09:14:11.431Z,21.80
2022-09-12T09:16:42.027Z,21.90
2022-09-12T09:19:15.349Z,21.50
2022-09-12T09:21:50.177Z,21.10
2022-09-12T09:24:22.562Z,21.00
2022-09-12T09:26:56.412Z,21.20
2022-09-12T09:29:29.566Z,21.40
2022-09-12T09:32:01.238Z,21.70
2022-09-12T09:34:31.646Z,21.60
2022-09-12T09:37:05.798Z,21.70
2022-09-12T09:39:47.631Z,21.70
2022-09-12T09:42:30.964Z,22.10
2022-09-12T09:45:01.657Z,22.30
2022-09-12T09:47:29.424Z,22.10
2022-09-12T09:49:57.231Z,22.20
2022-09-12T09:52:29.410Z,21.90
2022-09-12T09:54:59.280Z,21.50
2022-09-12T09:57:41.866Z,21.50
2022-09-12T10:00:30.489Z,21.80
2022-09-12T10:03:26.409Z,22.20
2022-09-12T10:05:56.972Z,22.20
2022-09-12T10:08:27.167Z,22.40
2022-09-12T10:10:57.340Z,22.40
2022-09-12T10:13:30.819Z,22.50
2022-09-12T10:16:02.916Z,22.50
2022-09-12T10:18:36.011Z,22.30
2022-09-12T10:21:18.813Z,22.40
2022-09-12T10:23:48.591Z,22.70
2022-09-12T10:26:20.009Z,22.80
2022-09-12T10:28:53.181Z,22.90
2022-09-12T10:31:29.141Z,22.80
2022-09-12T10:33:59.157Z,23.00
2022-09-12T10:36:36.285Z,23.00
2022-09-12T10:39:04.908Z,23.20
2022-09-12T10:41:38.070Z,23.10
2022-09-12T10:44:15.502Z,23.00
2022-09-12T10:46:44.682Z,23.10
2022-09-12T10:49:23.044Z,22.80
2022-09-12T10:51:51.728Z,22.60
2022-09-12T10:54:21.740Z,22.50
2022-09-12T10:57:08.341Z,22.40
2022-09-12T10:59:50.650Z,22.70
2022-09-12T11:02:28.804Z,22.90
2022-09-12T11:05:04.621Z,22.90
2022-09-12T11:07:47.006Z,22.90
2022-09-12T11:10:36.338Z,23.10
2022-09-12T11:13:18.070Z,23.10
2022-09-12T11:15:58.906Z,22.60
2022-09-12T11:18:43.434Z,22.60
2022-09-12T11:21:27.506Z,22.60
2022-09-12T11:24:28.158Z,22.60
2022-09-12T11:27:15.747Z,22.70
2022-09-12T11:29:50.520Z,22.80
2022-09-12T11:32:36.901Z,22.80
2022-09-12T11:35:17.939Z,22.80
2022-09-12T11:37:58.121Z,22.70
2022-09-12T11:40:30.746Z,22.80
2022-09-12T11:43:04.242Z,22.70
2022-09-12T11:45:38.297Z,22.60
2022-09-12T11:48:11.592Z,22.60
2022-09-12T11:50:41.091Z,22.50
2022-09-12T11:53:17.906Z,22.50
2022-09-12T11:55:54.573Z,22.60
2022-09-12T11:58:26.793Z,22.70
2022-09-12T12:00:57.285Z,22.60
2022-09-12T12:03:31.775Z,22.70
2022-09-12T12:06:06.839Z,22.70
2022-09-12T12:08:40.239Z,22.70
2022-09-12T12:11:09.514Z,22.80
2022-09-12T12:13:40.709Z,22.80
2022-09-12T12:16:14.877Z,22.70
2022-09-12T12:18:44.172Z,22.80
2022-09-12T12:21:32.405Z,22.90
2022-09-12T12:24:15.323Z,22.90
2022-09-12T12:26:54.637Z,22.80
2022-09-12T12:29:43.414Z,22.80
2022-09-12T12:32:25.898Z,22.90
2022-09-12T12:35:24.588Z,23.20
2022-09-12T12:37:57.996Z,23.30
2022-09-12T12:40:28.511Z,23.20
2022-09-12T12:43:04.870Z,23.00
2022-09-12T12:46:04.394Z,23.10
2022-09-12T12:48:58.334Z,23.10
2022-09-12T12:51:36.872Z,23.00
2022-09-12T12:54:27.615Z,22.80
2022-09-12T12:57:15.918Z,22.90
2022-09-12T12:59:49.867Z,23.20
2022-09-12T13:02:23.718Z,23.20
2022-09-12T13:04:51.889Z,23.30
2022-09-12T13:07:28.900Z,23.30
2022-09-12T13:10:00.056Z,23.00
2022-09-12T13:12:31.363Z,22.90
2022-09-12T13:15:00.113Z,22.80
2022-09-12T13:17:32.343Z,22.90
2022-09-12T13:20:27.855Z,23.10
2022-09-12T13:22:56.636Z,23.20
2022-09-12T13:25:29.520Z,23.20
2022-09-12T13:28:02.714Z,23.10
2022-09-12T13:30:32.871Z,23.20
2022-09-12T13:33:10.098Z,23.00
2022-09-12T13:35:47.280Z,22.80
2022-09-12T13:38:22.557Z,22.80
2022-09-12T13:41:06.319Z,22.70
2022-09-12T13:43:40.958Z,22.80
2022-09-12T13:46:09.972Z,23.10
2022-09-12T13:48:37.770Z,23.20
2022-09-12T13:51:06.612Z,23.30
2022-09-12T13:53:43.798Z,23.30
2022-09-12T13:56:17.693Z,23.30
2022-09-12T13:58:54.726Z,23.30
2022-09-12T14:01:23.349Z,23.10
2022-09-12T14:04:10.683Z,22.80
2022-09-12T14:06:48.042Z,22.90
2022-09-12T14:09:19.846Z,22.90
2022-09-12T14:11:53.644Z,22.90
2022-09-12T14:14:29.289Z,22.90
2022-09-12T14:16:57.029Z,22.90
2022-09-12T14:19:27.081Z,22.90
2022-09-12T14:21:56.149Z,22.90
2022-09-12T14:24:24.316Z,22.90
2022-09-12T14:26:56.662Z,22.90
2022-09-12T14:29:25.991Z,22.90
2022-09-12T14:32:05.791Z,22.90
2022-09-12T14:34:33.546Z,23.00
2022-09-12T14:37:07.093Z,23.00
2022-09-12T14:39:39.871Z,23.00
2022-09-12T14:42:15.335Z,23.00
2022-09-12T14:44:51.222Z,23.10
2022-09-12T14:47:23.286Z,23.00
2022-09-12T14:49:52.458Z,23.00
2022-09-12T14:52:28.220Z,22.90
2022-09-12T14:54:58.515Z,22.90
2022-09-12T14:57:38.945Z,22.90
2022-09-12T15:00:24.040Z,22.90
2022-09-12T15:02:53.940Z,22.80
2022-09-12T15:05:28.074Z,22.60
2022-09-12T15:08:01.224Z,22.60
2022-09-12T15:10:32.218Z,22.70
2022-09-12T15:13:15.459Z,22.70
2022-09-12T15:15:44.950Z,22.70
2022-09-12T15:18:13.671Z,22.70
2022-09-12T15:20:43.130Z,22.60
2022-09-12T15:23:18.693Z,22.60
2022-09-12T15:25:47.136Z,22.60
2022-09-12T15:28:20.046Z,22.50
2022-09-12T15:30:51.115Z,22.50
2022-09-12T15:33:20.846Z,22.40
2022-09-12T15:35:48.619Z,22.40
2022-09-12T15:38:16.400Z,22.40
2022-09-12T15:40:44.154Z,22.30
2022-09-12T15:43:13.750Z,22.20
2022-09-12T15:45:45.270Z,22.10
2022-09-12T15:48:13.748Z,22.20
2022-09-12T15:50:41.958Z,22.20
2022-09-12T15:53:14.944Z,22.10
2022-09-12T15:55:43.532Z,22.10
2022-09-12T15:58:11.944Z,22.20
2022-09-12T16:00:39.900Z,22.20
2022-09-12T16:03:22.886Z,22.20
2022-09-12T16:05:51.329Z,22.20
2022-09-12T16:08:19.226Z,22.30
2022-09-12T16:10:48.723Z,22.30
2022-09-12T16:13:16.442Z,22.20
2022-09-12T16:15:44.211Z,22.20
2022-09-12T16:18:13.798Z,22.10
2022-09-12T16:20:41.976Z,22.10
2022-09-12T16:23:12.192Z,22.00
2022-09-12T16:25:40.084Z,21.90
2022-09-12T16:28:08.202Z,21.90
2022-09-12T16:30:36.432Z,21.80
2022-09-12T16:33:04.834Z,21.80
2022-09-12T16:35:34.138Z,21.80
2022-09-12T16:38:02.073Z,21.80
2022-09-12T16:40:30.129Z,21.70
2022-09-12T16:42:57.858Z,21.70
2022-09-12T16:45:25.585Z,21.70
2022-09-12T16:47:53.261Z,21.70
2022-09-12T16:50:21.098Z,21.60
2022-09-12T16:52:50.157Z,21.60
2022-09-12T16:55:18.042Z,21.60
2022-09-12T16:57:47.538Z,21.50
2022-09-12T17:00:15.760Z,21.50
2022-09-12T17:02:43.693Z,21.40
2022-09-12T17:05:11.458Z,21.40
2022-09-12T17:07:39.173Z,21.30
2022-09-12T17:10:08.938Z,21.20
2022-09-12T17:12:36.693Z,21.20
2022-09-12T17:15:05.006Z,21.10
2022-09-12T17:17:32.772Z,21.00
2022-09-12T17:20:00.487Z,21.00
2022-09-12T17:22:28.336Z,20.90
2022-09-12T17:24:56.046Z,20.90
2022-09-12T17:27:25.293Z,20.80
2022-09-12T17:29:52.986Z,20.80
2022-09-12T17:32:20.761Z,20.80
2022-09-12T17:34:48.551Z,20.70
2022-09-12T17:37:17.614Z,20.60
2022-09-12T17:39:45.618Z,20.60
2022-09-12T17:42:13.412Z,20.50
2022-09-12T17:44:42.473Z,20.50
2022-09-12T17:47:10.172Z,20.40
2022-09-12T17:49:39.300Z,20.40
2022-09-12T17:52:06.990Z,20.30
2022-09-12T17:54:34.702Z,20.30
2022-09-12T17:57:04.922Z,20.20
2022-09-12T17:59:32.681Z,20.20
2022-09-12T18:02:13.138Z,20.20
2022-09-12T18:04:41.548Z,20.20
2022-09-12T18:07:09.286Z,20.10
2022-09-12T18:09:37.214Z,20.10
2022-09-12T18:12:05.312Z,20.10
2022-09-12T18:14:33.200Z,20.10
2022-09-12T18:17:02.477Z,20.10
2022-09-12T18:19:30.401Z,20.00
2022-09-12T18:21:58.343Z,20.00
2022-09-12T18:24:26.443Z,20.00
2022-09-12T18:26:56.474Z,20.00
2022-09-12T18:29:24.941Z,20.00
2022-09-12T18:31:52.756Z,20.00
2022-09-12T18:34:22.834Z,19.90
2022-09-12T18:36:54.122Z,19.90
2022-09-12T18:39:25.444Z,19.80
2022-09-12T18:41:55.526Z,19.80
2022-09-12T18:44:23.302Z,19.80
2022-09-12T18:46:51.171Z,19.80
2022-09-12T18:49:18.917Z,19.80
2022-09-12T18:51:48.006Z,19.80
2022-09-12T18:54:17.505Z,19.80
2022-09-12T18:56:45.798Z,19.80
2022-09-12T18:59:14.705Z,19.80
2022-09-12T19:01:43.143Z,19.70
2022-09-12T19:04:13.538Z,19.70
2022-09-12T19:06:43.388Z,19.70
2022-09-12T19:09:14.261Z,19.70
2022-09-12T19:11:48.552Z,19.60
2022-09-12T19:14:17.073Z,19.60
2022-09-12T19:16:44.795Z,19.60
2022-09-12T19:19:12.866Z,19.60
2022-09-12T19:21:41.957Z,19.50
2022-09-12T19:24:11.121Z,19.50
2022-09-12T19:26:41.017Z,19.50
2022-09-12T19:29:09.237Z,19.50
2022-09-12T19:31:37.134Z,19.40
2022-09-12T19:34:07.691Z,19.40
2022-09-12T19:36:51.697Z,19.40
2022-09-12T19:39:20.497Z,19.40
2022-09-12T19:41:49.539Z,19.40
2022-09-12T19:44:19.061Z,19.30
2022-09-12T19:46:47.057Z,19.30
2022-09-12T19:49:14.902Z,19.30
2022-09-12T19:51:43.741Z,19.30
2022-09-12T19:54:11.575Z,19.30
2022-09-12T19:56:39.411Z,19.30
2022-09-12T19:59:09.513Z,19.30
2022-09-12T20:01:38.065Z,19.30
2022-09-12T20:04:06.624Z,19.30
2022-09-12T20:06:34.461Z,19.20
2022-09-12T20:09:02.209Z,19.20
2022-09-12T20:11:29.975Z,19.20
2022-09-12T20:13:57.653Z,19.20
2022-09-12T20:16:29.286Z,19.20
2022-09-12T20:18:59.217Z,19.20
2022-09-12T20:21:31.228Z,19.20
2022-09-12T20:24:01.529Z,19.20
2022-09-12T20:26:29.278Z,19.20
2022-09-12T20:28:57.085Z,19.20
2022-09-12T20:31:26.270Z,19.10
2022-09-12T20:33:54.906Z,19.10
2022-09-12T20:36:23.005Z,19.10
2022-09-12T20:38:52.204Z,19.00
2022-09-12T20:41:21.336Z,19.00
2022-09-12T20:43:51.040Z,19.00
2022-09-12T20:46:21.884Z,18.90
2022-09-12T20:48:51.708Z,18.90
2022-09-12T20:51:19.905Z,18.90
2022-09-12T20:53:48.253Z,18.90
2022-09-12T20:56:16.352Z,18.80
2022-09-12T20:58:44.850Z,18.80
2022-09-12T21:01:15.676Z,18.70
2022-09-12T21:03:45.043Z,18.60
2022-09-12T21:06:16.824Z,18.60
2022-09-12T21:08:45.602Z,18.60
2022-09-12T21:11:13.845Z,18.60
2022-09-12T21:13:42.294Z,18.50
2022-09-12T21:16:12.908Z,18.40
2022-09-12T21:18:41.215Z,18.40
2022-09-12T21:21:10.378Z,18.30
2022-09-12T21:23:40.426Z,18.30
2022-09-12T21:26:08.815Z,18.30
2022-09-12T21:28:36.841Z,18.30
2022-09-12T21:31:04.753Z,18.20
2022-09-12T21:33:32.605Z,18.20
2022-09-12T21:36:03.340Z,18.20
2022-09-12T21:38:31.545Z,18.20
2022-09-12T21:41:09.167Z,18.10
2022-09-12T21:43:37.833Z,18.10
2022-09-12T21:46:07.096Z,18.10
2022-09-12T21:48:35.330Z,18.10
2022-09-12T21:51:03.426Z,18.10
2022-09-12T21:53:31.811Z,18.10
2022-09-12T21:56:02.264Z,18.10
2022-09-12T21:58:31.463Z,18.00
2022-09-12T22:01:00.264Z,18.00
2022-09-12T22:03:28.697Z,18.00
2022-09-12T22:06:00.431Z,18.00
2022-09-12T22:08:28.976Z,18.00
2022-09-12T22:11:00.356Z,18.00
2022-09-12T22:13:28.336Z,18.00
2022-09-12T22:15:57.433Z,18.00
2022-09-12T22:18:25.325Z,18.00
2022-09-12T22:21:00.483Z,18.00
2022-09-12T22:23:46.001Z,18.00
2022-09-12T22:26:14.079Z,18.00
2022-09-12T22:28:42.578Z,17.90
2022-09-12T22:31:12.771Z,17.90
2022-09-12T22:33:41.175Z,17.90
2022-09-12T22:36:09.822Z,17.80
2022-09-12T22:38:37.767Z,17.80
2022-09-12T22:41:05.945Z,17.80
2022-09-12T22:43:34.254Z,17.80
2022-09-12T22:46:02.245Z,17.80
2022-09-12T22:48:31.378Z,17.80
2022-09-12T22:50:59.119Z,17.80
2022-09-12T22:53:27.047Z,17.80
2022-09-12T22:55:54.918Z,17.70
2022-09-12T22:58:22.776Z,17.70
2022-09-12T23:00:51.813Z,17.70
2022-09-12T23:03:20.728Z,17.70
2022-09-12T23:05:49.933Z,17.60
2022-09-12T23:08:19.264Z,17.70
2022-09-12T23:10:47.253Z,17.70
2022-09-12T23:13:14.977Z,17.70
2022-09-12T23:15:42.851Z,17.70
2022-09-12T23:18:10.530Z,17.60
2022-09-12T23:20:38.235Z,17.60
2022-09-12T23:23:07.572Z,17.70
2022-09-12T23:25:35.286Z,17.70
2022-09-12T23:28:04.145Z,17.70
2022-09-12T23:30:31.970Z,17.60
2022-09-12T23:33:00.973Z,17.60
2022-09-12T23:35:28.998Z,17.60
2022-09-12T23:37:56.774Z,17.70
2022-09-12T23:40:25.887Z,17.70
2022-09-12T23:42:53.605Z,17.60
2022-09-12T23:45:21.419Z,17.60
2022-09-12T23:47:49.166Z,17.60
2022-09-12T23:50:16.953Z,17.50
2022-09-12T23:52:45.309Z,17.40
2022-09-12T23:55:13.129Z,17.40
2022-09-12T23:57:42.217Z,17.50
