createdAt,value
2022-12-03T00:00:21.151Z,25.23
2022-12-03T00:03:09.958Z,25.83
2022-12-03T00:05:48.289Z,25.27
2022-12-03T00:08:17.794Z,26.10
2022-12-03T00:10:46.729Z,26.23
2022-12-03T00:13:15.351Z,26.03
2022-12-03T00:15:44.311Z,26.53
2022-12-03T00:18:12.995Z,25.83
2022-12-03T00:20:43.256Z,25.97
2022-12-03T00:23:11.893Z,26.43
2022-12-03T00:25:40.792Z,25.43
2022-12-03T00:28:09.398Z,25.10
2022-12-03T00:30:38.275Z,24.00
2022-12-03T00:33:06.951Z,24.90
2022-12-03T00:35:35.833Z,24.87
2022-12-03T00:38:05.778Z,25.47
2022-12-03T00:40:34.990Z,25.47
2022-12-03T00:43:03.566Z,25.17
2022-12-03T00:45:32.670Z,26.93
2022-12-03T00:48:01.349Z,24.07
2022-12-03T00:50:30.284Z,23.73
2022-12-03T00:52:58.878Z,24.13
2022-12-03T00:55:29.117Z,26.00
2022-12-03T00:57:57.689Z,25.77
2022-12-03T01:00:26.755Z,25.73
2022-12-03T01:02:55.588Z,26.70
2022-12-03T01:05:24.479Z,22.50
2022-12-03T01:07:53.191Z,24.50
2022-12-03T01:10:22.762Z,24.83
2022-12-03T01:12:52.700Z,24.87
2022-12-03T01:15:21.626Z,25.13
2022-12-03T01:17:50.198Z,25.40
2022-12-03T01:20:19.152Z,24.50
2022-12-03T01:22:47.720Z,24.07
2022-12-03T01:25:16.710Z,26.20
2022-12-03T01:27:45.264Z,25.70
2022-12-03T01:30:16.200Z,26.37
2022-12-03T01:32:43.835Z,25.00
2022-12-03T01:35:12.732Z,24.87
2022-12-03T01:37:41.344Z,25.07
2022-12-03T01:40:19.232Z,24.97
2022-12-03T01:42:47.907Z,26.47
2022-12-03T01:45:25.024Z,24.43
2022-12-03T01:47:53.716Z,25.43
2022-12-03T01:50:31.262Z,24.20
2022-12-03T01:53:04.583Z,24.40
2022-12-03T01:55:33.702Z,24.13
2022-12-03T01:58:03.951Z,24.67
2022-12-03T02:00:34.132Z,24.07
2022-12-03T02:03:12.058Z,24.90
2022-12-03T02:05:40.979Z,24.60
2022-12-03T02:08:32.339Z,26.03
2022-12-03T02:11:05.874Z,25.47
2022-12-03T02:13:34.994Z,25.00
2022-12-03T02:16:05.874Z,24.33
2022-12-03T02:18:35.335Z,23.77
2022-12-03T02:21:14.290Z,24.47
2022-12-03T02:23:57.399Z,26.03
2022-12-03T02:26:27.980Z,25.87
2022-12-03T02:28:57.106Z,24.57
2022-12-03T02:31:26.074Z,23.27
2022-12-03T02:33:54.855Z,24.80
2022-12-03T02:36:23.950Z,24.37
2022-12-03T02:38:52.797Z,23.83
2022-12-03T02:41:40.196Z,25.00
2022-12-03T02:44:11.194Z,23.13
2022-12-03T02:46:40.469Z,25.43
2022-12-03T02:49:09.420Z,24.90
2022-12-03T02:51:38.261Z,23.47
2022-12-03T02:54:06.911Z,24.70
2022-12-03T02:56:35.946Z,24.20
2022-12-03T02:59:06.768Z,23.70
2022-12-03T03:01:37.127Z,24.03
2022-12-03T03:04:07.217Z,23.37
2022-12-03T03:06:36.250Z,23.27
2022-12-03T03:09:05.391Z,23.67
2022-12-03T03:11:34.526Z,21.40
2022-12-03T03:14:05.406Z,23.17
2022-12-03T03:16:36.642Z,25.20
2022-12-03T03:19:05.813Z,22.77
2022-12-03T03:21:35.163Z,22.90
2022-12-03T03:24:03.765Z,21.83
2022-12-03T03:26:32.620Z,22.40
2022-12-03T03:29:03.115Z,21.63
2022-12-03T03:31:32.152Z,21.50
2022-12-03T03:34:02.258Z,21.93
2022-12-03T03:36:32.276Z,22.27
2022-12-03T03:39:00.890Z,21.73
2022-12-03T03:41:31.264Z,22.50
2022-12-03T03:44:00.732Z,22.90
2022-12-03T03:46:30.845Z,21.07
2022-12-03T03:49:00.880Z,21.77
2022-12-03T03:51:30.117Z,22.30
2022-12-03T03:53:59.252Z,20.63
2022-12-03T03:56:28.804Z,20.70
2022-12-03T03:58:57.970Z,21.33
2022-12-03T04:01:28.762Z,20.77
2022-12-03T04:03:59.667Z,22.63
2022-12-03T04:06:30.288Z,21.13
2022-12-03T04:08:58.803Z,22.07
2022-12-03T04:11:45.415Z,22.03
2022-12-03T04:14:13.991Z,21.83
2022-12-03T04:16:42.913Z,21.13
2022-12-03T04:19:11.605Z,22.33
2022-12-03T04:21:59.369Z,21.50
2022-12-03T04:24:28.115Z,22.03
2022-12-03T04:27:14.795Z,19.63
2022-12-03T04:29:43.419Z,20.97
2022-12-03T04:32:29.755Z,21.40
2022-12-03T04:35:16.051Z,20.83
2022-12-03T04:37:46.321Z,21.90
2022-12-03T04:40:29.754Z,22.13
2022-12-03T04:42:58.589Z,22.00
2022-12-03T04:45:27.144Z,21.93
2022-12-03T04:47:55.998Z,22.23
2022-12-03T04:50:24.573Z,21.33
2022-12-03T04:52:54.763Z,21.20
2022-12-03T04:55:24.233Z,22.07
2022-12-03T04:57:53.147Z,22.07
2022-12-03T05:00:21.959Z,20.70
2022-12-03T05:02:51.165Z,21.90
2022-12-03T05:05:20.328Z,24.03
2022-12-03T05:07:49.347Z,21.90
2022-12-03T05:10:19.501Z,23.47
2022-12-03T05:12:48.321Z,22.70
2022-12-03T05:15:17.124Z,21.07
2022-12-03T05:17:47.200Z,21.67
2022-12-03T05:20:33.792Z,22.47
2022-12-03T05:23:03.226Z,21.47
2022-12-03T05:25:33.133Z,20.70
2022-12-03T05:28:02.079Z,22.07
2022-12-03T05:30:30.820Z,21.33
2022-12-03T05:32:59.935Z,20.60
2022-12-03T05:35:28.974Z,22.67
2022-12-03T05:37:57.908Z,21.70
2022-12-03T05:40:26.687Z,22.77
2022-12-03T05:42:57.123Z,22.07
2022-12-03T05:45:28.550Z,21.83
2022-12-03T05:47:58.880Z,22.03
2022-12-03T05:50:31.597Z,21.97
2022-12-03T05:53:00.972Z,22.10
2022-12-03T05:55:30.103Z,21.87
2022-12-03T05:58:00.302Z,21.77
2022-12-03T06:00:32.270Z,21.20
2022-12-03T06:03:01.505Z,21.73
2022-12-03T06:05:30.172Z,22.40
2022-12-03T06:07:59.197Z,21.63
2022-12-03T06:10:28.835Z,20.83
2022-12-03T06:12:59.179Z,21.03
2022-12-03T06:15:27.945Z,20.87
2022-12-03T06:17:56.784Z,22.00
2022-12-03T06:20:25.499Z,22.93
2022-12-03T06:22:54.472Z,21.10
2022-12-03T06:25:23.035Z,20.27
2022-12-03T06:27:51.909Z,20.93
2022-12-03T06:30:21.882Z,20.97
2022-12-03T06:32:50.702Z,21.27
2022-12-03T06:35:19.303Z,21.97
2022-12-03T06:37:51.043Z,22.23
2022-12-03T06:40:19.930Z,22.57
2022-12-03T06:42:48.775Z,21.90
2022-12-03T06:45:17.571Z,21.20
2022-12-03T06:47:48.044Z,21.43
2022-12-03T06:50:16.940Z,21.57
2022-12-03T06:52:45.757Z,20.47
2022-12-03T06:55:14.307Z,20.93
2022-12-03T06:57:43.191Z,21.20
2022-12-03T07:00:13.465Z,20.27
2022-12-03T07:02:44.416Z,21.23
2022-12-03T07:05:14.491Z,21.13
2022-12-03T07:07:43.411Z,20.10
2022-12-03T07:10:13.124Z,21.17
2022-12-03T07:12:41.964Z,19.53
2022-12-03T07:15:11.766Z,20.63
2022-12-03T07:17:40.678Z,20.07
2022-12-03T07:20:10.968Z,21.37
2022-12-03T07:22:41.320Z,19.80
2022-12-03T07:25:10.836Z,20.37
2022-12-03T07:27:39.770Z,20.47
2022-12-03T07:30:16.831Z,19.97
2022-12-03T07:32:45.743Z,21.03
2022-12-03T07:35:14.627Z,19.93
2022-12-03T07:37:44.862Z,19.80
2022-12-03T07:40:31.068Z,20.37
2022-12-03T07:42:59.947Z,19.03
2022-12-03T07:45:28.535Z,21.17
2022-12-03T07:47:57.465Z,21.00
2022-12-03T07:50:28.286Z,19.43
2022-12-03T07:52:58.610Z,20.83
2022-12-03T07:55:27.207Z,20.27
2022-12-03T07:57:56.037Z,21.03
2022-12-03T08:00:24.939Z,20.20
2022-12-03T08:02:53.772Z,20.67
2022-12-03T08:05:22.417Z,20.53
2022-12-03T08:07:51.878Z,19.37
2022-12-03T08:10:21.851Z,21.10
2022-12-03T08:12:50.707Z,19.20
2022-12-03T08:15:24.030Z,19.87
2022-12-03T08:17:58.691Z,19.50
2022-12-03T08:20:29.930Z,19.50
2022-12-03T08:22:59.047Z,20.70
2022-12-03T08:25:33.118Z,19.23
2022-12-03T08:28:12.240Z,21.03
2022-12-03T08:30:42.314Z,19.67
2022-12-03T08:33:22.800Z,20.43
2022-12-03T08:35:52.213Z,20.70
2022-12-03T08:38:24.391Z,20.63
2022-12-03T08:40:55.682Z,20.47
2022-12-03T08:43:27.472Z,20.10
2022-12-03T08:45:57.923Z,20.30
2022-12-03T08:48:33.729Z,21.10
2022-12-03T08:51:10.060Z,21.07
2022-12-03T08:53:46.000Z,20.03
2022-12-03T08:56:23.954Z,20.53
2022-12-03T08:58:56.486Z,19.63
2022-12-03T09:01:35.200Z,20.47
2022-12-03T09:04:22.529Z,20.53
2022-12-03T09:06:51.685Z,20.07
2022-12-03T09:09:21.531Z,20.73
2022-12-03T09:11:52.296Z,21.70
2022-12-03T09:14:22.778Z,20.27
2022-12-03T09:16:55.606Z,20.47
2022-12-03T09:19:26.357Z,20.37
2022-12-03T09:21:55.838Z,19.60
2022-12-03T09:24:25.172Z,20.37
2022-12-03T09:26:55.088Z,19.67
2022-12-03T09:29:24.487Z,21.50
2022-12-03T09:31:54.546Z,21.37
2022-12-03T09:34:23.457Z,20.17
2022-12-03T09:36:52.019Z,19.17
2022-12-03T09:39:21.101Z,21.37
2022-12-03T09:41:50.814Z,21.47
2022-12-03T09:44:21.288Z,22.30
2022-12-03T09:46:50.760Z,21.60
2022-12-03T09:49:20.862Z,20.53
2022-12-03T09:51:49.561Z,19.77
2022-12-03T09:54:26.863Z,21.20
2022-12-03T09:56:57.975Z,21.33
2022-12-03T09:59:33.299Z,21.20
2022-12-03T10:02:03.784Z,20.97
2022-12-03T10:04:33.088Z,21.53
2022-12-03T10:07:02.195Z,20.43
2022-12-03T10:09:32.249Z,21.17
2022-12-03T10:12:01.484Z,20.23
2022-12-03T10:14:32.167Z,20.17
2022-12-03T10:17:01.048Z,21.90
2022-12-03T10:19:35.691Z,20.67
2022-12-03T10:22:04.804Z,22.50
2022-12-03T10:24:35.797Z,21.63
2022-12-03T10:27:20.600Z,21.40
2022-12-03T10:29:58.836Z,21.97
2022-12-03T10:32:41.038Z,22.07
2022-12-03T10:35:14.451Z,22.80
2022-12-03T10:38:01.575Z,23.40
2022-12-03T10:40:33.003Z,22.90
2022-12-03T10:43:17.021Z,22.60
2022-12-03T10:45:53.104Z,24.17
2022-12-03T10:48:25.524Z,25.03
2022-12-03T10:50:57.529Z,22.50
2022-12-03T10:53:31.603Z,22.57
2022-12-03T10:56:04.316Z,23.00
2022-12-03T10:58:37.900Z,24.00
2022-12-03T11:01:18.633Z,22.70
2022-12-03T11:03:48.378Z,23.93
2022-12-03T11:06:20.918Z,24.00
2022-12-03T11:08:57.161Z,24.13
2022-12-03T11:11:31.155Z,24.93
2022-12-03T11:14:01.697Z,23.63
2022-12-03T11:17:11.456Z,25.83
2022-12-03T11:19:52.074Z,24.17
2022-12-03T11:22:44.692Z,24.83
2022-12-03T11:25:56.099Z,23.40
2022-12-03T11:28:52.305Z,25.90
2022-12-03T11:31:42.996Z,25.70
2022-12-03T11:34:50.285Z,24.70
2022-12-03T11:37:29.149Z,26.07
2022-12-03T11:40:33.574Z,25.60
2022-12-03T11:43:11.042Z,24.80
2022-12-03T11:45:40.308Z,25.77
2022-12-03T11:48:15.685Z,25.57
2022-12-03T11:50:51.983Z,24.77
2022-12-03T11:53:24.080Z,26.67
2022-12-03T11:56:08.967Z,24.73
2022-12-03T11:58:40.609Z,25.60
2022-12-03T12:01:10.493Z,25.03
2022-12-03T12:03:47.307Z,24.00
2022-12-03T12:06:20.599Z,24.37
2022-12-03T12:09:03.579Z,25.03
2022-12-03T12:11:34.897Z,23.93
2022-12-03T12:14:05.841Z,23.30
2022-12-03T12:16:50.551Z,24.23
2022-12-03T12:19:41.448Z,25.57
2022-12-03T12:22:29.582Z,25.30
2022-12-03T12:25:00.123Z,24.90
2022-12-03T12:27:37.533Z,24.60
2022-12-03T12:30:13.982Z,24.90
2022-12-03T12:32:48.466Z,24.93
2022-12-03T12:35:21.119Z,24.07
2022-12-03T12:37:59.607Z,24.10
2022-12-03T12:40:32.405Z,23.77
2022-12-03T12:43:11.783Z,24.20
2022-12-03T12:45:44.200Z,24.67
2022-12-03T12:48:23.771Z,24.43
2022-12-03T12:50:59.665Z,24.03
2022-12-03T12:53:33.241Z,25.33
2022-12-03T12:56:12.358Z,25.23
2022-12-03T12:58:43.940Z,26.13
2022-12-03T13:01:21.027Z,24.23
2022-12-03T13:03:53.020Z,26.57
2022-12-03T13:06:28.124Z,25.17
2022-12-03T13:09:01.149Z,25.83
2022-12-03T13:11:41.371Z,26.73
2022-12-03T13:14:19.458Z,25.67
2022-12-03T13:16:50.362Z,26.07
2022-12-03T13:19:25.851Z,26.20
2022-12-03T13:21:56.200Z,25.33
2022-12-03T13:24:34.183Z,25.53
2022-12-03T13:27:21.780Z,27.10
2022-12-03T13:29:56.125Z,27.43
2022-12-03T13:32:31.907Z,26.37
2022-12-03T13:35:07.843Z,26.57
2022-12-03T13:37:37.688Z,26.00
2022-12-03T13:40:24.808Z,25.10
2022-12-03T13:42:54.371Z,27.57
2022-12-03T13:45:36.415Z,27.50
2022-12-03T13:48:19.997Z,26.53
2022-12-03T13:50:49.285Z,27.83
2022-12-03T13:53:24.526Z,27.07
2022-12-03T13:56:01.496Z,28.33
2022-12-03T13:58:30.158Z,26.33
2022-12-03T14:00:59.014Z,27.20
2022-12-03T14:03:27.682Z,26.97
2022-12-03T14:05:56.518Z,27.00
2022-12-03T14:08:25.137Z,27.23
2022-12-03T14:11:00.245Z,26.33
2022-12-03T14:13:29.418Z,27.10
2022-12-03T14:15:58.592Z,26.07
2022-12-03T14:18:27.174Z,27.13
2022-12-03T14:20:56.048Z,28.13
2022-12-03T14:23:24.672Z,26.70
2022-12-03T14:25:54.865Z,26.73
2022-12-03T14:28:23.497Z,26.97
2022-12-03T14:30:54.471Z,27.83
2022-12-03T14:33:23.068Z,27.50
2022-12-03T14:35:53.459Z,29.00
2022-12-03T14:38:22.125Z,29.40
2022-12-03T14:40:51.125Z,29.00
2022-12-03T14:43:21.138Z,29.17
2022-12-03T14:45:50.040Z,30.50
2022-12-03T14:48:18.839Z,30.43
2022-12-03T14:50:47.652Z,31.03
2022-12-03T14:53:16.252Z,29.60
2022-12-03T14:55:45.640Z,30.53
2022-12-03T14:58:14.190Z,31.40
2022-12-03T15:00:44.462Z,33.20
2022-12-03T15:03:13.034Z,32.23
2022-12-03T15:05:41.959Z,33.23
2022-12-03T15:08:10.536Z,33.43
2022-12-03T15:10:39.519Z,31.93
2022-12-03T15:13:08.165Z,33.03
2022-12-03T15:15:37.017Z,31.77
2022-12-03T15:18:07.106Z,30.60
2022-12-03T15:20:37.722Z,30.10
2022-12-03T15:23:09.915Z,29.80
2022-12-03T15:25:42.985Z,31.93
2022-12-03T15:28:11.646Z,32.33
2022-12-03T15:30:40.544Z,31.67
2022-12-03T15:33:10.536Z,31.03
2022-12-03T15:35:39.784Z,33.40
2022-12-03T15:38:08.310Z,30.70
2022-12-03T15:40:39.909Z,30.40
2022-12-03T15:43:09.541Z,31.83
2022-12-03T15:45:38.697Z,30.57
2022-12-03T15:48:07.531Z,30.73
2022-12-03T15:50:40.302Z,31.37
2022-12-03T15:53:09.118Z,30.83
2022-12-03T15:55:37.945Z,31.50
2022-12-03T15:58:06.571Z,32.07
2022-12-03T16:00:35.429Z,31.90
2022-12-03T16:03:04.025Z,31.23
2022-12-03T16:05:33.005Z,31.83
2022-12-03T16:08:03.037Z,31.37
2022-12-03T16:10:32.054Z,32.67
2022-12-03T16:13:00.654Z,31.53
2022-12-03T16:15:30.295Z,31.53
2022-12-03T16:17:59.163Z,32.73
2022-12-03T16:20:28.523Z,32.30
2022-12-03T16:22:57.209Z,31.77
2022-12-03T16:25:27.419Z,32.90
2022-12-03T16:27:56.611Z,34.07
2022-12-03T16:30:25.539Z,33.10
2022-12-03T16:32:54.179Z,32.33
2022-12-03T16:35:23.064Z,33.83
2022-12-03T16:37:51.640Z,34.63
2022-12-03T16:40:20.541Z,33.63
2022-12-03T16:42:50.464Z,33.50
2022-12-03T16:45:51.537Z,35.23
2022-12-03T16:48:20.576Z,33.93
2022-12-03T16:50:49.623Z,34.87
2022-12-03T16:53:18.279Z,32.23
2022-12-03T16:55:47.152Z,34.23
2022-12-03T16:58:18.765Z,34.60
2022-12-03T17:00:48.098Z,35.07
2022-12-03T17:03:17.891Z,34.70
2022-12-03T17:05:47.713Z,33.50
2022-12-03T17:08:17.946Z,35.87
2022-12-03T17:10:46.923Z,36.17
2022-12-03T17:13:17.393Z,36.17
2022-12-03T17:15:46.500Z,35.20
2022-12-03T17:18:15.261Z,34.17
2022-12-03T17:20:44.190Z,36.23
2022-12-03T17:23:13.460Z,35.13
2022-12-03T17:25:42.339Z,35.63
2022-12-03T17:28:11.153Z,35.73
2022-12-03T17:30:41.391Z,37.60
2022-12-03T17:33:10.035Z,35.57
2022-12-03T17:35:39.020Z,37.63
2022-12-03T17:38:09.094Z,36.77
2022-12-03T17:40:39.798Z,36.60
2022-12-03T17:43:08.469Z,36.83
2022-12-03T17:45:37.499Z,35.47
2022-12-03T17:48:08.399Z,36.00
2022-12-03T17:50:37.578Z,38.07
2022-12-03T17:53:08.042Z,39.13
2022-12-03T17:55:42.797Z,37.00
2022-12-03T17:58:14.762Z,40.13
2022-12-03T18:00:44.135Z,39.87
2022-12-03T18:03:14.124Z,37.97
2022-12-03T18:05:43.049Z,39.13
2022-12-03T18:08:11.705Z,39.93
2022-12-03T18:10:40.719Z,38.33
2022-12-03T18:13:09.288Z,38.67
2022-12-03T18:15:38.233Z,38.97
2022-12-03T18:18:06.979Z,38.57
2022-12-03T18:20:37.474Z,40.03
2022-12-03T18:23:06.714Z,39.10
2022-12-03T18:25:35.712Z,39.73
2022-12-03T18:28:04.566Z,40.90
2022-12-03T18:30:33.488Z,39.23
2022-12-03T18:33:02.170Z,36.77
2022-12-03T18:35:32.351Z,39.97
2022-12-03T18:38:02.512Z,38.23
2022-12-03T18:40:31.512Z,37.50
2022-12-03T18:43:00.143Z,37.67
2022-12-03T18:45:29.093Z,37.60
2022-12-03T18:47:57.682Z,39.93
2022-12-03T18:50:26.642Z,36.70
2022-12-03T18:52:55.256Z,38.53
2022-12-03T18:55:30.538Z,39.97
2022-12-03T18:57:59.185Z,39.60
2022-12-03T19:00:28.636Z,39.93
2022-12-03T19:03:04.949Z,38.97
2022-12-03T19:05:36.536Z,39.43
2022-12-03T19:08:12.677Z,39.00
2022-12-03T19:10:44.458Z,38.90
2022-12-03T19:13:13.463Z,38.40
2022-12-03T19:15:42.400Z,40.10
2022-12-03T19:18:11.004Z,37.10
2022-12-03T19:20:41.860Z,38.47
2022-12-03T19:23:10.991Z,38.77
2022-12-03T19:25:40.167Z,38.57
2022-12-03T19:28:11.252Z,37.87
2022-12-03T19:30:40.103Z,39.30
2022-12-03T19:33:08.668Z,39.47
2022-12-03T19:35:40.923Z,38.97
2022-12-03T19:38:09.549Z,39.03
2022-12-03T19:40:38.406Z,38.97
2022-12-03T19:43:07.032Z,37.80
2022-12-03T19:45:38.733Z,38.50
2022-12-03T19:48:07.846Z,38.00
2022-12-03T19:50:36.773Z,37.93
2022-12-03T19:53:05.535Z,38.97
2022-12-03T19:55:36.675Z,38.47
2022-12-03T19:58:05.344Z,38.03
2022-12-03T20:00:35.722Z,39.27
2022-12-03T20:03:05.957Z,38.93
2022-12-03T20:05:38.519Z,38.73
2022-12-03T20:08:09.249Z,36.37
2022-12-03T20:10:38.284Z,37.67
2022-12-03T20:13:07.132Z,37.90
2022-12-03T20:15:37.999Z,38.50
2022-12-03T20:18:08.009Z,39.57
2022-12-03T20:20:37.073Z,37.13
2022-12-03T20:23:05.864Z,39.33
2022-12-03T20:25:37.700Z,38.40
2022-12-03T20:28:06.563Z,39.00
2022-12-03T20:30:35.503Z,38.30
2022-12-03T20:33:04.075Z,37.23
2022-12-03T20:35:34.887Z,35.47
2022-12-03T20:38:03.464Z,37.43
2022-12-03T20:40:36.310Z,37.97
2022-12-03T20:43:04.910Z,37.50
2022-12-03T20:45:33.837Z,35.33
2022-12-03T20:48:02.519Z,35.60
2022-12-03T20:50:32.894Z,36.47
2022-12-03T20:53:23.030Z,36.03
2022-12-03T20:55:56.700Z,34.83
2022-12-03T20:58:25.541Z,34.57
2022-12-03T21:00:54.734Z,32.37
2022-12-03T21:03:23.685Z,33.37
2022-12-03T21:06:01.465Z,32.33
2022-12-03T21:08:41.054Z,32.87
2022-12-03T21:11:12.607Z,32.57
2022-12-03T21:13:43.705Z,31.90
2022-12-03T21:16:15.514Z,32.47
2022-12-03T21:18:44.610Z,35.07
2022-12-03T21:21:17.521Z,35.27
2022-12-03T21:23:46.587Z,34.17
2022-12-03T21:26:18.333Z,34.80
2022-12-03T21:28:52.486Z,39.00
2022-12-03T21:31:25.357Z,41.23
2022-12-03T21:33:55.559Z,42.80
2022-12-03T21:36:27.190Z,40.30
2022-12-03T21:38:55.813Z,43.43
2022-12-03T21:41:24.724Z,41.77
2022-12-03T21:43:53.454Z,44.00
2022-12-03T21:47:12.823Z,43.73
2022-12-03T21:49:11.106Z,43.50
2022-12-03T21:51:41.341Z,44.40
2022-12-03T21:54:10.005Z,43.80
2022-12-03T21:56:39.037Z,43.67
2022-12-03T21:59:07.640Z,46.50
2022-12-03T22:01:36.614Z,44.67
2022-12-03T22:04:05.909Z,42.00
2022-12-03T22:06:34.772Z,42.23
2022-12-03T22:09:05.100Z,43.10
2022-12-03T22:11:33.943Z,44.23
2022-12-03T22:14:04.701Z,42.53
2022-12-03T22:16:33.717Z,40.80
2022-12-03T22:19:02.331Z,42.87
2022-12-03T22:21:31.354Z,42.03
2022-12-03T22:23:59.938Z,43.77
2022-12-03T22:26:30.140Z,41.00
2022-12-03T22:28:58.703Z,40.17
2022-12-03T22:31:27.883Z,35.50
2022-12-03T22:33:56.516Z,35.13
2022-12-03T22:36:25.507Z,34.83
2022-12-03T22:38:54.694Z,33.60
2022-12-03T22:41:23.881Z,35.00
2022-12-03T22:43:53.823Z,34.83
2022-12-03T22:46:22.737Z,33.63
2022-12-03T22:48:51.419Z,34.30
2022-12-03T22:51:23.111Z,31.90
2022-12-03T22:53:56.634Z,33.57
2022-12-03T22:56:27.018Z,31.63
2022-12-03T22:58:57.120Z,30.90
2022-12-03T23:01:29.464Z,30.97
2022-12-03T23:03:58.717Z,30.10
2022-12-03T23:06:29.140Z,28.87
2022-12-03T23:08:59.895Z,32.73
2022-12-03T23:11:29.792Z,29.90
2022-12-03T23:14:00.153Z,30.20
2022-12-03T23:16:32.616Z,29.87
2022-12-03T23:19:03.108Z,28.63
2022-12-03T23:21:35.277Z,28.57
2022-12-03T23:24:06.371Z,29.53
2022-12-03T23:26:37.653Z,28.80
2022-12-03T23:29:08.568Z,28.27
2022-12-03T23:31:37.983Z,28.50
2022-12-03T23:34:06.802Z,28.80
2022-12-03T23:36:36.269Z,28.17
2022-12-03T23:39:05.018Z,27.60
2022-12-03T23:41:33.939Z,25.83
2022-12-03T23:44:02.551Z,25.57
2022-12-03T23:46:33.026Z,28.47
2022-12-03T23:49:01.743Z,26.83
2022-12-03T23:51:30.657Z,27.07
2022-12-03T23:53:59.255Z,27.57
2022-12-03T23:56:30.697Z,29.00
2022-12-03T23:59:00.140Z,28.57
