createdAt,value
2022-11-12T00:01:04.346Z,102448.69
2022-11-12T00:03:33.408Z,102442.56
2022-11-12T00:06:01.272Z,102441.00
2022-11-12T00:08:29.420Z,102445.81
2022-11-12T00:10:57.423Z,102438.44
2022-11-12T00:13:25.193Z,102443.16
2022-11-12T00:15:53.012Z,102441.59
2022-11-12T00:18:20.851Z,102446.44
2022-11-12T00:20:50.100Z,102446.53
2022-11-12T00:23:17.800Z,102432.25
2022-11-12T00:25:45.525Z,102434.06
2022-11-12T00:28:13.261Z,102437.69
2022-11-12T00:30:41.974Z,102447.97
2022-11-12T00:33:09.876Z,102433.69
2022-11-12T00:35:37.615Z,102428.72
2022-11-12T00:38:06.656Z,102435.78
2022-11-12T00:40:34.457Z,102445.81
2022-11-12T00:43:02.217Z,102442.28
2022-11-12T00:45:29.950Z,102442.78
2022-11-12T00:47:58.363Z,102442.78
2022-11-12T00:50:26.612Z,102447.53
2022-11-12T00:52:54.895Z,102437.94
2022-11-12T00:55:23.975Z,102437.09
2022-11-12T00:57:51.895Z,102446.66
2022-11-12T01:00:20.700Z,102450.13
2022-11-12T01:02:51.262Z,102444.38
2022-11-12T01:05:20.416Z,102449.53
2022-11-12T01:07:51.787Z,102443.84
2022-11-12T01:10:24.288Z,102441.19
2022-11-12T01:12:52.095Z,102431.78
2022-11-12T01:15:20.016Z,102429.00
2022-11-12T01:17:47.725Z,102432.84
2022-11-12T01:20:15.422Z,102448.78
2022-11-12T01:22:43.129Z,102444.59
2022-11-12T01:25:10.806Z,102433.09
2022-11-12T01:27:39.889Z,102439.47
2022-11-12T01:30:08.576Z,102442.06
2022-11-12T01:32:37.732Z,102435.53
2022-11-12T01:35:06.710Z,102446.47
2022-11-12T01:37:34.440Z,102440.00
2022-11-12T01:40:02.155Z,102443.72
2022-11-12T01:42:31.076Z,102441.31
2022-11-12T01:45:00.155Z,102437.06
2022-11-12T01:47:31.851Z,102435.53
2022-11-12T01:50:06.102Z,102428.38
2022-11-12T01:52:38.475Z,102434.53
2022-11-12T01:55:10.380Z,102431.78
2022-11-12T01:57:42.667Z,102440.13
2022-11-12T02:00:14.271Z,102439.44
2022-11-12T02:02:43.904Z,102432.88
2022-11-12T02:05:13.130Z,102425.50
2022-11-12T02:07:44.060Z,102416.66
2022-11-12T02:10:11.773Z,102429.59
2022-11-12T02:12:57.155Z,102424.66
2022-11-12T02:15:26.844Z,102417.78
2022-11-12T02:17:54.718Z,102418.28
2022-11-12T02:20:22.590Z,102424.03
2022-11-12T02:22:51.682Z,102419.81
2022-11-12T02:25:23.341Z,102418.84
2022-11-12T02:27:54.490Z,102422.69
2022-11-12T02:30:33.238Z,102421.47
2022-11-12T02:33:01.038Z,102424.75
2022-11-12T02:35:28.857Z,102414.13
2022-11-12T02:37:57.972Z,102419.56
2022-11-12T02:40:25.666Z,102411.97
2022-11-12T02:42:53.383Z,102412.56
2022-11-12T02:45:21.364Z,102431.41
2022-11-12T02:47:49.183Z,102425.75
2022-11-12T02:50:17.041Z,102433.81
2022-11-12T02:52:44.747Z,102428.28
2022-11-12T02:55:14.366Z,102428.63
2022-11-12T02:57:42.285Z,102433.03
2022-11-12T03:00:12.685Z,102431.66
2022-11-12T03:02:42.593Z,102433.13
2022-11-12T03:05:11.323Z,102436.63
2022-11-12T03:07:39.248Z,102435.78
2022-11-12T03:10:07.787Z,102434.56
2022-11-12T03:12:36.837Z,102458.69
2022-11-12T03:15:04.995Z,102452.16
2022-11-12T03:17:32.707Z,102454.50
2022-11-12T03:20:00.385Z,102483.53
2022-11-12T03:22:28.099Z,102483.63
2022-11-12T03:24:55.778Z,102485.31
2022-11-12T03:27:23.451Z,102490.56
2022-11-12T03:29:52.507Z,102504.28
2022-11-12T03:32:20.198Z,102500.84
2022-11-12T03:34:50.541Z,102507.44
2022-11-12T03:37:20.651Z,102515.97
2022-11-12T03:39:48.325Z,102501.94
2022-11-12T03:42:16.048Z,102493.16
2022-11-12T03:44:43.764Z,102490.84
2022-11-12T03:47:12.845Z,102482.06
2022-11-12T03:49:40.909Z,102481.97
2022-11-12T03:52:08.685Z,102477.72
2022-11-12T03:54:36.386Z,102476.75
2022-11-12T03:57:04.435Z,102476.50
2022-11-12T03:59:32.128Z,102470.47
2022-11-12T04:01:59.847Z,102463.41
2022-11-12T04:04:49.056Z,102458.66
2022-11-12T04:07:34.287Z,102469.31
2022-11-12T04:10:03.067Z,102477.22
2022-11-12T04:12:48.129Z,102480.38
2022-11-12T04:15:15.949Z,102473.16
2022-11-12T04:18:01.194Z,102477.41
2022-11-12T04:21:02.377Z,102473.69
2022-11-12T04:23:30.090Z,102472.25
2022-11-12T04:26:15.223Z,102478.13
2022-11-12T04:29:02.997Z,102481.34
2022-11-12T04:31:29.722Z,102489.84
2022-11-12T04:34:17.539Z,102511.03
2022-11-12T04:36:46.604Z,102503.44
2022-11-12T04:39:14.439Z,102509.78
2022-11-12T04:41:59.654Z,102520.19
2022-11-12T04:44:44.926Z,102511.59
2022-11-12T04:47:12.634Z,102511.81
2022-11-12T04:49:40.326Z,102501.13
2022-11-12T04:52:10.863Z,102504.31
2022-11-12T04:54:38.614Z,102509.63
2022-11-12T04:57:06.327Z,102498.22
2022-11-12T04:59:34.078Z,102496.09
2022-11-12T05:02:02.053Z,102509.16
2022-11-12T05:04:29.831Z,102512.00
2022-11-12T05:06:58.124Z,102514.84
2022-11-12T05:09:29.471Z,102510.16
2022-11-12T05:11:57.423Z,102500.72
2022-11-12T05:14:25.696Z,102497.44
2022-11-12T05:16:53.480Z,102500.31
2022-11-12T05:19:21.169Z,102505.84
2022-11-12T05:22:17.427Z,102521.97
2022-11-12T05:24:51.228Z,102520.00
2022-11-12T05:27:21.158Z,102526.47
2022-11-12T05:29:48.881Z,102518.19
2022-11-12T05:32:18.421Z,102517.75
2022-11-12T05:34:46.106Z,102520.34
2022-11-12T05:37:15.018Z,102517.81
2022-11-12T05:39:43.098Z,102522.97
2022-11-12T05:42:13.747Z,102529.47
2022-11-12T05:44:41.952Z,102542.41
2022-11-12T05:47:09.694Z,102536.78
2022-11-12T05:49:37.384Z,102554.81
2022-11-12T05:52:05.461Z,102549.59
2022-11-12T05:54:33.637Z,102521.31
2022-11-12T05:57:01.348Z,102531.13
2022-11-12T05:59:30.432Z,102540.09
2022-11-12T06:01:58.152Z,102551.50
2022-11-12T06:04:26.228Z,102556.94
2022-11-12T06:06:54.000Z,102548.53
2022-11-12T06:09:21.888Z,102545.91
2022-11-12T06:11:49.566Z,102547.78
2022-11-12T06:14:17.226Z,102554.97
2022-11-12T06:16:46.268Z,102546.72
2022-11-12T06:19:13.959Z,102536.91
2022-11-12T06:21:41.703Z,102546.34
2022-11-12T06:24:09.895Z,102561.94
2022-11-12T06:26:38.057Z,102570.88
2022-11-12T06:29:05.793Z,102565.13
2022-11-12T06:31:33.534Z,102579.63
2022-11-12T06:34:03.142Z,102593.59
2022-11-12T06:36:30.846Z,102594.91
2022-11-12T06:38:58.507Z,102587.91
2022-11-12T06:41:26.218Z,102593.94
2022-11-12T06:43:53.886Z,102602.72
2022-11-12T06:46:21.618Z,102598.31
2022-11-12T06:48:49.346Z,102586.69
2022-11-12T06:51:20.438Z,102577.94
2022-11-12T06:53:48.575Z,102595.03
2022-11-12T06:56:16.503Z,102568.44
2022-11-12T06:58:44.377Z,102567.31
2022-11-12T07:01:14.324Z,102583.88
2022-11-12T07:03:43.149Z,102582.50
2022-11-12T07:06:13.330Z,102568.63
2022-11-12T07:08:42.995Z,102574.59
2022-11-12T07:11:25.925Z,102584.03
2022-11-12T07:13:54.908Z,102586.63
2022-11-12T07:16:22.831Z,102581.28
2022-11-12T07:18:50.907Z,102571.44
2022-11-12T07:21:21.075Z,102580.47
2022-11-12T07:23:50.414Z,102569.03
2022-11-12T07:26:21.160Z,102582.03
2022-11-12T07:28:50.585Z,102591.19
2022-11-12T07:31:20.476Z,102592.44
2022-11-12T07:33:49.220Z,102599.06
2022-11-12T07:36:19.005Z,102582.38
2022-11-12T07:38:47.090Z,102600.78
2022-11-12T07:41:18.296Z,102618.34
2022-11-12T07:43:48.003Z,102616.31
2022-11-12T07:46:18.456Z,102630.34
2022-11-12T07:48:46.762Z,102632.09
2022-11-12T07:51:17.184Z,102612.75
2022-11-12T07:53:46.078Z,102620.63
2022-11-12T07:56:17.012Z,102620.47
2022-11-12T07:58:45.551Z,102633.91
2022-11-12T08:01:24.838Z,102634.78
2022-11-12T08:03:52.554Z,102632.31
2022-11-12T08:06:20.493Z,102627.63
2022-11-12T08:08:48.388Z,102622.38
2022-11-12T08:11:17.434Z,102626.31
2022-11-12T08:13:45.126Z,102633.00
2022-11-12T08:16:12.757Z,102638.31
2022-11-12T08:18:40.456Z,102636.72
2022-11-12T08:21:11.709Z,102634.09
2022-11-12T08:23:39.425Z,102627.19
2022-11-12T08:26:10.282Z,102626.31
2022-11-12T08:28:39.717Z,102640.69
2022-11-12T08:31:09.365Z,102644.75
2022-11-12T08:33:37.248Z,102648.88
2022-11-12T08:36:05.585Z,102633.50
2022-11-12T08:38:34.008Z,102643.25
2022-11-12T08:41:02.487Z,102631.75
2022-11-12T08:43:30.215Z,102625.13
2022-11-12T08:46:01.175Z,102643.16
2022-11-12T08:48:29.955Z,102632.72
2022-11-12T08:50:58.392Z,102642.34
2022-11-12T08:53:26.547Z,102636.41
2022-11-12T08:55:55.303Z,102642.56
2022-11-12T08:58:23.718Z,102644.28
2022-11-12T09:00:52.102Z,102655.91
2022-11-12T09:03:23.871Z,102642.81
2022-11-12T09:05:52.328Z,102664.00
2022-11-12T09:08:22.924Z,102658.31
2022-11-12T09:10:51.525Z,102660.44
2022-11-12T09:13:19.951Z,102658.44
2022-11-12T09:15:48.351Z,102665.47
2022-11-12T09:18:18.147Z,102666.53
2022-11-12T09:20:47.338Z,102663.91
2022-11-12T09:23:18.257Z,102663.88
2022-11-12T09:25:46.262Z,102648.38
2022-11-12T09:28:15.907Z,102662.78
2022-11-12T09:30:46.421Z,102670.78
2022-11-12T09:33:14.539Z,102690.78
2022-11-12T09:35:42.228Z,102688.72
2022-11-12T09:38:11.284Z,102675.75
2022-11-12T09:40:47.171Z,102678.56
2022-11-12T09:43:23.439Z,102692.88
2022-11-12T09:46:13.631Z,102681.59
2022-11-12T09:48:45.327Z,102685.56
2022-11-12T09:51:17.775Z,102703.06
2022-11-12T09:53:53.642Z,102715.31
2022-11-12T09:56:22.459Z,102706.41
2022-11-12T09:58:50.805Z,102720.97
2022-11-12T10:01:23.356Z,102721.94
2022-11-12T10:04:04.193Z,102697.91
2022-11-12T10:06:39.584Z,102676.00
2022-11-12T10:09:16.196Z,102704.38
2022-11-12T10:12:20.720Z,102715.25
2022-11-12T10:15:22.113Z,102736.88
2022-11-12T10:17:55.129Z,102726.81
2022-11-12T10:20:28.616Z,102735.88
2022-11-12T10:23:16.388Z,102728.91
2022-11-12T10:25:48.541Z,102747.91
2022-11-12T10:28:28.033Z,102745.94
2022-11-12T10:31:02.887Z,102757.91
2022-11-12T10:33:32.387Z,102766.13
2022-11-12T10:36:18.193Z,102779.38
2022-11-12T10:38:48.885Z,102771.06
2022-11-12T10:41:23.773Z,102741.03
2022-11-12T10:43:58.527Z,102764.38
2022-11-12T10:46:28.845Z,102764.91
2022-11-12T10:49:01.102Z,102797.28
2022-11-12T10:51:32.320Z,102778.81
2022-11-12T10:54:00.397Z,102796.97
2022-11-12T10:56:33.913Z,102791.63
2022-11-12T10:59:15.300Z,102748.47
2022-11-12T11:01:45.928Z,102775.72
2022-11-12T11:04:22.935Z,102789.25
2022-11-12T11:06:59.936Z,102780.69
2022-11-12T11:09:28.365Z,102781.09
2022-11-12T11:11:57.532Z,102776.63
2022-11-12T11:14:28.286Z,102777.69
2022-11-12T11:17:01.565Z,102766.66
2022-11-12T11:19:36.900Z,102764.84
2022-11-12T11:22:27.443Z,102777.47
2022-11-12T11:25:11.499Z,102760.31
2022-11-12T11:27:50.098Z,102760.38
2022-11-12T11:30:20.246Z,102763.09
2022-11-12T11:33:33.853Z,102784.59
2022-11-12T11:36:14.871Z,102754.84
2022-11-12T11:38:54.263Z,102783.25
2022-11-12T11:41:38.261Z,102787.28
2022-11-12T11:44:22.081Z,102774.41
2022-11-12T11:47:00.045Z,102777.31
2022-11-12T11:49:44.207Z,102788.59
2022-11-12T11:52:25.898Z,102796.53
2022-11-12T11:55:07.419Z,102773.41
2022-11-12T11:57:44.543Z,102775.72
2022-11-12T12:00:18.558Z,102783.19
2022-11-12T12:03:09.816Z,102792.78
2022-11-12T12:05:44.817Z,102779.75
2022-11-12T12:08:20.317Z,102805.25
2022-11-12T12:11:08.122Z,102809.38
2022-11-12T12:13:52.970Z,102819.22
2022-11-12T12:16:40.400Z,102866.31
2022-11-12T12:19:20.073Z,102844.13
2022-11-12T12:21:50.886Z,102864.34
2022-11-12T12:24:24.330Z,102880.22
2022-11-12T12:26:57.380Z,102867.09
2022-11-12T12:29:32.261Z,102881.09
2022-11-12T12:32:06.254Z,102855.28
2022-11-12T12:34:39.252Z,102890.81
2022-11-12T12:37:16.064Z,102893.47
2022-11-12T12:39:54.185Z,102881.41
2022-11-12T12:42:27.168Z,102867.22
2022-11-12T12:45:02.059Z,102874.88
2022-11-12T12:47:36.833Z,102887.94
2022-11-12T12:50:08.483Z,102887.00
2022-11-12T12:53:00.672Z,102863.63
2022-11-12T12:55:36.579Z,102882.34
2022-11-12T12:58:04.517Z,102897.34
2022-11-12T13:00:39.390Z,102868.94
2022-11-12T13:03:12.430Z,102874.38
2022-11-12T13:05:40.678Z,102852.44
2022-11-12T13:08:11.623Z,102862.81
2022-11-12T13:10:50.729Z,102824.84
2022-11-12T13:13:32.746Z,102827.06
2022-11-12T13:16:02.084Z,102830.88
2022-11-12T13:19:00.274Z,102835.91
2022-11-12T13:21:28.501Z,102863.38
2022-11-12T13:24:08.435Z,102841.31
2022-11-12T13:27:03.613Z,102892.00
2022-11-12T13:29:42.857Z,102903.41
2022-11-12T13:32:36.528Z,102899.69
2022-11-12T13:35:25.875Z,102914.38
2022-11-12T13:37:56.081Z,102907.44
2022-11-12T13:40:43.187Z,102899.63
2022-11-12T13:43:32.561Z,102919.47
2022-11-12T13:46:27.676Z,102913.53
2022-11-12T13:49:01.365Z,102913.66
2022-11-12T13:51:40.588Z,102851.03
2022-11-12T13:54:30.859Z,102863.28
2022-11-12T13:57:14.624Z,102881.88
2022-11-12T13:59:42.355Z,102867.44
2022-11-12T14:02:22.047Z,102841.19
2022-11-12T14:04:50.273Z,102867.44
2022-11-12T14:07:37.459Z,102844.09
2022-11-12T14:10:16.682Z,102840.81
2022-11-12T14:13:03.894Z,102850.56
2022-11-12T14:15:53.319Z,102840.72
2022-11-12T14:18:30.230Z,102859.44
2022-11-12T14:20:58.109Z,102890.19
2022-11-12T14:23:27.700Z,102877.97
2022-11-12T14:25:56.996Z,102867.53
2022-11-12T14:28:30.711Z,102863.41
2022-11-12T14:31:00.588Z,102802.22
2022-11-12T14:33:30.069Z,102769.03
2022-11-12T14:36:03.060Z,102747.78
2022-11-12T14:38:38.036Z,102745.66
2022-11-12T14:41:10.109Z,102725.06
2022-11-12T14:43:42.479Z,102734.75
2022-11-12T14:46:22.519Z,102739.94
2022-11-12T14:48:53.618Z,102789.00
2022-11-12T14:51:22.268Z,102796.59
2022-11-12T14:53:55.706Z,102767.03
2022-11-12T14:56:35.123Z,102777.19
2022-11-12T14:59:04.842Z,102788.13
2022-11-12T15:02:14.528Z,102812.94
2022-11-12T15:04:26.007Z,102787.59
2022-11-12T15:06:55.360Z,102809.38
2022-11-12T15:09:36.135Z,102745.81
2022-11-12T15:12:06.396Z,102742.69
2022-11-12T15:14:34.849Z,102755.09
2022-11-12T15:17:05.594Z,102735.63
2022-11-12T15:19:34.101Z,102704.59
2022-11-12T15:22:03.989Z,102692.25
2022-11-12T15:24:35.743Z,102694.44
2022-11-12T15:27:24.457Z,102721.03
2022-11-12T15:30:08.647Z,102755.28
2022-11-12T15:32:36.891Z,102732.47
2022-11-12T15:35:06.594Z,102710.91
2022-11-12T15:37:43.521Z,102718.03
2022-11-12T15:42:48.873Z,102767.75
2022-11-12T15:45:19.224Z,102766.69
2022-11-12T15:47:47.138Z,102779.31
2022-11-12T15:50:18.564Z,102765.47
2022-11-12T15:52:46.446Z,102749.25
2022-11-12T15:55:14.870Z,102789.50
2022-11-12T15:57:45.396Z,102718.38
2022-11-12T16:00:20.440Z,102699.56
2022-11-12T16:02:52.335Z,102685.09
2022-11-12T16:05:20.123Z,102714.59
2022-11-12T16:07:48.049Z,102701.94
2022-11-12T16:10:17.537Z,102715.03
2022-11-12T16:12:47.346Z,102701.78
2022-11-12T16:15:19.210Z,102690.78
2022-11-12T16:17:47.384Z,102710.69
2022-11-12T16:20:16.998Z,102729.81
2022-11-12T16:22:44.708Z,102694.66
2022-11-12T16:25:12.402Z,102687.75
2022-11-12T16:27:41.023Z,102691.59
2022-11-12T16:30:17.569Z,102688.00
2022-11-12T16:32:45.996Z,102689.31
2022-11-12T16:35:13.694Z,102679.50
2022-11-12T16:37:47.483Z,102697.94
2022-11-12T16:40:17.421Z,102711.63
2022-11-12T16:42:46.482Z,102684.47
2022-11-12T16:45:17.229Z,102673.00
2022-11-12T16:47:46.586Z,102671.22
2022-11-12T16:50:16.073Z,102674.38
2022-11-12T16:52:43.879Z,102677.06
2022-11-12T16:55:11.799Z,102669.72
2022-11-12T16:57:40.202Z,102680.84
2022-11-12T17:00:11.993Z,102695.25
2022-11-12T17:02:45.340Z,102693.47
2022-11-12T17:05:17.711Z,102674.03
2022-11-12T17:07:45.555Z,102675.66
2022-11-12T17:10:13.978Z,102678.13
2022-11-12T17:12:41.714Z,102678.31
2022-11-12T17:15:10.338Z,102681.31
2022-11-12T17:17:38.126Z,102691.00
2022-11-12T17:20:08.918Z,102688.56
2022-11-12T17:22:38.237Z,102691.53
2022-11-12T17:25:07.031Z,102691.41
2022-11-12T17:27:34.834Z,102686.50
2022-11-12T17:30:02.710Z,102689.81
2022-11-12T17:32:30.419Z,102712.94
2022-11-12T17:34:58.128Z,102705.72
2022-11-12T17:37:27.198Z,102713.88
2022-11-12T17:39:54.960Z,102701.91
2022-11-12T17:42:22.742Z,102720.44
2022-11-12T17:44:50.551Z,102702.06
2022-11-12T17:47:18.276Z,102699.56
2022-11-12T17:49:45.981Z,102723.41
2022-11-12T17:52:13.755Z,102704.22
2022-11-12T17:54:43.254Z,102692.56
2022-11-12T17:57:10.956Z,102693.81
2022-11-12T17:59:38.620Z,102700.81
2022-11-12T18:02:06.446Z,102696.78
2022-11-12T18:04:34.124Z,102706.16
2022-11-12T18:07:02.031Z,102696.31
2022-11-12T18:09:29.809Z,102688.47
2022-11-12T18:11:58.901Z,102692.63
2022-11-12T18:14:26.606Z,102701.84
2022-11-12T18:16:54.427Z,102721.38
2022-11-12T18:19:22.194Z,102722.53
2022-11-12T18:21:49.944Z,102699.88
2022-11-12T18:24:17.861Z,102699.63
2022-11-12T18:26:45.893Z,102707.25
2022-11-12T18:29:15.050Z,102690.66
2022-11-12T18:31:43.459Z,102694.84
2022-11-12T18:34:14.807Z,102698.13
2022-11-12T18:36:42.507Z,102690.78
2022-11-12T18:39:10.350Z,102681.06
2022-11-12T18:41:38.079Z,102687.22
2022-11-12T18:44:05.937Z,102683.53
2022-11-12T18:46:35.259Z,102685.41
2022-11-12T18:49:02.943Z,102675.91
2022-11-12T18:51:30.850Z,102679.38
2022-11-12T18:53:58.528Z,102673.69
2022-11-12T18:56:26.228Z,102672.63
2022-11-12T18:58:53.946Z,102676.00
2022-11-12T19:01:24.800Z,102686.16
2022-11-12T19:03:56.052Z,102679.72
2022-11-12T19:06:25.291Z,102684.50
2022-11-12T19:08:58.551Z,102700.00
2022-11-12T19:11:26.303Z,102689.22
2022-11-12T19:13:55.679Z,102710.16
2022-11-12T19:16:24.263Z,102709.22
2022-11-12T19:18:52.396Z,102687.00
2022-11-12T19:21:22.710Z,102690.41
2022-11-12T19:23:54.142Z,102689.81
2022-11-12T19:26:23.633Z,102704.53
2022-11-12T19:28:51.570Z,102685.69
2022-11-12T19:31:20.899Z,102682.09
2022-11-12T19:33:49.835Z,102667.28
2022-11-12T19:36:19.482Z,102670.50
2022-11-12T19:38:48.582Z,102675.38
2022-11-12T19:41:20.086Z,102659.63
2022-11-12T19:43:48.111Z,102668.41
2022-11-12T19:46:16.350Z,102667.59
2022-11-12T19:48:44.384Z,102664.25
2022-11-12T19:51:13.103Z,102662.81
2022-11-12T19:53:44.469Z,102656.78
2022-11-12T19:56:17.119Z,102685.31
2022-11-12T19:58:46.394Z,102692.09
2022-11-12T20:01:16.562Z,102693.19
2022-11-12T20:03:44.745Z,102684.81
2022-11-12T20:06:14.875Z,102679.34
2022-11-12T20:08:42.780Z,102684.47
2022-11-12T20:11:11.032Z,102685.88
2022-11-12T20:13:40.242Z,102682.13
2022-11-12T20:16:08.915Z,102678.97
2022-11-12T20:18:36.621Z,102682.25
2022-11-12T20:21:05.453Z,102683.41
2022-11-12T20:23:33.977Z,102666.91
2022-11-12T20:26:06.149Z,102649.16
2022-11-12T20:28:34.546Z,102647.84
2022-11-12T20:31:06.139Z,102665.97
2022-11-12T20:33:39.261Z,102639.31
2022-11-12T20:36:11.910Z,102645.16
2022-11-12T20:38:40.519Z,102640.75
2022-11-12T20:41:12.136Z,102656.56
2022-11-12T20:43:39.944Z,102672.38
2022-11-12T20:46:09.125Z,102665.47
2022-11-12T20:48:42.618Z,102654.50
2022-11-12T20:51:28.990Z,102646.88
2022-11-12T20:54:00.496Z,102652.41
2022-11-12T20:56:30.480Z,102651.84
2022-11-12T20:58:59.070Z,102621.28
2022-11-12T21:01:29.722Z,102620.97
2022-11-12T21:03:58.139Z,102621.56
2022-11-12T21:06:29.114Z,102629.00
2022-11-12T21:08:59.106Z,102629.03
2022-11-12T21:11:27.187Z,102617.81
2022-11-12T21:13:54.971Z,102628.06
2022-11-12T21:16:22.794Z,102628.38
2022-11-12T21:18:51.853Z,102626.47
2022-11-12T21:21:21.287Z,102627.00
2022-11-12T21:23:50.405Z,102627.81
2022-11-12T21:26:20.043Z,102623.41
2022-11-12T21:28:51.306Z,102631.66
2022-11-12T21:31:20.979Z,102644.63
2022-11-12T21:33:51.815Z,102637.41
2022-11-12T21:36:20.432Z,102638.25
2022-11-12T21:38:49.049Z,102637.44
2022-11-12T21:41:19.030Z,102623.09
2022-11-12T21:43:46.834Z,102625.41
2022-11-12T21:46:16.014Z,102625.38
2022-11-12T21:48:44.195Z,102623.38
2022-11-12T21:51:14.639Z,102636.13
2022-11-12T21:53:43.163Z,102628.59
2022-11-12T21:56:12.669Z,102620.22
2022-11-12T21:58:40.629Z,102627.31
2022-11-12T22:01:09.976Z,102628.50
2022-11-12T22:03:38.073Z,102633.91
2022-11-12T22:06:06.657Z,102635.56
2022-11-12T22:08:36.050Z,102636.00
2022-11-12T22:11:05.547Z,102629.53
2022-11-12T22:13:34.364Z,102630.31
2022-11-12T22:16:06.575Z,102628.78
2022-11-12T22:18:35.106Z,102626.25
2022-11-12T22:21:05.679Z,102627.72
2022-11-12T22:23:36.481Z,102630.38
2022-11-12T22:26:05.836Z,102628.38
2022-11-12T22:28:34.834Z,102632.91
2022-11-12T22:31:06.746Z,102639.47
2022-11-12T22:33:34.737Z,102633.03
2022-11-12T22:36:03.458Z,102637.44
2022-11-12T22:38:36.822Z,102643.16
2022-11-12T22:41:06.934Z,102644.63
2022-11-12T22:43:36.615Z,102645.09
2022-11-12T22:46:08.824Z,102646.06
2022-11-12T22:48:36.794Z,102647.44
2022-11-12T22:51:06.307Z,102635.16
2022-11-12T22:53:35.726Z,102635.53
2022-11-12T22:56:04.489Z,102627.81
2022-11-12T22:58:37.225Z,102637.13
2022-11-12T23:01:06.222Z,102635.50
2022-11-12T23:03:34.657Z,102631.16
2022-11-12T23:06:06.895Z,102629.59
2022-11-12T23:08:36.846Z,102641.03
2022-11-12T23:11:05.886Z,102647.03
2022-11-12T23:13:34.083Z,102631.78
2022-11-12T23:16:02.678Z,102639.41
2022-11-12T23:18:31.451Z,102627.88
2022-11-12T23:21:03.176Z,102631.03
2022-11-12T23:23:30.852Z,102634.25
2022-11-12T23:26:05.165Z,102637.75
2022-11-12T23:28:33.146Z,102629.34
2022-11-12T23:31:00.977Z,102631.97
2022-11-12T23:33:28.821Z,102641.59
2022-11-12T23:36:04.831Z,102627.94
2022-11-12T23:38:32.941Z,102628.22
2022-11-12T23:41:00.656Z,102620.56
2022-11-12T23:43:29.973Z,102614.75
2022-11-12T23:45:57.955Z,102616.81
2022-11-12T23:48:26.606Z,102616.47
2022-11-12T23:51:03.073Z,102615.72
2022-11-12T23:53:30.879Z,102611.88
2022-11-12T23:55:58.605Z,102610.84
2022-11-12T23:58:26.536Z,102608.09
