createdAt,value
2018-06-27T00:01:32.155Z,10.97
2018-06-27T00:03:59.452Z,11.77
2018-06-27T00:06:26.733Z,10.57
2018-06-27T00:08:54.002Z,10.33
2018-06-27T00:11:21.362Z,11.33
2018-06-27T00:13:48.681Z,12.03
2018-06-27T00:16:16.005Z,12.40
2018-06-27T00:18:43.300Z,11.93
2018-06-27T00:21:10.597Z,11.23
2018-06-27T00:23:37.870Z,11.10
2018-06-27T00:26:05.270Z,10.43
2018-06-27T00:28:32.599Z,11.90
2018-06-27T00:30:59.869Z,11.37
2018-06-27T00:33:27.148Z,10.83
2018-06-27T00:35:54.422Z,11.43
2018-06-27T00:38:21.714Z,10.60
2018-06-27T00:40:49.006Z,12.87
2018-06-27T00:43:16.542Z,10.70
2018-06-27T00:45:44.077Z,9.93
2018-06-27T00:48:11.380Z,11.63
2018-06-27T00:50:39.326Z,12.40
2018-06-27T00:53:06.737Z,12.00
2018-06-27T00:55:34.305Z,12.63
2018-06-27T00:58:01.603Z,12.40
2018-06-27T01:00:28.909Z,12.83
2018-06-27T01:02:56.221Z,12.57
2018-06-27T01:05:23.529Z,12.33
2018-06-27T01:07:50.803Z,11.00
2018-06-27T01:10:18.112Z,13.63
2018-06-27T01:12:45.401Z,12.53
2018-06-27T01:15:12.717Z,12.23
2018-06-27T01:17:40.011Z,11.17
2018-06-27T01:20:07.510Z,13.53
2018-06-27T01:22:34.788Z,12.10
2018-06-27T01:25:02.325Z,12.87
2018-06-27T01:27:29.617Z,13.30
2018-06-27T01:29:56.916Z,11.70
2018-06-27T01:32:24.185Z,12.43
2018-06-27T01:34:51.513Z,13.30
2018-06-27T01:37:18.801Z,11.70
2018-06-27T01:39:46.117Z,12.30
2018-06-27T01:42:13.417Z,14.83
2018-06-27T01:44:40.940Z,13.60
2018-06-27T01:47:08.241Z,13.57
2018-06-27T01:49:35.513Z,14.17
2018-06-27T01:52:02.796Z,14.33
2018-06-27T01:54:30.069Z,14.30
2018-06-27T01:56:58.145Z,13.77
2018-06-27T01:59:25.416Z,15.80
2018-06-27T02:01:52.678Z,14.83
2018-06-27T02:04:19.962Z,15.93
2018-06-27T02:06:47.237Z,14.23
2018-06-27T02:09:15.223Z,14.47
2018-06-27T02:11:42.553Z,14.50
2018-06-27T02:14:09.839Z,15.33
2018-06-27T02:16:37.109Z,14.40
2018-06-27T02:19:04.401Z,14.93
2018-06-27T02:21:31.705Z,16.07
2018-06-27T02:23:58.981Z,15.40
2018-06-27T02:26:26.285Z,13.50
2018-06-27T02:28:53.584Z,15.40
2018-06-27T02:31:20.905Z,15.00
2018-06-27T02:33:48.206Z,13.57
2018-06-27T02:36:15.529Z,13.43
2018-06-27T02:38:42.805Z,14.20
2018-06-27T02:41:10.091Z,15.83
2018-06-27T02:43:37.384Z,14.43
2018-06-27T02:46:05.065Z,16.90
2018-06-27T02:48:32.390Z,15.13
2018-06-27T02:50:59.666Z,16.53
2018-06-27T02:53:28.597Z,14.90
2018-06-27T02:55:55.872Z,15.70
2018-06-27T02:58:23.149Z,16.70
2018-06-27T03:00:50.466Z,14.83
2018-06-27T03:03:17.757Z,15.33
2018-06-27T03:05:45.040Z,15.20
2018-06-27T03:08:12.329Z,16.20
2018-06-27T03:10:39.622Z,14.63
2018-06-27T03:13:06.924Z,15.17
2018-06-27T03:15:34.219Z,13.60
2018-06-27T03:18:01.497Z,14.90
2018-06-27T03:20:28.841Z,15.17
2018-06-27T03:22:56.081Z,16.77
2018-06-27T03:25:23.369Z,16.20
2018-06-27T03:27:50.650Z,15.30
2018-06-27T03:30:17.941Z,15.10
2018-06-27T03:32:45.222Z,15.17
2018-06-27T03:35:12.505Z,17.03
2018-06-27T03:37:39.825Z,16.50
2018-06-27T03:40:07.137Z,16.40
2018-06-27T03:42:34.400Z,16.03
2018-06-27T03:45:01.712Z,18.00
2018-06-27T03:47:29.202Z,15.97
2018-06-27T03:49:56.489Z,15.53
2018-06-27T03:52:23.760Z,15.43
2018-06-27T03:54:51.067Z,16.20
2018-06-27T03:57:18.341Z,16.10
2018-06-27T03:59:45.668Z,15.07
2018-06-27T04:02:12.938Z,15.73
2018-06-27T04:04:40.246Z,16.27
2018-06-27T04:07:07.533Z,17.30
2018-06-27T04:09:34.804Z,17.53
2018-06-27T04:12:02.074Z,16.97
2018-06-27T04:14:29.388Z,16.97
2018-06-27T04:16:56.649Z,20.43
2018-06-27T04:19:23.969Z,18.63
2018-06-27T04:21:51.253Z,19.50
2018-06-27T04:24:18.556Z,16.40
2018-06-27T04:26:45.853Z,16.53
2018-06-27T04:29:13.129Z,18.20
2018-06-27T04:31:40.421Z,17.50
2018-06-27T04:34:07.684Z,17.43
2018-06-27T04:36:34.968Z,16.27
2018-06-27T04:39:02.477Z,16.83
2018-06-27T04:41:29.762Z,14.90
2018-06-27T04:43:57.030Z,16.60
2018-06-27T04:46:24.310Z,15.37
2018-06-27T04:48:51.854Z,15.90
2018-06-27T04:51:19.357Z,15.70
2018-06-27T04:53:46.701Z,16.80
2018-06-27T04:56:14.001Z,16.97
2018-06-27T04:58:41.321Z,17.17
2018-06-27T05:01:08.788Z,15.17
2018-06-27T05:03:36.174Z,16.03
2018-06-27T05:06:03.445Z,16.03
2018-06-27T05:08:30.713Z,17.20
2018-06-27T05:10:57.997Z,17.80
2018-06-27T05:13:25.274Z,18.77
2018-06-27T05:15:52.568Z,16.67
2018-06-27T05:18:19.812Z,18.87
2018-06-27T05:20:47.105Z,16.80
2018-06-27T05:23:14.387Z,18.67
2018-06-27T05:25:41.689Z,16.20
2018-06-27T05:28:08.970Z,19.20
2018-06-27T05:30:36.253Z,19.17
2018-06-27T05:33:03.542Z,17.87
2018-06-27T05:35:30.805Z,21.27
2018-06-27T05:37:58.121Z,18.97
2018-06-27T05:40:25.393Z,19.80
2018-06-27T05:42:52.704Z,19.67
2018-06-27T05:45:20.009Z,20.47
2018-06-27T05:47:47.292Z,19.67
2018-06-27T05:50:14.825Z,21.50
2018-06-27T05:52:42.093Z,18.97
2018-06-27T05:55:10.164Z,18.20
2018-06-27T05:57:39.003Z,19.20
2018-06-27T06:00:06.813Z,20.27
2018-06-27T06:02:34.092Z,17.60
2018-06-27T06:05:01.586Z,17.90
2018-06-27T06:07:28.896Z,16.60
2018-06-27T06:09:56.203Z,16.00
2018-06-27T06:12:23.460Z,16.47
2018-06-27T06:14:50.743Z,17.40
2018-06-27T06:17:18.046Z,16.17
2018-06-27T06:19:45.385Z,17.23
2018-06-27T06:22:12.625Z,16.37
2018-06-27T06:24:41.812Z,15.23
2018-06-27T06:27:09.576Z,15.60
2018-06-27T06:29:37.142Z,16.20
2018-06-27T06:32:04.735Z,14.40
2018-06-27T06:34:31.969Z,14.53
2018-06-27T06:36:59.267Z,14.53
2018-06-27T06:39:26.541Z,16.50
2018-06-27T06:41:53.809Z,14.97
2018-06-27T06:44:21.092Z,15.67
2018-06-27T06:46:48.405Z,13.60
2018-06-27T06:49:15.722Z,14.00
2018-06-27T06:51:43.174Z,11.50
2018-06-27T06:54:10.493Z,10.00
2018-06-27T06:56:37.757Z,11.57
2018-06-27T06:59:05.042Z,9.13
2018-06-27T07:01:32.502Z,10.60
2018-06-27T07:03:59.801Z,7.90
2018-06-27T07:06:27.077Z,6.37
2018-06-27T07:08:54.353Z,6.67
2018-06-27T07:11:21.807Z,6.50
2018-06-27T07:13:48.981Z,6.50
2018-06-27T07:16:16.305Z,5.70
2018-06-27T07:18:43.733Z,5.60
2018-06-27T07:21:11.021Z,5.90
2018-06-27T07:23:38.321Z,4.60
2018-06-27T07:26:05.609Z,6.27
2018-06-27T07:28:33.016Z,5.63
2018-06-27T07:31:00.337Z,5.07
2018-06-27T07:33:27.689Z,4.90
2018-06-27T07:35:55.040Z,4.03
2018-06-27T07:38:22.274Z,4.87
2018-06-27T07:40:49.569Z,3.13
2018-06-27T07:43:16.912Z,3.67
2018-06-27T07:45:44.201Z,2.70
2018-06-27T07:48:11.492Z,2.83
2018-06-27T07:50:38.780Z,2.40
2018-06-27T07:53:06.325Z,2.80
2018-06-27T07:55:33.593Z,2.83
2018-06-27T07:58:00.862Z,2.90
2018-06-27T08:00:28.185Z,4.10
2018-06-27T08:02:55.462Z,2.40
2018-06-27T08:05:22.762Z,2.77
2018-06-27T08:07:50.050Z,3.07
2018-06-27T08:10:17.337Z,3.90
2018-06-27T08:12:44.602Z,3.63
2018-06-27T08:15:11.867Z,3.73
2018-06-27T08:17:39.231Z,3.37
2018-06-27T08:20:06.465Z,2.80
2018-06-27T08:22:33.783Z,2.63
2018-06-27T08:25:01.058Z,2.27
2018-06-27T08:27:28.341Z,2.00
2018-06-27T08:29:55.609Z,2.30
2018-06-27T08:32:23.005Z,1.47
2018-06-27T08:34:50.249Z,2.17
2018-06-27T08:37:17.518Z,1.60
2018-06-27T08:39:44.815Z,1.57
2018-06-27T08:42:12.118Z,2.07
2018-06-27T08:44:39.382Z,2.07
2018-06-27T08:47:06.662Z,1.93
2018-06-27T08:49:33.959Z,1.70
2018-06-27T08:52:01.230Z,1.50
2018-06-27T08:54:28.706Z,2.00
2018-06-27T08:56:55.997Z,1.70
2018-06-27T08:59:23.310Z,2.80
2018-06-27T09:01:50.591Z,2.57
2018-06-27T09:04:17.858Z,2.50
2018-06-27T09:06:45.173Z,2.10
2018-06-27T09:09:12.595Z,2.93
2018-06-27T09:11:40.440Z,2.47
2018-06-27T09:14:07.720Z,3.03
2018-06-27T09:16:35.009Z,2.40
2018-06-27T09:19:02.297Z,1.93
2018-06-27T09:21:29.580Z,2.10
2018-06-27T09:23:57.577Z,2.47
2018-06-27T09:26:28.952Z,1.80
2018-06-27T09:28:57.438Z,2.13
2018-06-27T09:31:24.756Z,1.87
2018-06-27T09:33:52.653Z,1.83
2018-06-27T09:36:19.955Z,1.47
2018-06-27T09:38:47.266Z,1.10
2018-06-27T09:41:14.541Z,1.57
2018-06-27T09:43:41.809Z,1.63
2018-06-27T09:46:09.073Z,1.70
2018-06-27T09:48:36.361Z,1.60
2018-06-27T09:51:03.633Z,1.17
2018-06-27T09:53:30.899Z,1.10
2018-06-27T09:55:58.421Z,1.07
2018-06-27T09:58:25.714Z,0.90
2018-06-27T10:00:53.029Z,0.80
2018-06-27T10:03:20.329Z,0.90
2018-06-27T10:05:47.605Z,0.80
2018-06-27T10:08:14.869Z,1.20
2018-06-27T10:10:42.217Z,1.00
2018-06-27T10:13:09.500Z,1.00
2018-06-27T10:15:36.781Z,1.30
2018-06-27T10:18:04.138Z,1.47
2018-06-27T10:20:31.461Z,1.00
2018-06-27T10:25:32.881Z,1.30
2018-06-27T10:28:00.161Z,1.03
2018-06-27T10:30:27.456Z,1.33
2018-06-27T10:32:54.783Z,1.50
2018-06-27T10:35:22.057Z,1.37
2018-06-27T10:37:49.346Z,1.27
2018-06-27T10:40:16.719Z,1.80
2018-06-27T10:42:44.027Z,1.83
2018-06-27T10:45:11.301Z,1.40
2018-06-27T10:47:38.570Z,1.30
2018-06-27T10:50:05.873Z,1.30
2018-06-27T10:52:33.141Z,1.23
2018-06-27T10:55:05.241Z,1.70
2018-06-27T10:57:32.756Z,1.57
2018-06-27T11:00:00.075Z,1.30
2018-06-27T11:02:27.361Z,1.40
2018-06-27T11:04:54.624Z,1.70
2018-06-27T11:07:21.898Z,2.20
2018-06-27T11:09:49.201Z,1.37
2018-06-27T11:12:16.509Z,1.63
2018-06-27T11:14:43.794Z,1.53
2018-06-27T11:17:11.089Z,1.60
2018-06-27T11:19:38.379Z,1.23
2018-06-27T11:22:05.665Z,1.70
2018-06-27T11:24:32.958Z,1.33
2018-06-27T11:27:00.247Z,1.57
2018-06-27T11:29:27.509Z,1.50
2018-06-27T11:31:54.839Z,1.60
2018-06-27T11:34:22.118Z,2.27
2018-06-27T11:36:49.798Z,1.83
2018-06-27T11:39:17.093Z,1.60
2018-06-27T11:41:44.445Z,2.03
2018-06-27T11:44:11.750Z,1.70
2018-06-27T11:46:39.053Z,1.50
2018-06-27T11:49:06.713Z,1.17
2018-06-27T11:51:34.361Z,2.00
2018-06-27T11:54:01.800Z,1.63
2018-06-27T11:56:29.353Z,1.30
2018-06-27T11:58:56.918Z,1.13
2018-06-27T12:01:24.197Z,1.30
2018-06-27T12:03:51.477Z,1.13
2018-06-27T12:06:18.949Z,1.00
2018-06-27T12:08:46.481Z,1.13
2018-06-27T12:11:13.786Z,1.33
2018-06-27T12:13:41.057Z,1.20
2018-06-27T12:16:08.337Z,1.10
2018-06-27T12:18:35.614Z,1.33
2018-06-27T12:21:02.918Z,1.00
2018-06-27T12:23:30.198Z,0.80
2018-06-27T12:25:57.475Z,1.10
2018-06-27T12:28:24.747Z,1.00
2018-06-27T12:30:52.072Z,1.10
2018-06-27T12:33:19.300Z,1.23
2018-06-27T12:35:46.570Z,1.30
2018-06-27T12:38:13.860Z,1.40
2018-06-27T12:40:41.146Z,0.93
2018-06-27T12:43:08.417Z,1.30
2018-06-27T12:45:35.701Z,0.80
2018-06-27T12:48:03.080Z,1.33
2018-06-27T12:50:30.360Z,1.00
2018-06-27T12:52:57.666Z,1.27
2018-06-27T12:55:24.957Z,1.17
2018-06-27T12:57:52.287Z,1.43
2018-06-27T13:00:19.823Z,1.10
2018-06-27T13:02:47.049Z,1.30
2018-06-27T13:05:14.373Z,1.10
2018-06-27T13:07:41.663Z,1.00
2018-06-27T13:10:09.151Z,1.43
2018-06-27T13:12:36.613Z,1.40
2018-06-27T13:15:04.441Z,1.20
2018-06-27T13:17:31.714Z,1.50
2018-06-27T13:19:59.005Z,1.00
2018-06-27T13:22:26.293Z,1.40
2018-06-27T13:24:53.585Z,1.03
2018-06-27T13:27:20.873Z,0.97
2018-06-27T13:29:48.151Z,1.07
2018-06-27T13:32:15.460Z,1.03
2018-06-27T13:34:42.953Z,1.50
2018-06-27T13:37:10.257Z,0.90
2018-06-27T13:39:37.525Z,0.93
2018-06-27T13:42:05.027Z,1.10
2018-06-27T13:44:32.319Z,1.20
2018-06-27T13:46:59.610Z,1.23
2018-06-27T13:49:26.940Z,0.90
2018-06-27T13:51:54.222Z,0.97
2018-06-27T13:54:21.509Z,0.60
2018-06-27T13:56:48.798Z,0.80
2018-06-27T13:59:16.287Z,2.40
2018-06-27T14:01:43.775Z,1.37
2018-06-27T14:04:11.103Z,0.87
2018-06-27T14:06:38.434Z,0.80
2018-06-27T14:09:06.472Z,0.70
2018-06-27T14:11:33.797Z,0.97
2018-06-27T14:14:01.073Z,0.80
2018-06-27T14:16:28.362Z,1.20
2018-06-27T14:18:55.659Z,0.90
2018-06-27T14:21:22.980Z,0.83
2018-06-27T14:23:50.291Z,0.80
2018-06-27T14:26:17.589Z,1.03
2018-06-27T14:28:44.887Z,1.30
2018-06-27T14:31:12.169Z,1.47
2018-06-27T14:33:39.465Z,1.10
2018-06-27T14:36:06.745Z,1.23
2018-06-27T14:38:34.021Z,1.30
2018-06-27T14:41:01.525Z,1.40
2018-06-27T14:43:28.825Z,1.10
2018-06-27T14:45:56.107Z,1.40
2018-06-27T14:48:23.382Z,1.60
2018-06-27T14:50:50.674Z,1.13
2018-06-27T14:53:18.005Z,1.20
2018-06-27T14:55:45.277Z,1.20
2018-06-27T14:58:12.605Z,0.97
2018-06-27T15:00:39.881Z,1.67
2018-06-27T15:03:07.601Z,1.37
2018-06-27T15:05:34.913Z,1.40
2018-06-27T15:08:02.193Z,1.53
2018-06-27T15:10:29.558Z,1.67
2018-06-27T15:12:56.847Z,1.70
2018-06-27T15:15:24.157Z,1.63
2018-06-27T15:17:51.497Z,1.57
2018-06-27T15:20:18.795Z,1.37
2018-06-27T15:22:46.122Z,1.50
2018-06-27T15:25:13.477Z,1.87
2018-06-27T15:27:40.770Z,1.60
2018-06-27T15:30:08.046Z,1.37
2018-06-27T15:32:35.691Z,1.93
2018-06-27T15:35:03.048Z,1.23
2018-06-27T15:37:30.315Z,1.40
2018-06-27T15:39:57.593Z,1.80
2018-06-27T15:42:24.937Z,2.00
2018-06-27T15:44:52.285Z,1.60
2018-06-27T15:47:19.667Z,1.30
2018-06-27T15:49:46.942Z,1.77
2018-06-27T15:52:14.249Z,1.90
2018-06-27T15:54:41.542Z,1.70
2018-06-27T15:57:08.857Z,1.63
2018-06-27T15:59:36.729Z,1.47
2018-06-27T16:02:04.034Z,1.73
2018-06-27T16:04:31.513Z,1.70
2018-06-27T16:06:58.801Z,1.90
2018-06-27T16:09:26.085Z,1.67
2018-06-27T16:11:53.454Z,1.43
2018-06-27T16:14:20.741Z,1.90
2018-06-27T16:16:48.066Z,1.90
2018-06-27T16:19:15.313Z,1.90
2018-06-27T16:21:42.611Z,2.10
2018-06-27T16:24:09.979Z,2.20
2018-06-27T16:26:37.457Z,1.63
2018-06-27T16:29:04.744Z,1.40
2018-06-27T16:31:32.029Z,1.40
2018-06-27T16:33:59.330Z,1.60
2018-06-27T16:36:26.654Z,1.70
2018-06-27T16:38:53.961Z,1.60
2018-06-27T16:41:21.287Z,1.70
2018-06-27T16:43:48.552Z,1.70
2018-06-27T16:46:15.928Z,1.63
2018-06-27T16:48:43.189Z,1.23
2018-06-27T16:51:10.614Z,1.73
2018-06-27T16:53:37.838Z,1.43
2018-06-27T16:56:05.149Z,1.40
2018-06-27T16:58:32.489Z,1.10
2018-06-27T17:00:59.957Z,1.40
2018-06-27T17:03:27.149Z,1.50
2018-06-27T17:05:54.608Z,1.83
2018-06-27T17:08:21.909Z,1.63
2018-06-27T17:10:49.202Z,2.07
2018-06-27T17:13:16.594Z,1.90
2018-06-27T17:15:43.835Z,11.13
2018-06-27T17:18:11.161Z,10.77
2018-06-27T17:20:38.480Z,37.27
2018-06-27T17:23:05.816Z,49.00
2018-06-27T17:25:33.109Z,48.63
2018-06-27T17:28:00.390Z,48.50
2018-06-27T17:30:27.690Z,49.80
2018-06-27T17:32:54.981Z,35.63
2018-06-27T17:35:22.281Z,9.00
2018-06-27T17:37:49.569Z,10.60
2018-06-27T17:40:16.896Z,13.33
2018-06-27T17:42:44.193Z,35.90
2018-06-27T17:45:11.477Z,7.00
2018-06-27T17:47:38.769Z,31.30
2018-06-27T17:50:06.261Z,30.43
2018-06-27T17:52:33.539Z,2.60
2018-06-27T17:55:00.845Z,1.37
2018-06-27T17:57:28.135Z,1.10
2018-06-27T17:59:55.401Z,1.80
2018-06-27T18:02:22.670Z,1.27
2018-06-27T18:04:49.977Z,2.93
2018-06-27T18:07:17.435Z,1.77
2018-06-27T18:09:44.733Z,1.37
2018-06-27T18:12:12.043Z,2.60
2018-06-27T18:14:39.348Z,2.10
2018-06-27T18:17:06.633Z,1.63
2018-06-27T18:19:33.925Z,2.53
2018-06-27T18:22:01.193Z,2.60
2018-06-27T18:24:28.490Z,5.40
2018-06-27T18:26:55.769Z,2.93
2018-06-27T18:29:23.070Z,3.17
2018-06-27T18:31:50.401Z,2.67
2018-06-27T18:34:17.713Z,2.10
2018-06-27T18:36:45.089Z,2.53
2018-06-27T18:39:12.392Z,4.07
2018-06-27T18:41:39.913Z,5.43
2018-06-27T18:44:07.204Z,2.90
2018-06-27T18:46:34.641Z,3.20
2018-06-27T18:49:02.202Z,3.50
2018-06-27T18:51:29.518Z,3.73
2018-06-27T18:53:56.797Z,2.90
2018-06-27T18:56:24.109Z,2.47
2018-06-27T18:58:51.386Z,2.10
2018-06-27T19:01:18.698Z,1.80
2018-06-27T19:03:46.034Z,2.00
2018-06-27T19:06:13.333Z,2.00
2018-06-27T19:08:40.821Z,1.60
2018-06-27T19:11:08.114Z,2.30
2018-06-27T19:13:35.398Z,1.43
2018-06-27T19:16:02.700Z,1.77
2018-06-27T19:18:30.015Z,1.90
2018-06-27T19:20:57.304Z,1.97
2018-06-27T19:23:24.607Z,2.00
2018-06-27T19:25:51.873Z,1.73
2018-06-27T19:28:19.177Z,1.87
2018-06-27T19:30:46.485Z,1.30
2018-06-27T19:33:13.757Z,1.90
2018-06-27T19:35:41.054Z,1.77
2018-06-27T19:38:08.362Z,6.03
2018-06-27T19:40:35.629Z,5.13
2018-06-27T19:43:02.925Z,2.70
2018-06-27T19:45:30.234Z,1.70
2018-06-27T19:47:57.510Z,1.20
2018-06-27T19:50:24.777Z,1.60
2018-06-27T19:52:52.073Z,1.43
2018-06-27T19:55:19.385Z,1.40
2018-06-27T19:57:46.645Z,1.63
2018-06-27T20:00:13.965Z,1.53
2018-06-27T20:02:41.246Z,1.73
2018-06-27T20:05:08.537Z,1.70
2018-06-27T20:07:35.863Z,1.60
2018-06-27T20:10:03.621Z,1.60
2018-06-27T20:12:30.939Z,7.37
2018-06-27T20:14:58.234Z,3.47
2018-06-27T20:17:25.496Z,3.50
2018-06-27T20:19:52.779Z,2.67
2018-06-27T20:22:20.072Z,2.30
2018-06-27T20:24:47.341Z,2.03
2018-06-27T20:27:14.632Z,1.97
2018-06-27T20:29:41.910Z,2.00
2018-06-27T20:32:09.497Z,1.57
2018-06-27T20:34:36.761Z,1.60
2018-06-27T20:37:04.047Z,2.13
2018-06-27T20:39:31.329Z,2.00
2018-06-27T20:41:58.605Z,3.43
2018-06-27T20:44:25.893Z,2.87
2018-06-27T20:46:53.185Z,2.60
2018-06-27T20:49:20.477Z,3.70
2018-06-27T20:51:47.752Z,6.17
2018-06-27T20:54:15.061Z,4.40
2018-06-27T20:56:42.333Z,3.00
2018-06-27T20:59:09.632Z,4.63
2018-06-27T21:01:36.913Z,3.10
2018-06-27T21:04:04.213Z,2.50
2018-06-27T21:06:31.505Z,2.00
2018-06-27T21:08:58.781Z,3.00
2018-06-27T21:11:26.245Z,2.97
2018-06-27T21:13:53.481Z,3.47
2018-06-27T21:16:20.754Z,2.60
2018-06-27T21:18:48.025Z,2.00
2018-06-27T21:21:15.300Z,2.00
2018-06-27T21:23:42.573Z,2.10
2018-06-27T21:26:09.863Z,1.93
2018-06-27T21:28:37.129Z,1.77
2018-06-27T21:31:04.565Z,2.33
2018-06-27T21:33:31.897Z,1.90
2018-06-27T21:35:59.205Z,2.30
2018-06-27T21:38:26.514Z,2.00
2018-06-27T21:40:53.793Z,1.90
2018-06-27T21:43:21.065Z,2.10
2018-06-27T21:45:48.469Z,2.23
2018-06-27T21:48:15.801Z,2.17
2018-06-27T21:50:43.174Z,2.17
2018-06-27T21:53:10.413Z,2.57
2018-06-27T21:55:37.704Z,2.10
2018-06-27T21:58:05.009Z,2.23
2018-06-27T22:00:32.609Z,2.20
2018-06-27T22:03:00.486Z,2.60
2018-06-27T22:05:27.780Z,2.13
2018-06-27T22:07:55.069Z,2.20
2018-06-27T22:10:22.398Z,2.33
2018-06-27T22:12:50.044Z,2.33
2018-06-27T22:15:17.421Z,2.63
2018-06-27T22:17:44.724Z,2.33
2018-06-27T22:20:12.041Z,1.93
2018-06-27T22:22:39.317Z,2.53
2018-06-27T22:25:06.752Z,2.40
2018-06-27T22:27:34.037Z,2.53
2018-06-27T22:30:01.327Z,2.17
2018-06-27T22:32:28.804Z,3.00
2018-06-27T22:34:56.112Z,1.93
2018-06-27T22:37:23.425Z,2.73
2018-06-27T22:39:50.732Z,2.13
2018-06-27T22:42:18.058Z,2.20
2018-06-27T22:44:45.379Z,2.20
2018-06-27T22:47:12.715Z,2.47
2018-06-27T22:49:40.006Z,2.23
2018-06-27T22:52:07.333Z,2.67
2018-06-27T22:54:34.621Z,2.00
2018-06-27T22:57:01.933Z,2.27
2018-06-27T22:59:29.229Z,2.20
2018-06-27T23:01:56.514Z,2.23
2018-06-27T23:04:23.805Z,1.80
2018-06-27T23:06:51.105Z,2.97
2018-06-27T23:09:18.394Z,2.40
2018-06-27T23:11:45.702Z,2.37
2018-06-27T23:14:13.185Z,2.13
2018-06-27T23:16:40.513Z,2.53
2018-06-27T23:19:07.803Z,2.57
2018-06-27T23:21:35.135Z,2.30
2018-06-27T23:24:02.441Z,2.00
2018-06-27T23:26:29.725Z,2.50
2018-06-27T23:28:57.018Z,2.53
2018-06-27T23:31:24.292Z,2.10
2018-06-27T23:33:51.573Z,2.23
2018-06-27T23:36:18.862Z,2.10
2018-06-27T23:38:46.194Z,2.33
2018-06-27T23:41:13.469Z,2.40
2018-06-27T23:43:40.776Z,2.50
2018-06-27T23:46:08.062Z,2.20
2018-06-27T23:48:35.330Z,2.33
2018-06-27T23:51:02.838Z,2.03
2018-06-27T23:53:30.109Z,2.37
2018-06-27T23:55:57.381Z,1.80
2018-06-27T23:58:24.645Z,2.00
