createdAt,value
2023-01-01T00:00:51.389Z,97330.25
2023-01-01T00:03:20.065Z,97335.47
2023-01-01T00:05:48.685Z,97341.72
2023-01-01T00:08:17.299Z,97345.75
2023-01-01T00:10:46.004Z,97349.59
2023-01-01T00:13:15.346Z,97341.56
2023-01-01T00:15:45.322Z,97337.56
2023-01-01T00:18:14.366Z,97347.06
2023-01-01T00:20:43.043Z,97353.91
2023-01-01T00:23:12.826Z,97351.00
2023-01-01T00:25:41.806Z,97340.97
2023-01-01T00:28:10.613Z,97337.47
2023-01-01T00:30:41.966Z,97339.94
2023-01-01T00:33:11.598Z,97338.88
2023-01-01T00:35:40.251Z,97349.44
2023-01-01T00:38:08.927Z,97356.69
2023-01-01T00:40:37.463Z,97362.06
2023-01-01T00:43:06.090Z,97351.22
2023-01-01T00:45:34.761Z,97340.94
2023-01-01T00:48:03.393Z,97336.06
2023-01-01T00:50:33.089Z,97339.25
2023-01-01T00:53:01.643Z,97343.63
2023-01-01T00:55:29.948Z,97338.75
2023-01-01T00:57:58.558Z,97356.28
2023-01-01T01:00:27.124Z,97362.81
2023-01-01T01:02:55.804Z,97369.44
2023-01-01T01:05:24.482Z,97355.56
2023-01-01T01:07:54.600Z,97365.03
2023-01-01T01:10:23.184Z,97360.94
2023-01-01T01:12:51.393Z,97371.59
2023-01-01T01:15:20.898Z,97360.53
2023-01-01T01:17:49.732Z,97370.31
2023-01-01T01:20:18.493Z,97362.88
2023-01-01T01:22:47.038Z,97361.56
2023-01-01T01:25:17.036Z,97365.91
2023-01-01T01:27:45.583Z,97368.59
2023-01-01T01:30:14.591Z,97373.41
2023-01-01T01:32:43.195Z,97365.91
2023-01-01T01:35:12.491Z,97369.97
2023-01-01T01:37:41.066Z,97373.22
2023-01-01T01:40:11.075Z,97371.88
2023-01-01T01:42:40.681Z,97374.13
2023-01-01T01:45:11.318Z,97367.91
2023-01-01T01:47:49.772Z,97362.19
2023-01-01T01:50:28.008Z,97360.56
2023-01-01T01:53:07.654Z,97366.19
2023-01-01T01:55:41.022Z,97367.50
2023-01-01T01:58:14.400Z,97357.22
2023-01-01T02:00:42.809Z,97362.03
2023-01-01T02:03:15.485Z,97362.28
2023-01-01T02:05:45.269Z,97363.47
2023-01-01T02:08:15.816Z,97353.75
2023-01-01T02:10:44.550Z,97351.94
2023-01-01T02:13:14.865Z,97361.22
2023-01-01T02:15:52.935Z,97366.44
2023-01-01T02:18:25.886Z,97356.41
2023-01-01T02:21:01.177Z,97355.00
2023-01-01T02:23:57.723Z,97363.94
2023-01-01T02:26:43.181Z,97359.56
2023-01-01T02:29:29.773Z,97356.09
2023-01-01T02:32:06.840Z,97347.41
2023-01-01T02:34:41.343Z,97360.03
2023-01-01T02:37:13.267Z,97355.13
2023-01-01T02:39:47.429Z,97365.47
2023-01-01T02:42:17.412Z,97359.75
2023-01-01T02:44:52.296Z,97354.56
2023-01-01T02:47:22.337Z,97349.44
2023-01-01T02:50:03.890Z,97350.78
2023-01-01T02:52:50.518Z,97363.34
2023-01-01T02:55:44.044Z,97358.16
2023-01-01T02:58:36.206Z,97363.41
2023-01-01T03:01:14.310Z,97358.59
2023-01-01T03:03:57.098Z,97361.31
2023-01-01T03:06:39.920Z,97367.28
2023-01-01T03:09:23.271Z,97370.28
2023-01-01T03:12:18.955Z,97364.31
2023-01-01T03:14:57.629Z,97364.03
2023-01-01T03:17:36.399Z,97368.69
2023-01-01T03:20:14.638Z,97370.09
2023-01-01T03:25:15.470Z,97360.91
2023-01-01T03:27:49.495Z,97365.50
2023-01-01T03:30:22.300Z,97367.13
2023-01-01T03:33:03.757Z,97361.22
2023-01-01T03:35:39.873Z,97365.00
2023-01-01T03:38:15.735Z,97367.19
2023-01-01T03:40:48.226Z,97361.47
2023-01-01T03:43:26.361Z,97364.16
2023-01-01T03:45:57.764Z,97369.28
2023-01-01T03:48:27.801Z,97370.34
2023-01-01T03:51:09.279Z,97370.09
2023-01-01T03:53:42.407Z,97360.66
2023-01-01T03:56:22.391Z,97365.25
2023-01-01T03:59:01.510Z,97360.13
2023-01-01T04:01:37.186Z,97369.81
2023-01-01T04:04:08.965Z,97366.56
2023-01-01T04:06:37.547Z,97373.66
2023-01-01T04:09:10.880Z,97368.81
2023-01-01T04:12:04.329Z,97376.66
2023-01-01T04:14:35.535Z,97376.91
2023-01-01T04:17:05.820Z,97372.91
2023-01-01T04:19:36.096Z,97376.44
2023-01-01T04:22:05.371Z,97380.75
2023-01-01T04:24:33.973Z,97372.63
2023-01-01T04:27:02.578Z,97379.16
2023-01-01T04:29:30.891Z,97386.50
2023-01-01T04:31:59.511Z,97378.34
2023-01-01T04:34:28.157Z,97400.28
2023-01-01T04:36:57.734Z,97405.41
2023-01-01T04:39:25.982Z,97397.88
2023-01-01T04:41:54.634Z,97402.16
2023-01-01T04:44:23.208Z,97401.38
2023-01-01T04:46:56.939Z,97395.16
2023-01-01T04:49:28.656Z,97401.63
2023-01-01T04:51:58.237Z,97404.88
2023-01-01T04:54:26.887Z,97411.94
2023-01-01T04:56:55.554Z,97418.94
2023-01-01T04:59:24.135Z,97427.34
2023-01-01T05:01:52.857Z,97421.63
2023-01-01T05:04:21.527Z,97420.84
2023-01-01T05:06:50.138Z,97420.84
2023-01-01T05:09:20.193Z,97422.16
2023-01-01T05:11:48.825Z,97425.94
2023-01-01T05:14:17.391Z,97429.75
2023-01-01T05:16:46.006Z,97430.00
2023-01-01T05:19:14.621Z,97430.00
2023-01-01T05:21:42.962Z,97433.03
2023-01-01T05:24:12.342Z,97433.56
2023-01-01T05:26:44.695Z,97423.81
2023-01-01T05:29:17.115Z,97427.03
2023-01-01T05:31:47.107Z,97432.19
2023-01-01T05:34:15.884Z,97432.72
2023-01-01T05:36:44.550Z,97434.09
2023-01-01T05:39:14.151Z,97434.09
2023-01-01T05:41:44.336Z,97441.97
2023-01-01T05:44:13.077Z,97441.69
2023-01-01T05:46:41.658Z,97441.69
2023-01-01T05:49:12.910Z,97442.50
2023-01-01T05:56:38.050Z,97443.31
2023-01-01T05:59:07.729Z,97448.44
2023-01-01T06:01:41.794Z,97450.03
2023-01-01T06:04:15.583Z,97448.41
2023-01-01T06:06:44.272Z,97449.75
2023-01-01T06:09:12.751Z,97458.41
2023-01-01T06:11:41.258Z,97446.50
2023-01-01T06:14:10.908Z,97458.72
2023-01-01T06:16:39.672Z,97451.38
2023-01-01T06:19:08.323Z,97442.72
2023-01-01T06:21:37.096Z,97455.19
2023-01-01T06:24:06.470Z,97476.31
2023-01-01T06:26:35.364Z,97484.44
2023-01-01T06:29:04.353Z,97486.88
2023-01-01T06:31:40.167Z,97482.00
2023-01-01T06:34:09.340Z,97477.66
2023-01-01T06:36:38.071Z,97480.09
2023-01-01T06:39:07.177Z,97492.25
2023-01-01T06:41:35.800Z,97493.91
2023-01-01T06:44:05.640Z,97493.63
2023-01-01T06:46:37.100Z,97494.69
2023-01-01T06:49:07.903Z,97501.75
2023-01-01T06:51:40.679Z,97503.09
2023-01-01T06:54:09.930Z,97502.03
2023-01-01T06:56:38.997Z,97496.88
2023-01-01T06:59:08.405Z,97496.88
2023-01-01T07:01:44.401Z,97493.63
2023-01-01T07:04:16.764Z,97494.13
2023-01-01T07:06:45.345Z,97502.53
2023-01-01T07:09:13.965Z,97503.88
2023-01-01T07:11:42.567Z,97509.81
2023-01-01T07:14:11.200Z,97510.63
2023-01-01T07:16:40.888Z,97530.94
2023-01-01T07:19:09.411Z,97520.66
2023-01-01T07:21:43.406Z,97520.38
2023-01-01T07:24:14.732Z,97521.22
2023-01-01T07:26:43.461Z,97541.53
2023-01-01T07:29:13.343Z,97531.25
2023-01-01T07:31:44.864Z,97537.19
2023-01-01T07:34:17.080Z,97535.06
2023-01-01T07:36:45.842Z,97535.88
2023-01-01T07:39:14.493Z,97530.19
2023-01-01T07:41:42.839Z,97539.69
2023-01-01T07:44:12.091Z,97545.63
2023-01-01T07:46:41.827Z,97555.38
2023-01-01T07:49:10.497Z,97550.47
2023-01-01T07:51:39.130Z,97554.50
2023-01-01T07:54:08.732Z,97551.75
2023-01-01T07:56:37.531Z,97560.06
2023-01-01T07:59:06.281Z,97555.38
2023-01-01T08:01:37.963Z,97558.59
2023-01-01T08:04:07.945Z,97563.88
2023-01-01T08:06:36.747Z,97562.06
2023-01-01T08:09:05.444Z,97553.75
2023-01-01T08:11:34.066Z,97568.06
2023-01-01T08:14:02.844Z,97558.66
2023-01-01T08:16:31.538Z,97565.19
2023-01-01T08:19:00.216Z,97564.56
2023-01-01T08:21:29.953Z,97569.06
2023-01-01T08:23:58.415Z,97574.75
2023-01-01T08:26:32.427Z,97557.38
2023-01-01T08:29:03.700Z,97567.00
2023-01-01T08:31:32.469Z,97562.69
2023-01-01T08:34:01.216Z,97562.13
2023-01-01T08:36:30.878Z,97562.69
2023-01-01T08:38:59.242Z,97561.50
2023-01-01T08:41:27.914Z,97563.00
2023-01-01T08:43:56.183Z,97571.94
2023-01-01T08:46:24.860Z,97573.44
2023-01-01T08:48:53.335Z,97563.97
2023-01-01T08:51:21.951Z,97564.50
2023-01-01T08:53:51.829Z,97556.91
2023-01-01T08:56:20.803Z,97574.81
2023-01-01T08:58:49.719Z,97573.50
2023-01-01T09:01:21.541Z,97569.38
2023-01-01T09:03:50.489Z,97583.72
2023-01-01T09:06:19.152Z,97568.72
2023-01-01T09:08:47.950Z,97584.75
2023-01-01T09:11:25.570Z,97579.22
2023-01-01T09:13:55.191Z,97581.69
2023-01-01T09:16:24.598Z,97586.03
2023-01-01T09:18:53.315Z,97589.28
2023-01-01T09:21:21.871Z,97585.06
2023-01-01T09:23:50.537Z,97583.16
2023-01-01T09:26:20.140Z,97588.81
2023-01-01T09:28:48.707Z,97586.06
2023-01-01T09:31:17.338Z,97596.69
2023-01-01T09:33:45.970Z,97596.28
2023-01-01T09:36:27.891Z,97597.50
2023-01-01T09:38:57.987Z,97605.38
2023-01-01T09:41:42.850Z,97592.53
2023-01-01T09:44:30.816Z,97601.59
2023-01-01T09:47:03.644Z,97599.03
2023-01-01T09:49:38.043Z,97606.25
2023-01-01T09:52:07.208Z,97606.75
2023-01-01T09:54:41.735Z,97610.81
2023-01-01T09:57:19.789Z,97604.31
2023-01-01T09:59:50.804Z,97600.44
2023-01-01T10:02:49.790Z,97604.38
2023-01-01T10:05:35.488Z,97595.78
2023-01-01T10:08:22.814Z,97586.63
2023-01-01T10:11:13.281Z,97581.22
2023-01-01T10:13:45.240Z,97589.44
2023-01-01T10:16:24.922Z,97573.03
2023-01-01T10:18:58.536Z,97577.38
2023-01-01T10:21:33.401Z,97576.31
2023-01-01T10:24:15.682Z,97576.34
2023-01-01T10:26:44.607Z,97572.09
2023-01-01T10:29:23.118Z,97571.81
2023-01-01T10:31:52.166Z,97558.34
2023-01-01T10:34:26.517Z,97551.44
2023-01-01T10:36:58.795Z,97552.59
2023-01-01T10:39:28.506Z,97551.84
2023-01-01T10:41:59.559Z,97556.50
2023-01-01T10:44:34.264Z,97553.66
2023-01-01T10:47:26.380Z,97545.63
2023-01-01T10:50:00.332Z,97547.72
2023-01-01T10:52:35.457Z,97539.16
2023-01-01T10:55:04.577Z,97534.63
2023-01-01T10:57:37.976Z,97529.47
2023-01-01T11:00:25.231Z,97537.53
2023-01-01T11:03:18.665Z,97526.22
2023-01-01T11:06:11.980Z,97537.22
2023-01-01T11:08:48.222Z,97532.88
2023-01-01T11:11:26.578Z,97533.66
2023-01-01T11:13:58.454Z,97530.09
2023-01-01T11:16:30.219Z,97529.31
2023-01-01T11:19:06.585Z,97533.50
2023-01-01T11:21:36.571Z,97529.31
2023-01-01T11:24:23.983Z,97537.22
2023-01-01T11:26:55.155Z,97534.44
2023-01-01T11:29:30.584Z,97537.00
2023-01-01T11:32:01.467Z,97524.28
2023-01-01T11:34:33.756Z,97530.19
2023-01-01T11:37:17.899Z,97520.63
2023-01-01T11:39:52.308Z,97516.28
2023-01-01T11:42:24.795Z,97522.28
2023-01-01T11:44:57.173Z,97520.09
2023-01-01T11:47:32.302Z,97519.28
2023-01-01T11:50:19.278Z,97514.34
2023-01-01T11:52:50.407Z,97507.50
2023-01-01T11:55:28.130Z,97511.13
2023-01-01T11:58:07.231Z,97510.09
2023-01-01T12:00:38.182Z,97503.31
2023-01-01T12:03:26.830Z,97498.94
2023-01-01T12:06:08.035Z,97502.78
2023-01-01T12:08:40.202Z,97499.97
2023-01-01T12:11:20.400Z,97500.59
2023-01-01T12:13:56.922Z,97499.50
2023-01-01T12:16:46.382Z,97494.78
2023-01-01T12:19:24.903Z,97496.44
2023-01-01T12:21:58.387Z,97488.44
2023-01-01T12:24:33.749Z,97490.91
2023-01-01T12:27:16.942Z,97482.19
2023-01-01T12:30:05.919Z,97483.88
2023-01-01T12:33:09.593Z,97480.41
2023-01-01T12:35:52.157Z,97484.03
2023-01-01T12:38:46.587Z,97482.97
2023-01-01T12:41:27.825Z,97475.50
2023-01-01T12:44:06.993Z,97480.72
2023-01-01T12:46:50.346Z,97484.34
2023-01-01T12:49:48.511Z,97481.84
2023-01-01T12:52:40.838Z,97489.78
2023-01-01T12:55:46.499Z,97477.78
2023-01-01T12:58:23.746Z,97475.47
2023-01-01T13:00:59.892Z,97478.91
2023-01-01T13:03:36.025Z,97479.94
2023-01-01T13:06:07.519Z,97468.72
2023-01-01T13:08:39.032Z,97470.13
2023-01-01T13:11:09.496Z,97467.28
2023-01-01T13:13:37.877Z,97472.38
2023-01-01T13:16:07.777Z,97478.22
2023-01-01T13:18:37.568Z,97469.00
2023-01-01T13:21:21.335Z,97471.72
2023-01-01T13:23:54.765Z,97462.16
2023-01-01T13:26:42.745Z,97464.53
2023-01-01T13:29:34.140Z,97473.06
2023-01-01T13:32:08.959Z,97464.81
2023-01-01T13:35:04.170Z,97468.34
2023-01-01T13:37:47.397Z,97464.88
2023-01-01T13:40:53.202Z,97455.88
2023-01-01T13:43:32.125Z,97463.06
2023-01-01T13:46:14.830Z,97461.66
2023-01-01T13:49:26.404Z,97474.56
2023-01-01T13:52:33.831Z,97469.81
2023-01-01T13:55:38.935Z,97477.97
2023-01-01T13:58:48.605Z,97467.88
2023-01-01T14:01:45.574Z,97464.75
2023-01-01T14:04:31.890Z,97467.69
2023-01-01T14:07:33.010Z,97470.13
2023-01-01T14:10:25.005Z,97465.28
2023-01-01T14:12:55.257Z,97469.97
2023-01-01T14:15:31.363Z,97471.06
2023-01-01T14:18:02.815Z,97473.59
2023-01-01T14:20:38.512Z,97467.69
2023-01-01T14:23:11.685Z,97467.03
2023-01-01T14:25:44.405Z,97463.91
2023-01-01T14:28:20.056Z,97461.44
2023-01-01T14:30:50.644Z,97456.53
2023-01-01T14:33:27.863Z,97461.06
2023-01-01T14:35:59.131Z,97464.47
2023-01-01T14:38:29.193Z,97463.09
2023-01-01T14:41:17.054Z,97460.75
2023-01-01T14:43:48.938Z,97451.22
2023-01-01T14:46:21.311Z,97462.53
2023-01-01T14:48:54.024Z,97451.53
2023-01-01T14:51:26.584Z,97455.00
2023-01-01T14:53:59.716Z,97452.47
2023-01-01T14:56:31.727Z,97472.22
2023-01-01T14:59:09.203Z,97475.19
2023-01-01T15:01:39.887Z,97474.09
2023-01-01T15:04:26.632Z,97470.06
2023-01-01T15:06:56.746Z,97471.41
2023-01-01T15:09:26.164Z,97469.97
2023-01-01T15:11:55.447Z,97471.72
2023-01-01T15:14:38.148Z,97473.97
2023-01-01T15:17:10.563Z,97470.72
2023-01-01T15:19:42.169Z,97477.75
2023-01-01T15:22:12.998Z,97460.72
2023-01-01T15:24:41.656Z,97470.09
2023-01-01T15:27:25.527Z,97460.34
2023-01-01T15:29:56.560Z,97468.03
2023-01-01T15:32:31.139Z,97454.44
2023-01-01T15:35:01.890Z,97461.75
2023-01-01T15:37:35.266Z,97461.25
2023-01-01T15:40:34.724Z,97465.13
2023-01-01T15:43:22.035Z,97460.31
2023-01-01T15:46:00.142Z,97460.94
2023-01-01T15:48:37.483Z,97454.53
2023-01-01T15:51:16.380Z,97461.94
2023-01-01T15:53:57.668Z,97463.16
2023-01-01T15:56:29.744Z,97459.69
2023-01-01T15:59:08.697Z,97452.75
2023-01-01T16:01:40.550Z,97455.75
2023-01-01T16:04:20.636Z,97466.16
2023-01-01T16:06:55.429Z,97463.78
2023-01-01T16:09:24.202Z,97461.19
2023-01-01T16:11:54.355Z,97457.06
2023-01-01T16:14:23.068Z,97459.63
2023-01-01T16:16:57.370Z,97452.13
2023-01-01T16:19:27.990Z,97454.88
2023-01-01T16:21:56.765Z,97455.38
2023-01-01T16:24:25.357Z,97456.69
2023-01-01T16:26:54.335Z,97459.66
2023-01-01T16:29:22.610Z,97456.63
2023-01-01T16:31:52.840Z,97456.16
2023-01-01T16:34:21.524Z,97454.81
2023-01-01T16:36:51.659Z,97447.16
2023-01-01T16:39:20.187Z,97445.94
2023-01-01T16:41:48.734Z,97449.00
2023-01-01T16:44:17.673Z,97435.66
2023-01-01T16:46:46.840Z,97446.97
2023-01-01T16:49:15.481Z,97435.16
2023-01-01T16:51:45.331Z,97439.81
2023-01-01T16:54:15.821Z,97435.47
2023-01-01T16:56:44.471Z,97430.50
2023-01-01T16:59:15.213Z,97441.53
2023-01-01T17:01:44.823Z,97434.25
2023-01-01T17:04:14.106Z,97436.84
2023-01-01T17:06:42.753Z,97436.66
2023-01-01T17:09:11.062Z,97444.75
2023-01-01T17:11:41.411Z,97440.09
2023-01-01T17:14:12.672Z,97443.91
2023-01-01T17:16:41.353Z,97443.81
2023-01-01T17:19:15.093Z,97443.09
2023-01-01T17:21:45.715Z,97446.44
2023-01-01T17:24:14.286Z,97445.69
2023-01-01T17:26:44.007Z,97441.13
2023-01-01T17:29:12.884Z,97444.69
2023-01-01T17:31:41.512Z,97437.81
2023-01-01T17:34:14.586Z,97441.88
2023-01-01T17:36:44.619Z,97444.56
2023-01-01T17:39:14.832Z,97444.44
2023-01-01T17:41:46.125Z,97445.34
2023-01-01T17:44:14.785Z,97438.16
2023-01-01T17:46:44.479Z,97432.19
2023-01-01T17:49:13.343Z,97428.38
2023-01-01T17:51:42.305Z,97423.69
2023-01-01T17:54:13.729Z,97426.53
2023-01-01T17:56:43.793Z,97427.09
2023-01-01T17:59:12.489Z,97430.16
2023-01-01T18:01:42.142Z,97428.44
2023-01-01T18:04:11.389Z,97416.31
2023-01-01T18:06:43.114Z,97418.16
2023-01-01T18:09:15.092Z,97419.94
2023-01-01T18:11:45.376Z,97414.94
2023-01-01T18:14:17.320Z,97412.69
2023-01-01T18:16:47.032Z,97404.53
2023-01-01T18:19:15.754Z,97407.88
2023-01-01T18:21:44.431Z,97404.66
2023-01-01T18:24:15.475Z,97403.91
2023-01-01T18:26:45.301Z,97405.84
2023-01-01T18:29:13.907Z,97400.69
2023-01-01T18:31:42.786Z,97399.72
2023-01-01T18:34:12.257Z,97404.34
2023-01-01T18:36:40.894Z,97417.78
2023-01-01T18:39:16.523Z,97410.59
2023-01-01T18:42:31.001Z,97387.00
2023-01-01T18:45:16.186Z,97409.19
2023-01-01T18:47:46.361Z,97406.75
2023-01-01T18:50:26.583Z,97403.03
2023-01-01T18:53:02.011Z,97398.94
2023-01-01T18:55:32.358Z,97392.34
2023-01-01T18:58:15.298Z,97394.41
2023-01-01T19:00:44.147Z,97383.81
2023-01-01T19:03:19.047Z,97381.84
2023-01-01T19:05:48.607Z,97380.97
2023-01-01T19:08:22.355Z,97377.81
2023-01-01T19:10:53.866Z,97381.03
2023-01-01T19:13:25.574Z,97384.41
2023-01-01T19:15:58.628Z,97394.25
2023-01-01T19:18:31.465Z,97402.50
2023-01-01T19:21:14.518Z,97406.69
2023-01-01T19:23:50.216Z,97402.50
2023-01-01T19:26:26.759Z,97401.91
2023-01-01T19:28:58.113Z,97410.94
2023-01-01T19:31:26.808Z,97397.78
2023-01-01T19:33:55.437Z,97399.03
2023-01-01T19:36:24.043Z,97396.19
2023-01-01T19:38:52.606Z,97396.38
2023-01-01T19:41:20.996Z,97395.94
2023-01-01T19:43:49.686Z,97384.50
2023-01-01T19:46:19.823Z,97385.59
2023-01-01T19:48:49.164Z,97380.66
2023-01-01T19:51:17.758Z,97392.34
2023-01-01T19:53:46.408Z,97383.06
2023-01-01T19:56:16.069Z,97379.47
2023-01-01T19:58:45.431Z,97386.16
2023-01-01T20:01:15.148Z,97377.41
2023-01-01T20:04:00.493Z,97377.00
2023-01-01T20:06:30.491Z,97370.34
2023-01-01T20:08:58.715Z,97375.19
2023-01-01T20:11:29.665Z,97374.03
2023-01-01T20:13:58.429Z,97376.25
2023-01-01T20:16:27.074Z,97382.16
2023-01-01T20:18:56.746Z,97378.38
2023-01-01T20:21:42.692Z,97385.41
2023-01-01T20:24:12.100Z,97376.97
2023-01-01T20:26:40.787Z,97386.19
2023-01-01T20:29:21.191Z,97382.88
2023-01-01T20:31:52.212Z,97388.31
2023-01-01T20:34:23.432Z,97383.88
2023-01-01T20:37:10.271Z,97389.63
2023-01-01T20:39:39.852Z,97402.28
2023-01-01T20:42:08.573Z,97384.50
2023-01-01T20:44:37.306Z,97383.53
2023-01-01T20:47:05.960Z,97388.41
2023-01-01T20:49:36.500Z,97376.88
2023-01-01T20:52:05.420Z,97366.19
2023-01-01T20:54:34.018Z,97368.63
2023-01-01T20:57:02.647Z,97368.66
2023-01-01T20:59:36.483Z,97359.19
2023-01-01T21:02:06.632Z,97355.41
2023-01-01T21:04:38.806Z,97353.31
2023-01-01T21:07:10.084Z,97357.00
2023-01-01T21:09:38.534Z,97361.34
2023-01-01T21:12:08.018Z,97363.84
2023-01-01T21:14:37.009Z,97374.91
2023-01-01T21:17:22.098Z,97371.13
2023-01-01T21:19:54.813Z,97377.34
2023-01-01T21:22:23.462Z,97382.78
2023-01-01T21:24:54.753Z,97377.19
2023-01-01T21:27:32.507Z,97388.78
2023-01-01T21:30:01.908Z,97380.50
2023-01-01T21:32:38.328Z,97387.34
2023-01-01T21:35:17.508Z,97380.38
2023-01-01T21:37:50.021Z,97383.38
2023-01-01T21:40:39.715Z,97380.13
2023-01-01T21:43:30.543Z,97376.91
2023-01-01T21:46:16.315Z,97383.69
2023-01-01T21:48:55.595Z,97378.78
2023-01-01T21:51:28.340Z,97381.69
2023-01-01T21:54:19.370Z,97375.88
2023-01-01T21:56:55.809Z,97373.66
2023-01-01T21:59:35.835Z,97371.06
2023-01-01T22:02:31.288Z,97374.00
2023-01-01T22:05:03.198Z,97373.78
2023-01-01T22:10:33.775Z,97368.28
2023-01-01T22:13:02.756Z,97365.94
2023-01-01T22:15:41.298Z,97367.69
2023-01-01T22:18:22.911Z,97363.44
2023-01-01T22:20:51.644Z,97374.81
2023-01-01T22:23:40.691Z,97364.50
2023-01-01T22:26:27.649Z,97360.75
2023-01-01T22:29:02.829Z,97351.66
2023-01-01T22:31:36.444Z,97351.66
2023-01-01T22:34:15.099Z,97352.41
2023-01-01T22:36:43.681Z,97351.47
2023-01-01T22:39:17.773Z,97349.63
2023-01-01T22:41:50.187Z,97339.06
2023-01-01T22:44:18.555Z,97339.34
2023-01-01T22:46:47.191Z,97345.22
2023-01-01T22:49:21.017Z,97342.69
2023-01-01T22:51:54.568Z,97344.63
2023-01-01T22:54:24.291Z,97354.44
2023-01-01T22:56:52.952Z,97351.84
2023-01-01T22:59:21.544Z,97361.13
2023-01-01T23:01:50.307Z,97344.69
2023-01-01T23:04:19.094Z,97346.41
2023-01-01T23:06:47.923Z,97343.31
2023-01-01T23:09:16.545Z,97351.84
2023-01-01T23:11:46.677Z,97341.50
2023-01-01T23:14:37.029Z,97337.56
2023-01-01T23:17:07.189Z,97338.44
2023-01-01T23:19:35.915Z,97329.44
2023-01-01T23:22:05.149Z,97336.06
2023-01-01T23:24:34.405Z,97352.69
2023-01-01T23:27:04.977Z,97348.41
2023-01-01T23:29:34.718Z,97364.69
2023-01-01T23:32:04.260Z,97358.72
2023-01-01T23:34:32.960Z,97353.66
2023-01-01T23:37:01.610Z,97348.31
2023-01-01T23:39:29.953Z,97345.94
2023-01-01T23:41:58.771Z,97332.06
2023-01-01T23:44:28.540Z,97339.97
2023-01-01T23:47:00.800Z,97335.88
2023-01-01T23:49:30.974Z,97343.44
2023-01-01T23:52:00.407Z,97333.16
2023-01-01T23:54:29.088Z,97338.00
2023-01-01T23:56:57.685Z,97334.84
2023-01-01T23:59:26.392Z,97330.53
