createdAt,value
2022-12-16T00:00:22.925Z,37.75
2022-12-16T00:02:55.316Z,61.00
2022-12-16T00:05:24.419Z,78.00
2022-12-16T00:07:53.497Z,82.25
2022-12-16T00:10:24.892Z,50.50
2022-12-16T00:12:53.956Z,75.50
2022-12-16T00:15:26.809Z,77.75
2022-12-16T00:17:55.761Z,82.75
2022-12-16T00:20:24.816Z,70.00
2022-12-16T00:22:57.053Z,57.00
2022-12-16T00:25:26.087Z,55.75
2022-12-16T00:28:00.326Z,61.50
2022-12-16T00:30:25.865Z,44.50
2022-12-16T00:32:54.920Z,44.50
2022-12-16T00:35:23.987Z,42.25
2022-12-16T00:37:53.382Z,41.50
2022-12-16T00:40:22.533Z,33.75
2022-12-16T00:42:52.055Z,40.50
2022-12-16T00:45:21.744Z,46.50
2022-12-16T00:47:52.014Z,45.00
2022-12-16T00:50:22.495Z,42.50
2022-12-16T00:52:51.610Z,47.50
2022-12-16T00:55:21.536Z,32.25
2022-12-16T00:57:50.582Z,24.75
2022-12-16T01:00:22.710Z,40.50
2022-12-16T01:02:53.719Z,32.75
2022-12-16T01:05:25.934Z,42.75
2022-12-16T01:07:56.208Z,39.75
2022-12-16T01:10:27.438Z,60.25
2022-12-16T01:12:56.391Z,66.25
2022-12-16T01:15:25.493Z,58.25
2022-12-16T01:17:54.545Z,43.75
2022-12-16T01:20:24.302Z,41.50
2022-12-16T01:22:53.309Z,41.75
2022-12-16T01:25:24.025Z,40.25
2022-12-16T01:27:53.028Z,39.00
2022-12-16T01:30:22.052Z,44.75
2022-12-16T01:32:51.163Z,48.25
2022-12-16T01:35:51.370Z,51.00
2022-12-16T01:37:51.781Z,42.25
2022-12-16T01:40:24.041Z,43.25
2022-12-16T01:42:53.012Z,51.50
2022-12-16T01:45:31.071Z,48.25
2022-12-16T01:48:03.481Z,43.75
2022-12-16T01:50:33.563Z,51.25
2022-12-16T01:53:06.767Z,51.50
2022-12-16T01:55:38.631Z,56.00
2022-12-16T01:58:16.492Z,40.50
2022-12-16T02:00:45.875Z,42.50
2022-12-16T02:03:16.046Z,45.00
2022-12-16T02:05:47.409Z,43.00
2022-12-16T02:08:21.031Z,46.25
2022-12-16T02:11:08.011Z,34.25
2022-12-16T02:14:03.687Z,34.75
2022-12-16T02:16:45.991Z,41.50
2022-12-16T02:19:33.112Z,52.75
2022-12-16T02:22:26.296Z,40.00
2022-12-16T02:25:23.943Z,42.25
2022-12-16T02:28:01.689Z,54.00
2022-12-16T02:30:48.759Z,47.50
2022-12-16T02:33:38.734Z,49.25
2022-12-16T02:36:19.271Z,46.25
2022-12-16T02:39:03.855Z,46.50
2022-12-16T02:42:00.068Z,45.50
2022-12-16T02:44:47.023Z,35.75
2022-12-16T02:47:16.060Z,50.50
2022-12-16T02:49:50.934Z,29.50
2022-12-16T02:52:23.076Z,35.00
2022-12-16T02:54:55.086Z,47.75
2022-12-16T02:57:46.944Z,48.00
2022-12-16T03:00:18.736Z,39.25
2022-12-16T03:02:56.482Z,41.75
2022-12-16T03:05:43.583Z,46.25
2022-12-16T03:08:18.258Z,37.75
2022-12-16T03:10:50.161Z,46.50
2022-12-16T03:13:22.254Z,45.75
2022-12-16T03:15:54.255Z,45.00
2022-12-16T03:18:23.845Z,54.50
2022-12-16T03:20:58.404Z,37.75
2022-12-16T03:23:36.112Z,39.75
2022-12-16T03:26:08.006Z,36.25
2022-12-16T03:28:49.997Z,47.00
2022-12-16T03:31:43.413Z,47.00
2022-12-16T03:34:33.188Z,47.75
2022-12-16T03:37:05.135Z,32.50
2022-12-16T03:39:37.056Z,42.00
2022-12-16T03:42:07.149Z,42.50
2022-12-16T03:44:37.662Z,54.75
2022-12-16T03:47:07.570Z,45.00
2022-12-16T03:49:36.741Z,65.75
2022-12-16T03:52:05.850Z,50.50
2022-12-16T03:54:35.108Z,57.75
2022-12-16T03:57:04.575Z,45.00
2022-12-16T03:59:33.659Z,37.75
2022-12-16T04:02:02.854Z,53.50
2022-12-16T04:04:32.329Z,47.00
2022-12-16T04:07:19.335Z,48.50
2022-12-16T04:09:48.972Z,37.50
2022-12-16T04:12:36.086Z,50.50
2022-12-16T04:15:23.288Z,44.75
2022-12-16T04:18:10.329Z,57.50
2022-12-16T04:20:59.731Z,36.75
2022-12-16T04:23:49.106Z,56.00
2022-12-16T04:26:18.688Z,53.75
2022-12-16T04:28:47.692Z,41.75
2022-12-16T04:31:16.950Z,49.25
2022-12-16T04:34:03.866Z,50.25
2022-12-16T04:36:51.027Z,50.00
2022-12-16T04:39:38.185Z,41.75
2022-12-16T04:42:25.809Z,57.50
2022-12-16T04:45:12.923Z,49.50
2022-12-16T04:47:59.743Z,49.25
2022-12-16T04:50:46.890Z,45.25
2022-12-16T04:53:34.309Z,52.75
2022-12-16T04:56:21.274Z,44.00
2022-12-16T04:59:08.244Z,46.50
2022-12-16T05:01:55.398Z,39.75
2022-12-16T05:04:42.378Z,44.00
2022-12-16T05:07:32.033Z,45.75
2022-12-16T05:10:18.191Z,43.00
2022-12-16T05:13:05.412Z,51.75
2022-12-16T05:15:52.403Z,39.25
2022-12-16T05:18:39.277Z,43.25
2022-12-16T05:21:25.869Z,29.75
2022-12-16T05:24:11.653Z,44.75
2022-12-16T05:26:59.252Z,56.25
2022-12-16T05:29:46.412Z,62.75
2022-12-16T05:32:33.327Z,62.25
2022-12-16T05:35:20.112Z,66.75
2022-12-16T05:38:07.059Z,57.25
2022-12-16T05:40:54.069Z,52.25
2022-12-16T05:43:42.199Z,44.00
2022-12-16T05:46:29.408Z,63.00
2022-12-16T05:49:16.708Z,47.50
2022-12-16T05:52:03.471Z,48.75
2022-12-16T05:54:50.659Z,66.50
2022-12-16T05:57:37.858Z,72.00
2022-12-16T06:00:26.013Z,60.75
2022-12-16T06:03:13.013Z,63.25
2022-12-16T06:06:00.108Z,44.50
2022-12-16T06:08:47.071Z,51.50
2022-12-16T06:11:34.120Z,47.50
2022-12-16T06:14:21.206Z,57.75
2022-12-16T06:17:08.585Z,45.75
2022-12-16T06:19:55.408Z,51.25
2022-12-16T06:22:42.464Z,45.25
2022-12-16T06:25:29.766Z,52.25
2022-12-16T10:00:28.318Z,64.25
2022-12-16T10:03:17.047Z,51.75
2022-12-16T10:06:12.835Z,48.75
2022-12-16T10:09:02.617Z,38.00
2022-12-16T10:12:01.096Z,37.25
2022-12-16T10:14:53.752Z,42.25
2022-12-16T10:17:43.472Z,57.00
2022-12-16T10:20:50.815Z,58.75
2022-12-16T10:23:52.953Z,42.75
2022-12-16T10:26:54.596Z,57.25
2022-12-16T10:29:44.267Z,46.75
2022-12-16T10:32:38.577Z,52.25
2022-12-16T10:35:40.283Z,49.75
2022-12-16T10:38:42.249Z,47.75
2022-12-16T10:41:31.122Z,51.50
2022-12-16T10:44:19.668Z,48.00
2022-12-16T10:47:06.907Z,42.25
2022-12-16T10:49:55.009Z,57.00
2022-12-16T10:52:42.110Z,58.25
2022-12-16T10:55:27.499Z,67.50
2022-12-16T10:58:35.545Z,65.25
2022-12-16T11:01:20.646Z,70.25
2022-12-16T11:04:09.456Z,68.50
2022-12-16T11:06:58.891Z,65.25
2022-12-16T11:09:51.455Z,67.00
2022-12-16T11:12:46.750Z,55.75
2022-12-16T11:15:47.994Z,70.00
2022-12-16T11:18:40.543Z,61.75
2022-12-16T11:21:30.043Z,73.00
2022-12-16T11:24:25.669Z,76.25
2022-12-16T11:27:13.777Z,75.25
2022-12-16T11:30:24.456Z,78.50
2022-12-16T11:33:16.967Z,81.50
2022-12-16T11:36:06.564Z,80.50
2022-12-16T11:39:05.294Z,77.50
2022-12-16T11:42:00.782Z,69.00
2022-12-16T11:44:56.519Z,61.75
2022-12-16T11:48:01.244Z,65.25
2022-12-16T11:50:50.208Z,66.00
2022-12-16T11:53:49.642Z,73.75
2022-12-16T11:56:42.556Z,88.25
2022-12-16T11:59:35.501Z,93.50
2022-12-16T12:02:24.944Z,87.75
2022-12-16T12:05:11.712Z,69.00
2022-12-16T12:08:15.316Z,66.75
2022-12-16T12:11:10.794Z,53.75
2022-12-16T12:14:00.732Z,48.25
2022-12-16T12:16:52.946Z,86.75
2022-12-16T12:20:08.906Z,98.25
2022-12-16T12:22:59.312Z,106.25
2022-12-16T12:25:55.205Z,118.50
2022-12-16T12:28:47.579Z,100.50
2022-12-16T12:31:40.254Z,100.75
2022-12-16T12:34:42.243Z,98.75
2022-12-16T12:37:34.868Z,96.75
2022-12-16T12:40:30.114Z,72.50
2022-12-16T12:43:16.998Z,85.00
2022-12-16T12:46:25.274Z,133.75
2022-12-16T12:49:20.733Z,107.75
2022-12-16T12:52:16.094Z,116.25
2022-12-16T12:55:14.666Z,77.00
2022-12-16T12:58:04.352Z,93.50
2022-12-16T13:00:54.039Z,85.75
2022-12-16T13:03:47.228Z,88.75
2022-12-16T13:06:36.081Z,86.50
2022-12-16T13:09:24.773Z,96.50
2022-12-16T13:12:29.338Z,71.00
2022-12-16T13:15:27.913Z,67.00
2022-12-16T13:18:26.869Z,53.75
2022-12-16T13:21:18.225Z,45.25
2022-12-16T13:24:05.672Z,44.75
2022-12-16T13:26:54.773Z,36.00
2022-12-16T13:29:51.917Z,32.25
2022-12-16T13:32:44.575Z,39.75
2022-12-16T13:35:34.158Z,35.75
2022-12-16T13:38:26.594Z,37.50
2022-12-16T13:41:16.227Z,41.00
2022-12-16T13:44:09.064Z,36.00
2022-12-16T13:47:06.824Z,40.50
2022-12-16T13:50:00.883Z,37.25
2022-12-16T13:53:05.341Z,25.75
2022-12-16T13:55:55.173Z,37.75
2022-12-16T13:59:00.082Z,34.50
2022-12-16T14:02:12.910Z,41.50
2022-12-16T14:05:05.844Z,30.75
2022-12-16T14:07:55.667Z,43.50
2022-12-16T14:10:51.178Z,45.25
2022-12-16T14:13:49.752Z,41.00
2022-12-16T14:16:45.788Z,41.25
2022-12-16T14:19:47.696Z,41.00
2022-12-16T14:22:48.426Z,46.50
2022-12-16T14:25:38.311Z,38.00
2022-12-16T14:28:39.420Z,35.00
2022-12-16T14:31:35.173Z,31.75
2022-12-16T14:34:23.226Z,33.75
2022-12-16T14:37:10.187Z,34.75
2022-12-16T14:39:58.750Z,44.25
2022-12-16T14:42:48.650Z,48.75
2022-12-16T14:45:55.650Z,51.50
2022-12-16T14:48:57.629Z,42.75
2022-12-16T14:51:55.444Z,56.50
2022-12-16T14:54:54.010Z,42.25
2022-12-16T14:57:43.379Z,44.50
2022-12-16T15:00:35.861Z,40.75
2022-12-16T15:03:25.594Z,42.75
2022-12-16T15:06:13.476Z,40.75
2022-12-16T15:09:08.747Z,34.75
2022-12-16T15:11:58.061Z,33.25
2022-12-16T15:14:48.073Z,38.25
2022-12-16T15:17:43.731Z,35.00
2022-12-16T15:20:36.266Z,39.00
2022-12-16T15:23:23.513Z,33.50
2022-12-16T15:26:12.813Z,19.25
2022-12-16T15:29:01.840Z,35.50
2022-12-16T15:31:55.223Z,25.00
2022-12-16T15:34:43.906Z,22.25
2022-12-16T15:37:44.779Z,36.75
2022-12-16T15:40:40.345Z,15.75
2022-12-16T15:43:48.283Z,29.00
2022-12-16T15:46:44.681Z,32.00
2022-12-16T15:50:00.573Z,24.00
2022-12-16T15:53:01.640Z,25.25
2022-12-16T15:56:04.650Z,30.00
2022-12-16T15:58:50.740Z,31.75
2022-12-16T16:01:42.874Z,24.50
2022-12-16T16:04:41.581Z,30.25
2022-12-16T16:07:36.785Z,23.75
2022-12-16T16:10:41.080Z,31.00
2022-12-16T16:13:28.391Z,29.50
2022-12-16T16:16:15.922Z,23.50
2022-12-16T16:19:03.331Z,29.25
2022-12-16T16:21:50.453Z,27.75
2022-12-16T16:24:37.003Z,24.50
2022-12-16T16:27:25.865Z,27.25
2022-12-16T16:30:12.599Z,18.25
2022-12-16T16:32:59.356Z,28.75
2022-12-16T16:35:46.664Z,21.25
2022-12-16T16:38:34.774Z,21.75
2022-12-16T16:41:21.649Z,19.50
2022-12-16T16:44:08.828Z,26.75
2022-12-16T16:47:00.193Z,24.00
2022-12-16T16:50:01.317Z,22.75
2022-12-16T16:52:48.380Z,26.25
2022-12-16T16:55:43.149Z,24.75
2022-12-16T16:58:47.427Z,25.00
2022-12-16T17:01:36.040Z,22.00
2022-12-16T17:04:23.942Z,18.75
2022-12-16T17:07:10.897Z,23.25
2022-12-16T17:09:57.977Z,20.50
2022-12-16T17:12:47.799Z,21.50
2022-12-16T17:15:37.505Z,18.25
2022-12-16T17:18:24.793Z,23.25
2022-12-16T17:21:12.240Z,21.00
2022-12-16T17:23:59.132Z,22.00
2022-12-16T17:26:46.457Z,15.75
2022-12-16T17:29:42.458Z,24.75
2022-12-16T17:32:30.146Z,19.00
2022-12-16T17:35:17.756Z,24.50
2022-12-16T17:38:04.513Z,19.25
2022-12-16T17:40:51.448Z,21.75
2022-12-16T17:43:38.505Z,15.00
2022-12-16T17:46:28.024Z,18.25
2022-12-16T17:49:17.421Z,16.00
2022-12-16T17:52:04.698Z,22.25
2022-12-16T17:54:51.617Z,16.00
2022-12-16T17:57:38.579Z,10.50
2022-12-16T18:00:28.223Z,27.75
2022-12-16T18:03:15.572Z,20.00
2022-12-16T18:06:02.657Z,51.00
2022-12-16T18:08:51.209Z,43.50
2022-12-16T18:11:39.002Z,29.25
2022-12-16T18:14:25.880Z,29.25
2022-12-16T18:17:12.752Z,39.50
2022-12-16T18:19:59.401Z,37.50
2022-12-16T18:22:46.446Z,71.75
2022-12-16T18:25:33.542Z,40.25
2022-12-16T18:28:20.592Z,23.50
2022-12-16T18:31:08.291Z,13.00
2022-12-16T18:33:55.113Z,19.50
2022-12-16T18:36:42.159Z,14.75
2022-12-16T18:39:29.508Z,13.75
2022-12-16T18:42:16.178Z,18.50
2022-12-16T18:45:03.195Z,18.75
2022-12-16T18:47:50.317Z,14.00
2022-12-16T18:50:38.215Z,13.25
2022-12-16T18:53:26.084Z,19.00
2022-12-16T18:56:24.806Z,13.00
2022-12-16T18:59:12.270Z,20.25
2022-12-16T19:02:00.222Z,15.50
2022-12-16T19:04:47.149Z,13.50
2022-12-16T19:07:34.255Z,9.25
2022-12-16T19:10:21.515Z,15.75
2022-12-16T19:13:08.617Z,14.25
2022-12-16T19:15:55.794Z,18.75
2022-12-16T19:18:42.868Z,2.00
2022-12-16T19:21:30.213Z,19.00
2022-12-16T19:24:17.006Z,16.50
2022-12-16T19:27:03.919Z,16.50
2022-12-16T19:29:50.612Z,14.25
2022-12-16T19:32:38.476Z,21.25
2022-12-16T19:35:25.002Z,18.25
2022-12-16T19:38:11.476Z,17.00
2022-12-16T19:40:58.236Z,15.50
2022-12-16T19:43:44.731Z,14.00
2022-12-16T19:46:31.580Z,18.50
2022-12-16T19:49:18.410Z,17.00
2022-12-16T19:52:04.849Z,20.75
2022-12-16T19:54:51.639Z,29.50
2022-12-16T19:57:38.641Z,19.50
2022-12-16T20:00:26.305Z,22.00
2022-12-16T20:03:13.423Z,26.75
2022-12-16T20:06:00.183Z,20.25
2022-12-16T20:08:48.288Z,24.75
2022-12-16T20:11:35.261Z,23.75
2022-12-16T20:14:22.169Z,25.75
2022-12-16T20:17:09.294Z,18.00
2022-12-16T20:19:56.267Z,22.00
2022-12-16T20:22:43.300Z,20.25
2022-12-16T20:25:30.501Z,23.75
2022-12-16T20:28:23.239Z,19.25
2022-12-16T20:31:05.832Z,13.25
2022-12-16T20:33:54.393Z,14.75
2022-12-16T20:36:41.494Z,14.00
2022-12-16T20:39:29.129Z,18.00
2022-12-16T20:42:15.663Z,25.00
2022-12-16T20:45:02.515Z,12.25
2022-12-16T20:47:49.613Z,19.00
2022-12-16T20:50:36.308Z,21.50
2022-12-16T20:53:23.070Z,13.50
2022-12-16T20:56:10.022Z,23.50
2022-12-16T20:58:57.017Z,22.00
2022-12-16T21:01:56.128Z,18.00
2022-12-16T21:04:32.613Z,18.25
2022-12-16T21:07:19.472Z,20.50
2022-12-16T21:10:06.597Z,22.00
2022-12-16T21:12:53.635Z,23.50
2022-12-16T21:15:40.381Z,26.75
2022-12-16T21:18:27.534Z,21.25
2022-12-16T21:21:14.884Z,28.00
2022-12-16T21:24:01.782Z,22.25
2022-12-16T21:26:48.454Z,23.00
2022-12-16T21:29:36.091Z,27.50
2022-12-16T21:32:23.525Z,5.00
2022-12-16T21:35:10.380Z,18.75
2022-12-16T21:37:57.545Z,23.75
2022-12-16T21:40:44.686Z,36.25
2022-12-16T21:43:33.026Z,25.75
2022-12-16T21:46:19.921Z,27.50
2022-12-16T21:49:06.895Z,26.75
2022-12-16T21:51:56.359Z,24.00
2022-12-16T21:54:43.682Z,39.00
2022-12-16T21:57:30.736Z,28.75
2022-12-16T22:00:17.911Z,38.75
2022-12-16T22:03:04.997Z,37.00
2022-12-16T22:05:51.960Z,39.50
2022-12-16T22:08:38.732Z,23.75
2022-12-16T22:11:33.016Z,26.25
2022-12-16T22:14:20.349Z,30.00
2022-12-16T22:17:07.369Z,43.00
2022-12-16T22:19:56.118Z,47.75
2022-12-16T22:22:42.945Z,45.00
2022-12-16T22:25:29.998Z,66.75
2022-12-16T22:28:17.045Z,39.75
2022-12-16T22:31:04.175Z,66.00
2022-12-16T22:33:51.718Z,55.25
2022-12-16T22:36:38.727Z,47.75
2022-12-16T22:39:25.370Z,40.75
2022-12-16T22:42:12.200Z,62.50
2022-12-16T22:44:59.124Z,43.75
2022-12-16T22:47:46.229Z,66.00
2022-12-16T22:50:33.472Z,52.00
2022-12-16T22:53:20.685Z,51.50
2022-12-16T22:56:14.701Z,36.25
2022-12-16T22:59:01.754Z,35.75
2022-12-16T23:01:48.793Z,62.00
2022-12-16T23:04:36.049Z,45.75
2022-12-16T23:07:23.023Z,47.00
2022-12-16T23:10:10.023Z,43.50
2022-12-16T23:12:57.113Z,55.25
2022-12-16T23:15:44.405Z,40.75
2022-12-16T23:18:31.124Z,29.50
2022-12-16T23:21:18.254Z,35.25
2022-12-16T23:26:29.932Z,38.50
2022-12-16T23:29:16.715Z,30.25
2022-12-16T23:32:03.701Z,33.50
2022-12-16T23:34:50.863Z,30.75
2022-12-16T23:37:37.966Z,31.00
2022-12-16T23:40:25.561Z,37.75
2022-12-16T23:43:13.585Z,19.25
2022-12-16T23:46:02.787Z,29.00
2022-12-16T23:48:49.767Z,27.00
2022-12-16T23:51:36.796Z,30.00
2022-12-16T23:54:23.583Z,25.25
2022-12-16T23:57:10.813Z,22.50
2022-12-16T23:59:57.807Z,26.50
