createdAt,value
2023-08-04T00:02:26.781Z,0.30
2023-08-04T00:07:28.858Z,0.30
2023-08-04T00:12:32.069Z,0.55
2023-08-04T00:17:36.792Z,0.40
2023-08-04T00:22:39.725Z,0.22
2023-08-04T00:27:41.773Z,0.28
2023-08-04T00:32:43.855Z,0.20
2023-08-04T00:37:46.034Z,0.30
2023-08-04T00:42:47.991Z,0.28
2023-08-04T00:47:50.197Z,0.30
2023-08-04T00:52:52.790Z,0.40
2023-08-04T00:57:56.661Z,0.30
2023-08-04T01:02:58.885Z,0.90
2023-08-04T01:08:16.047Z,0.40
2023-08-04T01:13:23.499Z,0.20
2023-08-04T01:18:25.555Z,0.30
2023-08-04T01:23:28.998Z,0.30
2023-08-04T01:28:33.956Z,0.40
2023-08-04T01:33:37.687Z,0.20
2023-08-04T01:38:39.614Z,0.30
2023-08-04T01:43:41.641Z,0.20
2023-08-04T01:48:43.681Z,0.30
2023-08-04T01:53:45.890Z,0.40
2023-08-04T01:58:48.035Z,0.40
2023-08-04T02:03:50.219Z,0.45
2023-08-04T02:08:52.291Z,0.32
2023-08-04T02:13:54.206Z,0.38
2023-08-04T02:19:08.325Z,0.30
2023-08-04T02:24:13.493Z,0.40
2023-08-04T02:29:15.711Z,0.30
2023-08-04T02:34:19.215Z,0.30
2023-08-04T02:39:21.229Z,0.30
2023-08-04T02:44:23.228Z,0.30
2023-08-04T02:49:25.266Z,0.40
2023-08-04T02:54:27.219Z,0.28
2023-08-04T02:59:29.273Z,0.35
2023-08-04T03:04:31.491Z,0.40
2023-08-04T03:09:33.502Z,0.28
2023-08-04T03:14:35.469Z,0.40
2023-08-04T03:19:37.415Z,0.38
2023-08-04T03:24:39.391Z,0.40
2023-08-04T03:29:41.379Z,0.50
2023-08-04T03:34:43.378Z,0.73
2023-08-04T03:39:45.357Z,0.40
2023-08-04T03:44:47.347Z,0.50
2023-08-04T03:49:49.598Z,0.40
2023-08-04T03:54:51.813Z,0.47
2023-08-04T03:59:54.867Z,0.40
2023-08-04T04:04:56.916Z,0.50
2023-08-04T04:09:58.971Z,0.20
2023-08-04T04:15:00.926Z,0.52
2023-08-04T04:20:04.453Z,0.60
2023-08-04T04:25:06.645Z,0.38
2023-08-04T04:30:09.040Z,0.38
2023-08-04T04:35:11.098Z,0.35
2023-08-04T04:40:13.151Z,0.40
2023-08-04T04:45:15.213Z,0.70
2023-08-04T04:50:17.184Z,0.40
2023-08-04T04:55:19.282Z,0.60
2023-08-04T05:00:21.539Z,0.47
2023-08-04T05:05:23.603Z,0.47
2023-08-04T05:10:26.665Z,0.50
2023-08-04T05:15:28.717Z,0.52
2023-08-04T05:20:30.956Z,0.30
2023-08-04T05:25:33.161Z,0.40
2023-08-04T05:30:35.330Z,0.32
2023-08-04T05:35:38.978Z,0.45
2023-08-04T05:40:46.001Z,0.38
2023-08-04T05:45:48.980Z,0.52
2023-08-04T05:50:56.628Z,0.70
2023-08-04T05:55:58.815Z,0.63
2023-08-04T06:01:01.186Z,0.35
2023-08-04T06:06:03.251Z,0.50
2023-08-04T06:11:05.194Z,0.57
2023-08-04T06:16:07.894Z,0.50
2023-08-04T06:21:10.020Z,0.40
2023-08-04T06:26:12.273Z,0.60
2023-08-04T06:31:14.332Z,0.60
2023-08-04T06:36:16.319Z,0.57
2023-08-04T06:41:21.526Z,0.60
2023-08-04T06:46:23.499Z,0.30
2023-08-04T06:51:25.548Z,0.45
2023-08-04T06:56:27.601Z,0.50
2023-08-04T07:01:29.802Z,0.75
2023-08-04T07:06:31.833Z,0.60
2023-08-04T07:11:33.871Z,0.60
2023-08-04T07:16:36.143Z,0.70
2023-08-04T07:21:39.208Z,0.70
2023-08-04T07:26:41.309Z,0.80
2023-08-04T07:31:43.798Z,0.95
2023-08-04T07:36:45.742Z,0.70
2023-08-04T07:41:48.058Z,0.68
2023-08-04T07:46:50.491Z,0.60
2023-08-04T07:51:52.529Z,0.70
2023-08-04T07:56:54.572Z,0.80
2023-08-04T08:01:56.605Z,0.70
2023-08-04T08:06:58.691Z,1.08
2023-08-04T08:12:00.842Z,0.88
2023-08-04T08:17:03.588Z,0.70
2023-08-04T08:22:05.899Z,0.70
2023-08-04T08:27:08.431Z,1.02
2023-08-04T08:32:10.873Z,0.73
2023-08-04T08:37:13.052Z,0.77
2023-08-04T08:42:15.324Z,0.80
2023-08-04T08:47:19.551Z,0.75
2023-08-04T08:52:28.604Z,0.70
2023-08-04T08:57:32.000Z,0.88
2023-08-04T09:02:34.177Z,0.70
2023-08-04T09:07:36.294Z,1.00
2023-08-04T09:12:39.178Z,0.52
2023-08-04T09:17:43.123Z,0.80
2023-08-04T09:22:45.541Z,0.90
2023-08-04T09:27:51.747Z,0.73
2023-08-04T09:32:54.054Z,0.82
2023-08-04T09:37:57.114Z,1.05
2023-08-04T09:43:00.517Z,1.00
2023-08-04T09:48:11.930Z,0.80
2023-08-04T09:53:17.343Z,1.20
2023-08-04T09:58:19.504Z,0.80
2023-08-04T10:03:22.963Z,0.70
2023-08-04T10:08:26.380Z,0.90
2023-08-04T10:13:31.112Z,0.80
2023-08-04T10:18:49.739Z,1.23
2023-08-04T10:23:54.204Z,1.00
2023-08-04T10:29:05.655Z,1.40
2023-08-04T10:34:29.369Z,1.42
2023-08-04T10:39:51.780Z,1.17
2023-08-04T10:45:06.574Z,1.27
2023-08-04T10:50:09.522Z,1.30
2023-08-04T10:55:13.818Z,3.40
2023-08-04T11:00:16.958Z,0.95
2023-08-04T11:05:25.450Z,1.20
2023-08-04T11:10:27.642Z,1.00
2023-08-04T11:15:29.705Z,1.17
2023-08-04T11:20:33.529Z,1.30
2023-08-04T11:25:41.898Z,0.70
2023-08-04T11:30:43.982Z,0.80
2023-08-04T11:35:47.112Z,0.40
2023-08-04T11:41:15.446Z,0.50
2023-08-04T11:46:17.504Z,0.47
2023-08-04T11:51:19.999Z,0.70
2023-08-04T11:56:34.593Z,0.60
2023-08-04T12:01:39.090Z,0.50
2023-08-04T12:06:45.040Z,0.60
2023-08-04T12:11:49.916Z,0.65
2023-08-04T12:17:03.158Z,0.60
2023-08-04T12:22:06.166Z,0.50
2023-08-04T12:27:08.194Z,0.60
2023-08-04T12:32:10.340Z,0.75
2023-08-04T12:37:12.590Z,0.50
2023-08-04T12:42:14.939Z,0.50
2023-08-04T12:47:18.504Z,0.40
2023-08-04T12:52:21.244Z,0.40
2023-08-04T12:57:23.353Z,0.30
2023-08-04T13:02:25.617Z,0.52
2023-08-04T13:07:27.884Z,0.50
2023-08-04T13:12:30.158Z,0.63
2023-08-04T13:17:32.482Z,0.70
2023-08-04T13:22:34.987Z,1.45
2023-08-04T13:27:37.267Z,0.60
2023-08-04T13:32:39.687Z,0.70
2023-08-04T13:37:41.888Z,0.43
2023-08-04T13:42:44.410Z,0.63
2023-08-04T13:47:48.072Z,0.40
2023-08-04T13:52:50.270Z,0.60
2023-08-04T13:57:52.812Z,0.55
2023-08-04T14:02:54.929Z,0.40
2023-08-04T14:07:57.079Z,0.68
2023-08-04T14:12:59.439Z,0.70
2023-08-04T14:18:01.581Z,0.70
2023-08-04T14:23:03.865Z,1.10
2023-08-04T14:28:06.012Z,0.70
2023-08-04T14:33:08.271Z,0.70
2023-08-04T14:38:10.646Z,0.45
2023-08-04T14:43:13.142Z,0.57
2023-08-04T14:48:15.528Z,0.57
2023-08-04T14:53:17.693Z,0.65
2023-08-04T14:58:19.925Z,0.40
2023-08-04T15:03:22.685Z,0.52
2023-08-04T15:08:25.192Z,0.32
2023-08-04T15:13:27.543Z,0.30
2023-08-04T15:18:30.750Z,0.35
2023-08-04T15:23:33.076Z,1.17
2023-08-04T15:28:35.124Z,0.35
2023-08-04T15:33:38.844Z,0.30
2023-08-04T15:38:41.171Z,0.30
2023-08-04T15:43:44.320Z,0.30
2023-08-04T15:48:46.606Z,0.30
2023-08-04T15:53:48.938Z,0.40
2023-08-04T15:58:51.000Z,0.40
2023-08-04T16:03:55.358Z,0.25
2023-08-04T16:08:58.444Z,0.50
2023-08-04T16:14:00.513Z,0.35
2023-08-04T16:19:04.436Z,0.57
2023-08-04T16:24:06.751Z,0.47
2023-08-04T16:29:08.926Z,0.75
2023-08-04T16:34:10.971Z,0.40
2023-08-04T16:39:13.022Z,0.40
2023-08-04T16:44:15.181Z,0.50
2023-08-04T16:49:17.522Z,0.30
2023-08-04T16:54:23.047Z,0.40
2023-08-04T16:59:25.204Z,0.40
2023-08-04T17:04:29.506Z,0.30
2023-08-04T17:09:32.283Z,0.22
2023-08-04T17:14:34.419Z,0.30
2023-08-04T17:19:36.489Z,0.30
2023-08-04T17:24:39.726Z,0.52
2023-08-04T17:29:42.040Z,0.50
2023-08-04T17:34:46.980Z,0.40
2023-08-04T17:39:49.024Z,0.43
2023-08-04T17:44:51.248Z,0.28
2023-08-04T17:49:53.648Z,0.30
2023-08-04T17:54:56.068Z,0.52
2023-08-04T17:59:58.407Z,0.40
2023-08-04T18:05:00.575Z,0.22
2023-08-04T18:10:03.465Z,0.50
2023-08-04T18:15:06.419Z,0.40
2023-08-04T18:20:09.994Z,0.60
2023-08-04T18:25:12.399Z,0.40
2023-08-04T18:30:15.342Z,0.28
2023-08-04T18:35:17.483Z,0.40
2023-08-04T18:40:19.653Z,0.40
2023-08-04T18:45:21.974Z,0.60
2023-08-04T18:50:24.797Z,0.40
2023-08-04T18:55:26.937Z,0.32
2023-08-04T19:00:29.168Z,0.50
2023-08-04T19:05:31.254Z,0.50
2023-08-04T19:10:33.227Z,0.50
2023-08-04T19:15:35.404Z,0.75
2023-08-04T19:20:37.604Z,0.60
2023-08-04T19:25:39.601Z,0.60
2023-08-04T19:30:41.546Z,0.60
2023-08-04T19:35:43.615Z,0.50
2023-08-04T19:40:58.405Z,0.70
2023-08-04T19:46:02.441Z,0.80
2023-08-04T19:51:16.417Z,0.75
2023-08-04T19:56:18.774Z,0.63
2023-08-04T20:01:20.854Z,0.70
2023-08-04T20:06:22.893Z,0.70
2023-08-04T20:11:24.808Z,0.70
2023-08-04T20:16:26.979Z,0.55
2023-08-04T20:21:29.026Z,0.77
2023-08-04T20:26:31.021Z,0.70
2023-08-04T20:31:33.085Z,0.80
2023-08-04T20:36:35.193Z,0.90
2023-08-04T20:41:37.130Z,1.10
2023-08-04T20:46:39.107Z,0.80
2023-08-04T20:51:41.079Z,0.80
2023-08-04T20:56:43.098Z,0.90
2023-08-04T21:01:45.123Z,1.10
2023-08-04T21:06:47.358Z,0.90
2023-08-04T21:11:49.559Z,1.48
2023-08-04T21:16:51.716Z,1.08
2023-08-04T21:21:54.023Z,1.13
2023-08-04T21:26:56.053Z,1.50
2023-08-04T21:31:58.160Z,1.42
2023-08-04T21:37:00.093Z,1.35
2023-08-04T21:42:02.018Z,1.15
2023-08-04T21:47:04.084Z,1.13
2023-08-04T21:52:06.746Z,1.50
2023-08-04T21:57:09.328Z,1.30
2023-08-04T22:02:11.257Z,1.27
2023-08-04T22:07:14.054Z,1.23
2023-08-04T22:12:15.983Z,0.88
2023-08-04T22:17:17.926Z,1.33
2023-08-04T22:22:22.192Z,0.90
2023-08-04T22:27:24.227Z,1.20
2023-08-04T22:32:28.278Z,1.30
2023-08-04T22:37:30.268Z,1.70
2023-08-04T22:42:32.164Z,1.00
2023-08-04T22:47:34.204Z,1.40
2023-08-04T22:52:36.178Z,1.35
2023-08-04T22:57:38.344Z,1.00
2023-08-04T23:02:43.914Z,0.95
2023-08-04T23:07:46.506Z,1.60
2023-08-04T23:12:50.490Z,1.30
2023-08-04T23:17:52.403Z,1.10
2023-08-04T23:22:54.816Z,1.10
2023-08-04T23:27:56.761Z,1.30
2023-08-04T23:32:58.715Z,1.30
2023-08-04T23:38:00.690Z,1.70
2023-08-04T23:43:02.646Z,1.35
2023-08-04T23:48:04.895Z,1.20
2023-08-04T23:53:06.870Z,1.10
2023-08-04T23:58:08.766Z,1.60
