createdAt,value
2018-04-11T00:00:05.646Z,16.73
2018-04-11T00:02:40.308Z,15.57
2018-04-11T00:05:14.920Z,15.53
2018-04-11T00:07:49.547Z,16.40
2018-04-11T00:10:24.174Z,16.07
2018-04-11T00:12:58.592Z,15.23
2018-04-11T00:15:32.995Z,15.37
2018-04-11T00:18:07.639Z,15.37
2018-04-11T00:20:42.150Z,14.67
2018-04-11T00:23:16.705Z,13.63
2018-04-11T00:25:51.948Z,14.23
2018-04-11T00:28:26.562Z,14.53
2018-04-11T00:31:01.907Z,13.00
2018-04-11T00:33:36.546Z,13.20
2018-04-11T00:36:11.775Z,13.20
2018-04-11T00:38:46.444Z,14.33
2018-04-11T00:41:21.143Z,14.50
2018-04-11T00:43:55.742Z,15.67
2018-04-11T00:46:30.166Z,14.03
2018-04-11T00:49:04.682Z,14.83
2018-04-11T00:51:39.345Z,15.00
2018-04-11T00:54:14.658Z,16.93
2018-04-11T00:56:49.332Z,17.03
2018-04-11T00:59:23.907Z,16.77
2018-04-11T01:01:58.566Z,16.37
2018-04-11T01:04:33.044Z,15.77
2018-04-11T01:07:07.610Z,15.10
2018-04-11T01:09:43.008Z,14.33
2018-04-11T01:12:17.609Z,15.67
2018-04-11T01:14:52.110Z,13.90
2018-04-11T01:17:26.540Z,15.80
2018-04-11T01:20:01.140Z,15.57
2018-04-11T01:22:35.663Z,13.80
2018-04-11T01:25:11.049Z,17.47
2018-04-11T01:27:45.650Z,18.97
2018-04-11T01:30:20.919Z,17.30
2018-04-11T01:32:55.377Z,19.67
2018-04-11T01:35:29.991Z,18.07
2018-04-11T01:38:04.429Z,17.13
2018-04-11T01:40:39.807Z,17.80
2018-04-11T01:43:14.217Z,16.10
2018-04-11T01:45:48.829Z,17.67
2018-04-11T01:48:23.432Z,17.33
2018-04-11T01:50:58.048Z,19.10
2018-04-11T01:53:33.498Z,18.13
2018-04-11T01:56:08.075Z,16.53
2018-04-11T01:58:42.643Z,18.10
2018-04-11T02:01:17.236Z,19.67
2018-04-11T02:03:51.766Z,21.73
2018-04-11T02:06:27.178Z,19.77
2018-04-11T02:09:01.855Z,20.07
2018-04-11T02:11:36.442Z,22.07
2018-04-11T02:14:11.072Z,18.87
2018-04-11T02:16:45.567Z,18.90
2018-04-11T02:19:20.113Z,20.77
2018-04-11T02:21:54.717Z,21.70
2018-04-11T02:24:29.306Z,23.53
2018-04-11T02:27:03.865Z,23.30
2018-04-11T02:29:38.574Z,20.90
2018-04-11T02:32:13.350Z,21.90
2018-04-11T02:34:49.026Z,19.50
2018-04-11T02:37:23.596Z,20.97
2018-04-11T02:39:58.159Z,19.47
2018-04-11T02:42:33.457Z,17.77
2018-04-11T02:45:08.006Z,18.00
2018-04-11T02:47:42.527Z,22.53
2018-04-11T02:50:17.205Z,19.70
2018-04-11T02:52:52.446Z,24.20
2018-04-11T02:55:26.952Z,19.90
2018-04-11T02:58:01.720Z,20.83
2018-04-11T03:00:37.064Z,21.70
2018-04-11T03:03:11.669Z,23.60
2018-04-11T03:05:46.288Z,24.00
2018-04-11T03:08:20.772Z,23.50
2018-04-11T03:10:56.050Z,24.67
2018-04-11T03:13:31.399Z,24.57
2018-04-11T03:16:05.988Z,26.17
2018-04-11T03:18:41.299Z,23.13
2018-04-11T03:21:16.541Z,24.77
2018-04-11T03:23:51.016Z,22.33
2018-04-11T03:26:25.608Z,21.77
2018-04-11T03:29:00.174Z,24.97
2018-04-11T03:31:34.709Z,23.00
2018-04-11T03:34:09.372Z,22.27
2018-04-11T03:36:43.833Z,20.53
2018-04-11T03:39:18.374Z,22.80
2018-04-11T03:41:52.945Z,26.83
2018-04-11T03:44:28.242Z,25.97
2018-04-11T03:47:02.887Z,27.17
2018-04-11T03:49:37.483Z,24.97
2018-04-11T03:52:11.993Z,26.33
2018-04-11T03:54:47.173Z,29.00
2018-04-11T03:57:21.801Z,27.37
2018-04-11T03:59:56.495Z,26.23
2018-04-11T04:02:30.934Z,28.37
2018-04-11T04:05:05.368Z,27.80
2018-04-11T04:07:40.046Z,26.87
2018-04-11T04:10:15.425Z,25.83
2018-04-11T04:12:49.996Z,23.73
2018-04-11T04:15:42.308Z,27.33
2018-04-11T04:18:34.902Z,28.10
2018-04-11T04:21:10.330Z,26.33
2018-04-11T04:23:44.951Z,25.70
2018-04-11T04:26:19.639Z,26.50
2018-04-11T04:28:54.186Z,25.57
2018-04-11T04:31:29.445Z,22.60
2018-04-11T04:34:04.065Z,26.93
2018-04-11T04:36:38.659Z,23.87
2018-04-11T04:39:13.942Z,23.00
2018-04-11T04:41:48.513Z,23.40
2018-04-11T04:44:23.122Z,25.70
2018-04-11T04:46:58.512Z,23.97
2018-04-11T04:49:33.170Z,23.27
2018-04-11T04:52:07.834Z,26.07
2018-04-11T04:54:43.116Z,24.67
2018-04-11T04:57:17.716Z,23.50
2018-04-11T04:59:47.051Z,23.30
2018-04-11T05:02:16.364Z,24.47
2018-04-11T05:04:45.697Z,24.07
2018-04-11T05:07:15.051Z,24.87
2018-04-11T05:09:44.374Z,25.60
2018-04-11T05:12:13.683Z,24.70
2018-04-11T05:14:43.809Z,24.47
2018-04-11T05:17:13.893Z,22.50
2018-04-11T05:19:43.216Z,21.63
2018-04-11T05:22:23.390Z,23.27
2018-04-11T05:24:56.212Z,24.23
2018-04-11T05:27:25.563Z,24.10
2018-04-11T05:29:55.680Z,25.53
2018-04-11T05:32:25.119Z,24.90
2018-04-11T05:34:54.432Z,23.20
2018-04-11T05:37:23.751Z,23.50
2018-04-11T05:39:53.120Z,26.67
2018-04-11T05:42:22.448Z,24.87
2018-04-11T05:44:51.761Z,23.57
2018-04-11T05:47:21.125Z,24.80
2018-04-11T05:49:51.255Z,23.63
2018-04-11T05:52:21.335Z,22.43
2018-04-11T05:54:50.670Z,23.27
2018-04-11T05:57:20.055Z,23.00
2018-04-11T05:59:49.409Z,23.07
2018-04-11T06:02:18.759Z,20.80
2018-04-11T06:04:48.169Z,19.53
2018-04-11T06:07:17.560Z,21.67
2018-04-11T06:09:46.944Z,22.40
2018-04-11T06:12:17.064Z,25.70
2018-04-11T06:14:46.415Z,21.83
2018-04-11T06:17:18.432Z,22.57
2018-04-11T06:19:48.037Z,24.53
2018-04-11T06:22:17.435Z,22.07
2018-04-11T06:24:46.772Z,21.77
2018-04-11T06:27:16.924Z,21.43
2018-04-11T06:29:46.266Z,21.57
2018-04-11T06:32:15.586Z,19.57
2018-04-11T06:34:44.960Z,22.57
2018-04-11T06:37:14.279Z,22.20
2018-04-11T06:39:43.612Z,22.57
2018-04-11T06:42:12.963Z,22.17
2018-04-11T06:44:42.357Z,26.47
2018-04-11T06:47:11.704Z,21.90
2018-04-11T06:49:41.112Z,19.00
2018-04-11T06:52:12.916Z,23.57
2018-04-11T06:54:43.007Z,23.03
2018-04-11T06:57:12.371Z,25.37
2018-04-11T06:59:41.708Z,25.70
2018-04-11T07:02:11.048Z,24.10
2018-04-11T07:04:41.197Z,29.83
2018-04-11T07:07:10.526Z,27.87
2018-04-11T07:09:39.899Z,32.20
2018-04-11T07:12:09.231Z,26.57
2018-04-11T07:14:38.602Z,26.17
2018-04-11T07:17:07.962Z,31.40
2018-04-11T07:19:37.366Z,30.70
2018-04-11T07:22:07.394Z,31.57
2018-04-11T07:24:38.269Z,30.27
2018-04-11T07:27:07.636Z,29.47
2018-04-11T07:29:37.037Z,30.00
2018-04-11T07:32:07.129Z,30.67
2018-04-11T07:34:36.462Z,25.17
2018-04-11T07:37:06.618Z,34.77
2018-04-11T07:39:35.933Z,31.17
2018-04-11T07:42:05.269Z,42.73
2018-04-11T07:44:34.631Z,36.77
2018-04-11T07:47:04.068Z,36.77
2018-04-11T07:49:33.429Z,38.80
2018-04-11T07:52:02.840Z,39.07
2018-04-11T07:54:32.228Z,40.90
2018-04-11T07:57:01.552Z,37.17
2018-04-11T07:59:30.891Z,35.07
2018-04-11T08:02:00.286Z,38.90
2018-04-11T08:04:29.645Z,33.57
2018-04-11T08:06:58.972Z,32.97
2018-04-11T08:09:28.383Z,37.10
2018-04-11T08:11:57.738Z,40.20
2018-04-11T08:14:27.852Z,41.83
2018-04-11T08:16:57.226Z,33.77
2018-04-11T08:19:26.577Z,32.20
2018-04-11T08:21:56.744Z,37.93
2018-04-11T08:24:26.122Z,35.73
2018-04-11T08:26:55.793Z,33.40
2018-04-11T08:29:25.183Z,44.43
2018-04-11T08:31:54.556Z,45.70
2018-04-11T08:34:23.905Z,44.77
2018-04-11T08:36:55.073Z,50.73
2018-04-11T08:39:24.424Z,49.90
2018-04-11T08:41:53.831Z,42.33
2018-04-11T08:44:23.177Z,46.33
2018-04-11T08:46:53.274Z,45.30
2018-04-11T08:49:23.045Z,43.37
2018-04-11T08:51:52.616Z,46.80
2018-04-11T08:54:21.949Z,46.50
2018-04-11T08:56:51.318Z,44.53
2018-04-11T08:59:21.439Z,44.03
2018-04-11T09:01:51.554Z,46.13
2018-04-11T09:04:21.766Z,46.47
2018-04-11T09:06:51.093Z,46.70
2018-04-11T09:09:21.028Z,48.20
2018-04-11T09:11:50.367Z,52.00
2018-04-11T09:14:19.771Z,48.10
2018-04-11T09:16:49.099Z,48.73
2018-04-11T09:19:18.440Z,51.93
2018-04-11T09:21:47.791Z,46.00
2018-04-11T09:24:17.117Z,44.90
2018-04-11T09:26:46.432Z,46.80
2018-04-11T09:29:16.561Z,47.97
2018-04-11T09:31:46.804Z,43.37
2018-04-11T09:34:16.108Z,48.60
2018-04-11T09:36:46.215Z,47.13
2018-04-11T09:39:15.548Z,50.23
2018-04-11T09:41:44.898Z,53.10
2018-04-11T09:44:14.974Z,49.93
2018-04-11T09:46:44.334Z,54.63
2018-04-11T09:49:14.465Z,51.10
2018-04-11T09:51:44.590Z,53.77
2018-04-11T09:54:14.568Z,50.83
2018-04-11T09:56:45.600Z,52.40
2018-04-11T09:59:15.260Z,49.13
2018-04-11T10:01:50.825Z,49.33
2018-04-11T10:04:20.145Z,49.17
2018-04-11T10:06:49.485Z,43.70
2018-04-11T10:09:19.629Z,49.47
2018-04-11T10:11:49.207Z,47.97
2018-04-11T10:14:18.543Z,45.90
2018-04-11T10:16:47.895Z,39.50
2018-04-11T10:19:17.239Z,43.73
2018-04-11T10:21:47.330Z,37.97
2018-04-11T10:24:16.705Z,44.10
2018-04-11T10:26:46.081Z,40.67
2018-04-11T10:29:15.444Z,39.33
2018-04-11T10:31:44.791Z,42.90
2018-04-11T10:34:14.125Z,39.60
2018-04-11T10:36:43.478Z,39.00
2018-04-11T10:39:13.600Z,40.23
2018-04-11T10:41:43.714Z,39.13
2018-04-11T10:44:13.833Z,37.47
2018-04-11T10:46:44.387Z,37.27
2018-04-11T10:49:13.847Z,41.07
2018-04-11T10:51:43.193Z,34.57
2018-04-11T10:54:12.533Z,35.17
2018-04-11T10:56:41.894Z,35.23
2018-04-11T10:59:11.995Z,36.23
2018-04-11T11:01:42.135Z,37.77
2018-04-11T11:04:12.357Z,34.10
2018-04-11T11:06:42.451Z,36.90
2018-04-11T11:09:11.801Z,34.87
2018-04-11T11:11:41.132Z,30.57
2018-04-11T11:14:10.448Z,27.20
2018-04-11T11:16:40.386Z,25.63
2018-04-11T11:19:10.496Z,23.40
2018-04-11T11:21:39.848Z,21.07
2018-04-11T11:24:09.973Z,19.83
2018-04-11T11:26:39.342Z,19.33
2018-04-11T11:29:10.327Z,19.90
2018-04-11T11:31:39.976Z,21.13
2018-04-11T11:34:09.331Z,18.30
2018-04-11T11:36:39.454Z,20.13
2018-04-11T11:39:08.803Z,18.90
2018-04-11T11:41:38.147Z,17.93
2018-04-11T11:44:07.742Z,17.73
2018-04-11T11:46:37.846Z,15.93
2018-04-11T11:49:07.277Z,13.10
2018-04-11T11:51:36.632Z,13.53
2018-04-11T11:54:05.971Z,11.70
2018-04-11T11:56:36.059Z,10.60
2018-04-11T11:59:05.403Z,10.40
2018-04-11T12:01:35.536Z,11.10
2018-04-11T12:04:04.934Z,11.93
2018-04-11T12:06:35.239Z,10.97
2018-04-11T12:09:09.940Z,11.63
2018-04-11T12:11:52.576Z,12.00
2018-04-11T12:14:22.123Z,14.47
2018-04-11T12:16:52.435Z,15.63
2018-04-11T12:19:21.808Z,15.63
2018-04-11T12:21:51.144Z,15.30
2018-04-11T12:24:20.511Z,13.80
2018-04-11T12:26:50.671Z,12.80
2018-04-11T12:29:20.744Z,12.63
2018-04-11T12:31:50.109Z,11.23
2018-04-11T12:34:19.432Z,11.43
2018-04-11T12:36:48.786Z,12.57
2018-04-11T12:39:18.161Z,13.77
2018-04-11T12:41:48.432Z,14.03
2018-04-11T12:44:17.747Z,13.83
2018-04-11T12:46:47.078Z,12.90
2018-04-11T12:49:16.486Z,12.20
2018-04-11T12:51:45.785Z,13.13
2018-04-11T12:54:15.144Z,11.20
2018-04-11T12:56:44.529Z,13.20
2018-04-11T12:59:14.698Z,13.93
2018-04-11T13:01:44.159Z,13.97
2018-04-11T13:04:14.288Z,13.83
2018-04-11T13:06:44.455Z,14.03
2018-04-11T13:09:13.792Z,15.17
2018-04-11T13:11:43.149Z,14.70
2018-04-11T13:14:12.578Z,16.13
2018-04-11T13:16:41.906Z,16.27
2018-04-11T13:19:11.291Z,16.27
2018-04-11T13:21:41.663Z,16.27
2018-04-11T13:24:10.979Z,16.73
2018-04-11T13:26:40.371Z,16.20
2018-04-11T13:29:09.716Z,15.83
2018-04-11T13:31:39.128Z,16.27
2018-04-11T13:34:08.436Z,15.70
2018-04-11T13:36:37.774Z,15.93
2018-04-11T13:39:07.896Z,17.20
2018-04-11T13:41:37.263Z,16.30
2018-04-11T13:44:08.104Z,17.47
2018-04-11T13:46:37.446Z,16.57
2018-04-11T13:49:06.765Z,16.60
2018-04-11T13:51:36.739Z,18.20
2018-04-11T13:54:06.162Z,17.23
2018-04-11T13:56:37.134Z,18.27
2018-04-11T13:59:06.488Z,17.33
2018-04-11T14:01:36.659Z,17.70
2018-04-11T14:04:06.006Z,18.03
2018-04-11T14:06:35.338Z,17.90
2018-04-11T14:09:06.502Z,17.93
2018-04-11T14:11:35.873Z,19.10
2018-04-11T14:14:06.006Z,19.27
2018-04-11T14:16:36.245Z,17.37
2018-04-11T14:19:06.265Z,15.57
2018-04-11T14:21:35.623Z,16.67
2018-04-11T14:24:05.583Z,17.20
2018-04-11T14:26:34.936Z,16.13
2018-04-11T14:29:04.308Z,16.07
2018-04-11T14:31:33.751Z,14.93
2018-04-11T14:34:03.051Z,15.20
2018-04-11T14:36:33.034Z,13.73
2018-04-11T14:39:02.439Z,11.30
2018-04-11T14:41:31.775Z,10.93
2018-04-11T14:44:01.128Z,10.10
2018-04-11T14:46:31.361Z,9.83
2018-04-11T14:49:00.713Z,9.83
2018-04-11T14:51:30.090Z,10.20
2018-04-11T14:53:59.457Z,10.53
2018-04-11T14:56:28.811Z,10.33
2018-04-11T14:58:58.152Z,10.40
2018-04-11T15:01:28.271Z,9.53
2018-04-11T15:03:58.367Z,10.23
2018-04-11T15:06:27.711Z,9.50
2018-04-11T15:08:57.060Z,9.53
2018-04-11T15:11:26.410Z,9.47
2018-04-11T15:13:56.542Z,9.87
2018-04-11T15:16:25.892Z,8.63
2018-04-11T15:18:55.226Z,8.70
2018-04-11T15:21:27.579Z,8.53
2018-04-11T15:23:56.919Z,8.00
2018-04-11T15:26:27.068Z,7.20
2018-04-11T15:28:56.391Z,7.90
2018-04-11T15:31:26.065Z,7.17
2018-04-11T15:33:55.413Z,7.13
2018-04-11T15:36:24.753Z,7.80
2018-04-11T15:38:54.839Z,6.60
2018-04-11T15:41:24.192Z,7.10
2018-04-11T15:43:53.503Z,7.13
2018-04-11T15:46:40.220Z,6.73
2018-04-11T15:49:10.932Z,7.50
2018-04-11T15:51:41.002Z,6.53
2018-04-11T15:54:10.366Z,7.17
2018-04-11T15:56:39.697Z,6.93
2018-04-11T15:59:09.043Z,6.20
2018-04-11T16:01:39.166Z,6.37
2018-04-11T16:04:09.271Z,6.10
2018-04-11T16:06:38.623Z,5.57
2018-04-11T16:09:08.122Z,5.43
2018-04-11T16:11:38.212Z,5.80
2018-04-11T16:14:07.535Z,6.17
2018-04-11T16:16:37.666Z,5.27
2018-04-11T16:19:07.018Z,5.50
2018-04-11T16:21:36.382Z,5.10
2018-04-11T16:24:05.707Z,4.90
2018-04-11T16:26:35.025Z,4.33
2018-04-11T16:29:05.361Z,4.90
2018-04-11T16:31:34.785Z,4.10
2018-04-11T16:34:04.096Z,4.10
2018-04-11T16:36:34.170Z,4.20
2018-04-11T16:39:03.504Z,4.17
2018-04-11T16:41:33.126Z,3.73
2018-04-11T16:44:03.243Z,3.97
2018-04-11T16:46:33.326Z,3.67
2018-04-11T16:49:02.661Z,3.67
2018-04-11T16:51:31.974Z,4.10
2018-04-11T16:54:02.048Z,3.53
2018-04-11T16:56:31.390Z,3.33
2018-04-11T16:59:01.775Z,3.67
2018-04-11T17:01:31.112Z,2.70
2018-04-11T17:04:00.425Z,2.83
2018-04-11T17:06:30.482Z,3.27
2018-04-11T17:09:00.501Z,3.03
2018-04-11T17:11:29.845Z,3.37
2018-04-11T17:13:59.139Z,2.50
2018-04-11T17:16:28.483Z,1.90
2018-04-11T17:18:58.560Z,2.03
2018-04-11T17:21:45.621Z,1.80
2018-04-11T17:24:33.985Z,1.70
2018-04-11T17:27:21.245Z,1.70
2018-04-11T17:30:08.531Z,2.10
2018-04-11T17:32:37.874Z,1.97
2018-04-11T17:35:07.166Z,2.10
2018-04-11T17:37:37.785Z,1.73
2018-04-11T17:40:07.103Z,1.47
2018-04-11T17:42:36.403Z,1.93
2018-04-11T17:45:05.759Z,2.33
2018-04-11T17:47:40.720Z,1.83
2018-04-11T17:50:10.094Z,1.93
2018-04-11T17:55:14.843Z,1.63
2018-04-11T17:57:44.972Z,1.70
2018-04-11T18:00:18.545Z,2.00
2018-04-11T18:02:47.870Z,6.07
2018-04-11T18:05:17.938Z,2.57
2018-04-11T18:07:47.256Z,2.73
2018-04-11T18:10:16.599Z,2.23
2018-04-11T18:12:46.671Z,2.53
2018-04-11T18:15:15.986Z,2.20
2018-04-11T18:17:45.295Z,2.10
2018-04-11T18:20:14.592Z,2.30
2018-04-11T18:22:43.916Z,1.70
2018-04-11T18:25:13.246Z,2.03
2018-04-11T18:27:42.571Z,1.87
2018-04-11T18:30:11.875Z,2.17
2018-04-11T18:32:41.198Z,2.47
2018-04-11T18:35:10.499Z,2.07
2018-04-11T18:37:39.812Z,2.00
2018-04-11T18:40:09.133Z,2.37
2018-04-11T18:42:38.439Z,2.00
2018-04-11T18:45:08.556Z,2.50
2018-04-11T18:47:37.894Z,2.93
2018-04-11T18:50:07.190Z,3.03
2018-04-11T18:52:36.516Z,3.27
2018-04-11T18:55:05.820Z,2.37
2018-04-11T18:57:35.120Z,2.80
2018-04-11T19:00:04.502Z,3.00
2018-04-11T19:02:33.890Z,2.90
2018-04-11T19:05:03.973Z,2.30
2018-04-11T19:07:33.293Z,2.93
2018-04-11T19:10:02.613Z,7.40
2018-04-11T19:12:32.694Z,4.33
2018-04-11T19:15:02.004Z,5.17
2018-04-11T19:17:31.325Z,5.13
2018-04-11T19:20:00.623Z,5.13
2018-04-11T19:22:29.980Z,4.50
2018-04-11T19:24:59.338Z,4.13
2018-04-11T19:27:28.648Z,3.87
2018-04-11T19:29:58.726Z,5.03
2018-04-11T19:32:28.056Z,5.83
2018-04-11T19:34:57.352Z,5.03
2018-04-11T19:37:26.710Z,6.30
2018-04-11T19:39:56.026Z,6.73
2018-04-11T19:42:25.339Z,6.30
2018-04-11T19:44:54.657Z,4.87
2018-04-11T19:47:23.965Z,4.87
2018-04-11T19:49:53.315Z,5.93
2018-04-11T19:52:23.398Z,6.87
2018-04-11T19:54:52.708Z,8.47
2018-04-11T19:57:22.909Z,8.57
2018-04-11T19:59:52.240Z,7.70
2018-04-11T20:02:22.328Z,6.87
2018-04-11T20:04:51.677Z,6.20
2018-04-11T20:07:20.987Z,7.97
2018-04-11T20:09:50.309Z,8.00
2018-04-11T20:12:19.636Z,6.90
2018-04-11T20:14:49.176Z,6.83
2018-04-11T20:17:18.557Z,7.43
2018-04-11T20:19:47.892Z,6.03
2018-04-11T20:22:17.234Z,6.70
2018-04-11T20:24:46.563Z,8.30
2018-04-11T20:27:15.863Z,6.77
2018-04-11T20:29:45.225Z,7.40
2018-04-11T20:32:14.590Z,7.43
2018-04-11T20:34:43.905Z,7.00
2018-04-11T20:37:13.970Z,7.13
2018-04-11T20:39:43.294Z,5.90
2018-04-11T20:42:12.628Z,7.27
2018-04-11T20:44:42.704Z,6.80
2018-04-11T20:47:12.027Z,5.93
2018-04-11T20:49:41.364Z,9.10
2018-04-11T20:52:10.661Z,9.27
2018-04-11T20:54:39.993Z,9.80
2018-04-11T20:57:09.337Z,9.77
2018-04-11T20:59:38.662Z,9.93
2018-04-11T21:02:08.772Z,11.50
2018-04-11T21:04:38.851Z,10.13
2018-04-11T21:07:08.186Z,11.27
2018-04-11T21:09:37.548Z,11.57
2018-04-11T21:12:06.861Z,12.60
2018-04-11T21:14:36.176Z,13.53
2018-04-11T21:17:05.515Z,12.80
2018-04-11T21:19:35.603Z,15.70
2018-04-11T21:22:04.942Z,16.43
2018-04-11T21:24:35.039Z,15.40
2018-04-11T21:27:04.453Z,18.13
2018-04-11T21:29:34.556Z,17.70
2018-04-11T21:32:03.874Z,19.47
2018-04-11T21:34:33.991Z,18.93
2018-04-11T21:37:03.327Z,20.43
2018-04-11T21:39:32.669Z,20.80
2018-04-11T21:42:01.987Z,20.23
2018-04-11T21:44:31.339Z,21.00
2018-04-11T21:47:00.675Z,21.77
2018-04-11T21:49:30.002Z,23.03
2018-04-11T21:51:59.370Z,19.90
2018-04-11T21:54:28.706Z,23.60
2018-04-11T21:56:58.019Z,26.13
2018-04-11T21:59:28.116Z,26.40
2018-04-11T22:01:57.427Z,30.37
2018-04-11T22:04:26.781Z,28.73
2018-04-11T22:06:56.095Z,29.30
2018-04-11T22:09:25.433Z,30.73
2018-04-11T22:11:54.775Z,33.83
2018-04-11T22:14:24.095Z,33.57
2018-04-11T22:16:55.754Z,33.57
2018-04-11T22:19:25.098Z,31.27
2018-04-11T22:21:54.442Z,31.00
2018-04-11T22:24:24.546Z,30.77
2018-04-11T22:26:54.627Z,34.17
2018-04-11T22:29:23.965Z,35.77
2018-04-11T22:31:53.300Z,32.77
2018-04-11T22:34:22.624Z,38.70
2018-04-11T22:36:51.971Z,37.33
2018-04-11T22:39:21.272Z,35.40
2018-04-11T22:41:50.615Z,38.00
2018-04-11T22:44:19.953Z,32.37
2018-04-11T22:46:49.274Z,31.03
2018-04-11T22:49:18.631Z,36.30
2018-04-11T22:51:47.948Z,39.73
2018-04-11T22:54:17.279Z,39.83
2018-04-11T22:56:46.636Z,37.80
2018-04-11T22:59:16.285Z,42.10
2018-04-11T23:01:46.510Z,42.17
2018-04-11T23:04:15.870Z,44.47
2018-04-11T23:06:45.185Z,41.20
2018-04-11T23:09:14.545Z,38.77
2018-04-11T23:11:44.686Z,39.27
2018-04-11T23:14:14.013Z,39.83
2018-04-11T23:16:43.376Z,43.83
2018-04-11T23:19:13.481Z,42.37
2018-04-11T23:21:42.805Z,45.17
2018-04-11T23:24:12.942Z,41.60
2018-04-11T23:26:42.279Z,41.77
2018-04-11T23:29:11.629Z,43.73
2018-04-11T23:31:41.746Z,46.30
2018-04-11T23:34:11.845Z,44.47
2018-04-11T23:36:41.204Z,46.30
2018-04-11T23:39:10.533Z,39.73
2018-04-11T23:41:39.864Z,44.83
2018-04-11T23:44:09.243Z,49.60
2018-04-11T23:46:38.599Z,44.27
2018-04-11T23:49:07.934Z,44.43
2018-04-11T23:51:37.297Z,41.03
2018-04-11T23:54:07.442Z,45.23
2018-04-11T23:56:36.764Z,48.13
2018-04-11T23:59:06.857Z,41.87
