createdAt,value
2023-09-22T00:01:26.596Z,91.95
2023-09-22T00:03:53.813Z,92.11
2023-09-22T00:06:23.270Z,91.62
2023-09-22T00:08:50.010Z,91.75
2023-09-22T00:11:17.547Z,91.67
2023-09-22T00:13:44.418Z,90.82
2023-09-22T00:16:11.218Z,90.99
2023-09-22T00:18:37.795Z,90.20
2023-09-22T00:21:06.152Z,92.28
2023-09-22T00:23:32.708Z,91.08
2023-09-22T00:25:59.190Z,89.99
2023-09-22T00:28:25.686Z,90.58
2023-09-22T00:30:52.375Z,90.64
2023-09-22T00:33:19.226Z,90.31
2023-09-22T00:35:45.773Z,90.81
2023-09-22T00:38:12.258Z,89.65
2023-09-22T00:40:38.671Z,89.70
2023-09-22T00:43:10.534Z,89.58
2023-09-22T00:45:42.760Z,89.00
2023-09-22T00:48:10.351Z,88.60
2023-09-22T00:50:40.024Z,88.05
2023-09-22T00:53:06.969Z,88.56
2023-09-22T00:55:33.704Z,89.07
2023-09-22T00:58:00.503Z,88.91
2023-09-22T01:00:28.377Z,90.11
2023-09-22T01:02:56.461Z,91.02
2023-09-22T01:05:23.079Z,90.70
2023-09-22T01:07:50.064Z,90.64
2023-09-22T01:10:16.568Z,91.01
2023-09-22T01:12:43.157Z,92.00
2023-09-22T01:15:10.948Z,91.79
2023-09-22T01:17:39.010Z,91.59
2023-09-22T01:20:08.535Z,89.19
2023-09-22T01:22:35.253Z,88.48
2023-09-22T01:25:01.802Z,85.94
2023-09-22T01:27:28.356Z,87.48
2023-09-22T01:29:54.881Z,85.80
2023-09-22T01:32:21.371Z,85.05
2023-09-22T01:34:47.849Z,85.15
2023-09-22T01:37:14.352Z,84.31
2023-09-22T01:39:41.998Z,89.86
2023-09-22T01:42:09.430Z,88.77
2023-09-22T01:44:36.617Z,85.10
2023-09-22T01:47:03.126Z,90.04
2023-09-22T01:49:29.772Z,91.02
2023-09-22T01:51:56.339Z,90.40
2023-09-22T01:54:22.928Z,87.79
2023-09-22T01:56:49.915Z,89.87
2023-09-22T01:59:16.370Z,90.01
2023-09-22T02:01:43.854Z,89.53
2023-09-22T02:04:10.489Z,89.82
2023-09-22T02:06:37.257Z,90.71
2023-09-22T02:09:05.348Z,90.16
2023-09-22T02:11:32.289Z,89.01
2023-09-22T02:13:58.765Z,87.15
2023-09-22T02:16:25.336Z,85.54
2023-09-22T02:18:52.082Z,87.84
2023-09-22T02:21:18.655Z,85.19
2023-09-22T02:23:45.166Z,87.75
2023-09-22T02:26:11.667Z,88.00
2023-09-22T02:28:38.403Z,87.76
2023-09-22T02:31:05.082Z,87.55
2023-09-22T02:33:31.881Z,86.86
2023-09-22T02:36:00.410Z,86.40
2023-09-22T02:38:27.789Z,87.20
2023-09-22T02:40:54.391Z,86.07
2023-09-22T02:43:20.858Z,87.99
2023-09-22T02:45:47.462Z,89.17
2023-09-22T02:48:14.197Z,93.27
2023-09-22T02:50:40.700Z,95.16
2023-09-22T02:53:07.268Z,96.83
2023-09-22T02:55:38.330Z,96.57
2023-09-22T02:58:05.192Z,100.00
2023-09-22T03:00:31.825Z,100.00
2023-09-22T03:02:58.459Z,99.33
2023-09-22T03:05:24.956Z,100.00
2023-09-22T03:07:52.047Z,100.00
2023-09-22T03:10:18.627Z,100.00
2023-09-22T03:12:45.873Z,100.00
2023-09-22T03:15:13.696Z,100.00
2023-09-22T03:17:42.129Z,95.78
2023-09-22T03:20:09.524Z,94.06
2023-09-22T03:22:37.261Z,97.97
2023-09-22T03:25:05.586Z,92.38
2023-09-22T03:27:35.974Z,95.35
2023-09-22T03:30:08.973Z,95.61
2023-09-22T03:32:37.048Z,99.64
2023-09-22T03:35:07.951Z,100.00
2023-09-22T03:37:38.013Z,100.00
2023-09-22T03:40:14.724Z,100.00
2023-09-22T03:42:43.317Z,100.00
2023-09-22T03:45:11.336Z,100.00
2023-09-22T03:47:38.125Z,100.00
2023-09-22T03:50:06.365Z,100.00
2023-09-22T03:52:32.874Z,100.00
2023-09-22T03:54:59.408Z,100.00
2023-09-22T03:57:27.502Z,100.00
2023-09-22T03:59:54.035Z,100.00
2023-09-22T04:02:21.409Z,100.00
2023-09-22T04:04:48.027Z,100.00
2023-09-22T04:07:16.075Z,100.00
2023-09-22T04:09:43.704Z,100.00
2023-09-22T04:12:10.494Z,100.00
2023-09-22T04:14:38.268Z,100.00
2023-09-22T04:17:06.160Z,100.00
2023-09-22T04:19:34.325Z,100.00
2023-09-22T04:22:01.424Z,100.00
2023-09-22T04:24:33.408Z,100.00
2023-09-22T04:27:08.075Z,100.00
2023-09-22T04:29:37.792Z,100.00
2023-09-22T04:32:06.225Z,100.00
2023-09-22T04:34:36.401Z,100.00
2023-09-22T04:37:06.230Z,100.00
2023-09-22T04:39:33.588Z,100.00
2023-09-22T04:42:00.698Z,100.00
2023-09-22T04:44:27.315Z,100.00
2023-09-22T04:46:54.103Z,100.00
2023-09-22T04:49:20.640Z,100.00
2023-09-22T04:51:47.188Z,100.00
2023-09-22T04:54:13.645Z,100.00
2023-09-22T04:56:40.119Z,100.00
2023-09-22T04:59:06.626Z,100.00
2023-09-22T05:01:33.169Z,100.00
2023-09-22T05:03:59.810Z,99.42
2023-09-22T05:06:28.825Z,99.03
2023-09-22T05:08:55.353Z,100.00
2023-09-22T05:11:21.886Z,100.00
2023-09-22T05:13:50.432Z,99.65
2023-09-22T05:16:19.898Z,99.50
2023-09-22T05:18:46.821Z,99.51
2023-09-22T05:21:14.050Z,98.44
2023-09-22T05:23:40.771Z,98.66
2023-09-22T05:26:08.589Z,97.92
2023-09-22T05:28:36.104Z,97.44
2023-09-22T05:31:04.629Z,97.42
2023-09-22T05:33:36.962Z,96.88
2023-09-22T05:36:03.983Z,96.40
2023-09-22T05:38:30.978Z,98.01
2023-09-22T05:40:57.952Z,97.58
2023-09-22T05:43:25.042Z,97.57
2023-09-22T05:45:56.079Z,96.63
2023-09-22T05:48:23.309Z,98.18
2023-09-22T05:51:00.578Z,98.05
2023-09-22T05:53:28.944Z,98.38
2023-09-22T05:56:10.623Z,98.20
2023-09-22T05:58:39.115Z,99.62
2023-09-22T06:01:12.641Z,98.75
2023-09-22T06:03:41.571Z,98.07
2023-09-22T06:06:10.035Z,98.45
2023-09-22T06:08:40.814Z,98.38
2023-09-22T06:11:09.401Z,97.95
2023-09-22T06:13:36.336Z,98.72
2023-09-22T06:16:04.074Z,100.00
2023-09-22T06:18:31.196Z,99.48
2023-09-22T06:20:59.266Z,100.00
2023-09-22T06:23:26.895Z,100.00
2023-09-22T06:25:57.213Z,99.88
2023-09-22T06:28:23.719Z,100.00
2023-09-22T06:30:51.321Z,100.00
2023-09-22T06:33:18.390Z,100.00
2023-09-22T06:35:46.186Z,100.00
2023-09-22T06:38:14.369Z,100.00
2023-09-22T06:40:43.042Z,100.00
2023-09-22T06:43:22.636Z,100.00
2023-09-22T06:45:53.095Z,100.00
2023-09-22T06:48:27.471Z,100.00
2023-09-22T06:50:55.311Z,100.00
2023-09-22T06:53:25.650Z,100.00
2023-09-22T06:56:10.232Z,100.00
2023-09-22T06:58:38.386Z,100.00
2023-09-22T07:01:10.479Z,100.00
2023-09-22T07:03:39.141Z,100.00
2023-09-22T07:06:11.762Z,100.00
2023-09-22T07:08:39.065Z,100.00
2023-09-22T07:11:09.250Z,100.00
2023-09-22T07:13:36.930Z,100.00
2023-09-22T07:16:03.785Z,100.00
2023-09-22T07:18:30.389Z,100.00
2023-09-22T07:20:57.274Z,100.00
2023-09-22T07:23:24.474Z,100.00
2023-09-22T07:26:05.639Z,100.00
2023-09-22T07:28:32.974Z,100.00
2023-09-22T07:30:59.887Z,100.00
2023-09-22T07:33:33.889Z,99.85
2023-09-22T07:36:00.883Z,100.00
2023-09-22T07:38:28.140Z,100.00
2023-09-22T07:40:54.830Z,100.00
2023-09-22T07:43:21.760Z,100.00
2023-09-22T07:45:50.795Z,100.00
2023-09-22T07:48:17.716Z,100.00
2023-09-22T07:50:44.172Z,99.13
2023-09-22T07:53:10.780Z,99.23
2023-09-22T07:55:37.398Z,99.23
2023-09-22T07:58:04.703Z,98.37
2023-09-22T08:00:31.486Z,98.43
2023-09-22T08:03:01.322Z,97.65
2023-09-22T08:05:28.871Z,98.54
2023-09-22T08:07:55.843Z,97.94
2023-09-22T08:10:26.012Z,97.99
2023-09-22T08:12:54.310Z,98.11
2023-09-22T08:15:23.003Z,96.82
2023-09-22T08:17:50.970Z,95.46
2023-09-22T08:20:19.007Z,95.09
2023-09-22T08:22:47.331Z,95.00
2023-09-22T08:25:14.240Z,94.47
2023-09-22T08:27:42.593Z,92.92
2023-09-22T08:30:12.889Z,92.30
2023-09-22T08:32:41.178Z,94.47
2023-09-22T08:35:09.674Z,91.34
2023-09-22T08:37:38.220Z,85.60
2023-09-22T08:40:12.880Z,88.02
2023-09-22T08:42:39.672Z,85.50
2023-09-22T08:45:07.664Z,86.74
2023-09-22T08:47:41.839Z,87.95
2023-09-22T08:50:21.604Z,88.02
2023-09-22T08:52:53.224Z,84.45
2023-09-22T08:55:21.577Z,88.96
2023-09-22T08:57:50.343Z,83.76
2023-09-22T09:00:21.961Z,79.16
2023-09-22T09:02:50.142Z,80.62
2023-09-22T09:05:31.304Z,78.95
2023-09-22T09:08:11.863Z,79.52
2023-09-22T09:10:39.926Z,77.10
2023-09-22T09:13:08.343Z,82.28
2023-09-22T09:16:02.650Z,76.77
2023-09-22T09:18:30.914Z,76.03
2023-09-22T09:21:12.613Z,79.59
2023-09-22T09:23:54.324Z,74.47
2023-09-22T09:26:44.736Z,72.46
2023-09-22T09:29:11.355Z,69.73
2023-09-22T09:31:52.366Z,66.70
2023-09-22T09:34:19.333Z,68.85
2023-09-22T09:36:45.927Z,73.36
2023-09-22T09:39:13.657Z,68.12
2023-09-22T09:41:43.816Z,67.14
2023-09-22T09:44:11.134Z,70.95
2023-09-22T09:46:40.189Z,65.26
2023-09-22T09:49:10.377Z,67.35
2023-09-22T09:51:39.984Z,70.64
2023-09-22T09:54:09.245Z,72.38
2023-09-22T09:56:43.080Z,71.24
2023-09-22T09:59:11.608Z,72.14
2023-09-22T10:01:40.072Z,66.43
2023-09-22T10:04:08.887Z,65.22
2023-09-22T10:06:42.570Z,65.46
2023-09-22T10:09:18.386Z,69.30
2023-09-22T10:11:45.225Z,68.37
2023-09-22T10:14:43.143Z,73.20
2023-09-22T10:17:23.208Z,78.12
2023-09-22T10:19:50.092Z,76.91
2023-09-22T10:22:16.570Z,75.35
2023-09-22T10:24:44.057Z,78.90
2023-09-22T10:27:13.087Z,80.98
2023-09-22T10:29:53.399Z,77.62
2023-09-22T10:32:24.820Z,79.08
2023-09-22T10:35:06.083Z,80.30
2023-09-22T10:37:36.018Z,82.63
2023-09-22T10:40:13.200Z,80.27
2023-09-22T10:42:47.354Z,82.57
2023-09-22T10:45:15.760Z,80.53
2023-09-22T10:47:44.888Z,79.65
2023-09-22T10:50:27.562Z,79.94
2023-09-22T10:52:55.458Z,82.47
2023-09-22T10:55:26.562Z,81.87
2023-09-22T10:57:54.811Z,77.65
2023-09-22T11:00:22.285Z,74.02
2023-09-22T11:02:49.029Z,75.57
2023-09-22T11:05:17.611Z,75.71
2023-09-22T11:07:44.908Z,74.51
2023-09-22T11:10:24.094Z,69.68
2023-09-22T11:12:55.670Z,69.32
2023-09-22T11:15:22.523Z,70.39
2023-09-22T11:17:49.202Z,68.55
2023-09-22T11:20:22.392Z,69.30
2023-09-22T11:22:49.416Z,67.62
2023-09-22T11:25:16.266Z,68.36
2023-09-22T11:27:51.570Z,66.99
2023-09-22T11:30:27.987Z,70.04
2023-09-22T11:32:56.412Z,69.63
2023-09-22T11:35:40.970Z,63.12
2023-09-22T11:38:30.967Z,64.20
2023-09-22T11:41:16.304Z,61.19
2023-09-22T11:43:48.393Z,64.70
2023-09-22T11:46:26.585Z,61.60
2023-09-22T11:48:59.469Z,61.46
2023-09-22T11:51:41.179Z,59.92
2023-09-22T11:54:08.539Z,65.71
2023-09-22T11:56:35.210Z,59.37
2023-09-22T11:59:15.794Z,67.42
2023-09-22T12:01:43.326Z,67.64
2023-09-22T12:04:10.673Z,61.91
2023-09-22T12:06:41.905Z,61.62
2023-09-22T12:09:13.924Z,61.46
2023-09-22T12:11:42.582Z,67.35
2023-09-22T12:14:09.780Z,61.26
2023-09-22T12:16:36.420Z,62.63
2023-09-22T12:19:04.609Z,58.19
2023-09-22T12:21:32.553Z,64.01
2023-09-22T12:23:59.091Z,59.20
2023-09-22T12:26:25.757Z,55.97
2023-09-22T12:28:52.483Z,55.66
2023-09-22T12:31:20.020Z,57.10
2023-09-22T12:33:50.800Z,57.98
2023-09-22T12:36:17.818Z,57.74
2023-09-22T12:38:45.080Z,59.55
2023-09-22T12:41:12.708Z,61.11
2023-09-22T12:43:39.820Z,64.90
2023-09-22T12:46:10.718Z,60.00
2023-09-22T12:48:43.610Z,67.15
2023-09-22T12:51:13.994Z,68.66
2023-09-22T12:53:42.233Z,63.38
2023-09-22T12:56:08.823Z,66.86
2023-09-22T12:58:36.281Z,67.49
2023-09-22T13:01:06.856Z,59.51
2023-09-22T13:03:35.305Z,61.87
2023-09-22T13:06:03.810Z,60.33
2023-09-22T13:08:30.473Z,56.61
2023-09-22T13:10:57.186Z,55.49
2023-09-22T13:13:23.758Z,55.82
2023-09-22T13:15:52.069Z,58.15
2023-09-22T13:18:19.813Z,55.25
2023-09-22T13:20:47.113Z,58.88
2023-09-22T13:23:16.364Z,56.87
2023-09-22T13:25:45.819Z,59.70
2023-09-22T13:28:13.501Z,56.40
2023-09-22T13:30:41.954Z,62.45
2023-09-22T13:33:08.488Z,57.40
2023-09-22T13:35:35.228Z,58.54
2023-09-22T13:38:03.143Z,59.14
2023-09-22T13:40:36.913Z,54.28
2023-09-22T13:43:06.212Z,56.82
2023-09-22T13:45:35.095Z,58.35
2023-09-22T13:48:01.550Z,61.80
2023-09-22T13:50:28.439Z,61.16
2023-09-22T13:52:55.481Z,60.34
2023-09-22T13:55:22.510Z,59.49
2023-09-22T13:57:49.069Z,60.29
2023-09-22T14:00:16.120Z,59.49
2023-09-22T14:02:43.283Z,59.91
2023-09-22T14:05:13.060Z,60.25
2023-09-22T14:07:40.450Z,59.19
2023-09-22T14:10:09.197Z,58.52
2023-09-22T14:12:36.923Z,60.42
2023-09-22T14:15:04.311Z,58.32
2023-09-22T14:17:31.152Z,58.15
2023-09-22T14:19:57.763Z,57.48
2023-09-22T14:22:24.665Z,58.13
2023-09-22T14:24:53.244Z,56.99
2023-09-22T14:27:20.158Z,57.95
2023-09-22T14:29:46.713Z,58.85
2023-09-22T14:32:13.266Z,54.47
2023-09-22T14:34:40.157Z,56.16
2023-09-22T14:37:06.970Z,58.09
2023-09-22T14:39:33.504Z,56.41
2023-09-22T14:42:00.296Z,54.12
2023-09-22T14:44:27.057Z,54.67
2023-09-22T14:46:53.696Z,56.80
2023-09-22T14:49:20.959Z,52.11
2023-09-22T14:51:47.658Z,54.43
2023-09-22T14:54:14.264Z,58.76
2023-09-22T14:56:40.898Z,58.52
2023-09-22T14:59:09.794Z,55.70
2023-09-22T15:01:36.744Z,58.28
2023-09-22T15:04:03.545Z,56.50
2023-09-22T15:06:30.147Z,56.03
2023-09-22T15:08:56.673Z,58.36
2023-09-22T15:11:23.180Z,56.31
2023-09-22T15:13:50.499Z,56.56
2023-09-22T15:16:17.598Z,58.49
2023-09-22T15:18:45.006Z,54.10
2023-09-22T15:21:12.589Z,58.24
2023-09-22T15:23:40.003Z,57.59
2023-09-22T15:26:10.483Z,56.79
2023-09-22T15:28:38.870Z,57.74
2023-09-22T15:31:06.226Z,58.11
2023-09-22T15:33:36.019Z,54.91
2023-09-22T15:36:02.696Z,56.35
2023-09-22T15:38:30.974Z,55.45
2023-09-22T15:41:01.185Z,55.31
2023-09-22T15:43:32.394Z,57.13
2023-09-22T15:45:58.963Z,55.19
2023-09-22T15:48:27.742Z,57.70
2023-09-22T15:50:54.393Z,58.50
2023-09-22T15:53:22.548Z,58.59
2023-09-22T15:55:49.107Z,58.34
2023-09-22T15:58:16.164Z,56.78
2023-09-22T16:00:44.164Z,58.17
2023-09-22T16:03:11.286Z,58.36
2023-09-22T16:05:38.758Z,60.11
2023-09-22T16:08:05.333Z,60.24
2023-09-22T16:10:31.834Z,63.31
2023-09-22T16:13:02.574Z,65.30
2023-09-22T16:15:32.754Z,68.40
2023-09-22T16:17:59.333Z,70.32
2023-09-22T16:20:26.196Z,73.79
2023-09-22T16:22:52.760Z,71.47
2023-09-22T16:25:19.637Z,74.15
2023-09-22T16:27:47.289Z,76.25
2023-09-22T16:30:14.900Z,75.73
2023-09-22T16:32:41.503Z,77.13
2023-09-22T16:35:11.319Z,80.20
2023-09-22T16:37:37.929Z,81.68
2023-09-22T16:40:05.005Z,82.71
2023-09-22T16:42:31.496Z,82.81
2023-09-22T16:44:57.970Z,82.69
2023-09-22T16:47:24.947Z,84.58
2023-09-22T16:49:51.758Z,83.73
2023-09-22T16:52:18.466Z,83.92
2023-09-22T16:54:48.334Z,85.69
2023-09-22T16:57:14.944Z,86.38
2023-09-22T16:59:42.612Z,83.59
2023-09-22T17:02:10.305Z,83.41
2023-09-22T17:04:37.109Z,83.32
2023-09-22T17:07:06.688Z,84.75
2023-09-22T17:09:33.907Z,85.00
2023-09-22T17:12:00.422Z,86.99
2023-09-22T17:14:26.971Z,85.25
2023-09-22T17:16:53.539Z,86.58
2023-09-22T17:19:21.960Z,86.82
2023-09-22T17:21:49.440Z,86.76
2023-09-22T17:24:16.608Z,87.87
2023-09-22T17:26:44.835Z,88.37
2023-09-22T17:29:11.301Z,87.20
2023-09-22T17:31:37.981Z,90.08
2023-09-22T17:34:04.576Z,87.56
2023-09-22T17:36:31.095Z,90.08
2023-09-22T17:38:57.637Z,91.08
2023-09-22T17:41:24.615Z,88.59
2023-09-22T17:43:51.262Z,91.18
2023-09-22T17:46:17.774Z,90.68
2023-09-22T17:48:44.506Z,91.36
2023-09-22T17:51:11.195Z,91.72
2023-09-22T17:53:37.690Z,92.08
2023-09-22T17:56:05.373Z,88.04
2023-09-22T17:58:33.496Z,93.22
2023-09-22T18:01:00.146Z,91.47
2023-09-22T18:03:26.700Z,91.31
2023-09-22T18:05:53.142Z,93.26
2023-09-22T18:08:19.733Z,91.21
2023-09-22T18:10:47.756Z,93.64
2023-09-22T18:13:14.438Z,92.21
2023-09-22T18:15:41.005Z,95.62
2023-09-22T18:18:12.190Z,95.11
2023-09-22T18:20:39.887Z,93.98
2023-09-22T18:23:09.517Z,95.71
2023-09-22T18:25:36.383Z,97.43
2023-09-22T18:28:04.445Z,97.90
2023-09-22T18:30:30.964Z,96.87
2023-09-22T18:32:57.495Z,96.87
2023-09-22T18:35:23.997Z,97.44
2023-09-22T18:37:51.542Z,97.17
2023-09-22T18:40:19.860Z,96.11
2023-09-22T18:42:46.509Z,96.28
2023-09-22T18:45:13.949Z,96.86
2023-09-22T18:47:41.338Z,95.82
2023-09-22T18:50:08.738Z,96.55
2023-09-22T18:52:38.019Z,96.41
2023-09-22T18:55:05.769Z,96.92
2023-09-22T18:57:32.306Z,95.94
2023-09-22T18:59:59.254Z,95.63
2023-09-22T19:02:26.877Z,95.03
2023-09-22T19:04:54.566Z,93.56
2023-09-22T19:07:21.096Z,94.34
2023-09-22T19:09:47.699Z,92.16
2023-09-22T19:12:16.086Z,95.22
2023-09-22T19:14:42.631Z,93.47
2023-09-22T19:17:11.409Z,95.37
2023-09-22T19:19:41.004Z,94.62
2023-09-22T19:22:08.523Z,97.01
2023-09-22T19:24:35.380Z,96.46
2023-09-22T19:27:01.889Z,98.35
2023-09-22T19:29:28.350Z,96.72
2023-09-22T19:31:54.927Z,96.80
2023-09-22T19:34:21.575Z,97.62
2023-09-22T19:36:48.183Z,96.76
2023-09-22T19:39:14.823Z,97.04
2023-09-22T19:41:44.121Z,97.31
2023-09-22T19:44:10.660Z,97.30
2023-09-22T19:46:37.280Z,98.89
2023-09-22T19:49:06.603Z,97.09
2023-09-22T19:51:33.807Z,98.08
2023-09-22T19:54:00.812Z,98.98
2023-09-22T19:56:29.370Z,93.83
2023-09-22T19:58:56.660Z,96.13
2023-09-22T20:01:23.984Z,97.19
2023-09-22T20:03:50.656Z,96.56
2023-09-22T20:06:17.232Z,96.70
2023-09-22T20:08:43.843Z,97.88
2023-09-22T20:11:11.035Z,99.89
2023-09-22T20:13:39.236Z,99.18
2023-09-22T20:16:08.503Z,99.37
2023-09-22T20:18:35.036Z,96.24
2023-09-22T20:21:07.163Z,96.45
2023-09-22T20:23:34.452Z,96.62
2023-09-22T20:26:02.427Z,95.84
2023-09-22T20:28:29.041Z,94.22
2023-09-22T20:30:59.849Z,98.31
2023-09-22T20:33:27.146Z,98.55
2023-09-22T20:35:54.855Z,100.00
2023-09-22T20:38:24.188Z,96.49
2023-09-22T20:44:37.962Z,92.39
2023-09-22T20:47:05.108Z,90.92
2023-09-22T20:49:31.992Z,91.65
2023-09-22T20:52:00.969Z,92.44
2023-09-22T20:54:30.163Z,92.17
2023-09-22T20:56:57.204Z,90.98
2023-09-22T20:59:23.995Z,90.66
2023-09-22T21:01:50.513Z,88.19
2023-09-22T21:04:17.325Z,87.14
2023-09-22T21:06:44.851Z,87.01
2023-09-22T21:09:17.099Z,87.66
2023-09-22T21:11:43.947Z,86.37
2023-09-22T21:14:10.426Z,86.51
2023-09-22T21:16:37.079Z,87.10
2023-09-22T21:19:05.032Z,86.07
2023-09-22T21:21:32.270Z,86.56
2023-09-22T21:23:58.914Z,86.53
2023-09-22T21:26:26.156Z,85.87
2023-09-22T21:28:53.184Z,87.21
2023-09-22T21:31:20.746Z,86.20
2023-09-22T21:33:50.594Z,87.28
2023-09-22T21:36:18.960Z,85.85
2023-09-22T21:38:45.728Z,85.16
2023-09-22T21:41:13.057Z,87.41
2023-09-22T21:43:40.557Z,87.90
2023-09-22T21:46:08.708Z,85.36
2023-09-22T21:48:35.913Z,86.96
2023-09-22T21:51:03.076Z,87.72
2023-09-22T21:53:30.837Z,85.84
2023-09-22T21:55:58.427Z,87.67
2023-09-22T21:58:26.030Z,87.70
2023-09-22T22:00:55.091Z,88.15
2023-09-22T22:03:23.130Z,87.90
2023-09-22T22:05:50.533Z,87.17
2023-09-22T22:08:21.150Z,87.60
2023-09-22T22:10:49.911Z,86.55
2023-09-22T22:13:27.802Z,87.09
2023-09-22T22:15:54.613Z,87.93
2023-09-22T22:18:22.714Z,88.13
2023-09-22T22:20:49.746Z,87.73
2023-09-22T22:23:18.709Z,88.55
2023-09-22T22:25:48.443Z,89.20
2023-09-22T22:28:18.127Z,88.34
2023-09-22T22:30:44.654Z,88.63
2023-09-22T22:33:13.185Z,88.30
2023-09-22T22:35:41.611Z,87.96
2023-09-22T22:38:10.006Z,87.04
2023-09-22T22:40:38.157Z,87.38
2023-09-22T22:43:06.525Z,86.79
2023-09-22T22:45:34.088Z,87.67
2023-09-22T22:48:02.864Z,87.95
2023-09-22T22:50:30.400Z,87.80
2023-09-22T22:52:57.098Z,86.84
2023-09-22T22:55:26.104Z,86.95
2023-09-22T22:57:52.862Z,87.31
2023-09-22T23:00:23.011Z,87.04
2023-09-22T23:02:53.579Z,86.58
2023-09-22T23:05:22.447Z,87.72
2023-09-22T23:07:48.989Z,88.13
2023-09-22T23:10:16.242Z,86.80
2023-09-22T23:12:44.611Z,87.80
2023-09-22T23:15:17.421Z,89.13
2023-09-22T23:17:46.948Z,88.38
2023-09-22T23:20:15.916Z,88.77
2023-09-22T23:22:43.325Z,89.86
2023-09-22T23:25:09.952Z,89.07
2023-09-22T23:27:38.282Z,87.38
2023-09-22T23:30:11.310Z,86.96
2023-09-22T23:32:38.551Z,86.86
2023-09-22T23:35:09.287Z,87.65
2023-09-22T23:37:41.305Z,88.56
2023-09-22T23:40:09.332Z,86.56
2023-09-22T23:42:39.396Z,85.26
2023-09-22T23:45:07.724Z,84.84
2023-09-22T23:47:34.490Z,86.48
2023-09-22T23:50:01.882Z,85.56
2023-09-22T23:52:30.673Z,86.40
2023-09-22T23:54:57.632Z,86.14
