createdAt,value
2019-05-10T00:00:13.396Z,10.33
2019-05-10T00:03:00.407Z,10.32
2019-05-10T00:05:47.958Z,10.31
2019-05-10T00:08:34.941Z,10.29
2019-05-10T00:11:35.137Z,10.26
2019-05-10T00:14:22.994Z,10.22
2019-05-10T00:16:53.838Z,10.15
2019-05-10T00:19:23.358Z,10.12
2019-05-10T00:21:52.096Z,10.11
2019-05-10T00:24:21.257Z,10.08
2019-05-10T00:26:50.290Z,10.04
2019-05-10T00:29:19.047Z,10.02
2019-05-10T00:31:47.988Z,10.01
2019-05-10T00:34:16.746Z,9.98
2019-05-10T00:36:45.692Z,9.97
2019-05-10T00:39:14.912Z,9.98
2019-05-10T00:41:43.656Z,9.94
2019-05-10T00:44:12.341Z,9.94
2019-05-10T00:46:41.354Z,9.90
2019-05-10T00:49:10.137Z,9.90
2019-05-10T00:51:38.811Z,9.94
2019-05-10T00:54:08.134Z,9.90
2019-05-10T00:56:36.912Z,9.85
2019-05-10T00:59:05.969Z,9.88
2019-05-10T01:01:34.967Z,9.85
2019-05-10T01:04:03.961Z,9.81
2019-05-10T01:06:32.782Z,9.78
2019-05-10T01:09:01.511Z,9.78
2019-05-10T01:11:31.243Z,9.77
2019-05-10T01:14:00.181Z,9.78
2019-05-10T01:16:29.026Z,9.77
2019-05-10T01:18:58.215Z,9.74
2019-05-10T01:21:27.416Z,9.73
2019-05-10T01:23:56.344Z,9.73
2019-05-10T01:26:25.295Z,9.73
2019-05-10T01:28:54.237Z,9.71
2019-05-10T01:31:23.102Z,9.69
2019-05-10T01:33:52.273Z,9.70
2019-05-10T01:36:23.798Z,9.69
2019-05-10T01:38:52.754Z,9.66
2019-05-10T01:41:21.854Z,9.63
2019-05-10T01:43:50.537Z,9.61
2019-05-10T01:46:19.225Z,9.61
2019-05-10T01:48:48.143Z,9.60
2019-05-10T01:51:16.840Z,9.60
2019-05-10T01:53:50.414Z,9.63
2019-05-10T01:56:19.415Z,9.62
2019-05-10T01:58:48.575Z,9.68
2019-05-10T02:01:17.818Z,9.65
2019-05-10T02:03:46.519Z,9.64
2019-05-10T02:06:15.464Z,9.64
2019-05-10T02:08:44.143Z,9.61
2019-05-10T02:11:15.454Z,9.59
2019-05-10T02:13:44.138Z,9.59
2019-05-10T02:16:13.134Z,9.57
2019-05-10T02:18:41.819Z,9.59
2019-05-10T02:21:10.505Z,9.51
2019-05-10T02:23:39.434Z,9.53
2019-05-10T02:26:09.950Z,9.53
2019-05-10T02:28:39.419Z,9.50
2019-05-10T02:31:08.178Z,9.49
2019-05-10T02:33:37.126Z,9.49
2019-05-10T02:36:05.885Z,9.42
2019-05-10T02:38:35.137Z,9.42
2019-05-10T02:41:03.953Z,9.47
2019-05-10T02:43:33.135Z,9.49
2019-05-10T02:46:02.047Z,9.43
2019-05-10T02:48:30.749Z,9.43
2019-05-10T02:50:59.920Z,9.43
2019-05-10T02:53:28.751Z,9.42
2019-05-10T02:55:58.650Z,9.42
2019-05-10T02:58:27.492Z,9.41
2019-05-10T03:00:57.884Z,9.41
2019-05-10T03:03:28.976Z,9.41
2019-05-10T03:05:59.187Z,9.37
2019-05-10T03:08:31.992Z,9.34
2019-05-10T03:11:00.979Z,9.32
2019-05-10T03:13:30.469Z,9.20
2019-05-10T03:16:04.391Z,9.22
2019-05-10T03:18:34.111Z,9.10
2019-05-10T03:21:02.741Z,9.02
2019-05-10T03:23:32.071Z,9.02
2019-05-10T03:26:00.873Z,9.02
2019-05-10T03:28:29.580Z,9.01
2019-05-10T03:30:58.501Z,8.99
2019-05-10T03:33:27.221Z,8.94
2019-05-10T03:35:55.973Z,8.95
2019-05-10T03:38:24.731Z,8.95
2019-05-10T03:40:53.560Z,8.94
2019-05-10T03:43:22.229Z,8.95
2019-05-10T03:45:51.214Z,8.92
2019-05-10T03:48:20.156Z,8.93
2019-05-10T03:50:49.085Z,8.90
2019-05-10T03:53:17.780Z,8.89
2019-05-10T03:55:46.830Z,8.91
2019-05-10T03:58:15.526Z,8.80
2019-05-10T04:00:44.683Z,8.78
2019-05-10T04:03:16.295Z,8.77
2019-05-10T04:05:44.968Z,8.77
2019-05-10T04:08:13.937Z,8.78
2019-05-10T04:10:42.627Z,8.78
2019-05-10T04:13:11.318Z,8.83
2019-05-10T04:15:40.006Z,8.85
2019-05-10T04:18:08.962Z,8.91
2019-05-10T04:20:37.644Z,8.97
2019-05-10T04:23:06.331Z,8.98
2019-05-10T04:25:35.532Z,8.99
2019-05-10T04:28:04.272Z,8.98
2019-05-10T04:30:32.947Z,9.00
2019-05-10T04:33:04.242Z,9.03
2019-05-10T04:35:33.240Z,9.02
2019-05-10T04:38:02.169Z,9.03
2019-05-10T04:40:30.857Z,9.03
2019-05-10T04:42:59.821Z,9.05
2019-05-10T04:45:28.594Z,9.08
2019-05-10T04:47:57.435Z,9.12
2019-05-10T04:50:26.141Z,9.11
2019-05-10T04:52:54.808Z,9.11
2019-05-10T04:55:23.508Z,9.12
2019-05-10T04:57:52.268Z,9.09
2019-05-10T05:00:20.948Z,9.10
2019-05-10T05:02:49.621Z,9.14
2019-05-10T05:05:18.383Z,9.14
2019-05-10T05:07:49.184Z,9.15
2019-05-10T05:10:17.919Z,9.19
2019-05-10T05:12:46.857Z,9.16
2019-05-10T05:15:17.123Z,9.16
2019-05-10T05:17:45.798Z,9.20
2019-05-10T05:20:14.645Z,9.23
2019-05-10T05:22:43.923Z,9.27
2019-05-10T05:25:12.838Z,9.31
2019-05-10T05:27:41.515Z,9.26
2019-05-10T05:30:10.570Z,9.17
2019-05-10T05:32:44.284Z,9.17
2019-05-10T05:35:09.913Z,9.17
2019-05-10T05:37:38.872Z,9.17
2019-05-10T05:40:07.983Z,9.19
2019-05-10T05:42:36.696Z,9.19
2019-05-10T05:45:05.690Z,9.19
2019-05-10T05:47:37.470Z,9.18
2019-05-10T05:50:05.667Z,9.14
2019-05-10T05:52:34.598Z,9.16
2019-05-10T05:55:03.306Z,9.21
2019-05-10T05:57:32.235Z,9.25
2019-05-10T06:00:03.890Z,9.26
2019-05-10T06:02:31.325Z,9.23
2019-05-10T06:05:00.089Z,9.29
2019-05-10T06:07:31.085Z,9.30
2019-05-10T06:09:59.207Z,9.31
2019-05-10T06:12:28.148Z,9.31
2019-05-10T06:14:56.835Z,9.31
2019-05-10T06:17:29.582Z,9.31
2019-05-10T06:20:00.932Z,9.31
2019-05-10T06:22:26.469Z,9.28
2019-05-10T06:24:55.414Z,9.29
2019-05-10T06:27:24.635Z,9.26
2019-05-10T06:29:53.345Z,9.21
2019-05-10T06:32:22.295Z,9.21
2019-05-10T06:34:51.271Z,9.23
2019-05-10T06:37:20.038Z,9.22
2019-05-10T06:39:49.276Z,9.24
2019-05-10T06:42:18.207Z,9.24
2019-05-10T06:44:46.936Z,9.21
2019-05-10T06:47:15.628Z,9.20
2019-05-10T06:49:50.745Z,9.15
2019-05-10T06:52:16.457Z,9.14
2019-05-10T06:54:45.230Z,9.13
2019-05-10T06:57:17.489Z,8.51
2019-05-10T06:59:44.573Z,9.16
2019-05-10T07:02:13.299Z,9.21
2019-05-10T07:04:42.015Z,9.24
2019-05-10T07:07:22.087Z,9.23
2019-05-10T07:10:03.798Z,9.23
2019-05-10T07:12:15.184Z,9.22
2019-05-10T07:14:46.084Z,9.22
2019-05-10T07:17:15.060Z,9.21
2019-05-10T07:19:53.267Z,9.21
2019-05-10T07:22:14.394Z,9.21
2019-05-10T07:24:43.449Z,9.25
2019-05-10T07:27:12.164Z,9.27
2019-05-10T07:29:42.967Z,9.29
2019-05-10T07:32:16.463Z,9.34
2019-05-10T07:34:41.933Z,9.31
2019-05-10T07:37:20.866Z,9.30
2019-05-10T07:39:41.092Z,9.28
2019-05-10T07:42:09.807Z,9.24
2019-05-10T07:44:41.614Z,9.22
2019-05-10T07:47:08.977Z,9.23
2019-05-10T07:49:37.681Z,9.25
2019-05-10T07:52:06.462Z,9.26
2019-05-10T07:54:37.504Z,9.20
2019-05-10T07:57:05.576Z,9.26
2019-05-10T07:59:49.501Z,9.19
2019-05-10T08:02:05.850Z,9.23
2019-05-10T08:04:35.490Z,9.23
2019-05-10T08:07:07.342Z,9.22
2019-05-10T08:09:37.229Z,9.34
2019-05-10T08:12:05.546Z,9.42
2019-05-10T08:14:35.734Z,9.37
2019-05-10T08:17:06.314Z,9.37
2019-05-10T08:19:37.681Z,9.36
2019-05-10T08:22:08.808Z,9.37
2019-05-10T08:24:36.279Z,9.45
2019-05-10T08:27:11.588Z,9.55
2019-05-10T08:29:35.770Z,9.64
2019-05-10T08:32:04.707Z,9.68
2019-05-10T08:34:35.470Z,9.73
2019-05-10T08:37:04.089Z,9.54
2019-05-10T08:39:44.093Z,9.54
2019-05-10T08:42:13.624Z,9.44
2019-05-10T08:44:34.233Z,9.41
2019-05-10T08:47:07.654Z,9.42
2019-05-10T08:49:43.546Z,9.53
2019-05-10T08:52:04.119Z,9.53
2019-05-10T08:54:32.952Z,9.60
2019-05-10T08:57:05.230Z,9.71
2019-05-10T08:59:33.947Z,9.75
2019-05-10T09:02:02.413Z,9.88
2019-05-10T09:04:41.749Z,10.18
2019-05-10T09:07:02.844Z,10.18
2019-05-10T09:09:33.858Z,10.32
2019-05-10T09:12:04.081Z,10.51
2019-05-10T09:14:32.804Z,10.50
2019-05-10T09:17:04.307Z,10.63
2019-05-10T09:19:39.623Z,10.87
2019-05-10T09:22:02.842Z,10.80
2019-05-10T09:24:34.531Z,10.77
2019-05-10T09:27:02.233Z,10.87
2019-05-10T09:29:35.192Z,10.78
2019-05-10T09:32:06.208Z,10.77
2019-05-10T09:34:32.537Z,10.86
2019-05-10T09:37:02.993Z,10.88
2019-05-10T09:39:32.357Z,10.93
2019-05-10T09:42:08.486Z,10.84
2019-05-10T09:44:32.984Z,10.76
2019-05-10T09:47:04.072Z,10.77
2019-05-10T09:49:33.243Z,10.79
2019-05-10T09:52:12.693Z,10.88
2019-05-10T09:54:37.933Z,10.87
2019-05-10T09:57:08.235Z,10.94
2019-05-10T09:59:36.936Z,10.64
2019-05-10T10:02:14.682Z,10.68
2019-05-10T10:04:37.249Z,10.51
2019-05-10T10:07:06.044Z,10.41
2019-05-10T10:09:42.023Z,10.24
2019-05-10T10:12:06.918Z,10.27
2019-05-10T10:14:42.989Z,10.18
2019-05-10T10:17:08.839Z,10.15
2019-05-10T10:19:40.683Z,10.15
2019-05-10T10:22:11.020Z,10.16
2019-05-10T10:24:41.058Z,10.14
2019-05-10T10:27:09.326Z,10.34
2019-05-10T10:29:38.802Z,10.47
2019-05-10T10:32:08.084Z,10.63
2019-05-10T10:34:38.750Z,10.94
2019-05-10T10:37:07.944Z,11.06
2019-05-10T10:39:37.314Z,11.32
2019-05-10T10:42:08.822Z,11.57
2019-05-10T10:44:37.112Z,11.71
2019-05-10T10:47:08.018Z,11.71
2019-05-10T10:49:37.777Z,11.80
2019-05-10T10:52:11.190Z,12.06
2019-05-10T10:54:39.782Z,11.85
2019-05-10T10:57:08.147Z,12.14
2019-05-10T10:59:37.442Z,12.58
2019-05-10T11:02:28.999Z,12.64
2019-05-10T11:04:40.403Z,12.58
2019-05-10T11:07:10.816Z,12.34
2019-05-10T11:09:37.619Z,12.10
2019-05-10T11:12:06.310Z,11.96
2019-05-10T11:14:40.077Z,11.62
2019-05-10T11:17:05.427Z,11.53
2019-05-10T11:19:34.115Z,11.60
2019-05-10T11:22:09.433Z,11.65
2019-05-10T11:24:33.536Z,11.73
2019-05-10T11:27:02.456Z,11.56
2019-05-10T11:29:31.410Z,11.68
2019-05-10T11:32:14.664Z,11.80
2019-05-10T11:34:37.288Z,11.87
2019-05-10T11:37:03.509Z,12.01
2019-05-10T11:39:40.648Z,11.84
2019-05-10T11:42:07.177Z,12.04
2019-05-10T11:44:33.989Z,12.15
2019-05-10T11:47:02.672Z,12.06
2019-05-10T11:49:31.363Z,12.17
2019-05-10T11:52:01.645Z,11.97
2019-05-10T11:54:31.920Z,12.19
2019-05-10T11:57:06.107Z,12.27
2019-05-10T11:59:36.185Z,12.31
2019-05-10T12:02:03.013Z,12.17
2019-05-10T12:04:38.929Z,12.36
2019-05-10T12:07:08.333Z,12.58
2019-05-10T12:09:33.489Z,12.55
2019-05-10T12:12:03.409Z,12.55
2019-05-10T12:14:32.632Z,12.44
2019-05-10T12:17:05.602Z,12.70
2019-05-10T12:19:36.733Z,12.27
2019-05-10T12:22:04.573Z,12.31
2019-05-10T12:24:46.976Z,12.49
2019-05-10T12:27:18.706Z,12.27
2019-05-10T12:29:34.585Z,12.67
2019-05-10T12:32:03.247Z,12.99
2019-05-10T12:34:31.946Z,13.37
2019-05-10T12:37:06.298Z,13.10
2019-05-10T12:39:32.017Z,12.88
2019-05-10T12:42:00.699Z,12.57
2019-05-10T12:44:33.220Z,12.68
2019-05-10T12:47:01.298Z,12.46
2019-05-10T12:49:31.526Z,12.55
2019-05-10T12:52:00.267Z,12.62
2019-05-10T12:54:28.996Z,12.62
2019-05-10T12:56:57.950Z,12.66
2019-05-10T12:59:29.737Z,12.57
2019-05-10T13:02:04.354Z,12.56
2019-05-10T13:04:40.197Z,12.40
2019-05-10T13:07:00.311Z,12.48
2019-05-10T13:09:39.750Z,12.58
2019-05-10T13:12:04.025Z,12.55
2019-05-10T13:14:30.154Z,12.56
2019-05-10T13:17:03.885Z,12.42
2019-05-10T13:19:29.767Z,12.39
2019-05-10T13:22:00.768Z,12.35
2019-05-10T13:24:29.604Z,12.51
2019-05-10T13:26:58.296Z,12.68
2019-05-10T13:29:26.976Z,12.49
2019-05-10T13:31:56.740Z,12.71
2019-05-10T13:34:25.534Z,12.70
2019-05-10T13:36:54.505Z,12.70
2019-05-10T13:39:25.674Z,12.68
2019-05-10T13:41:57.294Z,12.99
2019-05-10T13:44:24.770Z,13.34
2019-05-10T13:46:53.534Z,13.55
2019-05-10T13:49:22.285Z,13.17
2019-05-10T13:51:51.382Z,13.09
2019-05-10T13:54:21.714Z,13.26
2019-05-10T13:56:55.041Z,13.40
2019-05-10T13:59:21.058Z,13.50
2019-05-10T14:01:51.498Z,13.42
2019-05-10T14:04:23.342Z,13.41
2019-05-10T14:06:51.246Z,13.28
2019-05-10T14:09:21.032Z,13.12
2019-05-10T14:11:50.029Z,12.93
2019-05-10T14:14:20.364Z,13.18
2019-05-10T14:16:49.200Z,13.24
2019-05-10T14:19:22.810Z,13.13
2019-05-10T14:21:49.090Z,13.26
2019-05-10T14:24:19.129Z,13.27
2019-05-10T14:26:51.420Z,13.37
2019-05-10T14:29:18.565Z,13.24
2019-05-10T14:31:47.619Z,13.01
2019-05-10T14:34:16.284Z,12.94
2019-05-10T14:36:44.977Z,13.24
2019-05-10T14:39:13.648Z,13.10
2019-05-10T14:41:45.207Z,12.98
2019-05-10T14:44:12.786Z,13.07
2019-05-10T14:46:41.506Z,13.20
2019-05-10T14:49:11.800Z,13.24
2019-05-10T14:51:57.833Z,13.12
2019-05-10T14:54:13.107Z,13.24
2019-05-10T14:56:41.782Z,13.34
2019-05-10T14:59:10.473Z,13.29
2019-05-10T15:01:42.712Z,13.22
2019-05-10T15:04:09.821Z,13.08
2019-05-10T15:06:39.015Z,12.96
2019-05-10T15:09:20.581Z,12.85
2019-05-10T15:11:39.229Z,12.78
2019-05-10T15:14:08.528Z,12.55
2019-05-10T15:16:37.211Z,12.48
2019-05-10T15:19:05.882Z,12.37
2019-05-10T15:21:34.861Z,12.41
2019-05-10T15:24:03.810Z,12.43
2019-05-10T15:26:37.318Z,12.50
2019-05-10T15:29:02.914Z,12.58
2019-05-10T15:31:31.852Z,12.39
2019-05-10T15:34:04.766Z,12.21
2019-05-10T15:36:31.749Z,12.18
2019-05-10T15:39:00.509Z,12.16
2019-05-10T15:41:30.930Z,12.08
2019-05-10T15:43:59.641Z,12.05
2019-05-10T15:46:35.425Z,12.05
2019-05-10T15:48:58.795Z,12.13
2019-05-10T15:51:35.725Z,12.35
2019-05-10T15:54:07.019Z,12.43
2019-05-10T15:56:35.651Z,12.58
2019-05-10T15:59:05.446Z,12.74
2019-05-10T16:01:34.406Z,12.53
2019-05-10T16:04:03.111Z,12.42
2019-05-10T16:06:37.807Z,12.35
2019-05-10T16:09:08.697Z,12.33
2019-05-10T16:11:33.137Z,12.47
2019-05-10T16:14:02.079Z,12.48
2019-05-10T16:16:37.366Z,12.37
2019-05-10T16:19:01.490Z,12.26
2019-05-10T16:21:30.176Z,12.32
2019-05-10T16:23:59.111Z,12.36
2019-05-10T16:26:28.069Z,12.32
2019-05-10T16:29:01.824Z,12.44
2019-05-10T16:31:27.414Z,12.24
2019-05-10T16:33:56.137Z,12.17
2019-05-10T16:36:28.395Z,12.40
2019-05-10T16:39:01.390Z,12.23
2019-05-10T16:41:28.431Z,12.00
2019-05-10T16:43:58.419Z,11.99
2019-05-10T16:46:28.041Z,11.90
2019-05-10T16:48:57.225Z,11.84
2019-05-10T16:51:27.102Z,11.92
2019-05-10T16:53:55.791Z,11.98
2019-05-10T16:56:26.619Z,11.87
2019-05-10T16:58:55.327Z,11.82
2019-05-10T17:01:25.709Z,11.82
2019-05-10T17:03:59.841Z,11.81
2019-05-10T17:06:25.298Z,11.94
2019-05-10T17:08:53.993Z,11.93
2019-05-10T17:11:22.938Z,11.93
2019-05-10T17:13:55.579Z,11.97
2019-05-10T17:16:22.031Z,12.05
2019-05-10T17:18:55.126Z,12.15
2019-05-10T17:21:21.164Z,12.18
2019-05-10T17:23:50.130Z,12.15
2019-05-10T17:26:18.798Z,12.15
2019-05-10T17:28:47.589Z,12.04
2019-05-10T17:31:16.285Z,12.12
2019-05-10T17:33:45.229Z,11.97
2019-05-10T17:36:19.078Z,11.90
2019-05-10T17:38:47.454Z,11.84
2019-05-10T17:41:19.577Z,11.87
2019-05-10T17:43:45.324Z,11.77
2019-05-10T17:46:18.885Z,11.80
2019-05-10T17:48:49.417Z,11.76
2019-05-10T17:51:20.117Z,11.81
2019-05-10T17:53:54.965Z,11.78
2019-05-10T17:56:19.947Z,11.73
2019-05-10T17:58:48.601Z,11.79
2019-05-10T18:01:17.337Z,11.55
2019-05-10T18:03:46.082Z,11.68
2019-05-10T18:06:23.550Z,11.68
2019-05-10T18:08:45.496Z,11.73
2019-05-10T18:11:14.266Z,11.81
2019-05-10T18:13:43.240Z,11.82
2019-05-10T18:16:12.274Z,11.84
2019-05-10T18:18:46.272Z,11.77
2019-05-10T18:21:15.789Z,11.70
2019-05-10T18:23:42.060Z,11.63
2019-05-10T18:26:10.769Z,11.64
2019-05-10T18:28:41.114Z,11.53
2019-05-10T18:31:10.072Z,11.51
2019-05-10T18:33:39.302Z,11.47
2019-05-10T18:36:10.927Z,11.45
2019-05-10T18:38:39.077Z,11.39
2019-05-10T18:41:10.112Z,11.30
2019-05-10T18:43:40.824Z,11.26
2019-05-10T18:46:09.597Z,11.24
2019-05-10T18:48:38.555Z,11.21
2019-05-10T18:51:07.257Z,11.20
2019-05-10T18:53:38.303Z,11.21
2019-05-10T18:56:06.998Z,11.22
2019-05-10T18:58:35.734Z,11.22
2019-05-10T19:01:04.858Z,11.17
2019-05-10T19:03:35.377Z,11.02
2019-05-10T19:06:11.016Z,11.02
2019-05-10T19:08:37.996Z,10.95
2019-05-10T19:11:06.373Z,10.91
2019-05-10T19:13:46.117Z,10.95
2019-05-10T19:16:06.129Z,10.90
2019-05-10T19:18:34.909Z,10.83
2019-05-10T19:21:04.001Z,10.80
2019-05-10T19:23:32.676Z,10.82
2019-05-10T19:26:03.897Z,10.68
2019-05-10T19:28:32.637Z,10.70
2019-05-10T19:31:01.393Z,10.80
2019-05-10T19:33:36.362Z,10.76
2019-05-10T19:36:00.481Z,10.74
2019-05-10T19:38:29.775Z,10.64
2019-05-10T19:40:59.339Z,10.65
2019-05-10T19:43:29.755Z,10.52
2019-05-10T19:45:59.722Z,10.51
2019-05-10T19:48:35.146Z,10.51
2019-05-10T19:51:02.831Z,10.46
2019-05-10T19:53:30.425Z,10.44
2019-05-10T19:55:59.328Z,10.42
2019-05-10T19:58:32.131Z,10.48
2019-05-10T20:00:58.630Z,10.39
2019-05-10T20:03:27.347Z,9.69
2019-05-10T20:05:56.081Z,10.32
2019-05-10T20:08:24.761Z,10.31
2019-05-10T20:10:53.463Z,10.32
2019-05-10T20:13:22.240Z,10.30
2019-05-10T20:15:51.191Z,10.30
2019-05-10T20:18:20.121Z,10.27
2019-05-10T20:20:48.811Z,10.32
2019-05-10T20:23:17.503Z,10.28
2019-05-10T20:25:46.290Z,10.35
2019-05-10T20:28:15.059Z,10.36
2019-05-10T20:30:43.989Z,10.38
2019-05-10T20:33:12.673Z,10.37
2019-05-10T20:35:41.674Z,10.33
2019-05-10T20:38:10.352Z,10.30
2019-05-10T20:40:39.137Z,10.27
2019-05-10T20:43:07.874Z,10.21
2019-05-10T20:45:36.827Z,10.16
2019-05-10T20:48:05.948Z,10.14
2019-05-10T20:50:34.651Z,10.22
2019-05-10T20:53:03.347Z,10.10
2019-05-10T20:55:32.362Z,10.10
2019-05-10T20:58:01.068Z,10.07
2019-05-10T21:00:30.537Z,10.03
2019-05-10T21:02:59.233Z,9.98
2019-05-10T21:05:28.245Z,9.93
2019-05-10T21:07:57.513Z,9.89
2019-05-10T21:10:26.194Z,9.81
2019-05-10T21:12:55.541Z,9.73
2019-05-10T21:15:24.327Z,9.68
2019-05-10T21:17:53.314Z,9.58
2019-05-10T21:20:21.999Z,9.60
2019-05-10T21:22:50.711Z,9.63
2019-05-10T21:25:19.684Z,9.63
2019-05-10T21:27:48.732Z,9.58
2019-05-10T21:30:17.810Z,9.66
2019-05-10T21:32:46.494Z,9.70
2019-05-10T21:35:15.560Z,9.63
2019-05-10T21:37:44.262Z,9.64
2019-05-10T21:40:13.286Z,9.69
2019-05-10T21:42:42.261Z,9.69
2019-05-10T21:45:11.362Z,9.71
2019-05-10T21:47:51.142Z,9.71
2019-05-10T21:50:10.891Z,9.73
2019-05-10T21:52:39.856Z,9.76
2019-05-10T21:55:08.856Z,9.73
2019-05-10T21:57:37.542Z,9.84
2019-05-10T22:00:07.168Z,9.94
2019-05-10T22:02:36.209Z,9.88
2019-05-10T22:05:05.983Z,9.87
2019-05-10T22:07:34.834Z,9.80
2019-05-10T22:10:04.001Z,9.81
2019-05-10T22:12:32.688Z,9.77
2019-05-10T22:15:01.376Z,9.76
2019-05-10T22:17:30.338Z,9.74
2019-05-10T22:19:59.049Z,9.72
2019-05-10T22:22:28.012Z,9.65
2019-05-10T22:24:56.760Z,9.60
2019-05-10T22:27:25.642Z,9.54
2019-05-10T22:29:54.320Z,9.58
2019-05-10T22:32:22.992Z,9.64
2019-05-10T22:34:51.937Z,9.50
2019-05-10T22:37:20.645Z,9.44
2019-05-10T22:39:49.318Z,9.53
2019-05-10T22:42:18.017Z,9.56
2019-05-10T22:44:46.691Z,9.54
2019-05-10T22:47:15.449Z,9.60
2019-05-10T22:49:46.377Z,9.58
2019-05-10T22:52:15.561Z,9.55
2019-05-10T22:54:56.171Z,9.54
2019-05-10T22:57:25.135Z,9.51
2019-05-10T22:59:53.805Z,9.59
2019-05-10T23:02:22.834Z,9.50
2019-05-10T23:04:51.531Z,9.47
2019-05-10T23:07:20.494Z,9.42
2019-05-10T23:09:49.179Z,9.39
2019-05-10T23:12:17.919Z,9.35
2019-05-10T23:14:46.608Z,9.21
2019-05-10T23:17:15.427Z,9.45
2019-05-10T23:19:44.128Z,9.39
2019-05-10T23:22:12.864Z,9.26
2019-05-10T23:24:41.549Z,9.25
2019-05-10T23:27:10.336Z,9.19
2019-05-10T23:29:39.035Z,9.12
2019-05-10T23:32:07.997Z,9.12
2019-05-10T23:34:36.957Z,9.07
2019-05-10T23:37:06.588Z,9.14
2019-05-10T23:39:40.668Z,8.52
2019-05-10T23:42:05.803Z,9.13
2019-05-10T23:44:34.768Z,9.11
2019-05-10T23:47:03.506Z,9.11
2019-05-10T23:49:32.704Z,9.12
2019-05-10T23:52:01.772Z,9.11
2019-05-10T23:54:32.812Z,9.08
2019-05-10T23:57:01.865Z,9.04
2019-05-10T23:59:31.276Z,8.99
