createdAt,value
2023-04-18T00:01:22.412Z,16.83
2023-04-18T00:03:50.678Z,17.03
2023-04-18T00:06:20.000Z,16.63
2023-04-18T00:08:47.736Z,16.86
2023-04-18T00:11:17.425Z,16.93
2023-04-18T00:13:48.320Z,16.78
2023-04-18T00:16:17.735Z,16.93
2023-04-18T00:18:45.466Z,16.98
2023-04-18T00:21:14.111Z,16.84
2023-04-18T00:24:01.769Z,16.95
2023-04-18T00:26:31.313Z,16.69
2023-04-18T00:29:19.969Z,16.57
2023-04-18T00:32:07.446Z,16.61
2023-04-18T00:34:47.550Z,16.75
2023-04-18T00:40:24.052Z,16.54
2023-04-18T00:43:03.636Z,16.41
2023-04-18T00:46:01.746Z,15.94
2023-04-18T00:48:31.389Z,16.10
2023-04-18T00:51:09.277Z,16.21
2023-04-18T00:53:36.527Z,16.50
2023-04-18T00:56:04.805Z,16.12
2023-04-18T00:58:33.371Z,15.83
2023-04-18T01:01:00.799Z,16.22
2023-04-18T01:03:28.258Z,16.30
2023-04-18T01:05:57.886Z,16.17
2023-04-18T01:08:25.696Z,16.20
2023-04-18T01:10:53.372Z,15.88
2023-04-18T01:13:21.055Z,15.79
2023-04-18T01:15:49.213Z,16.29
2023-04-18T01:18:17.592Z,16.23
2023-04-18T01:20:47.711Z,15.99
2023-04-18T01:23:15.465Z,16.37
2023-04-18T01:25:53.551Z,16.35
2023-04-18T01:28:22.979Z,16.09
2023-04-18T01:30:50.328Z,16.07
2023-04-18T01:33:18.323Z,16.00
2023-04-18T01:35:47.151Z,15.79
2023-04-18T01:38:14.380Z,16.07
2023-04-18T01:40:44.392Z,16.21
2023-04-18T01:43:11.851Z,16.02
2023-04-18T01:45:39.994Z,15.90
2023-04-18T01:48:09.160Z,15.67
2023-04-18T01:50:37.463Z,15.49
2023-04-18T01:53:06.086Z,15.59
2023-04-18T01:55:34.689Z,15.70
2023-04-18T01:58:02.225Z,15.57
2023-04-18T02:00:30.976Z,15.84
2023-04-18T02:02:59.660Z,15.95
2023-04-18T02:05:51.253Z,15.92
2023-04-18T02:08:21.363Z,16.20
2023-04-18T02:10:49.578Z,16.37
2023-04-18T02:13:17.331Z,16.68
2023-04-18T02:15:46.056Z,16.48
2023-04-18T02:18:15.981Z,16.34
2023-04-18T02:20:43.177Z,16.15
2023-04-18T02:23:10.942Z,16.32
2023-04-18T02:25:38.612Z,16.04
2023-04-18T02:28:06.330Z,16.07
2023-04-18T02:31:15.765Z,16.16
2023-04-18T02:33:47.103Z,16.33
2023-04-18T02:36:15.523Z,16.22
2023-04-18T02:38:43.079Z,16.10
2023-04-18T02:41:15.208Z,16.56
2023-04-18T02:43:45.184Z,16.61
2023-04-18T02:46:14.159Z,16.19
2023-04-18T02:48:42.352Z,16.41
2023-04-18T02:51:12.378Z,16.19
2023-04-18T02:53:41.499Z,16.28
2023-04-18T02:56:09.397Z,16.26
2023-04-18T02:58:38.157Z,16.15
2023-04-18T03:01:06.563Z,16.43
2023-04-18T03:03:37.873Z,16.35
2023-04-18T03:06:07.553Z,16.15
2023-04-18T03:08:35.676Z,16.40
2023-04-18T03:11:03.411Z,16.37
2023-04-18T03:13:32.018Z,16.04
2023-04-18T03:16:02.516Z,16.20
2023-04-18T03:18:30.755Z,16.11
2023-04-18T03:20:58.624Z,16.28
2023-04-18T03:23:37.534Z,16.43
2023-04-18T03:26:07.389Z,16.33
2023-04-18T03:28:36.628Z,16.07
2023-04-18T03:31:05.472Z,16.07
2023-04-18T03:33:35.340Z,16.07
2023-04-18T03:36:05.632Z,16.13
2023-04-18T03:38:33.272Z,16.06
2023-04-18T03:41:02.476Z,16.08
2023-04-18T03:43:31.157Z,15.96
2023-04-18T03:45:59.314Z,15.96
2023-04-18T03:48:29.215Z,15.93
2023-04-18T03:50:59.122Z,15.95
2023-04-18T03:53:51.347Z,15.91
2023-04-18T03:56:21.587Z,15.97
2023-04-18T03:58:53.023Z,15.82
2023-04-18T04:01:21.931Z,15.96
2023-04-18T04:03:52.867Z,16.01
2023-04-18T04:06:25.359Z,16.05
2023-04-18T04:08:54.470Z,16.20
2023-04-18T04:11:24.569Z,15.97
2023-04-18T04:13:53.414Z,16.04
2023-04-18T04:16:29.499Z,15.72
2023-04-18T04:18:58.678Z,16.07
2023-04-18T04:21:31.425Z,15.69
2023-04-18T04:24:01.466Z,15.71
2023-04-18T04:26:31.763Z,15.72
2023-04-18T04:29:02.333Z,15.80
2023-04-18T04:31:39.561Z,15.88
2023-04-18T04:34:09.128Z,15.74
2023-04-18T04:36:37.256Z,15.83
2023-04-18T04:39:06.870Z,15.80
2023-04-18T04:41:42.023Z,15.53
2023-04-18T04:44:18.559Z,15.57
2023-04-18T04:46:55.932Z,15.61
2023-04-18T04:49:27.523Z,15.82
2023-04-18T04:51:56.400Z,16.00
2023-04-18T04:54:28.423Z,15.78
2023-04-18T04:56:58.216Z,15.88
2023-04-18T04:59:27.792Z,15.87
2023-04-18T05:01:57.458Z,16.00
2023-04-18T05:04:27.898Z,15.71
2023-04-18T05:07:01.432Z,15.84
2023-04-18T05:09:30.449Z,15.58
2023-04-18T05:11:58.722Z,15.65
2023-04-18T05:14:28.680Z,15.77
2023-04-18T05:16:57.462Z,15.47
2023-04-18T05:19:25.064Z,15.35
2023-04-18T05:21:53.420Z,15.52
2023-04-18T05:24:23.154Z,15.82
2023-04-18T05:26:56.041Z,15.93
2023-04-18T05:29:24.314Z,15.93
2023-04-18T05:31:51.814Z,15.57
2023-04-18T05:34:21.457Z,15.62
2023-04-18T05:36:56.432Z,15.73
2023-04-18T05:39:24.663Z,15.85
2023-04-18T05:41:56.998Z,15.86
2023-04-18T05:44:30.557Z,15.74
2023-04-18T05:46:58.912Z,15.85
2023-04-18T05:50:09.058Z,15.96
2023-04-18T05:52:44.936Z,15.92
2023-04-18T05:57:54.013Z,16.00
2023-04-18T06:00:22.455Z,15.83
2023-04-18T06:02:51.443Z,15.98
2023-04-18T06:05:19.935Z,15.90
2023-04-18T06:07:48.277Z,16.02
2023-04-18T06:10:20.433Z,15.85
2023-04-18T06:12:49.990Z,16.11
2023-04-18T06:15:19.163Z,16.23
2023-04-18T06:17:48.765Z,16.16
2023-04-18T06:20:23.468Z,15.82
2023-04-18T06:22:51.147Z,15.97
2023-04-18T06:25:24.421Z,16.07
2023-04-18T06:27:56.759Z,16.29
2023-04-18T06:30:32.575Z,16.31
2023-04-18T06:33:04.205Z,16.55
2023-04-18T06:35:33.025Z,16.46
2023-04-18T06:38:08.360Z,16.35
2023-04-18T06:40:43.525Z,16.61
2023-04-18T06:43:15.805Z,16.20
2023-04-18T06:45:45.565Z,16.24
2023-04-18T06:48:13.550Z,16.45
2023-04-18T06:50:44.097Z,16.04
2023-04-18T06:53:13.078Z,16.24
2023-04-18T06:55:41.053Z,16.10
2023-04-18T06:58:10.137Z,16.35
2023-04-18T07:00:39.008Z,16.72
2023-04-18T07:03:11.276Z,16.23
2023-04-18T07:05:48.396Z,16.64
2023-04-18T07:08:16.662Z,16.26
2023-04-18T07:10:44.957Z,16.04
2023-04-18T07:13:12.798Z,16.51
2023-04-18T07:15:44.804Z,16.47
2023-04-18T07:18:20.660Z,16.72
2023-04-18T07:20:58.092Z,16.95
2023-04-18T07:23:26.793Z,17.33
2023-04-18T07:26:02.714Z,17.02
2023-04-18T07:28:38.891Z,16.53
2023-04-18T07:31:11.698Z,16.88
2023-04-18T07:33:43.787Z,16.53
2023-04-18T07:36:16.443Z,17.26
2023-04-18T07:38:47.482Z,17.13
2023-04-18T07:41:15.075Z,16.85
2023-04-18T07:43:45.060Z,17.45
2023-04-18T07:46:17.959Z,17.20
2023-04-18T07:50:04.071Z,17.59
2023-04-18T07:53:08.267Z,16.81
2023-04-18T07:55:47.109Z,17.37
2023-04-18T07:58:28.458Z,17.53
2023-04-18T08:01:14.375Z,16.86
2023-04-18T08:04:06.585Z,17.20
2023-04-18T08:06:48.957Z,17.22
2023-04-18T08:09:29.844Z,17.17
2023-04-18T08:12:25.446Z,17.32
2023-04-18T08:15:09.000Z,17.64
2023-04-18T08:17:53.057Z,17.57
2023-04-18T08:20:27.083Z,17.27
2023-04-18T08:23:11.141Z,17.23
2023-04-18T08:26:00.918Z,17.13
2023-04-18T08:28:30.928Z,17.87
2023-04-18T08:31:19.764Z,17.26
2023-04-18T08:34:17.156Z,17.17
2023-04-18T08:37:11.457Z,17.81
2023-04-18T08:40:07.477Z,18.07
2023-04-18T08:42:50.708Z,18.40
2023-04-18T08:45:34.497Z,18.35
2023-04-18T08:48:18.477Z,18.33
2023-04-18T08:51:02.537Z,18.10
2023-04-18T08:54:04.722Z,18.30
2023-04-18T08:56:33.229Z,18.38
2023-04-18T08:59:46.679Z,18.91
2023-04-18T09:02:47.462Z,18.95
2023-04-18T09:05:30.711Z,18.51
2023-04-18T09:08:29.475Z,18.98
2023-04-18T09:11:29.235Z,19.05
2023-04-18T09:14:27.454Z,19.29
2023-04-18T09:17:07.222Z,19.78
2023-04-18T09:20:10.411Z,19.14
2023-04-18T09:22:52.932Z,19.05
2023-04-18T09:25:44.774Z,19.85
2023-04-18T09:28:29.333Z,19.79
2023-04-18T09:31:15.883Z,19.85
2023-04-18T09:33:57.120Z,20.01
2023-04-18T09:36:41.149Z,19.51
2023-04-18T09:39:38.905Z,19.68
2023-04-18T09:42:22.038Z,19.32
2023-04-18T09:45:17.477Z,19.39
2023-04-18T09:47:57.516Z,19.24
2023-04-18T09:50:40.631Z,18.83
2023-04-18T09:53:34.680Z,18.98
2023-04-18T09:56:26.456Z,18.97
2023-04-18T09:59:29.842Z,19.19
2023-04-18T10:02:16.512Z,19.21
2023-04-18T10:04:59.834Z,19.33
2023-04-18T10:07:53.220Z,19.69
2023-04-18T10:10:38.914Z,20.10
2023-04-18T10:13:20.672Z,19.56
2023-04-18T10:16:04.524Z,19.49
2023-04-18T10:18:47.717Z,19.85
2023-04-18T10:21:31.556Z,19.76
2023-04-18T10:24:46.248Z,19.91
2023-04-18T10:30:51.333Z,20.31
2023-04-18T10:33:41.015Z,20.37
2023-04-18T10:36:24.036Z,20.19
2023-04-18T10:39:26.027Z,19.77
2023-04-18T10:42:09.437Z,20.06
2023-04-18T10:45:17.263Z,20.61
2023-04-18T10:48:22.453Z,20.60
2023-04-18T10:51:18.322Z,19.88
2023-04-18T10:54:02.455Z,19.97
2023-04-18T10:56:55.415Z,19.50
2023-04-18T10:59:59.818Z,20.05
2023-04-18T11:02:56.366Z,20.49
2023-04-18T11:05:39.932Z,20.81
2023-04-18T11:08:23.848Z,20.68
2023-04-18T11:11:18.453Z,20.82
2023-04-18T11:13:58.256Z,20.63
2023-04-18T11:16:54.896Z,20.77
2023-04-18T11:19:36.336Z,20.65
2023-04-18T11:22:29.291Z,20.82
2023-04-18T11:25:18.558Z,20.63
2023-04-18T11:28:13.934Z,20.87
2023-04-18T11:30:52.743Z,21.03
2023-04-18T11:33:48.642Z,20.80
2023-04-18T11:36:35.273Z,20.69
2023-04-18T11:43:03.538Z,21.30
2023-04-18T11:45:31.422Z,20.98
2023-04-18T11:48:01.026Z,20.77
2023-04-18T11:50:29.744Z,20.55
2023-04-18T11:52:58.408Z,20.33
2023-04-18T11:55:27.373Z,20.41
2023-04-18T11:57:57.755Z,20.42
2023-04-18T12:00:32.865Z,20.00
2023-04-18T12:03:05.953Z,20.37
2023-04-18T12:05:39.890Z,20.41
2023-04-18T12:08:13.487Z,20.49
2023-04-18T12:10:48.393Z,20.67
2023-04-18T12:13:20.442Z,20.67
2023-04-18T12:15:49.136Z,20.68
2023-04-18T12:18:22.114Z,20.88
2023-04-18T12:20:54.720Z,20.79
2023-04-18T12:23:37.576Z,20.65
2023-04-18T12:26:08.659Z,21.01
2023-04-18T12:28:36.880Z,21.11
2023-04-18T12:31:12.493Z,21.02
2023-04-18T12:33:48.645Z,21.20
2023-04-18T12:36:23.581Z,20.98
2023-04-18T12:38:54.725Z,20.85
2023-04-18T12:41:27.154Z,20.46
2023-04-18T12:43:58.767Z,20.77
2023-04-18T12:46:34.127Z,20.74
2023-04-18T12:49:02.341Z,20.67
2023-04-18T12:51:30.124Z,20.50
2023-04-18T12:54:02.211Z,20.88
2023-04-18T12:56:36.466Z,21.06
2023-04-18T12:59:05.382Z,21.07
2023-04-18T13:01:44.840Z,21.03
2023-04-18T13:04:14.093Z,21.07
2023-04-18T13:06:46.565Z,20.95
2023-04-18T13:09:18.029Z,20.88
2023-04-18T13:11:55.426Z,20.99
2023-04-18T13:14:24.890Z,20.93
2023-04-18T13:16:56.697Z,20.30
2023-04-18T13:19:29.842Z,20.73
2023-04-18T13:22:01.727Z,20.97
2023-04-18T13:24:31.941Z,20.84
2023-04-18T13:27:02.501Z,21.09
2023-04-18T13:29:38.706Z,21.20
2023-04-18T13:32:11.759Z,20.96
2023-04-18T13:34:42.777Z,21.12
2023-04-18T13:37:12.739Z,21.17
2023-04-18T13:39:45.381Z,20.29
2023-04-18T13:42:15.973Z,19.92
2023-04-18T13:44:44.799Z,20.41
2023-04-18T13:47:13.462Z,20.19
2023-04-18T13:49:41.474Z,20.26
2023-04-18T13:52:10.926Z,20.70
2023-04-18T13:57:47.499Z,21.32
2023-04-18T14:00:25.321Z,21.66
2023-04-18T14:02:55.617Z,21.69
2023-04-18T14:05:31.311Z,21.20
2023-04-18T14:08:03.945Z,21.73
2023-04-18T14:10:32.285Z,21.65
2023-04-18T14:13:09.417Z,21.79
2023-04-18T14:15:48.694Z,21.52
2023-04-18T14:18:21.874Z,21.11
2023-04-18T14:20:54.591Z,20.84
2023-04-18T14:23:26.743Z,21.10
2023-04-18T14:26:00.707Z,21.08
2023-04-18T14:28:35.007Z,20.88
2023-04-18T14:31:12.204Z,21.14
2023-04-18T14:33:40.686Z,20.87
2023-04-18T14:36:17.530Z,20.62
2023-04-18T14:38:53.475Z,20.68
2023-04-18T14:41:34.203Z,20.64
2023-04-18T14:44:07.511Z,21.18
2023-04-18T14:46:43.508Z,21.29
2023-04-18T14:49:12.728Z,21.14
2023-04-18T14:51:46.524Z,21.14
2023-04-18T14:56:52.738Z,20.90
2023-04-18T14:59:38.559Z,21.18
2023-04-18T15:02:07.772Z,21.22
2023-04-18T15:04:37.601Z,20.81
2023-04-18T15:07:10.173Z,21.28
2023-04-18T15:09:40.635Z,21.07
2023-04-18T15:14:53.420Z,21.29
2023-04-18T15:17:23.065Z,20.93
2023-04-18T15:19:57.492Z,21.23
2023-04-18T15:22:33.448Z,21.17
2023-04-18T15:25:01.774Z,21.01
2023-04-18T15:27:32.728Z,20.69
2023-04-18T15:30:06.606Z,20.70
2023-04-18T15:32:37.164Z,20.93
2023-04-18T15:38:33.910Z,20.87
2023-04-18T15:44:58.571Z,20.93
2023-04-18T15:47:30.114Z,20.87
2023-04-18T15:50:06.631Z,20.88
2023-04-18T15:52:38.077Z,20.93
2023-04-18T15:55:14.183Z,20.45
2023-04-18T15:57:50.670Z,20.68
2023-04-18T16:00:28.915Z,20.83
2023-04-18T16:03:04.609Z,20.87
2023-04-18T16:08:16.159Z,21.15
2023-04-18T16:10:44.743Z,20.54
2023-04-18T16:13:16.828Z,19.92
2023-04-18T16:15:48.535Z,20.24
2023-04-18T16:18:16.648Z,20.01
2023-04-18T16:23:37.075Z,19.92
2023-04-18T16:26:15.454Z,20.08
2023-04-18T16:28:46.458Z,19.94
2023-04-18T16:31:17.660Z,20.24
2023-04-18T16:34:01.148Z,20.57
2023-04-18T16:39:19.548Z,20.42
2023-04-18T16:41:49.596Z,20.34
2023-04-18T16:44:21.095Z,20.19
2023-04-18T16:47:03.598Z,20.30
2023-04-18T16:49:45.682Z,20.23
2023-04-18T16:52:20.219Z,20.55
2023-04-18T16:54:52.828Z,20.54
2023-04-18T16:57:27.676Z,20.52
2023-04-18T16:59:58.521Z,20.41
2023-04-18T17:02:26.489Z,20.55
2023-04-18T17:05:01.762Z,20.58
2023-04-18T17:07:40.474Z,20.26
2023-04-18T17:10:10.165Z,20.50
2023-04-18T17:18:00.669Z,20.51
2023-04-18T17:20:28.810Z,20.32
2023-04-18T17:25:42.853Z,20.47
2023-04-18T17:30:52.834Z,20.32
2023-04-18T17:33:24.958Z,20.23
2023-04-18T17:35:58.490Z,20.24
2023-04-18T17:38:37.475Z,20.15
2023-04-18T17:41:14.004Z,20.02
2023-04-18T17:43:46.099Z,19.99
2023-04-18T17:46:17.082Z,19.76
2023-04-18T17:51:30.476Z,19.23
2023-04-18T17:54:11.506Z,19.24
2023-04-18T17:56:47.463Z,19.57
2023-04-18T17:59:21.041Z,19.62
2023-04-18T18:01:56.925Z,19.05
2023-04-18T18:04:28.618Z,18.67
2023-04-18T18:15:14.699Z,18.29
2023-04-18T18:17:49.878Z,18.36
2023-04-18T18:20:26.847Z,18.14
2023-04-18T18:22:57.532Z,18.15
2023-04-18T18:25:31.744Z,18.13
2023-04-18T18:28:02.409Z,18.01
2023-04-18T18:30:38.651Z,18.10
2023-04-18T18:33:10.206Z,18.03
2023-04-18T18:35:59.827Z,17.90
2023-04-18T18:41:23.602Z,17.84
2023-04-18T18:43:59.583Z,17.64
2023-04-18T18:46:35.512Z,17.62
2023-04-18T18:49:08.229Z,17.49
2023-04-18T18:51:47.987Z,17.56
2023-04-18T18:54:28.353Z,17.23
2023-04-18T18:57:04.531Z,17.12
2023-04-18T18:59:32.376Z,16.90
2023-04-18T19:02:11.871Z,16.99
2023-04-18T19:04:50.848Z,16.88
2023-04-18T19:07:27.480Z,17.02
2023-04-18T19:10:03.670Z,16.80
2023-04-18T19:12:35.149Z,16.95
2023-04-18T19:20:18.681Z,16.77
2023-04-18T19:22:49.768Z,16.78
2023-04-18T19:25:24.179Z,16.81
2023-04-18T19:27:57.527Z,17.03
2023-04-18T19:30:35.845Z,16.77
2023-04-18T19:33:07.035Z,16.77
2023-04-18T19:35:37.958Z,16.67
2023-04-18T19:38:13.530Z,16.65
2023-04-18T19:40:51.687Z,16.47
2023-04-18T19:43:34.501Z,16.67
2023-04-18T19:46:04.653Z,16.17
2023-04-18T19:48:33.222Z,16.33
2023-04-18T19:51:04.064Z,16.19
2023-04-18T19:53:38.266Z,16.00
2023-04-18T19:56:07.015Z,16.10
2023-04-18T19:58:48.977Z,16.07
2023-04-18T20:01:25.139Z,15.72
2023-04-18T20:04:01.033Z,15.96
2023-04-18T20:06:44.478Z,16.11
2023-04-18T20:09:17.000Z,16.55
2023-04-18T20:11:49.328Z,16.43
2023-04-18T20:14:18.957Z,16.26
2023-04-18T20:16:51.525Z,16.24
2023-04-18T20:19:25.768Z,16.29
2023-04-18T20:24:39.554Z,16.31
2023-04-18T20:27:07.491Z,16.50
2023-04-18T20:29:36.547Z,16.00
2023-04-18T20:32:11.570Z,16.21
2023-04-18T20:34:51.647Z,16.06
2023-04-18T20:37:24.695Z,16.07
2023-04-18T20:39:58.915Z,15.90
2023-04-18T20:42:34.803Z,15.99
2023-04-18T20:45:06.141Z,15.78
2023-04-18T20:47:35.705Z,16.08
2023-04-18T20:50:10.180Z,15.95
2023-04-18T20:52:42.892Z,15.97
2023-04-18T20:57:53.539Z,16.05
2023-04-18T21:00:23.053Z,15.93
2023-04-18T21:02:52.842Z,15.79
2023-04-18T21:05:23.882Z,15.52
2023-04-18T21:07:54.942Z,15.86
2023-04-18T21:10:23.995Z,15.85
2023-04-18T21:12:52.683Z,16.06
2023-04-18T21:15:24.715Z,15.83
2023-04-18T21:17:57.169Z,15.73
2023-04-18T21:20:27.128Z,15.90
2023-04-18T21:22:57.681Z,16.05
2023-04-18T21:25:27.501Z,16.20
2023-04-18T21:27:55.036Z,15.89
2023-04-18T21:30:22.964Z,15.73
2023-04-18T21:33:04.600Z,15.79
2023-04-18T21:35:38.989Z,15.97
2023-04-18T21:38:06.914Z,15.96
2023-04-18T21:40:34.345Z,16.09
2023-04-18T21:43:02.157Z,15.86
2023-04-18T21:45:36.892Z,16.06
2023-04-18T21:48:07.700Z,16.07
2023-04-18T21:50:36.303Z,16.13
2023-04-18T21:53:03.997Z,16.36
2023-04-18T21:55:31.303Z,16.33
2023-04-18T21:58:04.594Z,15.85
2023-04-18T22:00:36.645Z,15.96
2023-04-18T22:03:07.306Z,15.91
2023-04-18T22:05:34.996Z,15.62
2023-04-18T22:08:03.066Z,15.65
2023-04-18T22:10:31.668Z,15.93
2023-04-18T22:13:05.486Z,15.95
2023-04-18T22:15:34.442Z,15.91
2023-04-18T22:18:04.800Z,15.79
2023-04-18T22:20:33.767Z,15.69
2023-04-18T22:23:07.086Z,15.49
2023-04-18T22:25:34.836Z,15.44
2023-04-18T22:28:08.237Z,15.58
2023-04-18T22:30:36.210Z,15.59
2023-04-18T22:33:04.805Z,15.51
2023-04-18T22:35:32.512Z,15.68
2023-04-18T22:38:00.535Z,15.69
2023-04-18T22:40:27.885Z,15.61
2023-04-18T22:42:56.108Z,15.66
2023-04-18T22:45:24.390Z,15.80
2023-04-18T22:47:52.551Z,15.55
2023-04-18T22:50:21.511Z,15.62
2023-04-18T22:52:49.202Z,15.61
2023-04-18T22:55:16.894Z,15.81
2023-04-18T22:57:45.339Z,15.89
2023-04-18T23:00:13.833Z,15.84
2023-04-18T23:02:42.678Z,15.93
2023-04-18T23:05:16.537Z,15.72
2023-04-18T23:07:44.255Z,15.78
2023-04-18T23:10:11.902Z,15.91
2023-04-18T23:12:39.479Z,15.73
2023-04-18T23:15:07.618Z,15.76
2023-04-18T23:17:35.034Z,15.95
2023-04-18T23:20:07.647Z,15.82
2023-04-18T23:22:35.292Z,15.80
2023-04-18T23:25:06.717Z,15.82
2023-04-18T23:27:34.491Z,15.96
2023-04-18T23:30:02.632Z,15.89
2023-04-18T23:32:29.869Z,15.99
2023-04-18T23:34:57.720Z,15.97
2023-04-18T23:37:25.826Z,15.95
2023-04-18T23:39:53.701Z,15.94
2023-04-18T23:42:21.367Z,15.79
2023-04-18T23:44:50.391Z,15.97
2023-04-18T23:47:19.102Z,15.60
2023-04-18T23:49:47.144Z,15.99
2023-04-18T23:52:15.296Z,15.68
2023-04-18T23:54:42.528Z,15.70
2023-04-18T23:57:10.378Z,15.70
2023-04-18T23:59:38.118Z,15.76
