createdAt,value
2018-09-20T00:02:24.646Z,3.50
2018-09-20T00:04:54.307Z,4.17
2018-09-20T00:07:24.053Z,4.37
2018-09-20T00:09:53.932Z,3.87
2018-09-20T00:12:23.574Z,3.60
2018-09-20T00:14:53.218Z,3.90
2018-09-20T00:17:22.871Z,4.10
2018-09-20T00:19:52.459Z,4.00
2018-09-20T00:22:22.078Z,4.33
2018-09-20T00:24:51.651Z,3.87
2018-09-20T00:27:21.470Z,3.50
2018-09-20T00:29:51.069Z,3.53
2018-09-20T00:32:20.656Z,3.70
2018-09-20T00:34:50.349Z,3.67
2018-09-20T00:37:19.980Z,4.00
2018-09-20T00:39:49.720Z,3.37
2018-09-20T00:42:19.371Z,3.83
2018-09-20T00:44:48.951Z,4.20
2018-09-20T00:47:18.583Z,4.30
2018-09-20T00:49:48.185Z,3.90
2018-09-20T00:52:17.969Z,4.07
2018-09-20T00:54:47.619Z,4.27
2018-09-20T00:57:17.176Z,4.10
2018-09-20T00:59:46.801Z,4.40
2018-09-20T01:02:16.447Z,3.93
2018-09-20T01:04:46.003Z,4.20
2018-09-20T01:07:15.662Z,3.73
2018-09-20T01:09:45.345Z,4.30
2018-09-20T01:12:15.011Z,3.80
2018-09-20T01:14:44.577Z,4.23
2018-09-20T01:17:14.211Z,3.77
2018-09-20T01:19:43.813Z,3.80
2018-09-20T01:22:13.767Z,4.13
2018-09-20T01:24:43.476Z,3.80
2018-09-20T01:27:13.212Z,4.40
2018-09-20T01:29:43.024Z,4.60
2018-09-20T01:32:12.641Z,3.97
2018-09-20T01:34:42.237Z,4.60
2018-09-20T01:37:11.843Z,4.20
2018-09-20T01:39:41.559Z,3.57
2018-09-20T01:42:11.094Z,4.17
2018-09-20T01:44:40.785Z,4.20
2018-09-20T01:47:10.403Z,4.07
2018-09-20T01:49:40.275Z,3.77
2018-09-20T01:52:09.849Z,3.97
2018-09-20T01:54:39.352Z,3.93
2018-09-20T01:57:08.946Z,4.40
2018-09-20T01:59:38.493Z,3.70
2018-09-20T02:02:08.073Z,3.80
2018-09-20T02:04:37.666Z,4.07
2018-09-20T02:07:07.275Z,4.00
2018-09-20T02:09:36.876Z,4.60
2018-09-20T02:12:06.605Z,3.93
2018-09-20T02:14:36.352Z,3.80
2018-09-20T02:17:05.962Z,4.47
2018-09-20T02:19:35.582Z,3.37
2018-09-20T02:22:05.495Z,4.57
2018-09-20T02:24:35.849Z,4.37
2018-09-20T02:27:05.530Z,4.37
2018-09-20T02:29:35.312Z,3.87
2018-09-20T02:32:04.885Z,4.10
2018-09-20T02:34:34.417Z,4.53
2018-09-20T02:37:03.991Z,4.53
2018-09-20T02:39:33.643Z,4.33
2018-09-20T02:42:03.476Z,4.27
2018-09-20T02:44:33.065Z,3.50
2018-09-20T02:47:02.752Z,4.30
2018-09-20T02:49:32.436Z,4.93
2018-09-20T02:52:02.111Z,4.27
2018-09-20T02:54:31.807Z,4.17
2018-09-20T02:57:01.519Z,4.20
2018-09-20T02:59:31.124Z,4.37
2018-09-20T03:02:00.764Z,4.00
2018-09-20T03:04:30.700Z,4.10
2018-09-20T03:07:00.398Z,4.50
2018-09-20T03:09:30.950Z,4.40
2018-09-20T03:12:00.621Z,4.33
2018-09-20T03:14:30.208Z,4.33
2018-09-20T03:16:59.841Z,4.50
2018-09-20T03:19:29.507Z,4.57
2018-09-20T03:21:59.042Z,4.67
2018-09-20T03:24:28.684Z,4.43
2018-09-20T03:26:58.539Z,4.53
2018-09-20T03:29:28.274Z,4.80
2018-09-20T03:31:58.104Z,4.63
2018-09-20T03:34:27.721Z,4.90
2018-09-20T03:36:57.324Z,4.63
2018-09-20T03:39:26.983Z,4.60
2018-09-20T03:41:56.589Z,4.27
2018-09-20T03:44:26.376Z,4.30
2018-09-20T03:46:56.084Z,4.37
2018-09-20T03:49:25.713Z,4.60
2018-09-20T03:51:56.390Z,4.30
2018-09-20T03:54:26.001Z,4.40
2018-09-20T03:56:55.666Z,4.50
2018-09-20T03:59:25.310Z,4.93
2018-09-20T04:01:54.943Z,4.53
2018-09-20T04:04:24.549Z,4.70
2018-09-20T04:06:54.222Z,4.80
2018-09-20T04:09:24.211Z,4.60
2018-09-20T04:11:53.858Z,4.37
2018-09-20T04:14:23.465Z,4.30
2018-09-20T04:16:53.000Z,4.67
2018-09-20T04:19:22.668Z,4.50
2018-09-20T04:21:53.840Z,5.17
2018-09-20T04:24:23.531Z,4.63
2018-09-20T04:26:53.143Z,4.10
2018-09-20T04:29:23.127Z,3.53
2018-09-20T04:31:52.773Z,3.10
2018-09-20T04:34:22.367Z,2.93
2018-09-20T04:36:52.279Z,2.63
2018-09-20T04:39:21.858Z,2.33
2018-09-20T04:41:51.449Z,2.40
2018-09-20T04:44:21.103Z,2.70
2018-09-20T04:46:50.722Z,2.67
2018-09-20T04:49:20.453Z,2.70
2018-09-20T04:51:50.154Z,2.63
2018-09-20T04:54:19.712Z,2.70
2018-09-20T04:56:49.599Z,2.53
2018-09-20T04:59:19.616Z,2.73
2018-09-20T05:01:49.251Z,2.63
2018-09-20T05:04:19.791Z,2.37
2018-09-20T05:06:49.377Z,2.37
2018-09-20T05:09:19.330Z,2.50
2018-09-20T05:11:48.938Z,2.50
2018-09-20T05:14:18.544Z,2.57
2018-09-20T05:16:48.470Z,2.37
2018-09-20T05:19:18.114Z,2.10
2018-09-20T05:21:47.979Z,2.13
2018-09-20T05:24:17.659Z,2.50
2018-09-20T05:26:47.264Z,2.57
2018-09-20T05:29:16.974Z,2.50
2018-09-20T05:31:46.604Z,2.50
2018-09-20T05:34:16.303Z,2.47
2018-09-20T05:36:45.889Z,2.00
2018-09-20T05:39:15.614Z,2.43
2018-09-20T05:41:45.184Z,2.50
2018-09-20T05:44:14.786Z,2.33
2018-09-20T05:46:44.701Z,2.40
2018-09-20T05:49:14.679Z,2.30
2018-09-20T05:51:44.386Z,2.40
2018-09-20T05:54:14.042Z,2.13
2018-09-20T05:56:43.650Z,2.10
2018-09-20T05:59:13.343Z,2.13
2018-09-20T06:01:42.950Z,1.90
2018-09-20T06:04:12.512Z,2.57
2018-09-20T06:06:42.122Z,2.07
2018-09-20T06:09:11.719Z,2.17
2018-09-20T06:11:41.334Z,2.00
2018-09-20T06:14:11.199Z,2.40
2018-09-20T06:16:40.975Z,2.30
2018-09-20T06:19:10.561Z,2.13
2018-09-20T06:21:40.179Z,2.17
2018-09-20T06:24:10.108Z,2.13
2018-09-20T06:26:39.728Z,1.77
2018-09-20T06:29:09.323Z,2.43
2018-09-20T06:31:38.923Z,2.10
2018-09-20T06:34:08.520Z,2.07
2018-09-20T06:36:38.260Z,2.47
2018-09-20T06:39:10.024Z,2.50
2018-09-20T06:41:39.969Z,2.50
2018-09-20T06:44:09.528Z,3.07
2018-09-20T06:46:39.213Z,2.50
2018-09-20T06:49:08.809Z,2.57
2018-09-20T06:51:38.437Z,2.60
2018-09-20T06:54:08.281Z,2.20
2018-09-20T06:56:37.957Z,2.70
2018-09-20T06:59:07.549Z,2.40
2018-09-20T07:01:37.212Z,3.07
2018-09-20T07:04:07.380Z,2.60
2018-09-20T07:06:37.101Z,2.47
2018-09-20T07:09:10.259Z,2.77
2018-09-20T07:11:40.006Z,2.97
2018-09-20T07:14:09.579Z,2.50
2018-09-20T07:16:39.288Z,3.00
2018-09-20T07:19:08.936Z,2.93
2018-09-20T07:21:38.634Z,2.80
2018-09-20T07:24:08.279Z,3.03
2018-09-20T07:26:37.921Z,2.67
2018-09-20T07:29:07.625Z,2.60
2018-09-20T07:31:37.233Z,2.70
2018-09-20T07:34:06.920Z,2.60
2018-09-20T07:36:36.635Z,3.10
2018-09-20T07:39:08.379Z,3.20
2018-09-20T07:41:38.315Z,3.07
2018-09-20T07:44:07.993Z,3.20
2018-09-20T07:46:37.641Z,2.70
2018-09-20T07:49:07.279Z,3.03
2018-09-20T07:51:36.913Z,2.93
2018-09-20T07:54:06.535Z,2.70
2018-09-20T07:56:36.232Z,2.93
2018-09-20T07:59:06.605Z,2.50
2018-09-20T08:01:36.379Z,3.40
2018-09-20T08:04:05.923Z,2.63
2018-09-20T08:06:35.553Z,2.93
2018-09-20T08:09:08.102Z,3.00
2018-09-20T08:11:37.790Z,2.83
2018-09-20T08:14:07.449Z,3.23
2018-09-20T08:16:37.017Z,2.80
2018-09-20T08:19:06.758Z,3.20
2018-09-20T08:21:36.459Z,2.93
2018-09-20T08:24:06.293Z,3.70
2018-09-20T08:26:35.923Z,3.27
2018-09-20T08:29:05.641Z,3.20
2018-09-20T08:31:35.262Z,2.90
2018-09-20T08:34:05.057Z,3.03
2018-09-20T08:36:34.793Z,2.60
2018-09-20T08:39:07.339Z,3.77
2018-09-20T08:41:37.545Z,3.50
2018-09-20T08:44:07.850Z,2.60
2018-09-20T08:46:37.638Z,3.03
2018-09-20T08:49:07.604Z,3.37
2018-09-20T08:51:37.171Z,2.73
2018-09-20T08:54:06.962Z,3.00
2018-09-20T08:56:36.509Z,3.23
2018-09-20T08:59:06.069Z,3.50
2018-09-20T09:01:35.791Z,2.80
2018-09-20T09:04:05.403Z,3.27
2018-09-20T09:06:35.295Z,2.90
2018-09-20T09:09:07.126Z,2.87
2018-09-20T09:11:37.026Z,3.30
2018-09-20T09:14:06.849Z,2.90
2018-09-20T09:16:36.929Z,3.03
2018-09-20T09:19:06.551Z,3.20
2018-09-20T09:21:36.105Z,2.40
2018-09-20T09:24:05.597Z,3.17
2018-09-20T09:26:35.201Z,3.00
2018-09-20T09:29:04.825Z,2.97
2018-09-20T09:31:34.435Z,2.73
2018-09-20T09:34:04.005Z,3.03
2018-09-20T09:36:33.617Z,2.63
2018-09-20T09:39:03.424Z,2.73
2018-09-20T09:41:33.088Z,2.80
2018-09-20T09:44:02.638Z,2.80
2018-09-20T09:46:32.220Z,2.70
2018-09-20T09:49:01.819Z,2.60
2018-09-20T09:51:31.388Z,2.50
2018-09-20T09:54:01.023Z,2.60
2018-09-20T09:56:30.633Z,2.13
2018-09-20T09:59:00.261Z,2.57
2018-09-20T10:01:29.936Z,2.33
2018-09-20T10:03:59.557Z,2.60
2018-09-20T10:06:29.185Z,2.57
2018-09-20T10:08:59.077Z,2.60
2018-09-20T10:11:28.820Z,2.23
2018-09-20T10:13:58.387Z,3.27
2018-09-20T10:16:28.082Z,2.60
2018-09-20T10:18:58.186Z,2.43
2018-09-20T10:21:27.832Z,2.97
2018-09-20T10:23:57.515Z,2.50
2018-09-20T10:26:27.554Z,3.30
2018-09-20T10:28:57.133Z,2.20
2018-09-20T10:31:26.820Z,2.60
2018-09-20T10:33:56.535Z,3.10
2018-09-20T10:36:26.099Z,2.90
2018-09-20T10:38:55.790Z,2.93
2018-09-20T10:41:25.388Z,2.63
2018-09-20T10:43:55.057Z,2.50
2018-09-20T10:46:24.680Z,2.83
2018-09-20T10:48:54.411Z,2.70
2018-09-20T10:51:24.059Z,2.80
2018-09-20T10:53:53.682Z,2.63
2018-09-20T10:56:23.420Z,2.63
2018-09-20T10:58:53.068Z,3.23
2018-09-20T11:01:22.775Z,2.53
2018-09-20T11:03:52.415Z,2.57
2018-09-20T11:06:22.109Z,2.30
2018-09-20T11:08:51.776Z,2.50
2018-09-20T11:11:21.359Z,2.40
2018-09-20T11:13:50.991Z,2.43
2018-09-20T11:16:20.507Z,2.60
2018-09-20T11:18:50.169Z,2.40
2018-09-20T11:21:19.796Z,2.40
2018-09-20T11:23:49.475Z,3.03
2018-09-20T11:26:19.102Z,2.43
2018-09-20T11:28:48.708Z,2.60
2018-09-20T11:31:18.321Z,2.50
2018-09-20T11:33:47.907Z,2.37
2018-09-20T11:36:17.536Z,2.27
2018-09-20T11:38:48.051Z,2.43
2018-09-20T11:41:17.666Z,2.13
2018-09-20T11:43:47.318Z,3.07
2018-09-20T11:46:16.894Z,2.50
2018-09-20T11:48:46.682Z,2.10
2018-09-20T11:51:16.333Z,2.57
2018-09-20T11:53:45.937Z,2.40
2018-09-20T11:56:15.545Z,2.00
2018-09-20T11:58:45.475Z,2.40
2018-09-20T12:01:15.147Z,2.07
2018-09-20T12:03:44.764Z,2.07
2018-09-20T12:06:14.377Z,2.10
2018-09-20T12:08:44.031Z,2.70
2018-09-20T12:11:13.692Z,1.97
2018-09-20T12:13:43.334Z,2.00
2018-09-20T12:16:13.024Z,2.90
2018-09-20T12:18:42.679Z,2.10
2018-09-20T12:21:12.321Z,2.27
2018-09-20T12:23:42.268Z,2.30
2018-09-20T12:26:11.866Z,2.23
2018-09-20T12:28:41.459Z,2.13
2018-09-20T12:31:11.063Z,2.50
2018-09-20T12:33:40.685Z,1.80
2018-09-20T12:36:11.672Z,1.67
2018-09-20T12:38:41.373Z,1.90
2018-09-20T12:41:10.974Z,2.23
2018-09-20T12:43:40.726Z,2.20
2018-09-20T12:46:10.471Z,1.60
2018-09-20T12:48:40.167Z,1.90
2018-09-20T12:51:09.831Z,1.50
2018-09-20T12:53:39.463Z,1.97
2018-09-20T12:56:09.135Z,1.50
2018-09-20T12:58:42.365Z,1.50
2018-09-20T13:01:11.994Z,1.47
2018-09-20T13:03:41.652Z,1.40
2018-09-20T13:06:11.387Z,1.20
2018-09-20T13:08:41.013Z,1.73
2018-09-20T13:11:10.543Z,1.43
2018-09-20T13:13:40.581Z,1.50
2018-09-20T13:16:10.271Z,1.50
2018-09-20T13:18:39.886Z,1.70
2018-09-20T13:21:09.477Z,1.43
2018-09-20T13:23:39.202Z,1.37
2018-09-20T13:26:09.103Z,1.67
2018-09-20T13:28:38.678Z,1.40
2018-09-20T13:31:08.304Z,1.50
2018-09-20T13:33:37.962Z,1.50
2018-09-20T13:36:07.626Z,1.40
2018-09-20T13:38:37.295Z,1.37
2018-09-20T13:41:07.165Z,1.63
2018-09-20T13:43:36.862Z,1.30
2018-09-20T13:46:06.587Z,1.40
2018-09-20T13:48:36.166Z,1.77
2018-09-20T13:51:05.907Z,1.67
2018-09-20T13:53:35.525Z,1.50
2018-09-20T13:56:05.223Z,1.50
2018-09-20T13:58:34.864Z,1.60
2018-09-20T14:01:04.617Z,1.30
2018-09-20T14:03:34.344Z,1.87
2018-09-20T14:06:04.096Z,1.50
2018-09-20T14:08:33.653Z,1.57
2018-09-20T14:11:03.296Z,1.40
2018-09-20T14:13:32.939Z,1.40
2018-09-20T14:16:02.579Z,1.67
2018-09-20T14:18:32.157Z,1.63
2018-09-20T14:21:01.831Z,1.40
2018-09-20T14:23:31.492Z,1.43
2018-09-20T14:26:01.133Z,1.40
2018-09-20T14:28:30.780Z,1.20
2018-09-20T14:31:00.638Z,1.67
2018-09-20T14:33:30.316Z,1.60
2018-09-20T14:35:59.972Z,1.60
2018-09-20T14:38:29.585Z,1.50
2018-09-20T14:40:59.188Z,1.53
2018-09-20T14:43:28.772Z,1.43
2018-09-20T14:45:58.333Z,1.90
2018-09-20T14:48:27.977Z,1.43
2018-09-20T14:50:57.539Z,1.30
2018-09-20T14:53:27.196Z,1.40
2018-09-20T14:55:56.849Z,1.20
2018-09-20T14:58:26.459Z,1.37
2018-09-20T15:00:56.040Z,1.43
2018-09-20T15:03:25.589Z,1.50
2018-09-20T15:05:55.140Z,1.40
2018-09-20T15:08:24.739Z,1.40
2018-09-20T15:10:54.311Z,1.40
2018-09-20T15:13:27.418Z,1.60
2018-09-20T15:15:57.000Z,1.50
2018-09-20T15:18:26.871Z,1.60
2018-09-20T15:20:56.474Z,1.57
2018-09-20T15:23:26.025Z,1.47
2018-09-20T15:25:55.631Z,1.20
2018-09-20T15:28:25.221Z,1.70
2018-09-20T15:30:54.805Z,1.47
2018-09-20T15:33:24.328Z,1.57
2018-09-20T15:35:53.860Z,1.43
2018-09-20T15:38:23.424Z,1.60
2018-09-20T15:40:52.904Z,1.53
2018-09-20T15:43:22.392Z,1.43
2018-09-20T15:45:51.909Z,1.83
2018-09-20T15:48:21.466Z,1.57
2018-09-20T15:50:51.274Z,1.60
2018-09-20T15:53:20.806Z,1.53
2018-09-20T15:55:50.283Z,1.40
2018-09-20T15:58:19.837Z,1.47
2018-09-20T16:00:49.374Z,1.57
2018-09-20T16:03:18.922Z,1.30
2018-09-20T16:05:48.604Z,1.40
2018-09-20T16:08:18.226Z,1.63
2018-09-20T16:10:47.737Z,1.60
2018-09-20T16:13:17.268Z,1.30
2018-09-20T16:15:46.909Z,1.40
2018-09-20T16:18:16.458Z,1.60
2018-09-20T16:20:46.033Z,1.40
2018-09-20T16:23:15.653Z,1.70
2018-09-20T16:25:45.261Z,1.60
2018-09-20T16:29:32.873Z,1.70
2018-09-20T16:32:18.739Z,1.80
2018-09-20T16:35:22.567Z,1.53
2018-09-20T16:38:06.178Z,1.87
2018-09-20T16:40:37.428Z,2.17
2018-09-20T16:43:06.940Z,1.80
2018-09-20T16:45:36.521Z,1.80
2018-09-20T16:48:06.430Z,2.50
2018-09-20T16:50:35.997Z,2.00
2018-09-20T16:53:05.782Z,1.70
2018-09-20T16:55:35.304Z,1.70
2018-09-20T16:58:04.864Z,1.70
2018-09-20T17:00:34.827Z,2.07
2018-09-20T17:03:04.378Z,1.83
2018-09-20T17:05:33.924Z,1.83
2018-09-20T17:08:03.619Z,2.20
2018-09-20T17:10:33.175Z,2.13
2018-09-20T17:13:02.811Z,2.23
2018-09-20T17:15:32.686Z,2.33
2018-09-20T17:18:02.819Z,2.10
2018-09-20T17:20:33.944Z,2.33
2018-09-20T17:23:05.042Z,1.97
2018-09-20T17:25:35.705Z,2.20
2018-09-20T17:28:06.253Z,1.87
2018-09-20T17:30:35.845Z,2.03
2018-09-20T17:33:05.461Z,2.17
2018-09-20T17:35:35.567Z,2.40
2018-09-20T17:38:05.644Z,2.43
2018-09-20T17:40:36.499Z,2.47
2018-09-20T17:43:15.418Z,2.47
2018-09-20T17:45:44.891Z,2.10
2018-09-20T17:48:14.410Z,2.07
2018-09-20T17:50:43.936Z,2.37
2018-09-20T17:53:13.822Z,2.20
2018-09-20T17:55:44.206Z,2.30
2018-09-20T17:58:14.518Z,1.87
2018-09-20T18:00:44.415Z,2.27
2018-09-20T18:03:13.933Z,2.40
2018-09-20T18:05:43.483Z,2.30
2018-09-20T18:08:13.044Z,2.17
2018-09-20T18:10:42.834Z,2.30
2018-09-20T18:13:12.405Z,1.70
2018-09-20T18:15:41.930Z,1.70
2018-09-20T18:18:11.522Z,2.13
2018-09-20T18:20:42.044Z,1.90
2018-09-20T18:23:11.699Z,1.97
2018-09-20T18:25:41.467Z,2.30
2018-09-20T18:28:11.895Z,2.10
2018-09-20T18:30:42.024Z,1.90
2018-09-20T18:33:11.873Z,1.73
2018-09-20T18:35:41.491Z,1.73
2018-09-20T18:38:11.437Z,2.03
2018-09-20T18:40:40.967Z,1.80
2018-09-20T18:43:11.353Z,1.87
2018-09-20T18:48:44.028Z,2.23
2018-09-20T18:51:13.798Z,1.53
2018-09-20T18:53:43.302Z,1.67
2018-09-20T18:56:12.931Z,1.70
2018-09-20T18:58:42.499Z,1.73
2018-09-20T19:01:12.037Z,1.70
2018-09-20T19:03:41.517Z,1.70
2018-09-20T19:06:11.005Z,1.77
2018-09-20T19:08:40.573Z,1.60
2018-09-20T19:11:10.159Z,1.87
2018-09-20T19:13:39.670Z,1.90
2018-09-20T19:16:09.574Z,1.80
2018-09-20T19:18:39.368Z,1.87
2018-09-20T19:21:09.022Z,1.50
2018-09-20T19:23:38.775Z,1.60
2018-09-20T19:26:08.286Z,1.90
2018-09-20T19:28:37.815Z,1.87
2018-09-20T19:31:07.738Z,1.87
2018-09-20T19:33:37.904Z,1.60
2018-09-20T19:36:07.352Z,1.70
2018-09-20T19:38:36.874Z,1.90
2018-09-20T19:41:09.775Z,2.00
2018-09-20T19:43:43.765Z,2.00
2018-09-20T19:46:13.309Z,2.17
2018-09-20T19:48:42.921Z,1.93
2018-09-20T19:51:12.483Z,2.30
2018-09-20T19:53:41.940Z,2.90
2018-09-20T19:56:11.458Z,2.20
2018-09-20T19:58:41.078Z,2.50
2018-09-20T20:01:10.650Z,1.97
2018-09-20T20:03:40.198Z,2.20
2018-09-20T20:06:09.682Z,2.07
2018-09-20T20:08:39.231Z,2.20
2018-09-20T20:11:08.713Z,2.63
2018-09-20T20:13:38.282Z,2.20
2018-09-20T20:16:07.863Z,2.10
2018-09-20T20:18:37.333Z,1.90
2018-09-20T20:21:06.853Z,2.60
2018-09-20T20:23:37.029Z,2.47
2018-09-20T20:26:06.603Z,2.33
2018-09-20T20:28:36.201Z,2.40
2018-09-20T20:31:05.989Z,2.80
2018-09-20T20:33:35.579Z,2.37
2018-09-20T20:36:05.132Z,2.57
2018-09-20T20:38:34.672Z,2.40
2018-09-20T20:41:04.168Z,2.83
2018-09-20T20:43:33.625Z,2.20
2018-09-20T20:46:03.151Z,2.20
2018-09-20T20:48:32.647Z,2.20
2018-09-20T20:51:02.195Z,2.20
2018-09-20T20:53:31.702Z,2.27
2018-09-20T20:56:01.204Z,2.17
2018-09-20T20:58:30.838Z,2.70
2018-09-20T21:01:00.600Z,2.37
2018-09-20T21:03:30.125Z,2.03
2018-09-20T21:05:59.602Z,2.57
2018-09-20T21:08:29.080Z,2.33
2018-09-20T21:10:58.561Z,2.00
2018-09-20T21:13:28.044Z,2.37
2018-09-20T21:15:57.515Z,2.03
2018-09-20T21:18:27.097Z,1.90
2018-09-20T21:20:56.830Z,1.90
2018-09-20T21:23:26.290Z,2.40
2018-09-20T21:25:55.796Z,2.37
2018-09-20T21:28:25.397Z,2.00
2018-09-20T21:30:54.894Z,1.60
2018-09-20T21:33:24.365Z,2.27
2018-09-20T21:35:53.861Z,2.03
2018-09-20T21:38:23.376Z,1.90
2018-09-20T21:40:53.223Z,1.90
2018-09-20T21:43:22.753Z,1.70
2018-09-20T21:45:52.303Z,1.90
2018-09-20T21:48:21.870Z,1.90
2018-09-20T21:50:51.331Z,2.07
2018-09-20T21:53:20.855Z,1.90
2018-09-20T21:55:50.308Z,1.53
2018-09-20T21:58:19.801Z,1.57
2018-09-20T22:00:49.467Z,1.77
2018-09-20T22:03:18.929Z,1.77
2018-09-20T22:05:48.475Z,1.60
2018-09-20T22:08:17.999Z,1.90
2018-09-20T22:10:47.501Z,1.87
2018-09-20T22:13:16.991Z,1.70
2018-09-20T22:15:46.483Z,1.50
2018-09-20T22:18:15.981Z,1.80
2018-09-20T22:20:45.513Z,1.30
2018-09-20T22:23:15.001Z,1.73
2018-09-20T22:25:44.505Z,1.53
2018-09-20T22:28:14.004Z,1.53
2018-09-20T22:30:43.501Z,1.70
2018-09-20T22:33:12.959Z,1.70
2018-09-20T22:35:42.501Z,1.63
2018-09-20T22:38:11.990Z,1.80
2018-09-20T22:40:41.585Z,1.67
2018-09-20T22:43:11.068Z,1.40
2018-09-20T22:45:40.729Z,1.33
2018-09-20T22:48:10.221Z,1.63
2018-09-20T22:50:39.724Z,1.60
2018-09-20T22:53:09.207Z,1.40
2018-09-20T22:55:38.622Z,1.40
2018-09-20T22:58:08.185Z,1.40
2018-09-20T23:00:37.712Z,1.50
2018-09-20T23:03:07.219Z,1.47
2018-09-20T23:05:37.129Z,1.50
2018-09-20T23:08:06.687Z,1.20
2018-09-20T23:10:36.265Z,1.57
2018-09-20T23:13:06.244Z,1.47
2018-09-20T23:15:35.783Z,1.53
2018-09-20T23:18:05.426Z,1.60
2018-09-20T23:20:35.069Z,1.43
2018-09-20T23:23:04.607Z,1.83
2018-09-20T23:25:34.167Z,1.27
2018-09-20T23:28:03.697Z,1.50
2018-09-20T23:30:33.267Z,1.33
2018-09-20T23:33:02.746Z,2.07
2018-09-20T23:35:32.250Z,1.43
2018-09-20T23:38:01.773Z,1.60
2018-09-20T23:40:31.288Z,1.70
2018-09-20T23:43:00.805Z,1.60
2018-09-20T23:45:30.289Z,1.80
2018-09-20T23:47:59.797Z,1.67
2018-09-20T23:50:29.332Z,1.60
2018-09-20T23:52:58.912Z,1.30
2018-09-20T23:55:28.426Z,1.30
2018-09-20T23:57:57.899Z,1.30
