createdAt,value
2022-08-07T00:00:07.960Z,60778.69
2022-08-07T00:02:41.034Z,60778.69
2022-08-07T00:05:11.197Z,60778.69
2022-08-07T00:07:40.627Z,60778.69
2022-08-07T00:10:26.838Z,60778.69
2022-08-07T00:13:00.635Z,60778.69
2022-08-07T00:15:37.780Z,60778.69
2022-08-07T00:18:05.760Z,60778.69
2022-08-07T00:20:34.260Z,60778.69
2022-08-07T00:23:01.604Z,60778.69
2022-08-07T00:25:28.626Z,60778.69
2022-08-07T00:28:04.525Z,60778.69
2022-08-07T00:30:31.749Z,60778.69
2022-08-07T00:33:00.951Z,60778.69
2022-08-07T00:35:29.678Z,60778.69
2022-08-07T00:37:57.627Z,60778.69
2022-08-07T00:40:39.501Z,60778.69
2022-08-07T00:44:00.821Z,60778.69
2022-08-07T00:46:00.586Z,60778.69
2022-08-07T00:48:32.077Z,60778.69
2022-08-07T00:51:01.046Z,60778.69
2022-08-07T00:53:39.182Z,60778.69
2022-08-07T00:56:21.278Z,60778.69
2022-08-07T00:58:49.806Z,60778.69
2022-08-07T01:01:20.946Z,60778.69
2022-08-07T01:03:56.861Z,60778.69
2022-08-07T01:06:29.285Z,60778.69
2022-08-07T01:08:59.346Z,60778.69
2022-08-07T01:12:27.473Z,60778.69
2022-08-07T01:14:28.592Z,60778.69
2022-08-07T01:16:57.304Z,60778.69
2022-08-07T01:19:26.800Z,60778.69
2022-08-07T01:21:55.425Z,60778.69
2022-08-07T01:24:23.252Z,60778.69
2022-08-07T01:26:54.569Z,60778.69
2022-08-07T01:29:27.852Z,60778.69
2022-08-07T01:31:59.404Z,60778.69
2022-08-07T01:34:30.765Z,60778.69
2022-08-07T01:36:58.701Z,60778.69
2022-08-07T01:39:41.429Z,60778.69
2022-08-07T01:42:39.936Z,60778.69
2022-08-07T01:45:09.814Z,60778.69
2022-08-07T01:48:18.365Z,60778.69
2022-08-07T01:50:32.098Z,60778.69
2022-08-07T01:53:01.081Z,60778.69
2022-08-07T01:55:34.472Z,60778.69
2022-08-07T01:58:29.287Z,60778.69
2022-08-07T02:01:09.703Z,60778.69
2022-08-07T02:03:50.241Z,60778.69
2022-08-07T02:06:31.186Z,60778.69
2022-08-07T02:09:03.792Z,60778.69
2022-08-07T02:12:04.061Z,60778.69
2022-08-07T02:14:36.291Z,60778.69
2022-08-07T02:17:06.161Z,60778.69
2022-08-07T02:20:06.780Z,60778.69
2022-08-07T02:22:25.891Z,60778.69
2022-08-07T02:24:56.147Z,60778.69
2022-08-07T02:27:26.512Z,60778.69
2022-08-07T02:30:07.430Z,60778.69
2022-08-07T02:32:38.665Z,60778.69
2022-08-07T02:36:28.182Z,60778.69
2022-08-07T02:38:18.011Z,60778.69
2022-08-07T02:40:55.296Z,60778.69
2022-08-07T02:43:23.200Z,60778.69
2022-08-07T02:45:59.408Z,60778.69
2022-08-07T02:48:28.572Z,60778.69
2022-08-07T02:50:57.353Z,60778.69
2022-08-07T02:53:34.040Z,60778.69
2022-08-07T02:56:17.641Z,60778.69
2022-08-07T02:58:55.162Z,60778.69
2022-08-07T03:01:36.084Z,60778.69
2022-08-07T03:04:07.832Z,60778.69
2022-08-07T03:06:42.168Z,60778.69
2022-08-07T03:09:11.965Z,60778.69
2022-08-07T03:11:52.361Z,60778.69
2022-08-07T03:14:26.220Z,60778.69
2022-08-07T03:16:56.504Z,60778.69
2022-08-07T03:19:25.012Z,60778.69
2022-08-07T03:21:56.688Z,60778.69
2022-08-07T03:24:27.344Z,60778.69
2022-08-07T03:27:00.313Z,60778.69
2022-08-07T03:29:38.598Z,60778.69
2022-08-07T03:32:14.368Z,60778.69
2022-08-07T03:35:17.022Z,60778.69
2022-08-07T03:37:45.982Z,60778.69
2022-08-07T03:40:20.771Z,60778.69
2022-08-07T03:42:53.560Z,60778.69
2022-08-07T03:45:30.339Z,60778.69
2022-08-07T03:47:59.658Z,60778.69
2022-08-07T03:50:28.650Z,60778.69
2022-08-07T03:52:59.515Z,60778.69
2022-08-07T03:55:53.176Z,60778.69
2022-08-07T03:59:04.641Z,60778.69
2022-08-07T04:01:11.550Z,60778.69
2022-08-07T04:03:49.629Z,60778.69
2022-08-07T04:06:37.326Z,60778.69
2022-08-07T04:09:05.773Z,60778.69
2022-08-07T04:12:25.548Z,60778.69
2022-08-07T04:14:38.694Z,60778.69
2022-08-07T04:17:20.603Z,60778.69
2022-08-07T04:19:56.076Z,60778.69
2022-08-07T04:22:29.225Z,60778.69
2022-08-07T04:24:58.748Z,60778.69
2022-08-07T04:27:28.689Z,60778.69
2022-08-07T04:30:05.030Z,60778.69
2022-08-07T04:32:44.756Z,60778.69
2022-08-07T04:35:14.714Z,60778.69
2022-08-07T04:38:01.007Z,60778.69
2022-08-07T04:40:30.079Z,60778.69
2022-08-07T04:43:02.048Z,60778.69
2022-08-07T04:45:57.296Z,60778.69
2022-08-07T04:48:44.732Z,60778.69
2022-08-07T04:51:33.107Z,60778.69
2022-08-07T04:54:12.191Z,60778.69
2022-08-07T04:58:14.299Z,60778.69
2022-08-07T05:00:20.242Z,60778.69
2022-08-07T05:04:00.590Z,60778.69
2022-08-07T05:06:43.007Z,60778.69
2022-08-07T05:09:27.983Z,60778.69
2022-08-07T05:12:26.994Z,60778.69
2022-08-07T05:15:21.701Z,60778.69
2022-08-07T05:18:00.450Z,60778.69
2022-08-07T05:20:42.905Z,60778.69
2022-08-07T05:23:36.183Z,60778.69
2022-08-07T05:26:13.787Z,60778.69
2022-08-07T05:28:48.704Z,60778.69
2022-08-07T05:31:19.854Z,60778.69
2022-08-07T05:33:51.386Z,60778.69
2022-08-07T05:36:35.225Z,60778.69
2022-08-07T05:40:05.434Z,60778.69
2022-08-07T05:42:01.469Z,60778.69
2022-08-07T05:44:33.730Z,60778.69
2022-08-07T05:47:01.852Z,60778.69
2022-08-07T05:49:52.219Z,60778.69
2022-08-07T05:52:20.257Z,60778.69
2022-08-07T05:54:55.890Z,60778.69
2022-08-07T05:57:30.282Z,60778.69
2022-08-07T06:00:02.228Z,60778.69
2022-08-07T06:02:33.197Z,60778.69
2022-08-07T06:05:10.987Z,60778.69
2022-08-07T06:08:14.430Z,60778.69
2022-08-07T06:10:30.818Z,60778.69
2022-08-07T06:13:02.249Z,60778.69
2022-08-07T06:15:39.388Z,60778.69
2022-08-07T06:18:12.074Z,60778.69
2022-08-07T06:20:50.241Z,60778.69
2022-08-07T06:24:37.160Z,60778.69
2022-08-07T06:26:15.547Z,60778.69
2022-08-07T06:28:54.391Z,60778.69
2022-08-07T06:31:24.308Z,60778.69
2022-08-07T06:34:05.767Z,60778.69
2022-08-07T06:36:35.202Z,60778.69
2022-08-07T06:40:15.721Z,60778.69
2022-08-07T06:42:32.942Z,60778.69
2022-08-07T06:45:03.761Z,60778.69
2022-08-07T06:47:38.705Z,60778.69
2022-08-07T06:50:15.585Z,60778.69
2022-08-07T06:52:52.878Z,60778.69
2022-08-07T06:55:32.877Z,60778.69
2022-08-07T06:58:14.025Z,60778.69
2022-08-07T07:00:45.597Z,60778.69
2022-08-07T07:03:13.911Z,60778.69
2022-08-07T07:06:03.343Z,60778.69
2022-08-07T07:08:33.346Z,60778.69
2022-08-07T07:11:13.958Z,60778.69
2022-08-07T07:13:58.412Z,60778.69
2022-08-07T07:16:44.980Z,60778.69
2022-08-07T07:19:55.612Z,60778.69
2022-08-07T07:22:36.788Z,60778.69
2022-08-07T07:26:33.236Z,60778.69
2022-08-07T07:28:42.560Z,60778.69
2022-08-07T07:31:44.677Z,60778.69
2022-08-07T07:34:19.701Z,60778.69
2022-08-07T07:36:52.692Z,60778.69
2022-08-07T07:39:25.461Z,60778.69
2022-08-07T07:42:13.054Z,60778.69
2022-08-07T07:44:45.620Z,60778.69
2022-08-07T07:47:22.849Z,60778.69
2022-08-07T07:50:36.312Z,60778.69
2022-08-07T07:52:43.965Z,60778.69
2022-08-07T07:55:17.987Z,60778.69
2022-08-07T07:57:52.725Z,60778.69
2022-08-07T08:00:28.950Z,60778.69
2022-08-07T08:03:06.714Z,60778.69
2022-08-07T08:05:50.531Z,60778.69
2022-08-07T08:08:35.671Z,60778.69
2022-08-07T08:11:16.569Z,60778.69
2022-08-07T08:13:56.535Z,60778.69
2022-08-07T08:16:40.119Z,60778.69
2022-08-07T08:19:17.648Z,60778.69
2022-08-07T08:22:19.784Z,60778.69
2022-08-07T08:25:24.951Z,60778.69
2022-08-07T08:28:05.962Z,60778.69
2022-08-07T08:30:37.387Z,60778.69
2022-08-07T08:33:16.926Z,60778.69
2022-08-07T08:35:50.810Z,60778.69
2022-08-07T08:38:29.433Z,60778.69
2022-08-07T08:41:24.471Z,60778.69
2022-08-07T08:44:29.210Z,60778.69
2022-08-07T08:47:27.922Z,60778.69
2022-08-07T08:50:34.964Z,60778.69
2022-08-07T08:53:41.212Z,60778.69
2022-08-07T08:56:16.683Z,60778.69
2022-08-07T08:59:25.489Z,60778.69
2022-08-07T09:02:35.275Z,60778.69
2022-08-07T09:05:32.014Z,60778.69
2022-08-07T09:08:32.229Z,60778.69
2022-08-07T09:11:50.814Z,60778.69
2022-08-07T09:14:38.974Z,60778.69
2022-08-07T09:18:09.965Z,60778.69
2022-08-07T09:21:03.917Z,60778.69
2022-08-07T09:24:34.199Z,60778.69
2022-08-07T09:27:09.073Z,60778.69
2022-08-07T09:30:03.759Z,60778.69
2022-08-07T09:33:24.070Z,60778.69
2022-08-07T09:36:49.736Z,60778.69
2022-08-07T09:39:54.901Z,60778.69
2022-08-07T09:42:50.480Z,60778.69
2022-08-07T09:47:25.245Z,60778.69
2022-08-07T09:50:03.811Z,60778.69
2022-08-07T09:52:35.255Z,60778.69
2022-08-07T09:55:30.000Z,60778.69
2022-08-07T09:58:42.642Z,60778.69
2022-08-07T10:01:53.079Z,60778.69
2022-08-07T10:04:54.977Z,60778.69
2022-08-07T10:08:03.252Z,60778.69
2022-08-07T10:11:17.233Z,60778.69
2022-08-07T10:14:38.674Z,60778.69
2022-08-07T10:18:02.599Z,60778.69
2022-08-07T10:21:00.534Z,60778.69
2022-08-07T10:24:05.845Z,60778.69
2022-08-07T10:27:12.266Z,60778.69
2022-08-07T10:30:07.170Z,60778.69
2022-08-07T10:33:06.055Z,60778.69
2022-08-07T10:36:37.689Z,60778.69
2022-08-07T10:40:03.493Z,60778.69
2022-08-07T10:43:05.740Z,60778.69
2022-08-07T10:45:44.998Z,60778.69
2022-08-07T10:49:13.710Z,60778.69
2022-08-07T10:52:13.134Z,60778.69
2022-08-07T10:55:01.512Z,60778.69
2022-08-07T10:57:38.863Z,60778.69
2022-08-07T11:00:36.965Z,60778.69
2022-08-07T11:21:32.614Z,102097.91
2022-08-07T11:24:51.792Z,102093.41
2022-08-07T11:28:01.968Z,102087.44
2022-08-07T11:30:29.095Z,102093.56
2022-08-07T11:33:48.715Z,102089.84
2022-08-07T11:36:58.089Z,102096.34
2022-08-07T11:40:08.067Z,102086.41
2022-08-07T11:43:18.800Z,102091.97
2022-08-07T11:46:54.289Z,102086.47
2022-08-07T11:50:31.489Z,102082.63
2022-08-07T11:53:27.642Z,102077.91
2022-08-07T11:56:26.718Z,102077.22
2022-08-07T12:00:10.897Z,102065.38
2022-08-07T12:02:52.265Z,102076.53
2022-08-07T12:05:49.051Z,102067.22
2022-08-07T12:08:42.631Z,102070.81
2022-08-07T12:11:32.602Z,102057.25
2022-08-07T12:14:13.282Z,102054.41
2022-08-07T12:17:19.868Z,102044.25
2022-08-07T12:20:08.822Z,102050.38
2022-08-07T12:22:59.451Z,102043.72
2022-08-07T12:26:03.390Z,102041.50
2022-08-07T12:29:16.122Z,102040.28
2022-08-07T12:32:03.938Z,102038.81
2022-08-07T12:34:35.982Z,102040.31
2022-08-07T12:37:08.734Z,102018.78
2022-08-07T12:39:50.969Z,102035.69
2022-08-07T12:42:27.969Z,102025.84
2022-08-07T12:44:58.694Z,102019.34
2022-08-07T12:48:27.501Z,102020.59
2022-08-07T12:51:13.166Z,102020.81
2022-08-07T12:54:38.448Z,102008.28
2022-08-07T12:57:10.060Z,102013.13
2022-08-07T12:59:54.227Z,102006.16
2022-08-07T13:02:50.826Z,102008.25
2022-08-07T13:06:01.795Z,102007.03
2022-08-07T13:09:12.642Z,102019.41
2022-08-07T13:12:28.760Z,101993.38
2022-08-07T13:15:31.903Z,101995.66
2022-08-07T13:18:56.992Z,102001.78
2022-08-07T13:21:50.522Z,101989.25
2022-08-07T13:24:52.444Z,102002.13
2022-08-07T13:28:05.716Z,101997.34
2022-08-07T13:30:40.196Z,101995.25
2022-08-07T13:34:33.539Z,101988.34
2022-08-07T13:36:40.429Z,101987.72
2022-08-07T13:39:28.522Z,101982.44
2022-08-07T13:42:19.170Z,101991.47
2022-08-07T13:45:11.648Z,101997.03
2022-08-07T13:48:06.585Z,101973.34
2022-08-07T13:50:45.232Z,101960.66
2022-08-07T13:53:35.891Z,101979.84
2022-08-07T13:56:20.436Z,101974.31
2022-08-07T13:59:05.591Z,101966.94
2022-08-07T14:01:55.434Z,101958.16
2022-08-07T14:04:35.759Z,101958.97
2022-08-07T14:07:10.049Z,101962.66
2022-08-07T14:10:02.332Z,101960.34
2022-08-07T14:12:57.520Z,101953.63
2022-08-07T14:15:42.505Z,101953.59
2022-08-07T14:18:30.749Z,101940.25
2022-08-07T14:22:00.967Z,101945.22
2022-08-07T14:24:28.418Z,101941.56
2022-08-07T14:28:09.183Z,101931.94
2022-08-07T14:30:12.368Z,101935.50
2022-08-07T14:32:46.155Z,101934.75
2022-08-07T14:35:45.377Z,101926.16
2022-08-07T14:38:26.781Z,101922.53
2022-08-07T14:41:14.671Z,101924.97
2022-08-07T14:43:57.782Z,101924.66
2022-08-07T14:46:32.409Z,101921.38
2022-08-07T14:49:56.170Z,101909.34
2022-08-07T14:52:03.220Z,101887.69
2022-08-07T14:54:41.770Z,101916.38
2022-08-07T14:57:19.286Z,101912.38
2022-08-07T15:00:05.438Z,101908.72
2022-08-07T15:02:37.388Z,101906.41
2022-08-07T15:05:20.140Z,101905.66
2022-08-07T15:07:52.331Z,101882.53
2022-08-07T15:10:29.587Z,101902.25
2022-08-07T15:13:05.707Z,101905.41
2022-08-07T15:15:43.943Z,101898.44
2022-08-07T15:18:45.274Z,101897.25
2022-08-07T15:21:58.474Z,101894.25
2022-08-07T15:25:12.892Z,101904.09
2022-08-07T15:27:25.010Z,101892.22
2022-08-07T15:30:08.843Z,101890.59
2022-08-07T15:32:50.815Z,101895.78
2022-08-07T15:36:00.563Z,101896.06
2022-08-07T15:38:32.971Z,101890.44
2022-08-07T15:44:16.677Z,101867.72
2022-08-07T15:50:06.057Z,101898.94
2022-08-07T15:52:30.563Z,101879.94
2022-08-07T15:55:03.382Z,101891.75
2022-08-07T15:57:47.449Z,101880.03
2022-08-07T16:00:31.696Z,101888.81
2022-08-07T16:03:06.678Z,101885.09
2022-08-07T16:05:52.566Z,101874.47
2022-08-07T16:08:31.124Z,101888.72
2022-08-07T16:11:28.828Z,101880.47
2022-08-07T16:14:17.162Z,101884.50
2022-08-07T16:16:57.008Z,101877.59
2022-08-07T16:19:42.072Z,101879.53
2022-08-07T16:22:56.029Z,101874.75
2022-08-07T16:25:55.474Z,101868.56
2022-08-07T16:30:07.440Z,101859.13
2022-08-07T16:31:49.985Z,101868.25
2022-08-07T16:34:59.147Z,101866.72
2022-08-07T16:38:06.586Z,101875.41
2022-08-07T16:41:05.628Z,101866.25
2022-08-07T16:44:47.400Z,101867.63
2022-08-07T16:47:51.383Z,101872.34
2022-08-07T16:50:39.173Z,101868.78
2022-08-07T16:54:01.382Z,101875.88
2022-08-07T16:58:00.777Z,101876.28
2022-08-07T17:00:29.273Z,101867.66
2022-08-07T17:03:17.187Z,101866.66
2022-08-07T17:06:29.768Z,101870.50
2022-08-07T17:10:07.382Z,101870.06
2022-08-07T17:12:45.202Z,101859.06
2022-08-07T17:15:15.660Z,101863.00
2022-08-07T17:17:47.584Z,101865.94
2022-08-07T17:20:49.625Z,101865.81
2022-08-07T17:23:50.428Z,101844.38
2022-08-07T17:26:30.717Z,101869.66
2022-08-07T17:30:15.191Z,101864.97
2022-08-07T17:32:29.996Z,101875.38
2022-08-07T17:35:49.557Z,101874.00
2022-08-07T17:38:05.602Z,101870.28
2022-08-07T17:40:56.466Z,101876.22
2022-08-07T17:44:00.840Z,101878.34
2022-08-07T17:46:47.109Z,101873.22
2022-08-07T17:49:30.168Z,101879.38
2022-08-07T17:52:19.487Z,101855.97
2022-08-07T17:54:55.533Z,101874.50
2022-08-07T17:57:58.596Z,101877.63
2022-08-07T18:00:48.828Z,101871.66
2022-08-07T18:04:03.695Z,101875.44
2022-08-07T18:06:38.285Z,101858.94
2022-08-07T18:09:08.735Z,101873.88
2022-08-07T18:12:19.349Z,101849.28
2022-08-07T18:15:33.020Z,101868.09
2022-08-07T18:21:01.245Z,101867.91
2022-08-07T18:21:51.572Z,101874.47
2022-08-07T18:24:28.396Z,101861.44
2022-08-07T18:27:21.054Z,101873.13
2022-08-07T18:30:05.654Z,101883.19
2022-08-07T18:33:11.004Z,101874.59
2022-08-07T18:36:32.613Z,101881.75
2022-08-07T18:40:05.051Z,101887.09
2022-08-07T18:42:28.921Z,101900.09
2022-08-07T18:45:40.162Z,101890.69
2022-08-07T18:50:05.841Z,101892.88
2022-08-07T18:52:34.250Z,101901.16
2022-08-07T18:54:49.669Z,101900.63
2022-08-07T18:57:59.579Z,101897.56
2022-08-07T19:00:55.167Z,101906.53
2022-08-07T19:04:02.994Z,101908.75
2022-08-07T19:06:57.907Z,101905.44
2022-08-07T19:09:55.246Z,101904.38
2022-08-07T19:12:53.685Z,101908.22
2022-08-07T19:16:04.906Z,101901.78
2022-08-07T19:18:57.085Z,101907.22
2022-08-07T19:21:51.102Z,101909.22
2022-08-07T19:24:50.226Z,101906.88
2022-08-07T19:28:30.033Z,101921.50
2022-08-07T19:31:05.966Z,101916.25
2022-08-07T19:33:10.319Z,101924.03
2022-08-07T19:35:46.819Z,101927.69
2022-08-07T19:38:17.850Z,101932.50
2022-08-07T19:40:50.198Z,101930.16
2022-08-07T19:43:43.623Z,101924.09
2022-08-07T19:46:26.826Z,101931.97
2022-08-07T19:49:05.803Z,101919.50
2022-08-07T19:51:50.718Z,101932.06
2022-08-07T19:54:32.104Z,101939.75
2022-08-07T19:58:01.165Z,101940.81
2022-08-07T20:00:02.340Z,101933.97
2022-08-07T20:02:53.625Z,101948.00
2022-08-07T20:05:28.104Z,101946.34
2022-08-07T20:08:04.563Z,101932.72
2022-08-07T20:10:54.558Z,101932.44
2022-08-07T20:13:53.042Z,101953.72
2022-08-07T20:16:35.435Z,101954.38
2022-08-07T20:19:10.466Z,101939.91
2022-08-07T20:21:47.635Z,101950.03
2022-08-07T20:24:30.133Z,101939.22
2022-08-07T20:27:02.344Z,101947.13
2022-08-07T20:29:49.346Z,101942.13
2022-08-07T20:32:39.828Z,101954.84
2022-08-07T20:35:26.034Z,101955.97
2022-08-07T20:37:59.650Z,101951.03
2022-08-07T20:40:34.306Z,101951.25
2022-08-07T20:43:14.874Z,101949.09
2022-08-07T20:46:26.962Z,101951.28
2022-08-07T20:48:42.217Z,101956.59
2022-08-07T20:51:30.723Z,101955.25
2022-08-07T20:54:11.863Z,101959.91
2022-08-07T20:56:46.281Z,101948.06
2022-08-07T21:00:05.153Z,101954.25
2022-08-07T21:02:32.706Z,101949.03
2022-08-07T21:05:10.334Z,101950.28
2022-08-07T21:07:49.553Z,101942.03
2022-08-07T21:10:29.773Z,101940.44
2022-08-07T21:13:03.214Z,101954.69
2022-08-07T21:15:58.290Z,101953.34
2022-08-07T21:18:30.389Z,101952.53
2022-08-07T21:21:01.836Z,101948.84
2022-08-07T21:23:58.849Z,101957.03
2022-08-07T21:26:42.932Z,101950.16
2022-08-07T21:29:30.827Z,101945.78
2022-08-07T21:32:47.402Z,101955.72
2022-08-07T21:36:06.686Z,101940.53
2022-08-07T21:39:01.945Z,101952.63
2022-08-07T21:42:37.791Z,101958.84
2022-08-07T21:46:08.413Z,101965.16
2022-08-07T21:48:48.195Z,101960.81
2022-08-07T21:51:32.337Z,101960.06
2022-08-07T21:54:46.240Z,101969.34
2022-08-07T21:57:39.308Z,101964.63
2022-08-07T22:00:22.031Z,101961.59
2022-08-07T22:02:59.188Z,101966.84
2022-08-07T22:05:45.227Z,101962.19
2022-08-07T22:08:21.007Z,101970.94
2022-08-07T22:10:55.091Z,101960.47
2022-08-07T22:13:51.037Z,101943.44
2022-08-07T22:16:42.880Z,101969.47
2022-08-07T22:19:39.130Z,101974.34
2022-08-07T22:22:20.858Z,101971.38
2022-08-07T22:25:11.006Z,101956.38
2022-08-07T22:28:08.308Z,101973.03
2022-08-07T22:31:45.444Z,101972.88
2022-08-07T22:34:38.447Z,101970.06
2022-08-07T22:38:02.748Z,101978.59
2022-08-07T22:40:51.398Z,101979.63
2022-08-07T22:43:31.469Z,101976.31
2022-08-07T22:46:46.793Z,101975.53
2022-08-07T22:49:51.758Z,101977.47
2022-08-07T22:52:57.018Z,101974.38
2022-08-07T22:55:52.780Z,101979.06
2022-08-07T22:59:02.778Z,101983.81
2022-08-07T23:01:59.000Z,101975.50
2022-08-07T23:04:32.987Z,101982.72
2022-08-07T23:07:41.805Z,101975.50
2022-08-07T23:10:37.797Z,101984.31
2022-08-07T23:13:48.956Z,101982.84
2022-08-07T23:16:55.518Z,101983.06
2022-08-07T23:20:03.207Z,101979.94
2022-08-07T23:24:06.670Z,101987.13
2022-08-07T23:26:26.178Z,101986.56
2022-08-07T23:30:35.866Z,101975.09
2022-08-07T23:34:36.420Z,101989.50
2022-08-07T23:36:03.820Z,101981.44
2022-08-07T23:38:54.477Z,101995.16
2022-08-07T23:42:21.972Z,101985.97
2022-08-07T23:45:00.857Z,101985.75
2022-08-07T23:48:10.803Z,101979.75
2022-08-07T23:51:00.735Z,101988.44
2022-08-07T23:53:53.582Z,101971.97
2022-08-07T23:56:54.006Z,101977.91
