createdAt,value
2022-09-28T00:00:12.513Z,100.00
2022-09-28T00:02:45.277Z,100.00
2022-09-28T00:05:15.492Z,100.00
2022-09-28T00:07:46.961Z,100.00
2022-09-28T00:10:17.260Z,100.00
2022-09-28T00:12:47.252Z,100.00
2022-09-28T00:15:17.535Z,100.00
2022-09-28T00:17:50.644Z,100.00
2022-09-28T00:20:23.102Z,100.00
2022-09-28T00:22:53.099Z,100.00
2022-09-28T00:25:25.043Z,100.00
2022-09-28T00:27:55.092Z,100.00
2022-09-28T00:30:25.289Z,100.00
2022-09-28T00:32:58.516Z,100.00
2022-09-28T00:35:28.563Z,100.00
2022-09-28T00:37:58.505Z,100.00
2022-09-28T00:40:28.714Z,100.00
2022-09-28T00:42:58.737Z,100.00
2022-09-28T00:45:29.589Z,100.00
2022-09-28T00:48:02.849Z,100.00
2022-09-28T00:50:38.187Z,100.00
2022-09-28T00:53:16.279Z,100.00
2022-09-28T00:55:51.266Z,100.00
2022-09-28T00:58:27.914Z,100.00
2022-09-28T01:01:00.844Z,100.00
2022-09-28T01:03:35.289Z,100.00
2022-09-28T01:06:09.593Z,100.00
2022-09-28T01:08:44.609Z,100.00
2022-09-28T01:11:15.711Z,100.00
2022-09-28T01:13:47.381Z,100.00
2022-09-28T01:16:31.476Z,100.00
2022-09-28T01:19:44.761Z,100.00
2022-09-28T01:22:33.555Z,100.00
2022-09-28T01:25:13.526Z,100.00
2022-09-28T01:27:54.072Z,100.00
2022-09-28T01:30:25.327Z,100.00
2022-09-28T01:33:06.463Z,100.00
2022-09-28T01:35:44.895Z,100.00
2022-09-28T01:38:20.347Z,100.00
2022-09-28T01:40:53.003Z,100.00
2022-09-28T01:43:30.286Z,100.00
2022-09-28T01:46:09.709Z,100.00
2022-09-28T01:48:48.300Z,100.00
2022-09-28T01:51:31.167Z,100.00
2022-09-28T01:54:09.026Z,100.00
2022-09-28T01:56:46.037Z,100.00
2022-09-28T01:59:24.290Z,100.00
2022-09-28T02:02:01.097Z,100.00
2022-09-28T02:04:39.604Z,100.00
2022-09-28T02:07:15.025Z,100.00
2022-09-28T02:09:52.753Z,100.00
2022-09-28T02:12:34.176Z,100.00
2022-09-28T02:15:19.254Z,100.00
2022-09-28T02:17:50.318Z,100.00
2022-09-28T02:20:21.225Z,100.00
2022-09-28T02:22:55.785Z,100.00
2022-09-28T02:25:33.730Z,100.00
2022-09-28T02:28:07.729Z,100.00
2022-09-28T02:30:43.826Z,100.00
2022-09-28T02:33:21.551Z,100.00
2022-09-28T02:35:52.318Z,100.00
2022-09-28T02:38:24.409Z,100.00
2022-09-28T02:41:07.365Z,100.00
2022-09-28T02:43:55.030Z,100.00
2022-09-28T02:46:38.566Z,100.00
2022-09-28T02:49:33.784Z,100.00
2022-09-28T02:52:32.071Z,100.00
2022-09-28T02:55:35.327Z,100.00
2022-09-28T02:58:22.078Z,100.00
2022-09-28T03:01:05.826Z,100.00
2022-09-28T03:03:51.114Z,100.00
2022-09-28T03:06:33.306Z,100.00
2022-09-28T03:09:11.749Z,100.00
2022-09-28T03:11:50.341Z,100.00
2022-09-28T03:14:21.402Z,100.00
2022-09-28T03:16:57.897Z,100.00
2022-09-28T03:19:36.849Z,100.00
2022-09-28T03:22:08.115Z,100.00
2022-09-28T03:24:38.187Z,100.00
2022-09-28T03:27:08.157Z,100.00
2022-09-28T03:29:38.385Z,100.00
2022-09-28T03:32:10.147Z,100.00
2022-09-28T03:34:42.749Z,100.00
2022-09-28T03:37:13.150Z,100.00
2022-09-28T03:39:43.273Z,100.00
2022-09-28T03:42:13.272Z,100.00
2022-09-28T03:44:47.505Z,100.00
2022-09-28T03:47:18.111Z,100.00
2022-09-28T03:49:50.818Z,100.00
2022-09-28T03:52:20.843Z,100.00
2022-09-28T03:54:50.785Z,100.00
2022-09-28T03:57:20.866Z,100.00
2022-09-28T03:59:51.199Z,100.00
2022-09-28T04:02:21.226Z,100.00
2022-09-28T04:04:53.834Z,100.00
2022-09-28T04:07:26.937Z,100.00
2022-09-28T04:10:00.250Z,100.00
2022-09-28T04:12:30.275Z,100.00
2022-09-28T04:15:00.281Z,100.00
2022-09-28T04:17:30.313Z,100.00
2022-09-28T04:20:03.498Z,100.00
2022-09-28T04:23:02.462Z,100.00
2022-09-28T04:25:32.822Z,100.00
2022-09-28T04:28:15.290Z,100.00
2022-09-28T04:30:45.290Z,100.00
2022-09-28T04:33:15.259Z,100.00
2022-09-28T04:35:47.971Z,100.00
2022-09-28T04:38:30.692Z,100.00
2022-09-28T04:41:08.447Z,100.00
2022-09-28T04:43:38.486Z,100.00
2022-09-28T04:46:08.955Z,100.00
2022-09-28T04:48:45.776Z,100.00
2022-09-28T04:51:36.896Z,100.00
2022-09-28T04:54:07.134Z,100.00
2022-09-28T04:56:37.100Z,100.00
2022-09-28T04:59:07.385Z,100.00
2022-09-28T05:01:39.078Z,100.00
2022-09-28T05:04:26.186Z,100.00
2022-09-28T05:07:17.286Z,100.00
2022-09-28T05:09:47.189Z,100.00
2022-09-28T05:12:18.263Z,100.00
2022-09-28T05:14:48.208Z,100.00
2022-09-28T05:17:19.009Z,100.00
2022-09-28T05:20:02.962Z,100.00
2022-09-28T05:22:36.198Z,100.00
2022-09-28T05:25:09.103Z,100.00
2022-09-28T05:27:50.379Z,100.00
2022-09-28T05:30:34.145Z,100.00
2022-09-28T05:33:25.917Z,100.00
2022-09-28T05:36:14.101Z,100.00
2022-09-28T05:38:48.678Z,100.00
2022-09-28T05:41:18.667Z,100.00
2022-09-28T05:43:48.801Z,100.00
2022-09-28T05:46:20.291Z,100.00
2022-09-28T05:48:51.258Z,100.00
2022-09-28T05:51:21.488Z,100.00
2022-09-28T05:54:00.671Z,100.00
2022-09-28T05:56:33.775Z,100.00
2022-09-28T05:59:06.342Z,100.00
2022-09-28T06:01:36.468Z,100.00
2022-09-28T06:04:10.217Z,100.00
2022-09-28T06:06:40.442Z,100.00
2022-09-28T06:09:13.227Z,100.00
2022-09-28T06:12:04.131Z,100.00
2022-09-28T06:14:47.322Z,100.00
2022-09-28T06:17:17.301Z,100.00
2022-09-28T06:19:53.257Z,100.00
2022-09-28T06:22:33.814Z,100.00
2022-09-28T06:25:13.327Z,100.00
2022-09-28T06:27:43.285Z,100.00
2022-09-28T06:30:15.203Z,100.00
2022-09-28T06:32:45.215Z,100.00
2022-09-28T06:35:15.529Z,100.00
2022-09-28T06:37:47.873Z,100.00
2022-09-28T06:40:21.546Z,100.00
2022-09-28T06:42:58.753Z,100.00
2022-09-28T06:45:55.048Z,100.00
2022-09-28T06:48:45.058Z,100.00
2022-09-28T06:51:18.733Z,100.00
2022-09-28T06:54:00.499Z,100.00
2022-09-28T06:56:46.416Z,100.00
2022-09-28T06:59:16.742Z,100.00
2022-09-28T07:01:46.860Z,100.00
2022-09-28T07:04:31.243Z,100.00
2022-09-28T07:07:36.040Z,100.00
2022-09-28T07:10:22.003Z,100.00
2022-09-28T07:13:36.950Z,100.00
2022-09-28T07:16:10.479Z,100.00
2022-09-28T07:18:40.533Z,100.00
2022-09-28T07:21:21.372Z,100.00
2022-09-28T07:23:54.933Z,100.00
2022-09-28T07:26:28.418Z,100.00
2022-09-28T07:29:11.009Z,100.00
2022-09-28T07:31:47.209Z,100.00
2022-09-28T07:34:29.926Z,100.00
2022-09-28T07:37:24.223Z,100.00
2022-09-28T07:40:06.709Z,100.00
2022-09-28T07:42:40.065Z,100.00
2022-09-28T07:45:13.795Z,100.00
2022-09-28T07:47:43.773Z,100.00
2022-09-28T07:50:32.005Z,100.00
2022-09-28T07:53:31.032Z,100.00
2022-09-28T07:56:17.242Z,100.00
2022-09-28T07:58:56.710Z,100.00
2022-09-28T08:01:49.522Z,100.00
2022-09-28T08:04:20.636Z,100.00
2022-09-28T08:06:50.612Z,100.00
2022-09-28T08:09:21.874Z,100.00
2022-09-28T08:12:15.709Z,100.00
2022-09-28T08:15:15.542Z,100.00
2022-09-28T08:18:02.653Z,100.00
2022-09-28T08:20:49.374Z,100.00
2022-09-28T08:23:23.640Z,100.00
2022-09-28T08:25:55.700Z,100.00
2022-09-28T08:28:27.521Z,100.00
2022-09-28T08:31:04.702Z,100.00
2022-09-28T08:33:38.493Z,100.00
2022-09-28T08:36:28.356Z,100.00
2022-09-28T08:39:04.353Z,100.00
2022-09-28T08:42:05.354Z,100.00
2022-09-28T08:44:59.849Z,100.00
2022-09-28T08:48:39.594Z,100.00
2022-09-28T08:51:38.594Z,100.00
2022-09-28T08:54:40.297Z,100.00
2022-09-28T08:57:23.742Z,100.00
2022-09-28T08:59:56.979Z,100.00
2022-09-28T09:02:36.808Z,100.00
2022-09-28T09:05:20.617Z,100.00
2022-09-28T09:08:32.651Z,100.00
2022-09-28T09:11:18.080Z,100.00
2022-09-28T09:14:20.998Z,100.00
2022-09-28T09:17:02.548Z,100.00
2022-09-28T09:19:57.577Z,100.00
2022-09-28T09:23:02.386Z,100.00
2022-09-28T09:25:44.274Z,100.00
2022-09-28T09:28:43.971Z,100.00
2022-09-28T09:31:36.237Z,100.00
2022-09-28T09:34:59.198Z,100.00
2022-09-28T09:38:35.878Z,100.00
2022-09-28T09:42:07.693Z,100.00
2022-09-28T09:45:15.751Z,100.00
2022-09-28T09:48:21.845Z,100.00
2022-09-28T09:50:58.634Z,100.00
2022-09-28T09:53:38.392Z,100.00
2022-09-28T09:56:20.768Z,100.00
2022-09-28T09:59:28.790Z,100.00
2022-09-28T10:02:15.195Z,100.00
2022-09-28T10:05:00.206Z,100.00
2022-09-28T10:07:44.857Z,100.00
2022-09-28T10:10:23.270Z,100.00
2022-09-28T10:12:57.208Z,100.00
2022-09-28T10:15:33.308Z,100.00
2022-09-28T10:18:16.962Z,100.00
2022-09-28T10:21:06.088Z,100.00
2022-09-28T10:23:58.453Z,100.00
2022-09-28T10:26:40.123Z,100.00
2022-09-28T10:29:19.371Z,100.00
2022-09-28T10:31:54.113Z,99.04
2022-09-28T10:34:35.606Z,90.70
2022-09-28T10:37:14.653Z,94.15
2022-09-28T10:40:43.919Z,98.50
2022-09-28T10:43:25.664Z,97.20
2022-09-28T10:46:10.906Z,91.76
2022-09-28T10:48:55.043Z,89.13
2022-09-28T10:51:44.191Z,96.91
2022-09-28T10:54:22.801Z,94.42
2022-09-28T10:56:56.703Z,94.92
2022-09-28T10:59:46.898Z,97.97
2022-09-28T11:02:45.984Z,95.90
2022-09-28T11:05:30.145Z,90.20
2022-09-28T11:08:09.892Z,100.00
2022-09-28T11:10:49.074Z,96.53
2022-09-28T11:13:19.491Z,96.26
2022-09-28T11:15:59.856Z,87.13
2022-09-28T11:18:37.926Z,83.08
2022-09-28T11:21:20.641Z,83.74
2022-09-28T11:24:02.202Z,88.13
2022-09-28T11:26:42.446Z,86.88
2022-09-28T11:29:27.322Z,86.48
2022-09-28T11:32:16.777Z,87.74
2022-09-28T11:35:27.486Z,91.30
2022-09-28T11:38:26.292Z,95.63
2022-09-28T11:41:44.747Z,92.74
2022-09-28T11:44:39.968Z,95.61
2022-09-28T11:48:00.649Z,88.50
2022-09-28T11:50:46.132Z,90.62
2022-09-28T11:53:31.000Z,89.20
2022-09-28T11:56:20.121Z,85.73
2022-09-28T11:58:56.599Z,72.01
2022-09-28T12:01:45.270Z,74.17
2022-09-28T12:04:39.402Z,76.97
2022-09-28T12:07:23.577Z,83.08
2022-09-28T12:10:08.204Z,81.11
2022-09-28T12:12:47.709Z,79.26
2022-09-28T12:15:24.010Z,80.03
2022-09-28T12:18:03.758Z,81.28
2022-09-28T12:20:41.207Z,82.25
2022-09-28T12:23:19.484Z,77.71
2022-09-28T12:26:00.755Z,72.69
2022-09-28T12:28:41.361Z,80.66
2022-09-28T12:31:20.555Z,68.89
2022-09-28T12:33:54.830Z,70.56
2022-09-28T12:36:43.893Z,63.33
2022-09-28T12:39:56.988Z,61.86
2022-09-28T12:42:58.728Z,68.82
2022-09-28T12:46:11.157Z,63.52
2022-09-28T12:52:12.298Z,73.29
2022-09-28T12:55:12.493Z,65.25
2022-09-28T12:58:01.538Z,67.81
2022-09-28T13:00:44.172Z,62.69
2022-09-28T13:03:42.576Z,60.05
2022-09-28T13:06:39.394Z,62.28
2022-09-28T13:09:23.923Z,62.79
2022-09-28T13:12:20.307Z,58.69
2022-09-28T13:15:29.128Z,65.57
2022-09-28T13:18:10.389Z,60.10
2022-09-28T13:21:06.490Z,60.72
2022-09-28T13:23:44.052Z,60.54
2022-09-28T13:26:28.144Z,65.13
2022-09-28T13:29:04.857Z,65.70
2022-09-28T13:31:41.941Z,61.77
2022-09-28T13:34:22.504Z,66.05
2022-09-28T13:37:14.540Z,65.26
2022-09-28T13:39:56.380Z,69.35
2022-09-28T13:42:53.479Z,68.90
2022-09-28T13:45:56.898Z,65.15
2022-09-28T13:48:48.681Z,71.78
2022-09-28T13:51:41.396Z,62.66
2022-09-28T13:54:52.609Z,68.43
2022-09-28T13:57:32.136Z,64.95
2022-09-28T14:00:18.449Z,62.54
2022-09-28T14:02:54.680Z,67.12
2022-09-28T14:06:23.928Z,68.00
2022-09-28T14:09:25.222Z,63.54
2022-09-28T14:12:01.826Z,63.79
2022-09-28T14:14:49.881Z,61.21
2022-09-28T14:17:55.720Z,59.62
2022-09-28T14:20:29.826Z,60.08
2022-09-28T14:23:59.118Z,64.64
2022-09-28T14:27:13.376Z,68.15
2022-09-28T14:29:43.920Z,68.77
2022-09-28T14:32:37.501Z,72.45
2022-09-28T14:35:18.839Z,70.02
2022-09-28T14:38:05.664Z,74.46
2022-09-28T14:41:13.767Z,72.09
2022-09-28T14:44:05.285Z,72.66
2022-09-28T14:46:45.717Z,70.42
2022-09-28T14:50:03.216Z,67.77
2022-09-28T14:52:49.300Z,66.38
2022-09-28T14:55:29.109Z,66.73
2022-09-28T14:58:02.641Z,65.96
2022-09-28T15:00:33.218Z,67.28
2022-09-28T15:03:11.520Z,68.12
2022-09-28T15:05:47.728Z,69.32
2022-09-28T15:08:18.791Z,70.52
2022-09-28T15:10:51.549Z,66.29
2022-09-28T15:13:30.250Z,65.48
2022-09-28T15:16:10.228Z,65.97
2022-09-28T15:19:19.525Z,70.27
2022-09-28T15:21:51.137Z,65.93
2022-09-28T15:24:34.314Z,64.79
2022-09-28T15:27:20.236Z,64.12
2022-09-28T15:30:02.467Z,64.29
2022-09-28T15:32:33.121Z,65.68
2022-09-28T15:35:17.400Z,65.99
2022-09-28T15:37:49.906Z,67.85
2022-09-28T15:40:25.515Z,70.29
2022-09-28T15:42:59.089Z,70.99
2022-09-28T15:45:38.462Z,73.22
2022-09-28T15:48:29.116Z,74.63
2022-09-28T15:51:10.239Z,72.70
2022-09-28T15:53:49.826Z,75.85
2022-09-28T15:56:19.945Z,74.31
2022-09-28T15:59:21.155Z,73.40
2022-09-28T16:02:12.675Z,80.84
2022-09-28T16:04:51.639Z,80.69
2022-09-28T16:07:34.509Z,82.31
2022-09-28T16:10:30.438Z,84.53
2022-09-28T16:13:17.905Z,84.19
2022-09-28T16:15:49.683Z,89.50
2022-09-28T16:18:25.531Z,95.79
2022-09-28T16:20:58.888Z,89.64
2022-09-28T16:23:34.308Z,91.16
2022-09-28T16:26:08.557Z,95.58
2022-09-28T16:28:54.941Z,92.28
2022-09-28T16:31:41.523Z,98.60
2022-09-28T16:34:22.510Z,99.32
2022-09-28T16:36:53.401Z,100.00
2022-09-28T16:39:23.362Z,100.00
2022-09-28T16:41:58.538Z,100.00
2022-09-28T16:44:34.494Z,100.00
2022-09-28T16:47:04.612Z,100.00
2022-09-28T16:49:34.642Z,100.00
2022-09-28T16:52:05.158Z,100.00
2022-09-28T16:54:47.621Z,100.00
2022-09-28T16:57:18.574Z,100.00
2022-09-28T16:59:51.065Z,100.00
2022-09-28T17:02:45.901Z,100.00
2022-09-28T17:05:19.403Z,100.00
2022-09-28T17:07:51.555Z,100.00
2022-09-28T17:10:31.611Z,100.00
2022-09-28T17:13:01.803Z,100.00
2022-09-28T17:15:35.542Z,100.00
2022-09-28T17:18:06.120Z,100.00
2022-09-28T17:20:38.716Z,100.00
2022-09-28T17:23:08.677Z,100.00
2022-09-28T17:25:40.474Z,100.00
2022-09-28T17:28:21.825Z,100.00
2022-09-28T17:30:55.023Z,100.00
2022-09-28T17:33:25.230Z,100.00
2022-09-28T17:36:01.495Z,100.00
2022-09-28T17:38:32.094Z,100.00
2022-09-28T17:41:02.143Z,100.00
2022-09-28T17:43:32.198Z,100.00
2022-09-28T17:46:05.633Z,100.00
2022-09-28T17:48:35.858Z,100.00
2022-09-28T17:51:06.001Z,100.00
2022-09-28T17:53:36.045Z,100.00
2022-09-28T17:56:06.041Z,100.00
2022-09-28T17:58:36.067Z,100.00
2022-09-28T18:01:08.911Z,100.00
2022-09-28T18:03:40.477Z,100.00
2022-09-28T18:06:16.304Z,100.00
2022-09-28T18:08:46.859Z,100.00
2022-09-28T18:11:17.415Z,100.00
2022-09-28T18:13:47.687Z,100.00
2022-09-28T18:16:22.722Z,100.00
2022-09-28T18:18:52.775Z,100.00
2022-09-28T18:21:22.848Z,100.00
2022-09-28T18:23:52.961Z,100.00
2022-09-28T18:26:23.175Z,100.00
2022-09-28T18:28:58.050Z,100.00
2022-09-28T18:31:30.681Z,100.00
2022-09-28T18:34:02.969Z,100.00
2022-09-28T18:36:35.635Z,100.00
2022-09-28T18:39:06.239Z,100.00
2022-09-28T18:41:36.274Z,100.00
2022-09-28T18:44:06.380Z,100.00
2022-09-28T18:46:39.267Z,100.00
2022-09-28T18:49:09.564Z,100.00
2022-09-28T18:51:39.611Z,100.00
2022-09-28T18:54:09.774Z,100.00
2022-09-28T18:56:40.080Z,100.00
2022-09-28T18:59:12.622Z,100.00
2022-09-28T19:01:45.391Z,100.00
2022-09-28T19:04:15.691Z,100.00
2022-09-28T19:06:50.432Z,100.00
2022-09-28T19:09:24.600Z,100.00
2022-09-28T19:11:54.927Z,100.00
2022-09-28T19:14:25.212Z,100.00
2022-09-28T19:16:57.830Z,100.00
2022-09-28T19:19:29.207Z,100.00
2022-09-28T19:21:59.290Z,100.00
2022-09-28T19:24:29.671Z,100.00
2022-09-28T19:27:00.072Z,100.00
2022-09-28T19:29:30.337Z,100.00
2022-09-28T19:32:03.058Z,100.00
2022-09-28T19:34:33.322Z,100.00
2022-09-28T19:37:04.060Z,100.00
2022-09-28T19:39:34.670Z,100.00
2022-09-28T19:42:04.751Z,100.00
2022-09-28T19:44:37.403Z,100.00
2022-09-28T19:47:13.111Z,100.00
2022-09-28T19:49:44.359Z,100.00
2022-09-28T19:52:18.021Z,100.00
2022-09-28T19:54:52.235Z,100.00
2022-09-28T19:57:22.680Z,100.00
2022-09-28T19:59:54.368Z,100.00
2022-09-28T20:02:29.637Z,100.00
2022-09-28T20:04:59.976Z,100.00
2022-09-28T20:07:32.995Z,100.00
2022-09-28T20:10:03.173Z,100.00
2022-09-28T20:12:33.183Z,100.00
2022-09-28T20:15:03.515Z,100.00
2022-09-28T20:17:38.042Z,100.00
2022-09-28T20:20:09.053Z,100.00
2022-09-28T20:22:39.061Z,100.00
2022-09-28T20:25:10.327Z,100.00
2022-09-28T20:27:40.490Z,100.00
2022-09-28T20:30:13.925Z,100.00
2022-09-28T20:32:49.572Z,100.00
2022-09-28T20:35:32.638Z,100.00
2022-09-28T20:38:08.047Z,100.00
2022-09-28T20:40:38.571Z,100.00
2022-09-28T20:43:09.599Z,100.00
2022-09-28T20:45:40.390Z,100.00
2022-09-28T20:48:13.222Z,100.00
2022-09-28T20:50:44.186Z,100.00
2022-09-28T20:53:14.264Z,100.00
2022-09-28T20:55:44.465Z,100.00
2022-09-28T20:58:15.952Z,100.00
2022-09-28T21:00:47.590Z,100.00
2022-09-28T21:03:20.645Z,100.00
2022-09-28T21:05:53.784Z,100.00
2022-09-28T21:08:25.799Z,100.00
2022-09-28T21:10:56.561Z,100.00
2022-09-28T21:13:28.552Z,100.00
2022-09-28T21:16:03.509Z,100.00
2022-09-28T21:18:36.304Z,100.00
2022-09-28T21:21:09.880Z,100.00
2022-09-28T21:23:40.197Z,100.00
2022-09-28T21:26:14.212Z,100.00
2022-09-28T21:28:46.053Z,100.00
2022-09-28T21:31:17.238Z,100.00
2022-09-28T21:33:50.148Z,100.00
2022-09-28T21:36:20.945Z,100.00
2022-09-28T21:38:51.050Z,100.00
2022-09-28T21:41:23.042Z,100.00
2022-09-28T21:43:53.265Z,100.00
2022-09-28T21:46:23.379Z,100.00
2022-09-28T21:48:58.741Z,100.00
2022-09-28T21:51:29.059Z,100.00
2022-09-28T21:53:59.676Z,100.00
2022-09-28T21:56:29.851Z,100.00
2022-09-28T21:59:01.322Z,100.00
2022-09-28T22:01:31.918Z,100.00
2022-09-28T22:04:04.838Z,100.00
2022-09-28T22:06:35.600Z,100.00
2022-09-28T22:09:05.900Z,100.00
2022-09-28T22:11:36.109Z,100.00
2022-09-28T22:14:06.439Z,100.00
2022-09-28T22:16:36.572Z,100.00
2022-09-28T22:19:09.503Z,100.00
2022-09-28T22:21:39.895Z,100.00
2022-09-28T22:24:10.537Z,100.00
2022-09-28T22:26:42.234Z,100.00
2022-09-28T22:29:13.002Z,100.00
2022-09-28T22:31:44.368Z,100.00
2022-09-28T22:34:17.203Z,100.00
2022-09-28T22:36:47.303Z,100.00
2022-09-28T22:39:17.390Z,100.00
2022-09-28T22:41:47.741Z,100.00
2022-09-28T22:44:18.563Z,100.00
2022-09-28T22:46:49.249Z,100.00
2022-09-28T22:49:22.298Z,100.00
2022-09-28T22:51:52.491Z,100.00
2022-09-28T22:54:22.511Z,100.00
2022-09-28T22:56:52.621Z,100.00
2022-09-28T22:59:22.692Z,100.00
2022-09-28T23:01:53.043Z,100.00
2022-09-28T23:04:25.867Z,100.00
2022-09-28T23:06:56.249Z,100.00
2022-09-28T23:09:26.368Z,100.00
2022-09-28T23:11:56.356Z,100.00
2022-09-28T23:14:26.394Z,100.00
2022-09-28T23:16:56.451Z,100.00
2022-09-28T23:19:29.611Z,100.00
2022-09-28T23:21:59.740Z,100.00
2022-09-28T23:24:30.658Z,100.00
2022-09-28T23:27:00.630Z,100.00
2022-09-28T23:29:30.880Z,100.00
2022-09-28T23:32:00.865Z,100.00
2022-09-28T23:34:33.544Z,100.00
2022-09-28T23:37:03.702Z,100.00
2022-09-28T23:39:33.872Z,100.00
2022-09-28T23:42:04.578Z,100.00
2022-09-28T23:44:34.693Z,100.00
2022-09-28T23:47:04.707Z,100.00
2022-09-28T23:49:37.458Z,100.00
2022-09-28T23:52:07.560Z,100.00
2022-09-28T23:54:38.091Z,100.00
2022-09-28T23:57:08.230Z,100.00
2022-09-28T23:59:38.758Z,100.00
