createdAt,value
2022-12-29T00:02:51.987Z,10.92
2022-12-29T00:06:55.653Z,10.96
2022-12-29T00:10:58.673Z,10.96
2022-12-29T00:15:19.514Z,11.00
2022-12-29T00:19:41.970Z,11.02
2022-12-29T00:24:02.243Z,11.05
2022-12-29T00:28:29.233Z,11.07
2022-12-29T00:32:50.267Z,11.08
2022-12-29T00:36:54.496Z,11.10
2022-12-29T00:41:14.948Z,11.14
2022-12-29T00:45:17.803Z,11.14
2022-12-29T00:49:33.803Z,11.13
2022-12-29T00:53:38.756Z,11.12
2022-12-29T00:57:41.608Z,11.13
2022-12-29T01:01:45.278Z,11.15
2022-12-29T01:05:48.259Z,11.16
2022-12-29T01:10:10.645Z,11.18
2022-12-29T01:14:14.637Z,11.15
2022-12-29T01:18:17.540Z,11.07
2022-12-29T01:22:21.344Z,11.08
2022-12-29T01:26:26.464Z,11.09
2022-12-29T01:30:29.538Z,11.02
2022-12-29T01:34:32.393Z,11.01
2022-12-29T01:38:36.824Z,10.93
2022-12-29T01:42:41.087Z,10.96
2022-12-29T01:46:50.280Z,10.96
2022-12-29T01:50:55.165Z,10.90
2022-12-29T01:54:59.930Z,10.92
2022-12-29T01:59:11.319Z,10.88
2022-12-29T02:03:14.871Z,10.88
2022-12-29T02:07:20.615Z,10.87
2022-12-29T02:11:26.328Z,10.84
2022-12-29T02:15:43.221Z,10.84
2022-12-29T02:20:19.556Z,10.83
2022-12-29T02:25:14.181Z,10.79
2022-12-29T02:29:44.301Z,10.78
2022-12-29T02:34:02.749Z,10.80
2022-12-29T02:38:19.501Z,10.80
2022-12-29T02:42:31.252Z,10.87
2022-12-29T02:46:39.785Z,10.89
2022-12-29T02:50:50.875Z,10.92
2022-12-29T02:54:55.898Z,10.95
2022-12-29T02:58:58.899Z,10.94
2022-12-29T03:03:22.540Z,11.04
2022-12-29T03:07:36.873Z,11.07
2022-12-29T03:12:04.498Z,11.10
2022-12-29T03:16:16.238Z,11.08
2022-12-29T03:20:27.539Z,11.11
2022-12-29T03:24:36.372Z,11.12
2022-12-29T03:28:42.863Z,11.15
2022-12-29T03:32:51.003Z,11.16
2022-12-29T03:36:59.673Z,11.20
2022-12-29T03:41:11.759Z,11.24
2022-12-29T03:45:15.746Z,11.29
2022-12-29T03:49:19.613Z,11.30
2022-12-29T03:53:22.904Z,11.40
2022-12-29T03:57:27.667Z,11.44
2022-12-29T04:01:36.441Z,11.50
2022-12-29T04:05:39.547Z,11.57
2022-12-29T04:09:42.859Z,11.59
2022-12-29T04:13:51.559Z,11.56
2022-12-29T04:17:58.339Z,11.53
2022-12-29T04:22:01.395Z,11.52
2022-12-29T04:26:07.323Z,11.55
2022-12-29T04:30:16.413Z,11.51
2022-12-29T04:34:56.438Z,11.47
2022-12-29T04:38:59.575Z,11.49
2022-12-29T04:43:03.672Z,11.48
2022-12-29T04:47:10.797Z,11.39
2022-12-29T04:51:40.060Z,11.34
2022-12-29T04:55:46.894Z,11.31
2022-12-29T04:59:49.760Z,11.24
2022-12-29T05:03:54.155Z,11.22
2022-12-29T05:07:57.290Z,11.15
2022-12-29T05:12:00.571Z,11.12
2022-12-29T05:16:03.618Z,11.09
2022-12-29T05:20:09.848Z,10.96
2022-12-29T05:24:13.624Z,10.87
2022-12-29T05:28:18.111Z,10.78
2022-12-29T05:32:33.971Z,10.62
2022-12-29T05:36:38.958Z,10.53
2022-12-29T05:40:45.189Z,10.49
2022-12-29T05:44:59.913Z,10.44
2022-12-29T05:49:41.349Z,10.38
2022-12-29T05:53:47.842Z,10.37
2022-12-29T05:57:51.823Z,10.34
2022-12-29T06:01:55.977Z,10.32
2022-12-29T06:05:59.092Z,10.29
2022-12-29T06:10:05.384Z,10.21
2022-12-29T06:14:12.735Z,10.03
2022-12-29T06:18:19.914Z,9.92
2022-12-29T06:22:23.706Z,9.82
2022-12-29T06:26:28.614Z,9.75
2022-12-29T06:30:33.849Z,9.73
2022-12-29T06:34:38.490Z,9.72
2022-12-29T06:38:41.519Z,9.69
2022-12-29T06:42:46.419Z,9.70
2022-12-29T06:47:08.714Z,9.68
2022-12-29T06:51:11.737Z,9.66
2022-12-29T06:55:14.660Z,9.64
2022-12-29T06:59:19.492Z,9.65
2022-12-29T07:03:22.571Z,9.67
2022-12-29T07:07:25.850Z,9.63
2022-12-29T07:11:28.768Z,9.63
2022-12-29T07:15:33.168Z,9.58
2022-12-29T07:19:36.015Z,9.57
2022-12-29T07:23:39.693Z,9.55
2022-12-29T07:27:42.632Z,9.57
2022-12-29T07:31:47.176Z,9.57
2022-12-29T07:35:50.076Z,9.61
2022-12-29T07:39:53.205Z,9.64
2022-12-29T07:43:56.179Z,9.71
2022-12-29T07:48:29.999Z,9.78
2022-12-29T07:52:33.827Z,9.80
2022-12-29T07:56:37.176Z,9.83
2022-12-29T08:00:40.122Z,9.85
2022-12-29T08:04:44.518Z,9.98
2022-12-29T08:08:47.876Z,9.99
2022-12-29T08:12:51.158Z,10.01
2022-12-29T08:16:54.216Z,10.00
2022-12-29T08:21:03.575Z,10.04
2022-12-29T08:25:07.067Z,10.06
2022-12-29T08:29:10.013Z,10.07
2022-12-29T08:33:13.581Z,10.10
2022-12-29T08:37:17.976Z,10.15
2022-12-29T08:41:20.866Z,10.18
2022-12-29T08:45:23.817Z,10.20
2022-12-29T08:49:27.106Z,10.24
2022-12-29T08:53:31.482Z,10.29
2022-12-29T08:57:34.639Z,10.33
2022-12-29T09:01:46.940Z,10.33
2022-12-29T09:05:51.113Z,10.34
2022-12-29T09:09:56.377Z,10.36
2022-12-29T09:13:59.344Z,10.43
2022-12-29T09:18:02.233Z,10.42
2022-12-29T09:22:05.279Z,10.42
2022-12-29T09:26:10.068Z,10.34
2022-12-29T09:30:15.482Z,10.36
2022-12-29T09:34:18.490Z,10.42
2022-12-29T09:38:21.633Z,10.53
2022-12-29T09:42:33.365Z,10.53
2022-12-29T09:46:40.122Z,10.55
2022-12-29T09:50:48.932Z,10.54
2022-12-29T09:55:03.171Z,10.55
2022-12-29T09:59:16.852Z,10.64
2022-12-29T10:03:21.941Z,10.68
2022-12-29T10:07:34.986Z,10.64
2022-12-29T10:11:58.440Z,10.49
2022-12-29T10:16:13.957Z,10.38
2022-12-29T10:20:31.382Z,10.36
2022-12-29T10:24:39.850Z,10.38
2022-12-29T10:28:46.872Z,10.45
2022-12-29T10:32:57.789Z,10.48
2022-12-29T10:37:04.916Z,10.54
2022-12-29T10:41:15.327Z,10.58
2022-12-29T10:45:20.574Z,10.62
2022-12-29T10:49:28.887Z,10.69
2022-12-29T10:53:56.700Z,10.71
2022-12-29T10:58:20.325Z,10.71
2022-12-29T11:02:52.791Z,10.69
2022-12-29T11:07:27.322Z,10.65
2022-12-29T11:11:53.329Z,10.62
2022-12-29T11:16:40.032Z,10.60
2022-12-29T11:21:27.087Z,10.58
2022-12-29T11:26:10.016Z,10.52
2022-12-29T11:30:35.543Z,10.48
2022-12-29T11:35:07.771Z,10.39
2022-12-29T11:39:31.077Z,10.30
2022-12-29T11:43:40.117Z,10.29
2022-12-29T11:47:46.067Z,10.31
2022-12-29T11:51:51.186Z,10.30
2022-12-29T11:55:57.387Z,10.27
2022-12-29T12:00:03.542Z,10.26
2022-12-29T12:04:30.849Z,10.26
2022-12-29T12:08:45.971Z,10.28
2022-12-29T12:12:54.605Z,10.28
2022-12-29T12:17:04.231Z,10.28
2022-12-29T12:21:14.973Z,10.32
2022-12-29T12:25:22.334Z,10.33
2022-12-29T12:29:33.312Z,10.32
2022-12-29T12:33:43.425Z,10.30
2022-12-29T12:38:05.741Z,10.29
2022-12-29T12:42:40.952Z,10.20
2022-12-29T12:47:24.638Z,10.19
2022-12-29T12:51:36.563Z,10.26
2022-12-29T12:55:56.843Z,10.25
2022-12-29T13:00:05.681Z,10.27
2022-12-29T13:04:35.298Z,10.24
2022-12-29T13:08:57.988Z,10.25
2022-12-29T13:13:19.458Z,10.26
2022-12-29T13:17:32.341Z,10.23
2022-12-29T13:22:00.199Z,10.26
2022-12-29T13:26:18.758Z,10.25
2022-12-29T13:30:36.033Z,10.29
2022-12-29T13:34:50.444Z,10.28
2022-12-29T13:39:03.559Z,10.32
2022-12-29T13:43:09.067Z,10.34
2022-12-29T13:47:22.689Z,10.36
2022-12-29T13:51:28.482Z,10.36
2022-12-29T13:55:36.999Z,10.39
2022-12-29T13:59:50.841Z,10.37
2022-12-29T14:03:55.704Z,10.41
2022-12-29T14:08:04.852Z,10.37
2022-12-29T14:12:30.248Z,10.36
2022-12-29T14:16:38.711Z,10.37
2022-12-29T14:20:58.060Z,10.41
2022-12-29T14:25:01.789Z,10.40
2022-12-29T14:29:41.519Z,10.36
2022-12-29T14:34:33.429Z,10.35
2022-12-29T14:38:46.928Z,10.37
2022-12-29T14:42:52.509Z,10.36
2022-12-29T14:47:03.534Z,10.32
2022-12-29T14:51:31.002Z,10.35
2022-12-29T14:55:43.399Z,10.33
2022-12-29T14:59:48.017Z,10.31
2022-12-29T15:03:52.460Z,10.32
2022-12-29T15:08:04.421Z,10.30
2022-12-29T15:12:25.774Z,10.31
2022-12-29T15:16:38.001Z,10.25
2022-12-29T15:20:41.312Z,10.23
2022-12-29T15:24:46.779Z,10.18
2022-12-29T15:28:51.269Z,9.99
2022-12-29T15:32:54.376Z,9.96
2022-12-29T15:36:58.011Z,9.88
2022-12-29T15:41:07.276Z,9.84
2022-12-29T15:45:14.482Z,9.79
2022-12-29T15:49:18.358Z,9.73
2022-12-29T15:53:29.046Z,9.65
2022-12-29T15:57:43.963Z,9.56
2022-12-29T16:01:56.051Z,9.47
2022-12-29T16:06:10.030Z,9.43
2022-12-29T16:10:30.135Z,9.41
2022-12-29T16:14:36.660Z,9.38
2022-12-29T16:18:40.534Z,9.33
2022-12-29T16:22:48.740Z,9.35
2022-12-29T16:26:56.040Z,9.27
2022-12-29T16:31:06.900Z,9.26
2022-12-29T16:35:14.465Z,9.24
2022-12-29T16:39:32.804Z,9.26
2022-12-29T16:43:42.947Z,9.23
2022-12-29T16:47:51.513Z,9.20
2022-12-29T16:51:57.870Z,9.20
2022-12-29T16:56:06.778Z,9.19
2022-12-29T17:00:21.245Z,9.22
2022-12-29T17:04:26.233Z,9.22
2022-12-29T17:08:29.217Z,9.23
2022-12-29T17:12:34.301Z,9.27
2022-12-29T17:16:37.293Z,9.29
2022-12-29T17:20:42.097Z,9.27
2022-12-29T17:24:45.189Z,9.30
2022-12-29T17:28:48.730Z,9.32
2022-12-29T17:32:54.085Z,9.29
2022-12-29T17:36:58.604Z,9.26
2022-12-29T17:41:02.307Z,9.28
2022-12-29T17:45:07.715Z,9.25
2022-12-29T17:49:13.755Z,9.25
2022-12-29T17:53:23.690Z,9.24
2022-12-29T17:57:26.909Z,9.25
2022-12-29T18:01:36.204Z,9.25
2022-12-29T18:05:53.238Z,9.19
2022-12-29T18:09:57.889Z,9.15
2022-12-29T18:14:01.330Z,9.14
2022-12-29T18:18:12.347Z,9.10
2022-12-29T18:22:15.209Z,9.05
2022-12-29T18:26:28.143Z,8.99
2022-12-29T18:30:32.514Z,8.95
2022-12-29T18:34:35.637Z,8.89
2022-12-29T18:38:39.259Z,8.86
2022-12-29T18:42:43.630Z,8.85
2022-12-29T18:46:47.009Z,8.77
2022-12-29T18:50:51.810Z,8.63
2022-12-29T18:54:55.045Z,8.58
2022-12-29T18:58:59.578Z,8.49
2022-12-29T19:03:02.535Z,8.38
2022-12-29T19:07:05.432Z,8.30
2022-12-29T19:11:09.022Z,8.23
2022-12-29T19:15:22.608Z,8.16
2022-12-29T19:19:25.512Z,8.17
2022-12-29T19:23:28.605Z,8.19
2022-12-29T19:27:33.441Z,8.18
2022-12-29T19:31:38.837Z,8.19
2022-12-29T19:35:42.491Z,8.22
2022-12-29T19:39:47.556Z,8.23
2022-12-29T19:43:51.323Z,8.19
2022-12-29T19:47:56.018Z,8.21
2022-12-29T19:51:59.896Z,8.24
2022-12-29T19:56:04.860Z,8.22
2022-12-29T20:00:09.564Z,8.20
2022-12-29T20:04:17.683Z,8.23
2022-12-29T20:08:21.889Z,8.24
2022-12-29T20:12:29.089Z,8.22
2022-12-29T20:16:33.172Z,8.25
2022-12-29T20:20:38.906Z,8.20
2022-12-29T20:24:48.212Z,8.19
2022-12-29T20:28:53.209Z,8.14
2022-12-29T20:32:56.326Z,8.10
2022-12-29T20:37:00.509Z,8.07
2022-12-29T20:41:03.599Z,8.05
2022-12-29T20:45:07.309Z,8.03
2022-12-29T20:49:11.914Z,8.04
2022-12-29T20:53:16.327Z,8.03
2022-12-29T20:57:19.566Z,8.01
2022-12-29T21:01:25.565Z,8.00
2022-12-29T21:05:41.441Z,8.01
2022-12-29T21:09:45.809Z,8.03
2022-12-29T21:13:49.432Z,8.05
2022-12-29T21:17:52.602Z,8.06
2022-12-29T21:21:55.594Z,8.03
2022-12-29T21:26:00.526Z,8.08
2022-12-29T21:30:03.433Z,8.06
2022-12-29T21:34:07.368Z,8.07
2022-12-29T21:38:10.862Z,8.01
2022-12-29T21:42:16.240Z,8.00
2022-12-29T21:46:19.115Z,7.96
2022-12-29T21:50:22.079Z,7.98
2022-12-29T21:54:45.302Z,7.98
2022-12-29T21:59:08.638Z,7.96
2022-12-29T22:03:29.616Z,7.97
2022-12-29T22:07:49.768Z,7.96
2022-12-29T22:12:10.194Z,7.87
2022-12-29T22:16:18.232Z,7.85
2022-12-29T22:20:24.584Z,7.79
2022-12-29T22:24:29.227Z,7.68
2022-12-29T22:28:33.490Z,7.61
2022-12-29T22:32:39.178Z,7.56
2022-12-29T22:36:42.042Z,7.52
2022-12-29T22:40:44.929Z,7.53
2022-12-29T22:44:47.929Z,7.51
2022-12-29T22:48:53.264Z,7.48
2022-12-29T22:53:13.122Z,7.47
2022-12-29T22:57:33.198Z,7.46
2022-12-29T23:01:57.236Z,7.44
2022-12-29T23:06:20.392Z,7.43
2022-12-29T23:10:23.655Z,7.39
2022-12-29T23:14:26.921Z,7.38
2022-12-29T23:18:35.828Z,7.41
2022-12-29T23:22:45.060Z,7.43
2022-12-29T23:26:59.433Z,7.43
2022-12-29T23:31:07.918Z,7.43
2022-12-29T23:35:17.266Z,7.39
2022-12-29T23:39:24.407Z,7.33
2022-12-29T23:43:47.250Z,7.24
2022-12-29T23:48:15.868Z,7.16
2022-12-29T23:52:25.525Z,7.10
2022-12-29T23:56:31.634Z,7.04
