createdAt,value
2018-01-26T00:01:58.477Z,2.89
2018-01-26T00:04:24.517Z,2.95
2018-01-26T00:06:50.549Z,2.93
2018-01-26T00:09:16.671Z,2.92
2018-01-26T00:11:42.684Z,2.90
2018-01-26T00:14:08.692Z,2.89
2018-01-26T00:16:34.754Z,2.90
2018-01-26T00:19:00.801Z,2.85
2018-01-26T00:21:26.804Z,2.75
2018-01-26T00:23:52.893Z,2.81
2018-01-26T00:26:19.248Z,2.85
2018-01-26T00:28:45.271Z,2.86
2018-01-26T00:31:11.300Z,2.88
2018-01-26T00:33:37.317Z,2.92
2018-01-26T00:36:03.373Z,2.95
2018-01-26T00:38:29.401Z,2.99
2018-01-26T00:40:55.420Z,2.92
2018-01-26T00:43:21.403Z,2.94
2018-01-26T00:45:47.507Z,2.93
2018-01-26T00:48:13.596Z,2.90
2018-01-26T00:50:39.648Z,2.89
2018-01-26T00:53:05.700Z,2.90
2018-01-26T00:55:31.716Z,2.88
2018-01-26T00:57:57.768Z,2.87
2018-01-26T01:00:23.836Z,2.84
2018-01-26T01:02:49.880Z,2.84
2018-01-26T01:05:15.900Z,2.84
2018-01-26T01:07:41.940Z,2.84
2018-01-26T01:10:07.980Z,2.87
2018-01-26T01:12:34.036Z,2.88
2018-01-26T01:15:00.066Z,2.89
2018-01-26T01:17:26.094Z,3.04
2018-01-26T01:19:52.184Z,2.96
2018-01-26T01:22:18.220Z,2.93
2018-01-26T01:24:44.272Z,2.95
2018-01-26T01:27:10.369Z,2.85
2018-01-26T01:29:36.393Z,2.88
2018-01-26T01:32:02.449Z,2.78
2018-01-26T01:34:28.517Z,2.78
2018-01-26T01:36:54.535Z,2.80
2018-01-26T01:39:20.604Z,2.84
2018-01-26T01:41:46.606Z,2.88
2018-01-26T01:44:12.720Z,3.11
2018-01-26T01:46:38.937Z,3.03
2018-01-26T01:49:14.923Z,3.02
2018-01-26T01:51:41.064Z,3.04
2018-01-26T01:54:07.172Z,3.00
2018-01-26T01:56:33.141Z,2.98
2018-01-26T01:58:59.111Z,2.95
2018-01-26T02:01:25.140Z,2.97
2018-01-26T02:03:51.225Z,3.00
2018-01-26T02:06:17.331Z,3.01
2018-01-26T02:08:43.359Z,3.22
2018-01-26T02:11:09.740Z,3.19
2018-01-26T02:13:35.840Z,3.09
2018-01-26T02:16:01.905Z,3.38
2018-01-26T02:18:27.926Z,3.27
2018-01-26T02:20:53.954Z,3.26
2018-01-26T02:23:20.300Z,3.11
2018-01-26T02:25:46.328Z,3.23
2018-01-26T02:28:12.336Z,3.00
2018-01-26T02:30:38.324Z,3.18
2018-01-26T02:33:04.339Z,3.20
2018-01-26T02:35:30.707Z,3.33
2018-01-26T02:37:56.747Z,3.14
2018-01-26T02:40:22.854Z,2.96
2018-01-26T02:42:49.013Z,3.02
2018-01-26T02:45:15.044Z,2.93
2018-01-26T02:47:41.109Z,2.96
2018-01-26T02:50:07.231Z,2.93
2018-01-26T02:52:33.272Z,2.91
2018-01-26T02:54:59.300Z,3.02
2018-01-26T02:57:25.480Z,2.95
2018-01-26T02:59:51.508Z,2.82
2018-01-26T03:02:17.623Z,2.69
2018-01-26T03:04:43.662Z,2.68
2018-01-26T03:07:09.671Z,2.69
2018-01-26T03:09:35.696Z,2.65
2018-01-26T03:12:01.740Z,2.65
2018-01-26T03:14:27.783Z,2.66
2018-01-26T03:16:53.816Z,2.68
2018-01-26T03:19:19.841Z,2.71
2018-01-26T03:21:45.859Z,2.69
2018-01-26T03:24:11.956Z,2.69
2018-01-26T03:26:37.952Z,2.70
2018-01-26T03:29:03.964Z,2.81
2018-01-26T03:31:29.979Z,2.89
2018-01-26T03:33:56.034Z,2.91
2018-01-26T03:36:22.068Z,2.99
2018-01-26T03:38:48.104Z,3.04
2018-01-26T03:41:14.196Z,3.05
2018-01-26T03:43:40.203Z,3.03
2018-01-26T03:46:06.245Z,3.05
2018-01-26T03:48:32.257Z,3.07
2018-01-26T03:50:58.260Z,3.10
2018-01-26T03:53:24.326Z,3.15
2018-01-26T03:55:50.328Z,3.08
2018-01-26T03:58:16.376Z,2.99
2018-01-26T04:00:42.396Z,2.79
2018-01-26T04:03:08.442Z,2.81
2018-01-26T04:05:34.497Z,2.98
2018-01-26T04:08:00.523Z,3.13
2018-01-26T04:10:26.574Z,3.04
2018-01-26T04:12:52.600Z,2.91
2018-01-26T04:15:18.757Z,2.86
2018-01-26T04:17:44.781Z,2.79
2018-01-26T04:20:10.785Z,2.78
2018-01-26T04:22:36.833Z,2.60
2018-01-26T04:25:03.181Z,2.46
2018-01-26T04:27:29.250Z,2.53
2018-01-26T04:29:55.514Z,2.46
2018-01-26T04:32:21.596Z,2.50
2018-01-26T04:34:47.636Z,2.54
2018-01-26T04:37:13.669Z,2.45
2018-01-26T04:39:39.709Z,2.58
2018-01-26T04:42:05.733Z,2.55
2018-01-26T04:44:31.749Z,2.54
2018-01-26T04:46:57.772Z,2.52
2018-01-26T04:49:23.813Z,2.53
2018-01-26T04:51:49.891Z,2.53
2018-01-26T04:54:15.936Z,2.47
2018-01-26T04:56:41.965Z,2.45
2018-01-26T04:59:07.976Z,2.46
2018-01-26T05:01:33.997Z,2.44
2018-01-26T05:04:00.058Z,2.42
2018-01-26T05:06:26.097Z,2.52
2018-01-26T05:08:52.092Z,2.57
2018-01-26T05:11:18.105Z,2.56
2018-01-26T05:13:44.125Z,2.61
2018-01-26T05:16:10.209Z,2.53
2018-01-26T05:18:36.249Z,2.55
2018-01-26T05:21:02.288Z,2.79
2018-01-26T05:23:28.308Z,2.77
2018-01-26T05:25:54.341Z,2.65
2018-01-26T05:28:20.393Z,2.60
2018-01-26T05:30:46.485Z,2.47
2018-01-26T05:33:12.598Z,2.45
2018-01-26T05:35:38.688Z,2.32
2018-01-26T05:38:04.804Z,2.31
2018-01-26T05:40:30.906Z,2.28
2018-01-26T05:42:56.917Z,2.23
2018-01-26T05:45:23.028Z,2.18
2018-01-26T05:47:49.127Z,2.19
2018-01-26T05:50:15.181Z,2.21
2018-01-26T05:52:41.184Z,2.19
2018-01-26T05:55:07.240Z,2.20
2018-01-26T05:57:33.281Z,2.21
2018-01-26T05:59:59.296Z,2.17
2018-01-26T06:02:25.449Z,2.15
2018-01-26T06:04:51.464Z,2.35
2018-01-26T06:07:17.496Z,2.25
2018-01-26T06:09:43.569Z,2.22
2018-01-26T06:12:09.600Z,2.23
2018-01-26T06:14:35.628Z,2.15
2018-01-26T06:17:01.662Z,2.10
2018-01-26T06:19:27.724Z,2.05
2018-01-26T06:21:53.740Z,2.11
2018-01-26T06:24:19.813Z,1.94
2018-01-26T06:26:45.861Z,1.89
2018-01-26T06:29:12.200Z,1.88
2018-01-26T06:31:38.257Z,1.91
2018-01-26T06:34:04.289Z,1.81
2018-01-26T06:36:30.331Z,1.96
2018-01-26T06:38:56.426Z,1.99
2018-01-26T06:41:22.448Z,2.05
2018-01-26T06:43:48.508Z,2.18
2018-01-26T06:46:14.528Z,2.22
2018-01-26T06:48:40.524Z,2.30
2018-01-26T06:51:06.596Z,2.15
2018-01-26T06:53:32.728Z,2.05
2018-01-26T06:55:58.816Z,2.01
2018-01-26T06:58:24.828Z,2.01
2018-01-26T07:00:50.949Z,1.96
2018-01-26T07:03:17.024Z,1.97
2018-01-26T07:05:43.168Z,1.90
2018-01-26T07:08:09.249Z,1.97
2018-01-26T07:10:35.248Z,2.25
2018-01-26T07:13:01.385Z,2.35
2018-01-26T07:15:27.441Z,2.52
2018-01-26T07:17:53.468Z,2.82
2018-01-26T07:20:19.501Z,2.85
2018-01-26T07:22:45.548Z,2.74
2018-01-26T07:25:11.646Z,2.38
2018-01-26T07:27:37.660Z,2.36
2018-01-26T07:30:03.810Z,2.23
2018-01-26T07:32:29.840Z,2.29
2018-01-26T07:34:55.991Z,2.22
2018-01-26T07:37:22.013Z,2.23
2018-01-26T07:39:48.024Z,2.08
2018-01-26T07:42:14.092Z,2.18
2018-01-26T07:44:40.119Z,2.21
2018-01-26T07:47:06.176Z,2.21
2018-01-26T07:49:32.265Z,2.30
2018-01-26T07:51:58.307Z,2.47
2018-01-26T07:54:24.342Z,2.48
2018-01-26T07:56:50.371Z,2.48
2018-01-26T07:59:16.432Z,2.49
2018-01-26T08:01:42.475Z,2.33
2018-01-26T08:04:08.549Z,2.27
2018-01-26T08:06:34.631Z,2.34
2018-01-26T08:09:00.712Z,2.41
2018-01-26T08:11:26.852Z,2.49
2018-01-26T08:13:53.136Z,2.47
2018-01-26T08:16:19.152Z,2.47
2018-01-26T08:18:45.157Z,2.44
2018-01-26T08:21:11.211Z,2.46
2018-01-26T08:23:37.277Z,2.47
2018-01-26T08:26:03.316Z,2.49
2018-01-26T08:28:29.400Z,2.55
2018-01-26T08:30:55.531Z,2.57
2018-01-26T08:33:21.516Z,2.65
2018-01-26T08:35:47.548Z,2.74
2018-01-26T08:38:13.590Z,2.74
2018-01-26T08:40:39.668Z,2.79
2018-01-26T08:43:05.662Z,2.81
2018-01-26T08:45:31.697Z,2.93
2018-01-26T08:47:58.537Z,2.99
2018-01-26T08:50:24.570Z,3.23
2018-01-26T08:52:50.633Z,3.27
2018-01-26T08:58:16.544Z,3.32
2018-01-26T09:00:42.592Z,3.24
2018-01-26T09:03:08.624Z,3.25
2018-01-26T09:05:34.663Z,3.34
2018-01-26T09:08:00.700Z,3.32
2018-01-26T09:10:26.756Z,3.40
2018-01-26T09:12:52.812Z,3.34
2018-01-26T09:15:18.841Z,3.38
2018-01-26T09:17:44.892Z,3.35
2018-01-26T09:20:10.988Z,3.43
2018-01-26T09:22:37.061Z,3.53
2018-01-26T09:25:03.152Z,3.44
2018-01-26T09:27:29.121Z,3.58
2018-01-26T09:29:55.185Z,3.67
2018-01-26T09:32:21.233Z,3.69
2018-01-26T09:34:47.260Z,3.89
2018-01-26T09:37:13.288Z,4.04
2018-01-26T09:39:39.322Z,3.99
2018-01-26T09:42:05.375Z,3.94
2018-01-26T09:44:31.453Z,4.05
2018-01-26T09:46:57.449Z,4.11
2018-01-26T09:49:23.520Z,4.02
2018-01-26T09:51:49.628Z,3.97
2018-01-26T09:54:15.740Z,4.10
2018-01-26T09:56:41.670Z,4.07
2018-01-26T09:59:07.740Z,4.21
2018-01-26T10:01:33.767Z,4.26
2018-01-26T10:03:59.825Z,4.10
2018-01-26T10:06:25.848Z,4.03
2018-01-26T10:08:51.889Z,3.91
2018-01-26T10:11:17.921Z,3.95
2018-01-26T10:13:43.917Z,3.94
2018-01-26T10:16:09.981Z,4.08
2018-01-26T10:18:35.997Z,4.19
2018-01-26T10:21:02.013Z,4.19
2018-01-26T10:23:28.044Z,4.10
2018-01-26T10:25:54.100Z,4.10
2018-01-26T10:28:20.124Z,4.21
2018-01-26T10:30:46.132Z,4.17
2018-01-26T10:33:12.214Z,4.10
2018-01-26T10:35:38.319Z,4.05
2018-01-26T10:38:04.308Z,4.13
2018-01-26T10:40:31.235Z,4.12
2018-01-26T10:42:57.267Z,4.13
2018-01-26T10:45:23.288Z,4.09
2018-01-26T10:47:49.349Z,4.10
2018-01-26T10:50:15.383Z,4.17
2018-01-26T10:52:41.437Z,4.33
2018-01-26T10:55:07.478Z,4.28
2018-01-26T10:57:33.493Z,4.38
2018-01-26T10:59:59.511Z,4.36
2018-01-26T11:02:25.526Z,4.32
2018-01-26T11:04:51.516Z,4.30
2018-01-26T11:07:17.547Z,4.35
2018-01-26T11:09:43.549Z,4.40
2018-01-26T11:12:09.562Z,4.57
2018-01-26T11:14:35.541Z,4.58
2018-01-26T11:17:01.577Z,4.55
2018-01-26T11:19:27.589Z,4.62
2018-01-26T11:21:53.645Z,4.68
2018-01-26T11:24:19.649Z,4.75
2018-01-26T11:26:45.689Z,4.79
2018-01-26T11:29:11.751Z,4.69
2018-01-26T11:31:37.760Z,4.76
2018-01-26T11:34:03.829Z,4.85
2018-01-26T11:36:29.812Z,4.93
2018-01-26T11:38:55.863Z,4.94
2018-01-26T11:41:21.941Z,4.96
2018-01-26T11:43:48.010Z,4.97
2018-01-26T11:46:14.043Z,5.04
2018-01-26T11:48:40.053Z,5.08
2018-01-26T11:51:06.134Z,5.15
2018-01-26T11:53:32.188Z,5.22
2018-01-26T11:55:58.269Z,5.41
2018-01-26T11:58:24.292Z,5.34
2018-01-26T12:00:50.301Z,5.53
2018-01-26T12:03:16.320Z,5.55
2018-01-26T12:05:42.304Z,5.87
2018-01-26T12:08:08.377Z,5.98
2018-01-26T12:10:34.436Z,5.93
2018-01-26T12:13:00.476Z,6.11
2018-01-26T12:15:26.492Z,6.08
2018-01-26T12:17:52.511Z,6.08
2018-01-26T12:20:18.541Z,5.85
2018-01-26T12:22:44.549Z,5.89
2018-01-26T12:25:10.583Z,6.05
2018-01-26T12:27:36.604Z,6.04
2018-01-26T12:30:02.949Z,6.16
2018-01-26T12:32:29.052Z,6.50
2018-01-26T12:34:55.108Z,6.64
2018-01-26T12:37:21.132Z,6.88
2018-01-26T12:39:47.205Z,6.90
2018-01-26T12:42:13.240Z,6.57
2018-01-26T12:44:39.272Z,6.95
2018-01-26T12:47:05.321Z,7.30
2018-01-26T12:49:31.348Z,7.12
2018-01-26T12:51:57.361Z,7.29
2018-01-26T12:54:23.445Z,7.52
2018-01-26T12:56:49.493Z,7.81
2018-01-26T12:59:15.493Z,7.70
2018-01-26T13:01:41.592Z,7.70
2018-01-26T13:04:07.661Z,7.32
2018-01-26T13:06:33.681Z,7.13
2018-01-26T13:08:59.716Z,7.17
2018-01-26T13:11:25.764Z,7.34
2018-01-26T13:13:51.844Z,7.05
2018-01-26T13:16:17.968Z,7.13
2018-01-26T13:18:44.037Z,7.13
2018-01-26T13:21:10.048Z,7.67
2018-01-26T13:23:36.076Z,8.05
2018-01-26T13:26:02.399Z,7.79
2018-01-26T13:28:28.442Z,8.15
2018-01-26T13:30:54.488Z,8.58
2018-01-26T13:33:20.557Z,8.51
2018-01-26T13:35:46.861Z,8.64
2018-01-26T13:38:12.906Z,8.64
2018-01-26T13:40:38.976Z,7.95
2018-01-26T13:43:05.060Z,7.70
2018-01-26T13:45:31.138Z,7.92
2018-01-26T13:47:57.212Z,8.00
2018-01-26T13:50:23.264Z,8.32
2018-01-26T13:52:49.368Z,8.40
2018-01-26T13:55:15.476Z,8.43
2018-01-26T13:57:41.593Z,8.48
2018-01-26T14:00:07.675Z,8.45
2018-01-26T14:02:33.681Z,8.33
2018-01-26T14:04:59.739Z,8.19
2018-01-26T14:07:25.811Z,8.08
2018-01-26T14:09:51.813Z,8.25
2018-01-26T14:12:17.832Z,8.74
2018-01-26T14:14:43.891Z,8.66
2018-01-26T14:17:09.886Z,8.56
2018-01-26T14:19:35.881Z,8.70
2018-01-26T14:22:02.609Z,8.78
2018-01-26T14:24:28.625Z,8.73
2018-01-26T14:26:54.645Z,8.58
2018-01-26T14:29:20.716Z,8.52
2018-01-26T14:31:46.738Z,8.65
2018-01-26T14:34:12.792Z,9.12
2018-01-26T14:36:38.844Z,9.68
2018-01-26T14:39:04.899Z,9.90
2018-01-26T14:41:30.932Z,8.85
2018-01-26T14:43:57.026Z,8.26
2018-01-26T14:46:23.066Z,7.84
2018-01-26T14:48:49.101Z,7.73
2018-01-26T14:51:15.133Z,7.60
2018-01-26T14:53:41.096Z,7.53
2018-01-26T14:56:07.192Z,7.33
2018-01-26T14:58:33.172Z,7.25
2018-01-26T15:00:59.168Z,7.16
2018-01-26T15:03:25.648Z,7.22
2018-01-26T15:05:51.764Z,7.22
2018-01-26T15:08:17.845Z,7.22
2018-01-26T15:10:43.876Z,7.20
2018-01-26T15:13:09.936Z,7.19
2018-01-26T15:15:36.021Z,7.18
2018-01-26T15:18:02.013Z,7.06
2018-01-26T15:20:28.129Z,7.02
2018-01-26T15:22:54.254Z,6.97
2018-01-26T15:25:20.333Z,6.92
2018-01-26T15:27:46.368Z,6.94
2018-01-26T15:30:12.425Z,6.91
2018-01-26T15:32:38.446Z,6.90
2018-01-26T15:35:04.584Z,6.68
2018-01-26T15:37:30.708Z,6.61
2018-01-26T15:39:56.732Z,6.52
2018-01-26T15:42:22.853Z,6.49
2018-01-26T15:44:48.996Z,6.50
2018-01-26T15:47:15.002Z,6.42
2018-01-26T15:49:41.045Z,6.30
2018-01-26T15:52:07.131Z,6.16
2018-01-26T15:54:33.222Z,6.22
2018-01-26T15:56:59.298Z,6.23
2018-01-26T15:59:25.336Z,6.20
2018-01-26T16:01:51.431Z,6.21
2018-01-26T16:04:17.605Z,6.08
2018-01-26T16:06:43.640Z,5.93
2018-01-26T16:09:09.736Z,5.99
2018-01-26T16:11:35.793Z,5.97
2018-01-26T16:14:01.999Z,5.84
2018-01-26T16:16:28.534Z,5.69
2018-01-26T16:18:54.579Z,5.65
2018-01-26T16:21:20.809Z,5.66
2018-01-26T16:23:46.858Z,5.71
2018-01-26T16:26:12.972Z,5.74
2018-01-26T16:28:39.032Z,5.65
2018-01-26T16:31:05.056Z,5.61
2018-01-26T16:33:31.040Z,5.70
2018-01-26T16:35:57.112Z,5.61
2018-01-26T16:38:23.208Z,5.62
2018-01-26T16:40:49.382Z,5.60
2018-01-26T16:43:15.775Z,5.54
2018-01-26T16:45:41.944Z,5.59
2018-01-26T16:48:07.953Z,5.56
2018-01-26T16:50:34.102Z,5.60
2018-01-26T16:53:00.103Z,5.55
2018-01-26T16:55:26.189Z,5.56
2018-01-26T16:57:52.225Z,5.59
2018-01-26T17:00:18.289Z,5.47
2018-01-26T17:02:44.325Z,5.43
2018-01-26T17:05:10.373Z,5.34
2018-01-26T17:07:36.772Z,5.42
2018-01-26T17:10:03.316Z,5.45
2018-01-26T17:12:29.994Z,5.27
2018-01-26T17:14:56.052Z,5.20
2018-01-26T17:17:22.110Z,5.10
2018-01-26T17:19:48.253Z,4.96
2018-01-26T17:22:14.386Z,4.83
2018-01-26T17:24:40.974Z,4.80
2018-01-26T17:27:07.008Z,4.85
2018-01-26T17:29:33.053Z,4.90
2018-01-26T17:31:59.120Z,4.99
2018-01-26T17:34:25.221Z,5.13
2018-01-26T17:36:51.311Z,5.23
2018-01-26T17:39:17.468Z,5.54
2018-01-26T17:41:43.557Z,5.62
2018-01-26T17:44:09.652Z,5.59
2018-01-26T17:46:35.645Z,5.64
2018-01-26T17:49:01.676Z,5.41
2018-01-26T17:51:27.694Z,5.35
2018-01-26T17:53:53.728Z,5.13
2018-01-26T17:56:19.858Z,5.06
2018-01-26T17:58:45.840Z,5.12
2018-01-26T18:01:11.989Z,5.14
2018-01-26T18:03:38.013Z,5.12
2018-01-26T18:06:03.992Z,5.02
2018-01-26T18:08:30.083Z,5.01
2018-01-26T18:10:56.097Z,5.04
2018-01-26T18:13:22.196Z,5.01
2018-01-26T18:15:48.229Z,5.03
2018-01-26T18:18:14.308Z,4.97
2018-01-26T18:20:40.364Z,4.92
2018-01-26T18:23:06.390Z,4.84
2018-01-26T18:25:32.461Z,4.77
2018-01-26T18:27:58.481Z,4.78
2018-01-26T18:30:24.545Z,4.82
2018-01-26T18:32:50.600Z,4.88
2018-01-26T18:35:16.762Z,4.91
2018-01-26T18:37:42.733Z,4.86
2018-01-26T18:40:08.741Z,4.86
2018-01-26T18:42:34.832Z,4.80
2018-01-26T18:45:01.282Z,4.78
2018-01-26T18:47:27.300Z,4.89
2018-01-26T18:49:53.368Z,5.06
2018-01-26T18:52:19.435Z,5.02
2018-01-26T18:54:45.500Z,5.01
2018-01-26T18:57:11.508Z,4.83
2018-01-26T18:59:37.596Z,4.72
2018-01-26T19:02:03.659Z,5.01
2018-01-26T19:04:29.683Z,5.07
2018-01-26T19:06:55.741Z,4.95
2018-01-26T19:09:21.757Z,4.68
2018-01-26T19:11:47.792Z,4.62
2018-01-26T19:14:13.833Z,4.58
2018-01-26T19:16:39.784Z,4.49
2018-01-26T19:19:05.803Z,4.37
2018-01-26T19:21:31.807Z,4.35
2018-01-26T19:23:57.844Z,4.30
2018-01-26T19:26:25.033Z,4.39
2018-01-26T19:28:50.993Z,4.39
2018-01-26T19:31:17.029Z,4.35
2018-01-26T19:33:43.069Z,4.37
2018-01-26T19:36:09.057Z,4.39
2018-01-26T19:38:35.052Z,4.37
2018-01-26T19:41:01.110Z,4.34
2018-01-26T19:43:27.201Z,4.34
2018-01-26T19:45:53.287Z,4.38
2018-01-26T19:48:19.324Z,4.38
2018-01-26T19:50:45.776Z,4.45
2018-01-26T19:53:12.323Z,4.50
2018-01-26T19:55:38.396Z,4.58
2018-01-26T19:58:04.446Z,4.72
2018-01-26T20:00:30.512Z,4.95
2018-01-26T20:03:08.859Z,4.92
2018-01-26T20:05:49.120Z,4.73
2018-01-26T20:08:28.360Z,4.67
2018-01-26T20:10:54.456Z,4.65
2018-01-26T20:13:26.598Z,4.56
2018-01-26T20:15:52.713Z,4.48
2018-01-26T20:18:18.805Z,4.32
2018-01-26T20:20:44.888Z,4.31
2018-01-26T20:23:10.877Z,4.54
2018-01-26T20:25:36.936Z,4.53
2018-01-26T20:28:03.279Z,4.65
2018-01-26T20:30:29.781Z,4.74
2018-01-26T20:32:55.772Z,4.82
2018-01-26T20:35:21.806Z,4.83
2018-01-26T20:37:47.924Z,4.77
2018-01-26T20:40:13.933Z,4.82
2018-01-26T20:42:40.060Z,4.65
2018-01-26T20:45:06.099Z,4.45
2018-01-26T20:47:32.127Z,4.65
2018-01-26T20:49:58.221Z,4.54
2018-01-26T20:52:24.248Z,4.29
2018-01-26T20:54:50.239Z,4.29
2018-01-26T20:57:16.323Z,4.61
2018-01-26T20:59:42.357Z,4.84
2018-01-26T21:02:08.424Z,4.92
2018-01-26T21:04:34.464Z,4.98
2018-01-26T21:07:00.516Z,4.82
2018-01-26T21:09:26.483Z,4.63
2018-01-26T21:11:52.606Z,4.56
2018-01-26T21:14:18.683Z,4.52
2018-01-26T21:16:44.783Z,4.41
2018-01-26T21:19:10.786Z,4.34
2018-01-26T21:21:37.151Z,4.33
2018-01-26T21:24:03.627Z,4.33
2018-01-26T21:26:29.718Z,4.33
2018-01-26T21:28:55.828Z,4.25
2018-01-26T21:31:21.953Z,4.18
2018-01-26T21:33:48.059Z,4.04
2018-01-26T21:36:14.173Z,4.06
2018-01-26T21:38:40.308Z,4.01
2018-01-26T21:41:06.365Z,4.02
2018-01-26T21:43:32.428Z,4.00
2018-01-26T21:45:58.490Z,3.95
2018-01-26T21:48:24.520Z,3.95
2018-01-26T21:50:50.561Z,3.86
2018-01-26T21:53:16.591Z,3.83
2018-01-26T21:55:42.653Z,3.80
2018-01-26T21:58:08.684Z,3.78
2018-01-26T22:00:34.685Z,3.83
2018-01-26T22:03:00.833Z,3.80
2018-01-26T22:05:26.961Z,3.89
2018-01-26T22:07:53.141Z,3.91
2018-01-26T22:10:19.156Z,3.90
2018-01-26T22:12:46.489Z,3.88
2018-01-26T22:15:15.468Z,3.92
2018-01-26T22:17:47.000Z,3.93
2018-01-26T22:20:13.661Z,3.89
2018-01-26T22:22:39.680Z,3.90
2018-01-26T22:25:05.736Z,3.83
2018-01-26T22:27:31.791Z,3.81
2018-01-26T22:29:57.815Z,3.75
2018-01-26T22:32:23.770Z,3.81
2018-01-26T22:34:49.804Z,3.84
2018-01-26T22:37:15.797Z,3.88
2018-01-26T22:39:41.836Z,3.89
2018-01-26T22:42:07.891Z,3.83
2018-01-26T22:44:33.909Z,3.80
2018-01-26T22:47:00.012Z,3.87
2018-01-26T22:49:26.053Z,3.99
2018-01-26T22:51:52.080Z,3.93
2018-01-26T22:54:18.468Z,3.82
2018-01-26T22:56:44.546Z,3.86
2018-01-26T22:59:10.573Z,3.86
2018-01-26T23:01:36.669Z,3.80
2018-01-26T23:04:02.735Z,3.83
2018-01-26T23:06:28.833Z,4.00
2018-01-26T23:08:54.895Z,3.89
2018-01-26T23:11:20.928Z,3.85
2018-01-26T23:13:46.989Z,3.90
2018-01-26T23:16:13.084Z,4.05
2018-01-26T23:18:39.088Z,4.04
2018-01-26T23:21:05.105Z,3.95
2018-01-26T23:23:31.098Z,3.93
2018-01-26T23:25:57.141Z,3.82
2018-01-26T23:28:23.087Z,3.74
2018-01-26T23:30:49.105Z,3.57
2018-01-26T23:33:15.116Z,3.65
2018-01-26T23:35:41.152Z,3.63
2018-01-26T23:38:07.237Z,3.67
2018-01-26T23:40:33.253Z,3.67
2018-01-26T23:42:59.252Z,3.62
2018-01-26T23:45:25.288Z,3.59
2018-01-26T23:47:51.291Z,3.52
2018-01-26T23:50:17.364Z,3.57
2018-01-26T23:52:43.393Z,3.60
2018-01-26T23:55:09.424Z,3.69
2018-01-26T23:57:35.412Z,3.70
