createdAt,value
2019-03-30T00:00:34.846Z,7.00
2019-03-30T00:03:05.595Z,7.00
2019-03-30T00:05:36.313Z,7.00
2019-03-30T00:08:07.003Z,7.10
2019-03-30T00:10:37.715Z,7.10
2019-03-30T00:13:08.415Z,7.20
2019-03-30T00:15:39.113Z,7.20
2019-03-30T00:18:09.893Z,7.30
2019-03-30T00:20:40.650Z,7.30
2019-03-30T00:23:11.476Z,7.30
2019-03-30T00:25:42.270Z,7.40
2019-03-30T00:28:13.045Z,7.40
2019-03-30T00:30:43.720Z,7.40
2019-03-30T00:33:14.433Z,7.40
2019-03-30T00:35:45.150Z,7.40
2019-03-30T00:38:15.877Z,7.30
2019-03-30T00:40:46.544Z,7.40
2019-03-30T00:43:17.178Z,7.40
2019-03-30T00:45:47.866Z,7.40
2019-03-30T00:48:18.575Z,7.50
2019-03-30T00:50:49.213Z,7.50
2019-03-30T00:53:19.929Z,7.50
2019-03-30T00:55:50.667Z,7.60
2019-03-30T00:58:25.499Z,7.70
2019-03-30T01:00:54.902Z,7.70
2019-03-30T01:03:25.718Z,7.70
2019-03-30T01:05:58.274Z,7.80
2019-03-30T01:08:28.841Z,7.80
2019-03-30T01:10:59.534Z,7.90
2019-03-30T01:13:31.279Z,7.90
2019-03-30T01:16:02.025Z,7.90
2019-03-30T01:18:32.822Z,8.00
2019-03-30T01:21:03.633Z,8.00
2019-03-30T01:23:34.347Z,8.00
2019-03-30T01:26:05.197Z,8.10
2019-03-30T01:28:36.029Z,8.10
2019-03-30T01:31:06.734Z,8.20
2019-03-30T01:33:37.473Z,8.20
2019-03-30T01:36:08.261Z,8.10
2019-03-30T01:38:39.018Z,8.10
2019-03-30T01:41:09.633Z,8.10
2019-03-30T01:43:40.354Z,8.20
2019-03-30T01:46:11.063Z,8.20
2019-03-30T01:48:41.964Z,8.30
2019-03-30T01:51:12.651Z,8.30
2019-03-30T01:53:43.403Z,8.30
2019-03-30T01:56:14.069Z,8.30
2019-03-30T01:58:44.846Z,8.30
2019-03-30T02:01:15.589Z,8.30
2019-03-30T02:03:46.242Z,8.30
2019-03-30T02:06:16.855Z,8.30
2019-03-30T02:08:47.550Z,8.30
2019-03-30T02:11:18.174Z,8.40
2019-03-30T02:13:49.741Z,8.40
2019-03-30T02:16:20.374Z,8.50
2019-03-30T02:18:51.123Z,8.50
2019-03-30T02:21:22.886Z,8.50
2019-03-30T02:23:53.600Z,8.50
2019-03-30T02:26:24.281Z,8.50
2019-03-30T02:28:54.982Z,8.50
2019-03-30T02:31:25.663Z,8.50
2019-03-30T02:33:56.472Z,8.50
2019-03-30T02:36:27.190Z,8.60
2019-03-30T02:38:57.885Z,8.60
2019-03-30T02:41:28.567Z,8.50
2019-03-30T02:43:59.355Z,8.50
2019-03-30T02:46:30.119Z,8.60
2019-03-30T02:49:00.900Z,8.50
2019-03-30T02:51:32.594Z,8.60
2019-03-30T02:54:03.403Z,8.60
2019-03-30T02:56:34.006Z,8.60
2019-03-30T02:59:04.711Z,8.60
2019-03-30T03:01:35.327Z,8.60
2019-03-30T03:04:06.134Z,8.50
2019-03-30T03:06:38.007Z,8.50
2019-03-30T03:09:10.359Z,8.50
2019-03-30T03:11:41.094Z,8.50
2019-03-30T03:14:12.417Z,8.50
2019-03-30T03:16:43.210Z,8.40
2019-03-30T03:19:13.851Z,8.40
2019-03-30T03:21:44.546Z,8.40
2019-03-30T03:24:15.185Z,8.40
2019-03-30T03:26:46.863Z,8.40
2019-03-30T03:29:17.592Z,8.40
2019-03-30T03:31:48.382Z,8.40
2019-03-30T03:34:19.231Z,8.40
2019-03-30T03:36:49.862Z,8.50
2019-03-30T03:39:20.714Z,8.50
2019-03-30T03:41:51.418Z,8.50
2019-03-30T03:44:22.189Z,8.50
2019-03-30T03:46:52.914Z,8.50
2019-03-30T03:49:23.589Z,8.50
2019-03-30T03:51:54.262Z,8.50
2019-03-30T03:54:24.985Z,8.50
2019-03-30T03:56:57.894Z,8.40
2019-03-30T03:59:29.732Z,8.50
2019-03-30T04:02:02.826Z,8.50
2019-03-30T04:04:36.167Z,8.50
2019-03-30T04:07:07.687Z,8.50
2019-03-30T04:09:41.064Z,8.50
2019-03-30T04:12:13.311Z,8.40
2019-03-30T04:14:49.491Z,8.40
2019-03-30T04:17:20.180Z,8.40
2019-03-30T04:19:50.910Z,8.50
2019-03-30T04:22:22.629Z,8.50
2019-03-30T04:24:53.451Z,8.50
2019-03-30T04:27:24.182Z,8.50
2019-03-30T04:29:54.913Z,8.50
2019-03-30T04:32:25.578Z,8.50
2019-03-30T04:34:56.352Z,8.50
2019-03-30T04:37:27.139Z,8.50
2019-03-30T04:39:57.883Z,8.50
2019-03-30T04:42:28.625Z,8.50
2019-03-30T04:44:59.340Z,8.60
2019-03-30T04:47:30.078Z,8.60
2019-03-30T04:50:00.757Z,8.60
2019-03-30T04:52:31.350Z,8.60
2019-03-30T04:55:01.988Z,8.70
2019-03-30T04:57:32.609Z,8.70
2019-03-30T05:00:03.266Z,8.70
2019-03-30T05:02:33.907Z,8.70
2019-03-30T05:05:04.675Z,8.70
2019-03-30T05:07:35.242Z,8.80
2019-03-30T05:10:06.937Z,8.80
2019-03-30T05:12:37.623Z,8.80
2019-03-30T05:15:09.465Z,8.90
2019-03-30T05:17:47.411Z,8.90
2019-03-30T05:20:12.646Z,8.90
2019-03-30T05:22:43.315Z,8.90
2019-03-30T05:25:14.091Z,9.00
2019-03-30T05:27:44.902Z,9.00
2019-03-30T05:30:15.631Z,9.00
2019-03-30T05:32:46.351Z,9.10
2019-03-30T05:35:17.085Z,9.10
2019-03-30T05:37:47.705Z,9.20
2019-03-30T05:40:23.442Z,9.20
2019-03-30T05:42:58.376Z,9.30
2019-03-30T05:45:31.567Z,9.30
2019-03-30T05:48:02.531Z,9.30
2019-03-30T05:50:33.218Z,9.40
2019-03-30T05:53:03.906Z,9.40
2019-03-30T05:55:35.731Z,9.50
2019-03-30T05:58:06.402Z,9.50
2019-03-30T06:00:37.129Z,9.50
2019-03-30T06:03:07.761Z,9.50
2019-03-30T06:05:38.573Z,9.60
2019-03-30T06:08:09.363Z,9.60
2019-03-30T06:10:40.169Z,9.60
2019-03-30T06:13:10.896Z,9.70
2019-03-30T06:15:41.690Z,9.70
2019-03-30T06:18:12.504Z,9.80
2019-03-30T06:20:43.287Z,9.80
2019-03-30T06:23:13.971Z,9.90
2019-03-30T06:25:44.799Z,10.00
2019-03-30T06:28:16.565Z,10.00
2019-03-30T06:30:48.442Z,10.10
2019-03-30T06:33:21.763Z,10.10
2019-03-30T06:35:55.164Z,10.20
2019-03-30T06:38:25.970Z,10.20
2019-03-30T06:40:56.744Z,10.30
2019-03-30T06:43:27.578Z,10.30
2019-03-30T06:45:58.390Z,10.30
2019-03-30T06:48:29.226Z,10.40
2019-03-30T06:51:00.024Z,10.40
2019-03-30T06:53:30.689Z,10.50
2019-03-30T06:56:01.462Z,10.50
2019-03-30T06:58:32.157Z,10.50
2019-03-30T07:01:03.036Z,10.60
2019-03-30T07:03:33.741Z,10.60
2019-03-30T07:06:06.698Z,10.70
2019-03-30T07:08:38.248Z,10.70
2019-03-30T07:11:21.131Z,10.70
2019-03-30T07:13:46.173Z,10.70
2019-03-30T07:16:16.885Z,10.80
2019-03-30T07:18:51.330Z,10.90
2019-03-30T07:21:22.076Z,10.90
2019-03-30T07:23:52.781Z,11.10
2019-03-30T07:26:23.579Z,11.10
2019-03-30T07:28:54.290Z,11.10
2019-03-30T07:31:24.989Z,11.00
2019-03-30T07:33:55.673Z,11.10
2019-03-30T07:36:26.390Z,11.10
2019-03-30T07:38:57.058Z,11.10
2019-03-30T07:41:27.771Z,11.10
2019-03-30T07:43:58.473Z,11.10
2019-03-30T07:46:29.278Z,11.00
2019-03-30T07:49:00.126Z,11.10
2019-03-30T07:51:33.356Z,11.20
2019-03-30T07:54:03.201Z,11.30
2019-03-30T07:56:33.986Z,11.30
2019-03-30T07:59:04.720Z,11.20
2019-03-30T08:01:36.374Z,11.20
2019-03-30T08:04:07.084Z,11.20
2019-03-30T08:06:37.858Z,11.20
2019-03-30T08:09:08.702Z,11.30
2019-03-30T08:11:39.369Z,11.30
2019-03-30T08:14:10.026Z,11.40
2019-03-30T08:16:40.799Z,11.50
2019-03-30T08:19:11.430Z,11.50
2019-03-30T08:21:42.130Z,11.50
2019-03-30T08:24:12.801Z,11.60
2019-03-30T08:26:43.506Z,11.70
2019-03-30T08:29:14.289Z,11.80
2019-03-30T08:31:44.989Z,11.90
2019-03-30T08:34:15.641Z,12.00
2019-03-30T08:36:46.333Z,12.00
2019-03-30T08:39:17.074Z,12.10
2019-03-30T08:41:47.802Z,12.20
2019-03-30T08:44:18.522Z,12.30
2019-03-30T08:46:49.256Z,12.40
2019-03-30T08:49:19.873Z,12.40
2019-03-30T08:51:50.647Z,12.40
2019-03-30T08:54:21.382Z,12.50
2019-03-30T08:56:53.110Z,12.50
2019-03-30T08:59:23.847Z,12.50
2019-03-30T09:01:54.528Z,12.60
2019-03-30T09:04:25.312Z,12.50
2019-03-30T09:06:55.982Z,12.60
2019-03-30T09:09:26.693Z,12.80
2019-03-30T09:11:57.457Z,12.90
2019-03-30T09:14:28.161Z,12.80
2019-03-30T09:16:58.850Z,12.80
2019-03-30T09:19:29.537Z,12.80
2019-03-30T09:22:00.262Z,12.90
2019-03-30T09:24:30.952Z,12.70
2019-03-30T09:27:01.654Z,12.70
2019-03-30T09:29:32.338Z,12.80
2019-03-30T09:32:13.676Z,12.80
2019-03-30T09:34:35.517Z,13.10
2019-03-30T09:37:07.351Z,13.00
2019-03-30T09:39:38.113Z,13.10
2019-03-30T09:42:08.862Z,13.20
2019-03-30T09:44:39.497Z,14.00
2019-03-30T09:47:10.251Z,14.50
2019-03-30T09:49:40.896Z,14.70
2019-03-30T09:52:11.753Z,14.90
2019-03-30T09:54:42.549Z,14.70
2019-03-30T09:57:13.466Z,14.60
2019-03-30T09:59:45.286Z,14.80
2019-03-30T10:02:16.038Z,14.80
2019-03-30T10:04:46.705Z,14.60
2019-03-30T10:07:17.613Z,14.30
2019-03-30T10:09:48.425Z,14.40
2019-03-30T10:12:19.248Z,14.40
2019-03-30T10:14:49.974Z,14.60
2019-03-30T10:17:20.754Z,14.40
2019-03-30T10:20:03.546Z,13.80
2019-03-30T10:22:24.099Z,14.20
2019-03-30T10:24:58.169Z,14.20
2019-03-30T10:27:27.170Z,14.10
2019-03-30T10:29:57.734Z,13.90
2019-03-30T10:32:28.633Z,14.10
2019-03-30T10:34:59.446Z,14.10
2019-03-30T10:37:30.128Z,14.00
2019-03-30T10:40:00.778Z,13.90
2019-03-30T10:42:31.464Z,13.90
2019-03-30T10:45:02.234Z,14.20
2019-03-30T10:47:33.135Z,14.30
2019-03-30T10:50:04.069Z,14.40
2019-03-30T10:52:35.661Z,14.80
2019-03-30T10:55:07.162Z,15.40
2019-03-30T10:57:37.823Z,15.80
2019-03-30T11:00:10.057Z,15.70
2019-03-30T11:02:40.993Z,15.70
2019-03-30T11:05:11.758Z,15.60
2019-03-30T11:07:42.622Z,15.60
2019-03-30T11:10:13.438Z,15.60
2019-03-30T11:12:44.174Z,16.10
2019-03-30T11:15:15.008Z,16.30
2019-03-30T11:17:45.858Z,16.40
2019-03-30T11:20:17.086Z,16.60
2019-03-30T11:22:47.974Z,17.00
2019-03-30T11:25:18.727Z,16.90
2019-03-30T11:27:49.587Z,16.90
2019-03-30T11:30:20.285Z,17.10
2019-03-30T11:32:50.989Z,17.10
2019-03-30T11:35:21.690Z,17.50
2019-03-30T11:37:52.533Z,17.60
2019-03-30T11:40:23.271Z,17.70
2019-03-30T11:42:53.984Z,18.00
2019-03-30T11:45:24.733Z,18.20
2019-03-30T11:47:55.457Z,18.30
2019-03-30T11:50:26.142Z,18.10
2019-03-30T11:52:56.857Z,17.70
2019-03-30T11:55:27.715Z,17.60
2019-03-30T11:57:58.614Z,17.60
2019-03-30T12:00:29.405Z,17.70
2019-03-30T12:03:00.225Z,17.60
2019-03-30T12:05:30.851Z,17.40
2019-03-30T12:08:01.558Z,17.50
2019-03-30T12:10:32.230Z,17.50
2019-03-30T12:13:02.901Z,17.40
2019-03-30T12:15:33.502Z,17.60
2019-03-30T12:18:04.249Z,17.70
2019-03-30T12:20:34.918Z,17.60
2019-03-30T12:23:05.579Z,17.40
2019-03-30T12:25:36.416Z,17.60
2019-03-30T12:28:07.145Z,17.40
2019-03-30T12:30:37.897Z,17.80
2019-03-30T12:33:08.613Z,17.70
2019-03-30T12:35:39.402Z,17.70
2019-03-30T12:38:10.050Z,17.50
2019-03-30T12:40:40.867Z,17.50
2019-03-30T12:43:11.778Z,17.40
2019-03-30T12:45:42.849Z,17.50
2019-03-30T12:48:13.585Z,17.30
2019-03-30T12:50:44.329Z,17.50
2019-03-30T12:53:15.090Z,17.40
2019-03-30T12:55:49.603Z,17.60
2019-03-30T12:58:18.351Z,17.50
2019-03-30T13:00:49.193Z,17.60
2019-03-30T13:03:19.972Z,17.50
2019-03-30T13:05:50.662Z,17.30
2019-03-30T13:08:21.517Z,17.50
2019-03-30T13:10:52.418Z,17.30
2019-03-30T13:13:23.197Z,17.30
2019-03-30T13:15:53.878Z,17.50
2019-03-30T13:18:24.635Z,17.30
2019-03-30T13:20:55.374Z,17.30
2019-03-30T13:23:26.025Z,17.30
2019-03-30T13:26:03.411Z,17.20
2019-03-30T13:28:29.125Z,16.90
2019-03-30T13:30:59.840Z,16.70
2019-03-30T13:33:30.597Z,16.30
2019-03-30T13:36:01.310Z,16.30
2019-03-30T13:38:32.035Z,16.40
2019-03-30T13:41:02.712Z,16.60
2019-03-30T13:43:33.618Z,16.70
2019-03-30T13:46:04.261Z,16.50
2019-03-30T13:48:34.957Z,16.70
2019-03-30T13:51:05.782Z,16.70
2019-03-30T13:53:36.518Z,16.90
2019-03-30T13:56:17.017Z,16.90
2019-03-30T13:58:39.699Z,16.70
2019-03-30T14:01:10.418Z,16.70
2019-03-30T14:03:41.194Z,16.50
2019-03-30T14:06:11.958Z,16.50
2019-03-30T14:08:44.158Z,16.30
2019-03-30T14:11:15.866Z,16.40
2019-03-30T14:13:46.665Z,16.30
2019-03-30T14:16:17.433Z,16.30
2019-03-30T14:18:48.205Z,16.20
2019-03-30T14:21:18.828Z,16.30
2019-03-30T14:23:49.446Z,16.10
2019-03-30T14:26:30.823Z,16.00
2019-03-30T14:28:52.626Z,16.20
2019-03-30T14:31:23.371Z,16.30
2019-03-30T14:33:53.966Z,16.30
2019-03-30T14:36:24.632Z,16.30
2019-03-30T14:38:55.532Z,16.00
2019-03-30T14:41:26.175Z,15.70
2019-03-30T14:43:56.841Z,15.50
2019-03-30T14:46:27.662Z,15.60
2019-03-30T14:48:58.446Z,15.40
2019-03-30T14:51:29.242Z,15.40
2019-03-30T14:53:59.987Z,15.30
2019-03-30T14:56:44.583Z,15.30
2019-03-30T14:59:10.025Z,15.20
2019-03-30T15:01:35.930Z,15.20
2019-03-30T15:04:06.626Z,15.10
2019-03-30T15:06:37.428Z,15.10
2019-03-30T15:09:08.798Z,15.20
2019-03-30T15:11:39.444Z,15.20
2019-03-30T15:14:10.310Z,15.10
2019-03-30T15:16:41.043Z,15.20
2019-03-30T15:19:11.718Z,15.20
2019-03-30T15:21:42.478Z,15.10
2019-03-30T15:24:13.249Z,15.10
2019-03-30T15:26:44.014Z,14.90
2019-03-30T15:29:14.601Z,14.90
2019-03-30T15:31:45.746Z,14.70
2019-03-30T15:34:16.662Z,14.80
2019-03-30T15:36:47.434Z,14.70
2019-03-30T15:39:18.326Z,14.60
2019-03-30T15:41:49.136Z,14.60
2019-03-30T15:44:19.989Z,14.60
2019-03-30T15:46:50.734Z,14.60
2019-03-30T15:49:21.405Z,14.60
2019-03-30T15:51:52.096Z,14.60
2019-03-30T15:54:22.829Z,14.50
2019-03-30T15:56:53.537Z,14.40
2019-03-30T15:59:24.243Z,14.40
2019-03-30T16:01:54.938Z,14.30
2019-03-30T16:04:26.017Z,14.20
2019-03-30T16:06:56.845Z,14.10
2019-03-30T16:09:28.544Z,14.00
2019-03-30T16:11:59.337Z,13.90
2019-03-30T16:14:30.167Z,13.80
2019-03-30T16:17:00.841Z,13.80
2019-03-30T16:19:32.649Z,13.70
2019-03-30T16:22:03.336Z,13.60
2019-03-30T16:24:34.138Z,13.50
2019-03-30T16:27:05.037Z,13.40
2019-03-30T16:29:35.800Z,13.40
2019-03-30T16:32:06.478Z,13.30
2019-03-30T16:34:37.125Z,13.20
2019-03-30T16:37:07.810Z,13.10
2019-03-30T16:39:38.657Z,13.10
2019-03-30T16:42:09.314Z,13.00
2019-03-30T16:44:40.022Z,12.90
2019-03-30T16:47:10.689Z,12.80
2019-03-30T16:49:41.441Z,12.70
2019-03-30T16:52:12.230Z,12.70
2019-03-30T16:54:42.913Z,12.60
2019-03-30T16:57:13.770Z,12.50
2019-03-30T16:59:44.518Z,12.30
2019-03-30T17:02:15.346Z,12.30
2019-03-30T17:04:46.022Z,12.20
2019-03-30T17:07:16.731Z,12.00
2019-03-30T17:09:48.354Z,11.90
2019-03-30T17:12:19.127Z,11.80
2019-03-30T17:14:49.974Z,11.70
2019-03-30T17:17:20.727Z,11.60
2019-03-30T17:19:52.594Z,11.50
2019-03-30T17:22:23.385Z,11.40
2019-03-30T17:24:54.037Z,11.30
2019-03-30T17:27:24.733Z,11.20
2019-03-30T17:29:55.470Z,11.20
2019-03-30T17:32:26.170Z,11.10
2019-03-30T17:34:57.031Z,11.00
2019-03-30T17:37:30.024Z,11.00
2019-03-30T17:40:00.977Z,10.90
2019-03-30T17:42:32.083Z,10.70
2019-03-30T17:45:03.003Z,10.60
2019-03-30T17:47:33.790Z,10.50
2019-03-30T17:50:06.470Z,10.40
2019-03-30T17:52:43.605Z,10.30
2019-03-30T17:55:14.582Z,10.30
2019-03-30T17:57:45.430Z,10.10
2019-03-30T18:00:18.346Z,10.10
2019-03-30T18:02:49.130Z,10.00
2019-03-30T18:05:21.041Z,9.90
2019-03-30T18:07:51.679Z,9.90
2019-03-30T18:10:23.315Z,9.80
2019-03-30T18:12:54.116Z,9.60
2019-03-30T18:15:25.647Z,9.60
2019-03-30T18:17:57.019Z,9.60
2019-03-30T18:20:28.149Z,9.50
2019-03-30T18:22:58.886Z,9.50
2019-03-30T18:25:30.262Z,9.40
2019-03-30T18:28:01.613Z,9.30
2019-03-30T18:30:37.852Z,9.20
2019-03-30T18:33:09.114Z,9.10
2019-03-30T18:35:41.346Z,9.00
2019-03-30T18:38:13.047Z,9.00
2019-03-30T18:40:44.178Z,8.90
2019-03-30T18:43:14.953Z,8.80
2019-03-30T18:45:45.782Z,8.70
2019-03-30T18:48:18.586Z,8.70
2019-03-30T18:50:49.609Z,8.50
2019-03-30T18:53:20.434Z,8.50
2019-03-30T18:55:51.414Z,8.40
2019-03-30T18:58:22.198Z,8.30
2019-03-30T19:00:52.933Z,8.20
2019-03-30T19:03:23.747Z,8.20
2019-03-30T19:05:54.690Z,8.20
2019-03-30T19:08:25.668Z,8.10
2019-03-30T19:10:56.332Z,8.10
2019-03-30T19:13:27.080Z,8.10
2019-03-30T19:15:57.914Z,8.00
2019-03-30T19:18:28.680Z,7.90
2019-03-30T19:21:06.963Z,7.90
2019-03-30T19:23:44.026Z,7.90
2019-03-30T19:26:14.821Z,7.80
2019-03-30T19:28:56.327Z,7.70
2019-03-30T19:31:18.014Z,7.70
2019-03-30T19:33:48.718Z,7.70
2019-03-30T19:36:19.535Z,7.70
2019-03-30T19:38:50.339Z,7.60
2019-03-30T19:41:22.261Z,7.60
2019-03-30T19:43:52.960Z,7.50
2019-03-30T19:46:26.512Z,7.50
2019-03-30T19:48:56.030Z,7.50
2019-03-30T19:51:26.775Z,7.40
2019-03-30T19:53:59.922Z,7.40
2019-03-30T19:56:29.878Z,7.40
2019-03-30T19:59:10.607Z,7.40
2019-03-30T20:01:33.050Z,7.40
2019-03-30T20:04:07.455Z,7.40
2019-03-30T20:06:36.447Z,7.30
2019-03-30T20:09:09.137Z,7.30
2019-03-30T20:11:41.379Z,7.20
2019-03-30T20:14:12.168Z,7.20
2019-03-30T20:16:43.146Z,7.20
2019-03-30T20:19:13.865Z,7.10
2019-03-30T20:21:44.618Z,7.00
2019-03-30T20:24:16.459Z,6.90
2019-03-30T20:26:47.198Z,6.80
2019-03-30T20:29:25.110Z,6.70
2019-03-30T20:31:51.492Z,6.70
2019-03-30T20:34:22.205Z,6.60
2019-03-30T20:36:52.817Z,6.60
2019-03-30T20:39:23.754Z,6.60
2019-03-30T20:41:54.487Z,6.50
2019-03-30T20:44:26.426Z,6.30
2019-03-30T20:46:58.222Z,6.20
2019-03-30T20:49:29.014Z,6.20
2019-03-30T20:51:59.720Z,6.10
2019-03-30T20:54:30.528Z,5.90
2019-03-30T20:57:02.507Z,5.90
2019-03-30T20:59:39.828Z,5.90
2019-03-30T21:02:05.614Z,5.90
2019-03-30T21:04:36.430Z,5.90
2019-03-30T21:07:07.196Z,5.90
2019-03-30T21:09:38.137Z,5.90
2019-03-30T21:12:09.012Z,5.90
2019-03-30T21:14:39.971Z,5.80
2019-03-30T21:17:10.727Z,5.70
2019-03-30T21:19:41.683Z,5.70
2019-03-30T21:22:12.686Z,5.70
2019-03-30T21:24:43.829Z,5.70
2019-03-30T21:27:14.741Z,5.70
2019-03-30T21:29:54.509Z,5.70
2019-03-30T21:32:19.295Z,5.60
2019-03-30T21:34:50.402Z,5.60
2019-03-30T21:37:21.324Z,5.60
2019-03-30T21:39:52.206Z,5.50
2019-03-30T21:42:23.026Z,5.30
2019-03-30T21:44:53.646Z,5.30
2019-03-30T21:47:24.446Z,5.30
2019-03-30T21:49:55.126Z,5.20
2019-03-30T21:52:25.864Z,5.20
2019-03-30T21:54:58.084Z,5.20
2019-03-30T21:57:28.866Z,5.20
2019-03-30T22:00:09.956Z,5.10
2019-03-30T22:02:32.354Z,5.10
2019-03-30T22:05:03.283Z,5.10
2019-03-30T22:07:34.656Z,5.20
2019-03-30T22:10:06.959Z,5.20
2019-03-30T22:12:41.798Z,5.20
2019-03-30T22:15:16.665Z,5.20
2019-03-30T22:17:47.342Z,5.20
2019-03-30T22:20:21.199Z,5.20
2019-03-30T22:22:50.546Z,5.20
2019-03-30T22:25:22.658Z,5.10
2019-03-30T22:27:53.329Z,5.10
2019-03-30T22:30:26.745Z,5.10
2019-03-30T22:32:57.522Z,5.10
2019-03-30T22:35:29.339Z,5.00
2019-03-30T22:38:01.198Z,5.10
2019-03-30T22:40:34.875Z,5.10
2019-03-30T22:43:08.563Z,5.20
2019-03-30T22:45:39.654Z,5.20
2019-03-30T22:48:10.323Z,5.20
2019-03-30T22:50:41.055Z,5.20
2019-03-30T22:53:11.911Z,5.20
2019-03-30T22:55:42.747Z,5.30
2019-03-30T22:58:13.472Z,5.30
2019-03-30T23:01:21.347Z,5.30
2019-03-30T23:03:52.198Z,5.40
2019-03-30T23:06:22.985Z,5.40
2019-03-30T23:08:53.825Z,5.40
2019-03-30T23:11:24.583Z,5.40
2019-03-30T23:13:56.291Z,5.40
2019-03-30T23:16:27.061Z,5.40
2019-03-30T23:18:57.825Z,5.30
2019-03-30T23:21:28.642Z,5.20
2019-03-30T23:23:59.499Z,5.20
2019-03-30T23:26:30.353Z,5.20
2019-03-30T23:29:01.007Z,5.10
2019-03-30T23:31:31.658Z,5.10
2019-03-30T23:34:02.400Z,5.10
2019-03-30T23:36:33.313Z,5.10
2019-03-30T23:39:06.190Z,5.20
2019-03-30T23:41:36.862Z,5.30
2019-03-30T23:44:07.502Z,5.40
2019-03-30T23:46:38.293Z,5.40
2019-03-30T23:49:08.958Z,5.40
2019-03-30T23:51:39.669Z,5.40
2019-03-30T23:54:14.205Z,5.30
2019-03-30T23:56:44.889Z,5.30
2019-03-30T23:59:15.514Z,5.30
