createdAt,value
2023-03-06T00:00:57.574Z,16.83
2023-03-06T00:03:59.251Z,15.13
2023-03-06T00:07:00.834Z,14.88
2023-03-06T00:10:02.432Z,15.70
2023-03-06T00:13:06.474Z,15.63
2023-03-06T00:16:08.669Z,15.63
2023-03-06T00:19:10.448Z,15.77
2023-03-06T00:22:15.761Z,15.13
2023-03-06T00:25:20.425Z,14.60
2023-03-06T00:28:22.006Z,14.15
2023-03-06T00:31:23.589Z,14.35
2023-03-06T00:34:25.878Z,14.50
2023-03-06T00:37:27.431Z,15.05
2023-03-06T00:40:28.976Z,16.20
2023-03-06T00:43:30.582Z,15.50
2023-03-06T00:46:32.179Z,16.38
2023-03-06T00:49:34.134Z,16.92
2023-03-06T00:52:35.850Z,17.92
2023-03-06T00:55:37.405Z,18.35
2023-03-06T00:58:38.982Z,19.20
2023-03-06T01:01:40.505Z,18.00
2023-03-06T01:04:42.088Z,18.15
2023-03-06T01:07:43.689Z,17.63
2023-03-06T01:10:45.238Z,17.17
2023-03-06T01:13:46.880Z,17.23
2023-03-06T01:16:49.028Z,18.85
2023-03-06T01:19:50.591Z,19.58
2023-03-06T01:22:52.164Z,18.67
2023-03-06T01:25:53.755Z,19.67
2023-03-06T01:28:57.335Z,20.98
2023-03-06T01:31:58.979Z,21.40
2023-03-06T01:35:00.547Z,20.38
2023-03-06T01:38:02.088Z,22.23
2023-03-06T01:41:04.914Z,24.45
2023-03-06T01:44:06.480Z,24.35
2023-03-06T01:47:08.055Z,23.77
2023-03-06T01:50:11.887Z,24.80
2023-03-06T01:53:14.855Z,24.05
2023-03-06T01:56:16.738Z,23.80
2023-03-06T01:59:20.018Z,22.45
2023-03-06T02:02:22.509Z,21.90
2023-03-06T02:05:24.223Z,21.88
2023-03-06T02:08:27.532Z,23.90
2023-03-06T02:11:29.317Z,24.17
2023-03-06T02:14:31.204Z,26.17
2023-03-06T02:17:35.418Z,29.58
2023-03-06T02:20:39.820Z,29.08
2023-03-06T02:23:58.495Z,31.17
2023-03-06T02:27:02.687Z,34.25
2023-03-06T02:30:10.892Z,33.90
2023-03-06T02:33:18.002Z,33.75
2023-03-06T02:36:19.664Z,31.60
2023-03-06T02:39:25.785Z,32.30
2023-03-06T02:42:31.323Z,33.92
2023-03-06T02:45:39.089Z,32.00
2023-03-06T02:48:40.672Z,34.60
2023-03-06T02:51:42.277Z,36.50
2023-03-06T02:54:43.868Z,33.75
2023-03-06T02:57:45.530Z,35.58
2023-03-06T03:00:48.713Z,33.83
2023-03-06T03:03:50.271Z,36.65
2023-03-06T03:06:51.829Z,37.78
2023-03-06T03:09:53.352Z,38.00
2023-03-06T03:12:55.034Z,36.13
2023-03-06T03:15:59.887Z,34.92
2023-03-06T03:19:01.511Z,33.08
2023-03-06T03:22:03.111Z,32.67
2023-03-06T03:25:05.213Z,33.72
2023-03-06T03:28:06.763Z,31.48
2023-03-06T03:31:10.610Z,29.73
2023-03-06T03:34:12.334Z,26.00
2023-03-06T03:37:13.906Z,22.17
2023-03-06T03:40:15.549Z,23.52
2023-03-06T03:43:17.417Z,21.40
2023-03-06T03:46:19.115Z,18.90
2023-03-06T03:49:20.991Z,19.30
2023-03-06T03:52:22.650Z,18.77
2023-03-06T03:55:24.657Z,18.33
2023-03-06T03:58:26.204Z,21.48
2023-03-06T04:01:28.005Z,18.15
2023-03-06T04:04:29.577Z,17.77
2023-03-06T04:07:31.195Z,18.70
2023-03-06T04:10:34.207Z,20.45
2023-03-06T04:13:35.873Z,20.67
2023-03-06T04:16:37.459Z,23.30
2023-03-06T04:19:39.011Z,25.92
2023-03-06T04:22:40.573Z,27.80
2023-03-06T04:25:42.142Z,29.80
2023-03-06T04:28:43.726Z,27.40
2023-03-06T04:31:45.319Z,33.28
2023-03-06T04:34:47.022Z,31.45
2023-03-06T04:37:48.819Z,32.50
2023-03-06T04:40:50.390Z,30.10
2023-03-06T04:43:52.340Z,33.25
2023-03-06T04:46:53.897Z,29.30
2023-03-06T04:49:55.529Z,30.58
2023-03-06T04:52:58.261Z,29.02
2023-03-06T04:56:00.047Z,29.65
2023-03-06T04:59:02.619Z,29.60
2023-03-06T05:02:04.348Z,27.73
2023-03-06T05:05:06.188Z,30.80
2023-03-06T05:08:08.217Z,29.77
2023-03-06T05:11:09.802Z,29.45
2023-03-06T05:14:11.422Z,31.45
2023-03-06T05:17:13.207Z,29.17
2023-03-06T05:20:16.526Z,28.30
2023-03-06T05:23:18.765Z,27.35
2023-03-06T05:26:20.320Z,27.45
2023-03-06T05:29:21.906Z,27.00
2023-03-06T05:32:23.538Z,25.70
2023-03-06T05:35:25.316Z,25.55
2023-03-06T05:38:27.294Z,25.25
2023-03-06T05:41:28.947Z,24.38
2023-03-06T05:44:35.188Z,25.52
2023-03-06T05:47:36.721Z,28.65
2023-03-06T05:50:38.769Z,30.23
2023-03-06T05:53:40.364Z,30.80
2023-03-06T05:56:42.955Z,27.25
2023-03-06T05:59:46.349Z,34.20
2023-03-06T06:02:48.110Z,39.42
2023-03-06T06:05:50.224Z,42.15
2023-03-06T06:08:51.767Z,42.72
2023-03-06T06:11:55.479Z,37.70
2023-03-06T06:14:57.096Z,32.92
2023-03-06T06:17:59.040Z,30.90
2023-03-06T06:21:05.929Z,27.70
2023-03-06T06:24:07.549Z,26.50
2023-03-06T06:27:09.547Z,26.27
2023-03-06T06:30:11.976Z,28.27
2023-03-06T06:33:13.546Z,27.00
2023-03-06T06:36:20.187Z,26.27
2023-03-06T06:39:23.376Z,23.55
2023-03-06T06:42:38.978Z,25.80
2023-03-06T06:45:44.026Z,24.92
2023-03-06T06:48:48.343Z,26.00
2023-03-06T06:51:49.889Z,26.02
2023-03-06T06:54:52.476Z,29.10
2023-03-06T06:57:54.021Z,28.17
2023-03-06T07:00:55.579Z,28.17
2023-03-06T07:03:57.405Z,29.83
2023-03-06T07:06:59.848Z,29.40
2023-03-06T07:10:01.547Z,32.33
2023-03-06T07:13:03.145Z,33.15
2023-03-06T07:16:05.321Z,32.53
2023-03-06T07:19:07.874Z,33.83
2023-03-06T07:22:09.636Z,35.00
2023-03-06T07:25:11.227Z,33.03
2023-03-06T07:28:13.058Z,33.08
2023-03-06T07:31:14.810Z,33.50
2023-03-06T07:34:16.433Z,29.52
2023-03-06T07:37:18.102Z,31.13
2023-03-06T07:40:20.541Z,31.95
2023-03-06T07:43:22.138Z,32.75
2023-03-06T07:46:23.724Z,32.83
2023-03-06T07:49:25.311Z,29.70
2023-03-06T07:52:26.859Z,31.63
2023-03-06T07:55:28.461Z,31.45
2023-03-06T07:58:30.053Z,32.58
2023-03-06T08:01:39.163Z,29.55
2023-03-06T08:04:40.832Z,29.23
2023-03-06T08:07:43.930Z,27.52
2023-03-06T08:10:49.071Z,28.05
2023-03-06T08:13:52.683Z,28.95
2023-03-06T08:16:57.470Z,29.75
2023-03-06T08:20:04.264Z,29.00
2023-03-06T08:23:05.823Z,27.58
2023-03-06T08:26:10.875Z,29.25
2023-03-06T08:29:12.832Z,28.92
2023-03-06T08:32:14.486Z,26.63
2023-03-06T08:35:16.089Z,27.60
2023-03-06T08:38:17.677Z,26.73
2023-03-06T08:41:20.335Z,26.83
2023-03-06T08:44:21.999Z,26.80
2023-03-06T08:47:23.587Z,26.35
2023-03-06T08:50:25.180Z,27.27
2023-03-06T08:53:41.606Z,28.15
2023-03-06T08:56:44.342Z,28.17
2023-03-06T08:59:45.863Z,29.80
2023-03-06T09:02:47.434Z,32.83
2023-03-06T09:05:49.958Z,34.53
2023-03-06T09:08:55.361Z,31.25
2023-03-06T09:11:56.924Z,33.28
2023-03-06T09:14:58.673Z,33.45
2023-03-06T09:18:00.336Z,31.77
2023-03-06T09:21:02.436Z,31.83
2023-03-06T09:24:04.175Z,35.35
2023-03-06T09:27:05.755Z,33.45
2023-03-06T09:30:08.176Z,35.22
2023-03-06T09:33:09.730Z,35.63
2023-03-06T09:36:20.259Z,35.47
2023-03-06T09:39:26.380Z,35.88
2023-03-06T09:42:29.077Z,37.80
2023-03-06T09:45:34.831Z,36.97
2023-03-06T09:49:10.058Z,35.83
2023-03-06T09:52:29.789Z,35.47
2023-03-06T09:55:35.476Z,33.00
2023-03-06T09:58:45.213Z,33.03
2023-03-06T10:01:57.802Z,29.92
2023-03-06T10:05:03.969Z,31.35
2023-03-06T10:08:16.985Z,31.27
2023-03-06T10:11:38.788Z,31.33
2023-03-06T10:14:48.402Z,29.23
2023-03-06T10:17:51.011Z,29.58
2023-03-06T10:21:04.730Z,30.85
2023-03-06T10:24:50.664Z,31.42
2023-03-06T10:28:03.033Z,32.00
2023-03-06T10:31:24.841Z,30.10
2023-03-06T10:34:32.490Z,30.23
2023-03-06T10:37:34.038Z,28.88
2023-03-06T10:40:46.362Z,27.15
2023-03-06T10:44:11.218Z,25.30
2023-03-06T10:47:42.267Z,23.85
2023-03-06T10:50:43.904Z,24.27
2023-03-06T10:54:03.864Z,25.17
2023-03-06T10:57:32.283Z,17.23
2023-03-06T11:00:38.056Z,23.67
2023-03-06T11:03:39.614Z,21.98
2023-03-06T11:06:41.202Z,21.80
2023-03-06T11:09:59.050Z,20.88
2023-03-06T11:13:04.573Z,22.75
2023-03-06T11:16:16.396Z,20.20
2023-03-06T11:19:22.794Z,18.75
2023-03-06T11:22:24.558Z,18.58
2023-03-06T11:25:32.112Z,16.75
2023-03-06T11:28:40.680Z,16.85
2023-03-06T11:32:07.004Z,16.70
2023-03-06T11:35:20.102Z,15.25
2023-03-06T11:38:51.934Z,15.73
2023-03-06T11:42:16.921Z,16.50
2023-03-06T11:45:46.121Z,19.42
2023-03-06T11:49:16.168Z,19.83
2023-03-06T11:52:25.736Z,19.07
2023-03-06T11:55:48.540Z,16.85
2023-03-06T11:58:53.961Z,16.38
2023-03-06T12:02:02.435Z,16.80
2023-03-06T12:05:25.454Z,16.13
2023-03-06T12:09:04.914Z,18.40
2023-03-06T12:12:34.058Z,16.33
2023-03-06T12:16:08.423Z,17.02
2023-03-06T12:19:19.205Z,16.40
2023-03-06T12:25:45.201Z,11.82
2023-03-06T12:29:08.883Z,11.95
2023-03-06T12:32:31.590Z,11.82
2023-03-06T12:35:57.212Z,10.60
2023-03-06T12:39:05.491Z,11.57
2023-03-06T12:42:34.208Z,11.25
2023-03-06T12:45:37.101Z,10.93
2023-03-06T12:48:41.736Z,10.45
2023-03-06T12:51:45.061Z,10.65
2023-03-06T12:54:47.024Z,10.48
2023-03-06T12:57:49.124Z,9.80
2023-03-06T13:01:07.277Z,8.95
2023-03-06T13:04:40.500Z,8.85
2023-03-06T13:07:55.544Z,8.93
2023-03-06T13:11:08.927Z,9.60
2023-03-06T13:14:54.845Z,8.60
2023-03-06T13:17:56.860Z,10.75
2023-03-06T13:20:58.728Z,10.73
2023-03-06T13:24:14.250Z,8.65
2023-03-06T13:27:47.279Z,9.65
2023-03-06T13:30:50.440Z,8.05
2023-03-06T13:33:54.664Z,8.27
2023-03-06T13:37:25.236Z,8.25
2023-03-06T13:40:29.810Z,7.47
2023-03-06T13:43:40.360Z,6.38
2023-03-06T13:46:41.957Z,5.18
2023-03-06T13:49:46.614Z,4.43
2023-03-06T13:52:59.211Z,6.55
2023-03-06T13:56:09.340Z,8.60
2023-03-06T13:59:38.743Z,7.72
2023-03-06T14:03:00.631Z,7.60
2023-03-06T14:06:22.231Z,7.15
2023-03-06T14:09:27.876Z,7.43
2023-03-06T14:12:36.092Z,6.68
2023-03-06T14:15:47.554Z,6.13
2023-03-06T14:18:51.890Z,5.38
2023-03-06T14:21:57.652Z,5.85
2023-03-06T14:25:27.917Z,5.97
2023-03-06T14:28:32.140Z,6.47
2023-03-06T14:31:37.640Z,7.85
2023-03-06T14:34:45.374Z,6.88
2023-03-06T14:37:55.714Z,5.93
2023-03-06T14:40:58.368Z,5.95
2023-03-06T14:44:21.490Z,7.45
2023-03-06T14:47:31.311Z,7.28
2023-03-06T14:50:33.925Z,8.68
2023-03-06T14:53:35.615Z,11.35
2023-03-06T14:56:42.053Z,12.95
2023-03-06T14:59:57.987Z,13.77
2023-03-06T15:03:00.216Z,17.38
2023-03-06T15:06:02.901Z,20.60
2023-03-06T15:09:29.320Z,22.30
2023-03-06T15:12:34.710Z,23.50
2023-03-06T15:15:36.412Z,24.45
2023-03-06T15:18:42.295Z,22.88
2023-03-06T15:21:50.872Z,23.00
2023-03-06T15:24:53.641Z,22.10
2023-03-06T15:28:16.848Z,22.10
2023-03-06T15:31:24.601Z,22.52
2023-03-06T15:34:27.501Z,23.92
2023-03-06T15:37:29.213Z,22.85
2023-03-06T15:40:31.826Z,20.80
2023-03-06T15:43:40.375Z,22.42
2023-03-06T15:46:42.428Z,23.02
2023-03-06T15:49:44.397Z,21.23
2023-03-06T15:52:47.068Z,18.75
2023-03-06T15:55:50.068Z,19.73
2023-03-06T15:58:51.721Z,18.88
2023-03-06T16:01:54.382Z,17.77
2023-03-06T16:04:56.052Z,19.70
2023-03-06T16:07:57.625Z,22.38
2023-03-06T16:10:59.187Z,23.67
2023-03-06T16:14:01.624Z,22.83
2023-03-06T16:17:03.179Z,23.88
2023-03-06T16:20:06.112Z,24.23
2023-03-06T16:23:10.330Z,24.33
2023-03-06T16:26:33.694Z,23.63
2023-03-06T16:29:35.515Z,23.48
2023-03-06T16:32:37.154Z,25.95
2023-03-06T16:35:39.714Z,27.42
2023-03-06T16:38:41.420Z,28.15
2023-03-06T16:41:44.833Z,29.55
2023-03-06T16:44:46.529Z,28.65
2023-03-06T16:47:49.133Z,29.65
2023-03-06T16:50:50.935Z,29.60
2023-03-06T16:53:54.286Z,27.58
2023-03-06T16:56:58.247Z,27.55
2023-03-06T16:59:59.826Z,28.85
2023-03-06T17:03:02.551Z,27.83
2023-03-06T17:06:04.477Z,28.63
2023-03-06T17:09:06.602Z,28.88
2023-03-06T17:12:08.778Z,27.50
2023-03-06T17:15:11.566Z,28.55
2023-03-06T17:18:13.286Z,29.75
2023-03-06T17:21:17.849Z,31.55
2023-03-06T17:24:19.696Z,28.02
2023-03-06T17:27:22.897Z,29.25
2023-03-06T17:30:24.551Z,28.63
2023-03-06T17:33:26.324Z,25.98
2023-03-06T17:36:29.235Z,26.92
2023-03-06T17:39:33.375Z,26.40
2023-03-06T17:42:35.629Z,26.02
2023-03-06T17:45:37.508Z,27.55
2023-03-06T17:48:39.839Z,28.15
2023-03-06T17:51:41.370Z,28.40
2023-03-06T17:54:42.921Z,26.80
2023-03-06T17:57:44.520Z,28.95
2023-03-06T18:00:46.256Z,27.38
2023-03-06T18:03:49.740Z,28.13
2023-03-06T18:06:51.319Z,29.90
2023-03-06T18:09:52.896Z,28.65
2023-03-06T18:12:56.545Z,28.98
2023-03-06T18:15:58.269Z,29.27
2023-03-06T18:18:59.953Z,28.48
2023-03-06T18:22:01.569Z,29.50
2023-03-06T18:25:03.572Z,29.30
2023-03-06T18:28:05.909Z,28.83
2023-03-06T18:31:14.611Z,28.83
2023-03-06T18:34:17.751Z,28.58
2023-03-06T18:37:19.340Z,28.38
2023-03-06T18:40:20.913Z,27.05
2023-03-06T18:43:22.458Z,29.48
2023-03-06T18:46:25.330Z,28.63
2023-03-06T18:49:27.281Z,27.70
2023-03-06T18:52:28.874Z,26.92
2023-03-06T18:55:30.456Z,28.10
2023-03-06T18:58:33.455Z,28.25
2023-03-06T19:01:35.444Z,28.35
2023-03-06T19:04:37.748Z,28.98
2023-03-06T19:07:39.346Z,30.42
2023-03-06T19:10:43.274Z,27.42
2023-03-06T19:13:45.106Z,29.45
2023-03-06T19:16:46.698Z,30.00
2023-03-06T19:19:49.832Z,28.40
2023-03-06T19:22:52.290Z,28.30
2023-03-06T19:25:57.899Z,28.42
2023-03-06T19:28:59.439Z,26.40
2023-03-06T19:32:01.088Z,27.27
2023-03-06T19:35:03.526Z,25.95
2023-03-06T19:38:06.024Z,25.45
2023-03-06T19:41:13.237Z,26.48
2023-03-06T19:44:16.282Z,27.52
2023-03-06T19:47:17.873Z,27.63
2023-03-06T19:50:19.391Z,27.50
2023-03-06T19:53:21.645Z,27.42
2023-03-06T19:56:26.037Z,27.67
2023-03-06T19:59:27.649Z,25.63
2023-03-06T20:02:29.230Z,26.20
2023-03-06T20:05:30.851Z,25.27
2023-03-06T20:08:32.646Z,26.02
2023-03-06T20:11:34.998Z,24.25
2023-03-06T20:14:36.700Z,23.67
2023-03-06T20:17:40.398Z,23.77
2023-03-06T20:20:42.164Z,21.65
2023-03-06T20:23:43.747Z,22.75
2023-03-06T20:26:47.475Z,22.73
2023-03-06T20:29:49.052Z,22.05
2023-03-06T20:32:51.472Z,23.08
2023-03-06T20:35:53.998Z,23.90
2023-03-06T20:38:58.497Z,22.88
2023-03-06T20:42:00.461Z,22.92
2023-03-06T20:45:02.023Z,23.55
2023-03-06T20:48:03.712Z,23.70
2023-03-06T20:51:08.002Z,24.25
2023-03-06T20:54:13.004Z,25.90
2023-03-06T20:57:14.617Z,25.55
2023-03-06T21:00:17.424Z,26.33
2023-03-06T21:03:18.991Z,26.50
2023-03-06T21:06:21.284Z,27.13
2023-03-06T21:09:23.089Z,27.42
2023-03-06T21:12:24.805Z,27.52
2023-03-06T21:15:29.826Z,28.25
2023-03-06T21:18:31.374Z,28.23
2023-03-06T21:21:34.759Z,27.65
2023-03-06T21:24:36.570Z,28.75
2023-03-06T21:27:38.400Z,27.25
2023-03-06T21:30:40.074Z,28.65
2023-03-06T21:33:43.075Z,28.67
2023-03-06T21:36:44.658Z,28.60
2023-03-06T21:39:46.289Z,29.20
2023-03-06T21:42:47.842Z,29.48
2023-03-06T21:45:52.548Z,31.60
2023-03-06T21:48:54.399Z,32.00
2023-03-06T21:51:56.082Z,30.85
2023-03-06T21:54:57.646Z,31.98
2023-03-06T21:57:59.235Z,33.13
2023-03-06T22:01:01.000Z,32.17
2023-03-06T22:04:02.990Z,33.47
2023-03-06T22:07:04.533Z,31.85
2023-03-06T22:10:09.261Z,32.35
2023-03-06T22:13:11.296Z,32.65
2023-03-06T22:16:14.018Z,34.78
2023-03-06T22:19:15.594Z,32.35
2023-03-06T22:22:17.167Z,33.58
2023-03-06T22:25:24.367Z,35.28
2023-03-06T22:36:19.355Z,34.45
2023-03-06T22:43:23.983Z,33.97
2023-03-06T22:46:26.990Z,33.53
2023-03-06T22:49:28.643Z,34.60
2023-03-06T22:52:30.181Z,34.38
2023-03-06T22:55:34.673Z,33.63
2023-03-06T22:58:39.372Z,33.42
2023-03-06T23:01:41.725Z,33.67
2023-03-06T23:04:43.434Z,33.22
2023-03-06T23:07:45.116Z,32.60
2023-03-06T23:10:46.666Z,33.08
2023-03-06T23:13:48.338Z,31.95
2023-03-06T23:16:50.615Z,32.60
2023-03-06T23:19:53.002Z,31.25
2023-03-06T23:22:54.548Z,31.45
2023-03-06T23:25:59.264Z,29.95
2023-03-06T23:29:01.586Z,29.85
2023-03-06T23:32:03.421Z,28.42
2023-03-06T23:35:05.350Z,28.38
2023-03-06T23:38:07.195Z,27.55
2023-03-06T23:41:12.154Z,26.42
2023-03-06T23:44:13.824Z,24.75
2023-03-06T23:47:17.069Z,24.60
2023-03-06T23:50:18.784Z,24.38
2023-03-06T23:53:20.736Z,22.60
2023-03-06T23:56:23.222Z,22.77
2023-03-06T23:59:24.762Z,23.50
