createdAt,value
2022-12-01T00:01:57.493Z,101223.28
2022-12-01T00:06:59.141Z,101315.97
2022-12-01T00:12:00.768Z,101417.41
2022-12-01T00:17:02.348Z,101476.06
2022-12-01T00:22:04.297Z,101485.19
2022-12-01T00:27:05.844Z,101538.84
2022-12-01T00:32:08.280Z,101539.88
2022-12-01T00:37:09.901Z,101511.38
2022-12-01T00:42:13.716Z,101476.84
2022-12-01T00:47:15.592Z,101440.38
2022-12-01T00:52:17.519Z,101333.97
2022-12-01T00:57:19.088Z,101310.28
2022-12-01T01:02:20.759Z,101294.03
2022-12-01T01:07:22.437Z,101265.06
2022-12-01T01:12:24.024Z,101278.13
2022-12-01T01:17:25.581Z,101282.88
2022-12-01T01:22:27.169Z,101246.41
2022-12-01T01:27:28.746Z,101201.34
2022-12-01T01:32:30.304Z,101187.13
2022-12-01T01:37:31.883Z,101176.28
2022-12-01T01:42:33.433Z,101173.03
2022-12-01T01:47:38.148Z,101165.94
2022-12-01T01:52:48.647Z,101132.91
2022-12-01T01:57:50.392Z,101130.69
2022-12-01T02:02:53.433Z,101127.63
2022-12-01T02:07:57.271Z,101120.00
2022-12-01T02:13:01.920Z,101105.09
2022-12-01T02:18:26.512Z,101111.50
2022-12-01T02:23:39.859Z,101089.13
2022-12-01T02:29:03.948Z,101067.81
2022-12-01T02:34:23.966Z,101061.69
2022-12-01T02:39:40.973Z,101049.00
2022-12-01T02:44:45.004Z,101057.00
2022-12-01T02:49:50.280Z,101055.78
2022-12-01T02:54:53.237Z,101082.34
2022-12-01T02:59:55.969Z,101070.66
2022-12-01T03:05:24.199Z,101060.66
2022-12-01T03:10:45.884Z,101034.06
2022-12-01T03:16:14.542Z,101007.34
2022-12-01T03:22:05.491Z,101004.25
2022-12-01T03:27:10.084Z,100997.47
2022-12-01T03:32:17.698Z,100989.03
2022-12-01T03:37:22.392Z,100994.75
2022-12-01T03:42:28.846Z,100984.94
2022-12-01T03:47:37.227Z,100994.22
2022-12-01T03:52:45.392Z,101004.53
2022-12-01T03:58:00.015Z,101012.31
2022-12-01T04:03:05.324Z,101014.97
2022-12-01T04:08:06.946Z,101009.88
2022-12-01T04:13:16.321Z,100999.06
2022-12-01T04:18:19.066Z,100995.16
2022-12-01T04:23:59.018Z,100988.22
2022-12-01T04:29:02.196Z,100987.41
2022-12-01T04:34:04.165Z,100977.41
2022-12-01T04:39:05.820Z,100985.69
2022-12-01T04:44:07.390Z,100980.13
2022-12-01T04:49:09.116Z,100981.97
2022-12-01T04:54:10.692Z,100984.69
2022-12-01T04:59:12.728Z,100990.09
2022-12-01T05:04:14.684Z,100995.34
2022-12-01T05:09:17.991Z,100990.09
2022-12-01T05:14:19.640Z,100998.22
2022-12-01T05:19:40.089Z,101007.50
2022-12-01T05:24:41.644Z,101006.84
2022-12-01T05:29:43.167Z,101013.09
2022-12-01T05:34:44.725Z,100999.41
2022-12-01T05:39:46.645Z,100995.13
2022-12-01T05:44:48.484Z,101001.72
2022-12-01T05:49:50.598Z,100992.63
2022-12-01T05:54:52.334Z,100989.56
2022-12-01T05:59:53.914Z,100988.03
2022-12-01T06:04:55.492Z,100990.59
2022-12-01T06:09:57.124Z,100987.22
2022-12-01T06:14:58.654Z,100983.63
2022-12-01T06:20:00.380Z,100986.03
2022-12-01T06:25:01.975Z,100985.88
2022-12-01T06:30:05.141Z,100978.91
2022-12-01T06:35:07.206Z,100984.16
2022-12-01T06:40:09.349Z,100990.25
2022-12-01T06:45:11.541Z,100985.88
2022-12-01T06:50:13.143Z,100997.69
2022-12-01T06:55:14.851Z,100994.66
2022-12-01T07:00:17.301Z,100997.88
2022-12-01T07:05:19.270Z,101010.25
2022-12-01T07:10:23.008Z,101008.22
2022-12-01T07:15:24.672Z,101008.91
2022-12-01T07:20:26.230Z,101013.16
2022-12-01T07:25:27.805Z,101012.84
2022-12-01T07:30:29.599Z,101023.00
2022-12-01T07:35:31.183Z,101032.50
2022-12-01T07:40:32.724Z,101041.78
2022-12-01T07:45:34.572Z,101048.06
2022-12-01T07:50:36.120Z,101045.69
2022-12-01T07:55:37.737Z,101039.44
2022-12-01T08:00:39.271Z,101052.81
2022-12-01T08:05:40.868Z,101051.97
2022-12-01T08:10:42.404Z,101059.06
2022-12-01T08:15:44.285Z,101064.84
2022-12-01T08:20:45.852Z,101067.22
2022-12-01T08:25:47.435Z,101067.91
2022-12-01T08:30:49.007Z,101081.97
2022-12-01T08:35:50.730Z,101085.19
2022-12-01T08:40:56.994Z,101085.19
2022-12-01T08:46:04.576Z,101097.06
2022-12-01T08:51:11.876Z,101108.88
2022-12-01T08:56:19.422Z,101112.44
2022-12-01T09:01:21.522Z,101117.53
2022-12-01T09:06:23.200Z,101117.19
2022-12-01T09:11:24.753Z,101121.44
2022-12-01T09:16:26.422Z,101121.59
2022-12-01T09:21:33.102Z,101125.97
2022-12-01T09:26:34.646Z,101128.69
2022-12-01T09:31:37.044Z,101124.81
2022-12-01T09:36:39.183Z,101128.72
2022-12-01T09:41:46.592Z,101129.94
2022-12-01T09:47:08.510Z,101126.56
2022-12-01T09:52:15.922Z,101124.72
2022-12-01T09:57:36.547Z,101124.72
2022-12-01T10:03:03.151Z,101119.31
2022-12-01T10:08:11.970Z,101129.78
2022-12-01T10:13:33.833Z,101114.72
2022-12-01T10:18:55.419Z,101111.00
2022-12-01T10:24:31.007Z,101112.69
2022-12-01T10:29:47.942Z,101108.63
2022-12-01T10:34:49.796Z,101104.56
2022-12-01T10:39:54.407Z,101096.31
2022-12-01T10:44:57.199Z,101095.97
2022-12-01T10:49:59.160Z,101090.38
2022-12-01T10:55:02.506Z,101085.31
2022-12-01T11:00:09.018Z,101089.22
2022-12-01T11:05:25.271Z,101081.28
2022-12-01T11:10:29.949Z,101073.13
2022-12-01T11:15:34.370Z,101073.31
2022-12-01T11:20:40.794Z,101080.09
2022-12-01T11:25:42.590Z,101079.25
2022-12-01T11:30:44.232Z,101078.56
2022-12-01T11:35:49.198Z,101075.53
2022-12-01T11:40:54.048Z,101080.44
2022-12-01T11:45:58.770Z,101088.72
2022-12-01T11:51:28.680Z,101083.66
2022-12-01T11:56:31.077Z,101068.56
2022-12-01T12:02:03.380Z,101070.28
2022-12-01T12:07:14.165Z,101063.81
2022-12-01T12:12:37.208Z,101060.97
2022-12-01T12:17:44.579Z,101066.72
2022-12-01T12:23:07.814Z,101053.50
2022-12-01T12:28:19.623Z,101057.09
2022-12-01T12:33:23.859Z,101053.50
2022-12-01T12:38:34.995Z,101063.19
2022-12-01T12:43:51.611Z,101056.91
2022-12-01T12:49:19.705Z,101063.34
2022-12-01T12:54:34.766Z,101062.34
2022-12-01T12:59:47.133Z,101056.06
2022-12-01T13:04:57.975Z,101053.34
2022-12-01T13:10:10.123Z,101055.56
2022-12-01T13:15:17.124Z,101059.97
2022-12-01T13:20:25.150Z,101060.78
2022-12-01T13:25:40.798Z,101051.31
2022-12-01T13:31:00.787Z,101049.78
2022-12-01T13:36:44.624Z,101036.59
2022-12-01T13:41:39.914Z,101017.25
2022-12-01T13:46:41.667Z,101004.72
2022-12-01T13:52:21.020Z,101013.03
2022-12-01T13:57:27.715Z,101013.19
2022-12-01T14:02:32.049Z,101000.66
2022-12-01T14:07:35.887Z,101003.38
2022-12-01T14:12:37.986Z,101004.38
2022-12-01T14:17:39.664Z,101008.13
2022-12-01T14:22:44.484Z,101003.38
2022-12-01T14:27:52.275Z,101007.25
2022-12-01T14:33:32.515Z,101001.16
2022-12-01T14:38:34.207Z,100996.75
2022-12-01T14:43:56.639Z,100997.78
2022-12-01T14:48:59.018Z,101008.09
2022-12-01T14:54:06.620Z,101010.13
2022-12-01T14:59:21.012Z,101000.16
2022-12-01T15:04:22.581Z,100998.44
2022-12-01T15:09:33.693Z,100996.56
2022-12-01T15:14:38.438Z,100985.72
2022-12-01T15:19:41.586Z,100973.06
2022-12-01T15:24:44.023Z,100963.06
2022-12-01T15:29:46.933Z,100963.06
2022-12-01T15:34:52.113Z,100955.25
2022-12-01T15:45:29.363Z,100946.94
2022-12-01T15:50:41.242Z,100943.03
2022-12-01T15:55:54.088Z,100937.63
2022-12-01T16:01:02.525Z,100941.88
2022-12-01T16:06:04.345Z,100945.59
2022-12-01T16:11:20.442Z,100946.41
2022-12-01T16:16:40.796Z,100954.75
2022-12-01T16:21:59.903Z,100952.72
2022-12-01T16:27:04.077Z,100951.84
2022-12-01T16:32:21.086Z,100953.88
2022-12-01T16:37:23.640Z,100946.41
2022-12-01T16:42:27.647Z,100948.47
2022-12-01T16:47:33.544Z,100940.84
2022-12-01T16:52:50.315Z,100951.84
2022-12-01T16:57:51.954Z,100966.44
2022-12-01T17:02:53.532Z,100968.31
2022-12-01T17:07:55.395Z,100967.28
2022-12-01T17:12:57.255Z,100958.31
2022-12-01T17:17:58.849Z,100966.09
2022-12-01T17:23:00.571Z,100966.59
2022-12-01T17:28:02.128Z,100968.78
2022-12-01T17:33:04.179Z,100970.00
2022-12-01T17:38:06.089Z,100954.56
2022-12-01T17:43:08.390Z,100960.34
2022-12-01T17:48:10.711Z,100958.31
2022-12-01T17:53:12.285Z,100948.81
2022-12-01T17:58:13.879Z,100949.66
2022-12-01T18:03:15.534Z,100955.75
2022-12-01T18:08:17.151Z,100956.25
2022-12-01T18:13:21.210Z,100952.03
2022-12-01T18:18:23.027Z,100949.66
2022-12-01T18:23:24.598Z,100942.38
2022-12-01T18:28:26.139Z,100943.41
2022-12-01T18:33:27.689Z,100948.97
2022-12-01T18:38:29.300Z,100944.06
2022-12-01T18:43:33.095Z,100937.28
2022-12-01T18:48:35.270Z,100941.34
2022-12-01T18:53:36.898Z,100939.84
2022-12-01T18:58:39.194Z,100932.53
2022-12-01T19:03:40.724Z,100931.88
2022-12-01T19:08:42.471Z,100926.44
2022-12-01T19:13:44.780Z,100927.94
2022-12-01T19:18:48.763Z,100917.59
2022-12-01T19:23:50.874Z,100917.09
2022-12-01T19:28:52.558Z,100918.28
2022-12-01T19:33:55.063Z,100908.13
2022-12-01T19:39:00.568Z,100913.56
2022-12-01T19:44:04.240Z,100907.31
2022-12-01T19:49:06.776Z,100912.53
2022-12-01T19:54:13.722Z,100912.34
2022-12-01T19:59:15.337Z,100915.94
2022-12-01T20:04:16.956Z,100910.69
2022-12-01T20:09:19.007Z,100912.53
2022-12-01T20:14:20.884Z,100905.09
2022-12-01T20:19:22.605Z,100908.50
2022-12-01T20:24:25.356Z,100895.81
2022-12-01T20:29:29.109Z,100908.16
2022-12-01T20:34:34.018Z,100904.41
2022-12-01T20:39:38.128Z,100905.44
2022-12-01T20:44:40.425Z,100901.22
2022-12-01T20:49:42.028Z,100902.22
2022-12-01T20:54:44.749Z,100904.59
2022-12-01T20:59:46.291Z,100898.19
2022-12-01T21:04:48.034Z,100884.13
2022-12-01T21:09:49.783Z,100883.09
2022-12-01T21:15:08.350Z,100873.63
2022-12-01T21:20:30.892Z,100876.34
2022-12-01T21:25:33.511Z,100878.03
2022-12-01T21:30:37.213Z,100875.28
2022-12-01T21:35:38.811Z,100869.03
2022-12-01T21:40:43.759Z,100870.41
2022-12-01T21:45:46.673Z,100875.16
2022-12-01T21:50:54.161Z,100883.94
2022-12-01T21:55:56.223Z,100875.81
2022-12-01T22:00:59.620Z,100873.28
2022-12-01T22:06:28.650Z,100876.34
2022-12-01T22:11:30.278Z,100868.22
2022-12-01T22:16:37.927Z,100867.53
2022-12-01T22:21:52.461Z,100862.44
2022-12-01T22:27:06.271Z,100864.50
2022-12-01T22:32:13.650Z,100856.00
2022-12-01T22:37:25.136Z,100852.31
2022-12-01T22:42:34.951Z,100856.00
2022-12-01T22:47:36.415Z,100853.50
2022-12-01T22:52:37.975Z,100850.97
2022-12-01T22:57:39.534Z,100850.44
2022-12-01T23:02:41.262Z,100856.88
2022-12-01T23:07:43.231Z,100853.31
2022-12-01T23:12:46.694Z,100850.78
2022-12-01T23:17:49.360Z,100853.84
2022-12-01T23:22:56.092Z,100852.34
2022-12-01T23:28:02.670Z,100850.63
2022-12-01T23:33:14.309Z,100843.84
2022-12-01T23:38:19.822Z,100843.50
2022-12-01T23:43:34.817Z,100840.50
2022-12-01T23:48:41.575Z,100835.41
2022-12-01T23:53:43.229Z,100824.91
2022-12-01T23:58:45.178Z,100824.41
