createdAt,value
2023-04-12T00:00:52.637Z,9.00
2023-04-12T00:01:54.201Z,9.33
2023-04-12T00:02:55.852Z,8.83
2023-04-12T00:03:57.635Z,8.93
2023-04-12T00:05:02.684Z,9.53
2023-04-12T00:06:07.342Z,8.80
2023-04-12T00:07:10.108Z,9.27
2023-04-12T00:08:11.625Z,8.77
2023-04-12T00:09:13.809Z,9.30
2023-04-12T00:10:15.570Z,8.97
2023-04-12T00:11:17.154Z,9.43
2023-04-12T00:12:19.475Z,9.50
2023-04-12T00:13:21.147Z,8.93
2023-04-12T00:14:22.689Z,9.40
2023-04-12T00:15:24.407Z,9.23
2023-04-12T00:16:26.175Z,9.07
2023-04-12T00:17:27.873Z,9.13
2023-04-12T00:18:29.419Z,8.93
2023-04-12T00:19:31.136Z,8.90
2023-04-12T00:20:32.960Z,8.87
2023-04-12T00:21:34.477Z,8.90
2023-04-12T00:22:37.048Z,8.93
2023-04-12T00:23:39.443Z,8.77
2023-04-12T00:24:41.629Z,9.27
2023-04-12T00:25:43.150Z,8.73
2023-04-12T00:26:44.676Z,9.20
2023-04-12T00:27:46.212Z,9.10
2023-04-12T00:28:48.443Z,8.80
2023-04-12T00:29:49.978Z,9.73
2023-04-12T00:30:51.581Z,8.73
2023-04-12T00:31:53.369Z,8.93
2023-04-12T00:32:54.944Z,9.57
2023-04-12T00:33:56.713Z,8.37
2023-04-12T00:34:58.436Z,8.63
2023-04-12T00:36:00.001Z,9.13
2023-04-12T00:37:02.299Z,8.70
2023-04-12T00:38:06.218Z,8.97
2023-04-12T00:39:07.936Z,9.77
2023-04-12T00:40:10.186Z,8.50
2023-04-12T00:41:12.735Z,9.17
2023-04-12T00:42:14.323Z,9.27
2023-04-12T00:43:19.722Z,9.13
2023-04-12T00:44:21.308Z,10.03
2023-04-12T00:45:23.192Z,9.43
2023-04-12T00:46:24.819Z,8.27
2023-04-12T00:47:26.656Z,8.60
2023-04-12T00:48:28.918Z,8.57
2023-04-12T00:49:31.521Z,8.67
2023-04-12T00:50:33.080Z,8.67
2023-04-12T00:51:34.670Z,9.10
2023-04-12T00:52:36.386Z,8.73
2023-04-12T00:53:39.677Z,9.00
2023-04-12T00:54:43.296Z,9.17
2023-04-12T00:55:46.093Z,8.33
2023-04-12T00:56:48.117Z,8.23
2023-04-12T00:57:49.876Z,9.07
2023-04-12T00:58:52.431Z,8.63
2023-04-12T00:59:53.988Z,8.87
2023-04-12T01:00:55.622Z,9.20
2023-04-12T01:01:58.252Z,8.87
2023-04-12T01:03:02.479Z,8.03
2023-04-12T01:04:04.833Z,8.77
2023-04-12T01:05:08.540Z,9.40
2023-04-12T01:06:21.163Z,8.80
2023-04-12T01:07:55.440Z,8.93
2023-04-12T01:09:06.279Z,8.83
2023-04-12T01:10:20.604Z,8.57
2023-04-12T01:11:42.353Z,8.67
2023-04-12T01:12:44.318Z,8.47
2023-04-12T01:14:14.962Z,8.83
2023-04-12T01:15:17.269Z,8.27
2023-04-12T01:16:46.211Z,8.40
2023-04-12T01:17:58.193Z,8.70
2023-04-12T01:19:06.316Z,8.83
2023-04-12T01:20:14.395Z,9.10
2023-04-12T01:21:31.280Z,7.87
2023-04-12T01:23:43.806Z,8.53
2023-04-12T01:25:03.825Z,8.80
2023-04-12T01:26:21.879Z,8.57
2023-04-12T01:27:42.141Z,8.73
2023-04-12T01:28:45.330Z,8.73
2023-04-12T01:29:50.094Z,9.00
2023-04-12T01:30:52.200Z,9.53
2023-04-12T01:31:58.189Z,8.60
2023-04-12T01:33:07.285Z,8.83
2023-04-12T01:34:11.880Z,8.93
2023-04-12T01:35:15.911Z,8.43
2023-04-12T01:36:22.775Z,8.60
2023-04-12T01:37:24.614Z,9.13
2023-04-12T01:38:27.144Z,8.77
2023-04-12T01:39:30.917Z,9.00
2023-04-12T01:40:33.374Z,9.20
2023-04-12T01:41:39.981Z,8.90
2023-04-12T01:42:41.536Z,9.47
2023-04-12T01:43:44.103Z,9.00
2023-04-12T01:44:46.027Z,9.60
2023-04-12T01:45:47.617Z,9.30
2023-04-12T01:46:49.684Z,8.80
2023-04-12T01:47:51.313Z,9.20
2023-04-12T01:48:54.532Z,8.97
2023-04-12T01:50:04.980Z,9.13
2023-04-12T01:51:14.391Z,9.13
2023-04-12T01:52:21.180Z,9.20
2023-04-12T01:53:38.025Z,8.83
2023-04-12T01:54:42.654Z,9.10
2023-04-12T01:55:48.331Z,9.23
2023-04-12T01:56:54.887Z,9.33
2023-04-12T01:57:57.754Z,8.43
2023-04-12T01:59:02.378Z,9.37
2023-04-12T02:00:07.640Z,8.93
2023-04-12T02:01:11.776Z,9.27
2023-04-12T02:02:13.945Z,9.33
2023-04-12T02:03:16.623Z,9.57
2023-04-12T02:04:19.735Z,9.83
2023-04-12T02:05:21.584Z,9.57
2023-04-12T02:06:23.882Z,9.70
2023-04-12T02:07:25.651Z,9.00
2023-04-12T02:08:27.195Z,9.43
2023-04-12T02:09:28.774Z,9.80
2023-04-12T02:10:36.574Z,9.70
2023-04-12T02:11:38.187Z,9.97
2023-04-12T02:12:39.739Z,9.50
2023-04-12T02:13:41.435Z,9.17
2023-04-12T02:14:43.000Z,9.93
2023-04-12T02:15:45.884Z,9.83
2023-04-12T02:16:48.031Z,9.40
2023-04-12T02:17:54.007Z,9.63
2023-04-12T02:18:58.873Z,9.47
2023-04-12T02:20:01.044Z,9.63
2023-04-12T02:21:02.629Z,9.67
2023-04-12T02:22:05.769Z,9.77
2023-04-12T02:23:07.284Z,8.90
2023-04-12T02:24:10.431Z,9.90
2023-04-12T02:25:12.059Z,10.40
2023-04-12T02:26:13.606Z,10.00
2023-04-12T02:27:18.818Z,9.93
2023-04-12T02:28:20.424Z,9.37
2023-04-12T02:29:21.962Z,9.70
2023-04-12T02:30:23.559Z,10.87
2023-04-12T02:31:25.129Z,9.93
2023-04-12T02:32:26.671Z,10.53
2023-04-12T02:33:29.177Z,10.43
2023-04-12T02:34:34.309Z,9.97
2023-04-12T02:35:36.421Z,10.10
2023-04-12T02:36:38.195Z,10.47
2023-04-12T02:37:40.462Z,10.80
2023-04-12T02:38:42.094Z,10.47
2023-04-12T02:39:44.760Z,10.50
2023-04-12T02:40:46.292Z,10.00
2023-04-12T02:41:47.865Z,10.90
2023-04-12T02:42:49.496Z,10.73
2023-04-12T02:43:51.449Z,10.93
2023-04-12T02:44:53.050Z,11.40
2023-04-12T02:45:54.691Z,11.40
2023-04-12T02:46:56.292Z,11.20
2023-04-12T02:47:57.842Z,11.37
2023-04-12T02:48:59.377Z,10.93
2023-04-12T02:50:00.985Z,11.57
2023-04-12T02:51:02.649Z,11.27
2023-04-12T02:52:04.795Z,11.17
2023-04-12T02:53:06.337Z,11.50
2023-04-12T02:54:07.873Z,11.73
2023-04-12T02:55:09.777Z,11.33
2023-04-12T02:56:12.029Z,11.00
2023-04-12T02:57:13.766Z,11.03
2023-04-12T02:58:15.386Z,11.13
2023-04-12T02:59:17.276Z,11.87
2023-04-12T03:00:19.107Z,11.17
2023-04-12T03:01:20.770Z,11.67
2023-04-12T03:02:23.353Z,10.30
2023-04-12T03:03:26.310Z,11.10
2023-04-12T03:04:30.678Z,11.10
2023-04-12T03:05:32.404Z,10.50
2023-04-12T03:06:34.124Z,11.30
2023-04-12T03:07:36.270Z,10.63
2023-04-12T03:08:38.344Z,10.87
2023-04-12T03:09:42.583Z,11.37
2023-04-12T03:10:44.329Z,11.17
2023-04-12T03:11:46.845Z,10.70
2023-04-12T03:12:48.400Z,11.47
2023-04-12T03:13:49.932Z,10.97
2023-04-12T03:14:51.517Z,10.33
2023-04-12T03:15:58.379Z,10.63
2023-04-12T03:17:00.024Z,10.87
2023-04-12T03:18:01.649Z,10.63
2023-04-12T03:19:03.606Z,10.17
2023-04-12T03:20:11.099Z,10.03
2023-04-12T03:21:12.639Z,10.53
2023-04-12T03:22:14.212Z,10.30
2023-04-12T03:23:15.869Z,10.33
2023-04-12T03:24:17.465Z,10.87
2023-04-12T03:25:19.181Z,10.43
2023-04-12T03:26:20.868Z,10.40
2023-04-12T03:27:22.485Z,10.97
2023-04-12T03:28:23.997Z,10.13
2023-04-12T03:29:25.540Z,10.73
2023-04-12T03:30:27.067Z,10.70
2023-04-12T03:31:28.653Z,9.77
2023-04-12T03:32:30.376Z,10.73
2023-04-12T03:33:31.984Z,11.00
2023-04-12T03:34:33.606Z,10.20
2023-04-12T03:35:35.204Z,10.50
2023-04-12T03:36:38.044Z,11.40
2023-04-12T03:37:41.505Z,11.03
2023-04-12T03:38:43.045Z,11.97
2023-04-12T03:39:47.975Z,11.90
2023-04-12T03:40:49.893Z,11.73
2023-04-12T03:41:53.143Z,12.07
2023-04-12T03:42:54.741Z,11.40
2023-04-12T03:43:56.923Z,12.13
2023-04-12T03:44:58.772Z,12.57
2023-04-12T03:46:00.392Z,11.63
2023-04-12T03:47:02.045Z,12.17
2023-04-12T03:48:05.026Z,12.50
2023-04-12T03:49:06.616Z,11.43
2023-04-12T03:50:12.235Z,12.10
2023-04-12T03:51:15.353Z,11.97
2023-04-12T03:52:16.875Z,12.23
2023-04-12T03:53:18.386Z,12.67
2023-04-12T03:54:20.717Z,12.80
2023-04-12T03:55:22.511Z,12.33
2023-04-12T03:56:24.094Z,12.53
2023-04-12T03:57:26.162Z,12.90
2023-04-12T03:58:27.699Z,13.47
2023-04-12T03:59:29.742Z,13.80
2023-04-12T04:00:34.128Z,13.23
2023-04-12T04:01:36.326Z,12.93
2023-04-12T04:02:38.530Z,12.57
2023-04-12T04:03:41.243Z,12.37
2023-04-12T04:04:43.183Z,12.37
2023-04-12T04:05:45.317Z,12.60
2023-04-12T04:06:47.369Z,12.50
2023-04-12T04:07:48.912Z,13.40
2023-04-12T04:08:50.719Z,13.03
2023-04-12T04:09:54.548Z,13.57
2023-04-12T04:11:00.731Z,13.27
2023-04-12T04:12:02.344Z,13.90
2023-04-12T04:13:03.927Z,13.87
2023-04-12T04:14:05.723Z,14.20
2023-04-12T04:15:07.958Z,13.77
2023-04-12T04:16:11.048Z,14.23
2023-04-12T04:17:12.624Z,14.20
2023-04-12T04:18:14.298Z,13.67
2023-04-12T04:19:15.892Z,13.57
2023-04-12T04:20:18.854Z,13.50
2023-04-12T04:21:22.372Z,13.53
2023-04-12T04:22:23.980Z,13.40
2023-04-12T04:23:25.502Z,13.97
2023-04-12T04:24:27.037Z,13.93
2023-04-12T04:25:30.191Z,13.47
2023-04-12T04:26:34.633Z,12.97
2023-04-12T04:27:38.511Z,14.20
2023-04-12T04:28:45.550Z,14.57
2023-04-12T04:29:47.403Z,13.47
2023-04-12T04:30:48.982Z,14.23
2023-04-12T04:31:50.877Z,13.93
2023-04-12T04:32:52.902Z,13.33
2023-04-12T04:33:54.642Z,12.90
2023-04-12T04:34:59.844Z,13.23
2023-04-12T04:36:02.110Z,13.63
2023-04-12T04:37:03.716Z,13.97
2023-04-12T04:38:05.215Z,13.27
2023-04-12T04:39:06.746Z,13.00
2023-04-12T04:40:08.891Z,13.00
2023-04-12T04:41:10.473Z,13.70
2023-04-12T04:42:11.981Z,12.97
2023-04-12T04:43:13.981Z,13.53
2023-04-12T04:44:15.581Z,13.50
2023-04-12T04:45:17.204Z,14.03
2023-04-12T04:46:22.122Z,13.53
2023-04-12T04:47:25.092Z,13.57
2023-04-12T04:48:26.883Z,13.33
2023-04-12T04:49:29.308Z,13.80
2023-04-12T04:50:31.278Z,14.60
2023-04-12T04:51:32.970Z,14.80
2023-04-12T04:52:34.527Z,13.37
2023-04-12T04:53:36.983Z,13.33
2023-04-12T04:54:38.884Z,15.03
2023-04-12T04:55:41.372Z,14.77
2023-04-12T04:56:42.926Z,14.70
2023-04-12T04:57:44.949Z,14.60
2023-04-12T04:58:46.678Z,16.37
2023-04-12T04:59:48.181Z,15.63
2023-04-12T05:00:49.825Z,15.47
2023-04-12T05:01:52.414Z,15.63
2023-04-12T05:02:54.242Z,14.30
2023-04-12T05:03:56.303Z,15.17
2023-04-12T05:05:00.004Z,13.73
2023-04-12T05:06:04.420Z,15.07
2023-04-12T05:07:06.323Z,14.40
2023-04-12T05:08:07.995Z,13.60
2023-04-12T05:09:10.148Z,13.73
2023-04-12T05:10:11.976Z,14.73
2023-04-12T05:11:13.702Z,14.17
2023-04-12T05:12:15.458Z,13.50
2023-04-12T05:13:17.041Z,15.63
2023-04-12T05:14:18.902Z,15.70
2023-04-12T05:15:21.319Z,15.00
2023-04-12T05:16:22.914Z,13.33
2023-04-12T05:17:24.493Z,13.37
2023-04-12T05:18:26.328Z,14.27
2023-04-12T05:19:27.821Z,15.03
2023-04-12T05:20:29.335Z,12.97
2023-04-12T05:21:31.190Z,15.57
2023-04-12T05:22:32.748Z,17.10
2023-04-12T05:23:41.851Z,15.77
2023-04-12T05:24:43.406Z,14.37
2023-04-12T05:25:48.433Z,13.97
2023-04-12T05:26:50.840Z,13.53
2023-04-12T05:27:52.379Z,12.87
2023-04-12T05:28:53.980Z,13.40
2023-04-12T05:29:57.154Z,13.40
2023-04-12T05:30:58.862Z,13.80
2023-04-12T05:32:00.481Z,14.20
2023-04-12T05:33:02.174Z,13.27
2023-04-12T05:34:03.980Z,13.30
2023-04-12T05:35:06.193Z,14.20
2023-04-12T05:36:07.974Z,13.47
2023-04-12T05:37:09.717Z,11.60
2023-04-12T05:38:11.330Z,12.60
2023-04-12T05:39:12.882Z,12.43
2023-04-12T05:40:14.445Z,11.47
2023-04-12T05:41:16.060Z,12.63
2023-04-12T05:42:17.580Z,12.63
2023-04-12T05:43:19.253Z,12.70
2023-04-12T05:44:20.839Z,12.43
2023-04-12T05:45:22.447Z,13.03
2023-04-12T05:46:24.073Z,12.40
2023-04-12T05:47:25.794Z,12.80
2023-04-12T05:48:27.412Z,13.00
2023-04-12T05:49:31.295Z,12.77
2023-04-12T05:50:32.878Z,12.50
2023-04-12T05:51:41.063Z,11.97
2023-04-12T05:52:43.298Z,12.03
2023-04-12T05:53:44.840Z,12.20
2023-04-12T05:54:46.495Z,11.13
2023-04-12T05:55:48.253Z,11.50
2023-04-12T05:56:49.891Z,11.50
2023-04-12T05:57:51.592Z,11.20
2023-04-12T05:58:53.142Z,11.33
2023-04-12T05:59:54.929Z,10.80
2023-04-12T06:00:56.547Z,10.70
2023-04-12T06:01:58.929Z,10.97
2023-04-12T06:03:00.636Z,9.70
2023-04-12T06:04:02.500Z,10.17
2023-04-12T06:05:05.246Z,10.00
2023-04-12T06:06:08.001Z,9.77
2023-04-12T06:07:10.082Z,9.77
2023-04-12T06:08:12.936Z,10.03
2023-04-12T06:09:15.173Z,9.77
2023-04-12T06:10:18.056Z,8.70
2023-04-12T06:11:19.757Z,9.30
2023-04-12T06:12:21.320Z,7.20
2023-04-12T06:13:22.864Z,7.60
2023-04-12T06:14:24.429Z,7.70
2023-04-12T06:15:26.320Z,6.70
2023-04-12T06:16:28.075Z,6.93
2023-04-12T06:17:29.705Z,7.13
2023-04-12T06:18:31.502Z,6.57
2023-04-12T06:19:33.025Z,6.50
2023-04-12T06:20:34.776Z,6.20
2023-04-12T06:21:36.458Z,6.23
2023-04-12T06:22:38.402Z,5.70
2023-04-12T06:23:39.984Z,6.30
2023-04-12T06:24:41.601Z,5.50
2023-04-12T06:25:43.194Z,6.30
2023-04-12T06:26:47.010Z,6.07
2023-04-12T06:27:48.560Z,6.27
2023-04-12T06:28:50.066Z,6.00
2023-04-12T06:29:52.117Z,5.50
2023-04-12T06:30:54.478Z,6.23
2023-04-12T06:31:56.100Z,5.80
2023-04-12T06:32:58.010Z,5.50
2023-04-12T06:34:00.990Z,5.33
2023-04-12T06:35:02.768Z,5.50
2023-04-12T06:36:04.679Z,5.30
2023-04-12T06:37:06.206Z,5.27
2023-04-12T06:38:07.748Z,5.87
2023-04-12T06:39:09.726Z,5.00
2023-04-12T06:40:12.597Z,5.57
2023-04-12T06:41:14.348Z,5.50
2023-04-12T06:42:16.069Z,5.57
2023-04-12T06:43:20.303Z,5.43
2023-04-12T06:44:21.904Z,5.20
2023-04-12T06:45:23.481Z,5.73
2023-04-12T06:46:28.394Z,5.03
2023-04-12T06:47:30.808Z,4.67
2023-04-12T06:48:32.405Z,4.70
2023-04-12T06:49:33.949Z,5.60
2023-04-12T06:50:35.677Z,4.87
2023-04-12T06:51:37.365Z,4.97
2023-04-12T06:52:38.944Z,5.40
2023-04-12T06:53:40.634Z,4.93
2023-04-12T06:54:42.455Z,5.27
2023-04-12T06:55:44.062Z,4.90
2023-04-12T06:56:45.673Z,4.97
2023-04-12T06:57:47.311Z,4.20
2023-04-12T06:58:48.964Z,4.57
2023-04-12T06:59:51.621Z,4.97
2023-04-12T07:00:53.196Z,4.53
2023-04-12T07:01:54.956Z,4.33
2023-04-12T07:02:56.754Z,3.83
2023-04-12T07:03:58.575Z,4.70
2023-04-12T07:05:00.183Z,4.03
2023-04-12T07:06:17.209Z,4.07
2023-04-12T07:07:25.883Z,3.93
2023-04-12T07:08:29.702Z,4.40
2023-04-12T07:09:32.530Z,4.33
2023-04-12T07:10:36.065Z,4.17
2023-04-12T07:11:37.620Z,3.90
2023-04-12T07:12:39.346Z,4.03
2023-04-12T07:13:40.915Z,3.70
2023-04-12T07:14:44.645Z,3.97
2023-04-12T07:15:47.315Z,3.57
2023-04-12T07:16:49.211Z,3.60
2023-04-12T07:17:51.872Z,3.60
2023-04-12T07:18:53.429Z,3.37
2023-04-12T07:19:55.130Z,3.63
2023-04-12T07:20:59.561Z,3.53
2023-04-12T07:22:01.135Z,3.40
2023-04-12T07:23:02.695Z,3.70
2023-04-12T07:24:04.463Z,3.70
2023-04-12T07:25:10.320Z,3.73
2023-04-12T07:26:11.976Z,3.40
2023-04-12T07:27:13.528Z,3.70
2023-04-12T07:28:15.092Z,3.70
2023-04-12T07:29:17.407Z,3.13
2023-04-12T07:30:19.081Z,3.40
2023-04-12T07:31:20.860Z,3.30
2023-04-12T07:32:23.078Z,3.10
2023-04-12T07:33:26.505Z,3.60
2023-04-12T07:34:28.279Z,3.67
2023-04-12T07:35:29.962Z,3.30
2023-04-12T07:36:31.940Z,3.80
2023-04-12T07:37:33.454Z,3.53
2023-04-12T07:38:35.092Z,3.40
2023-04-12T07:39:37.486Z,3.10
2023-04-12T07:40:39.099Z,2.80
2023-04-12T07:41:46.338Z,3.23
2023-04-12T07:42:47.855Z,3.17
2023-04-12T07:43:50.406Z,3.10
2023-04-12T07:44:51.947Z,3.43
2023-04-12T07:45:56.474Z,3.33
2023-04-12T07:46:58.188Z,3.40
2023-04-12T07:47:59.765Z,3.20
2023-04-12T07:49:01.611Z,3.20
2023-04-12T07:50:04.115Z,3.47
2023-04-12T07:51:06.221Z,3.17
2023-04-12T07:52:07.902Z,3.50
2023-04-12T07:53:22.894Z,3.00
2023-04-12T07:54:27.824Z,3.30
2023-04-12T07:55:29.424Z,3.17
2023-04-12T07:56:34.561Z,3.70
2023-04-12T07:57:36.457Z,3.10
2023-04-12T07:58:38.027Z,3.10
2023-04-12T07:59:39.638Z,3.50
2023-04-12T08:00:41.428Z,3.37
2023-04-12T08:01:43.006Z,3.07
2023-04-12T08:02:44.689Z,3.27
2023-04-12T08:03:47.523Z,3.53
2023-04-12T08:04:49.248Z,3.33
2023-04-12T08:05:53.834Z,3.37
2023-04-12T08:06:55.694Z,3.30
2023-04-12T08:07:57.231Z,3.47
2023-04-12T08:08:58.800Z,3.73
2023-04-12T08:10:00.351Z,3.30
2023-04-12T08:11:03.096Z,3.07
2023-04-12T08:12:04.797Z,3.10
2023-04-12T08:13:07.023Z,3.53
2023-04-12T08:14:08.639Z,3.73
2023-04-12T08:15:10.504Z,3.30
2023-04-12T08:16:13.207Z,3.10
2023-04-12T08:17:16.634Z,3.43
2023-04-12T08:18:18.491Z,3.03
2023-04-12T08:19:20.466Z,3.53
2023-04-12T08:20:22.098Z,2.83
2023-04-12T08:21:23.792Z,3.30
2023-04-12T08:22:25.935Z,3.10
2023-04-12T08:23:28.120Z,3.07
2023-04-12T08:24:29.804Z,3.27
2023-04-12T08:25:31.512Z,3.10
2023-04-12T08:26:33.129Z,2.73
2023-04-12T08:27:34.912Z,2.80
2023-04-12T08:28:37.833Z,2.50
2023-04-12T08:29:40.996Z,2.63
2023-04-12T08:30:43.747Z,2.30
2023-04-12T08:31:47.325Z,2.20
2023-04-12T08:32:48.942Z,2.20
2023-04-12T08:33:50.734Z,2.73
2023-04-12T08:34:52.312Z,2.30
2023-04-12T08:35:54.357Z,2.23
2023-04-12T08:36:59.278Z,2.10
2023-04-12T08:38:06.961Z,2.70
2023-04-12T08:39:09.548Z,2.73
2023-04-12T08:40:11.402Z,3.00
2023-04-12T08:41:14.022Z,2.60
2023-04-12T08:42:16.898Z,2.40
2023-04-12T08:43:22.192Z,3.23
2023-04-12T08:44:35.910Z,2.50
2023-04-12T08:45:38.045Z,2.53
2023-04-12T08:46:39.755Z,2.47
2023-04-12T08:47:43.711Z,2.40
2023-04-12T08:48:47.520Z,2.37
2023-04-12T08:49:49.285Z,1.80
2023-04-12T08:50:52.158Z,1.80
2023-04-12T08:51:55.145Z,1.93
2023-04-12T08:52:58.919Z,2.20
2023-04-12T08:54:00.546Z,1.67
2023-04-12T08:55:04.322Z,2.17
2023-04-12T08:56:09.467Z,1.70
2023-04-12T08:57:13.210Z,1.63
2023-04-12T08:58:15.788Z,1.60
2023-04-12T08:59:17.718Z,1.87
2023-04-12T09:00:20.937Z,1.73
2023-04-12T09:01:22.677Z,1.90
2023-04-12T09:02:24.403Z,1.70
2023-04-12T09:03:26.715Z,1.73
2023-04-12T09:04:29.648Z,1.50
2023-04-12T09:05:31.912Z,1.53
2023-04-12T09:06:33.762Z,1.57
2023-04-12T09:07:36.166Z,1.90
2023-04-12T09:08:37.860Z,1.60
2023-04-12T09:09:42.957Z,1.80
2023-04-12T09:10:44.698Z,2.20
2023-04-12T09:11:46.231Z,1.80
2023-04-12T09:12:47.865Z,1.83
2023-04-12T09:13:49.418Z,2.13
2023-04-12T09:15:12.638Z,1.80
2023-04-12T09:16:14.415Z,1.90
2023-04-12T09:17:23.956Z,2.03
2023-04-12T09:18:27.486Z,1.90
2023-04-12T09:19:34.135Z,2.17
2023-04-12T09:20:36.808Z,2.20
2023-04-12T09:21:52.872Z,1.83
2023-04-12T09:22:55.799Z,1.93
2023-04-12T09:24:14.764Z,1.60
2023-04-12T09:25:16.659Z,2.27
2023-04-12T09:26:29.008Z,2.07
2023-04-12T09:27:30.592Z,1.87
2023-04-12T09:28:32.347Z,1.97
2023-04-12T09:29:34.375Z,2.40
2023-04-12T09:30:42.237Z,1.80
2023-04-12T09:31:56.030Z,1.83
2023-04-12T09:33:11.322Z,2.10
2023-04-12T09:34:12.872Z,1.83
2023-04-12T09:35:14.492Z,1.40
2023-04-12T09:36:17.580Z,1.87
2023-04-12T09:37:19.141Z,2.00
2023-04-12T09:38:20.670Z,1.70
2023-04-12T09:39:33.070Z,1.63
2023-04-12T09:40:36.460Z,1.30
2023-04-12T09:41:38.110Z,1.50
2023-04-12T09:42:53.784Z,1.53
2023-04-12T09:43:55.839Z,1.47
2023-04-12T09:44:58.592Z,1.57
2023-04-12T09:46:11.823Z,1.27
2023-04-12T09:47:13.620Z,1.60
2023-04-12T09:48:21.219Z,1.30
2023-04-12T09:49:44.842Z,1.20
2023-04-12T09:50:46.430Z,1.20
2023-04-12T09:51:52.621Z,1.40
2023-04-12T09:52:55.322Z,1.10
2023-04-12T09:54:02.287Z,1.20
2023-04-12T09:55:09.851Z,1.20
2023-04-12T09:56:12.449Z,1.30
2023-04-12T09:57:18.003Z,1.20
2023-04-12T09:58:21.476Z,1.20
2023-04-12T09:59:27.206Z,1.20
2023-04-12T10:00:30.488Z,1.40
2023-04-12T10:01:38.697Z,1.40
2023-04-12T10:02:42.797Z,1.30
2023-04-12T10:03:46.734Z,1.27
2023-04-12T10:04:48.865Z,1.53
2023-04-12T10:05:50.560Z,1.30
2023-04-12T10:06:52.392Z,1.00
2023-04-12T10:07:55.128Z,1.30
2023-04-12T10:08:57.417Z,1.03
2023-04-12T10:10:00.987Z,1.20
2023-04-12T10:11:02.884Z,1.20
2023-04-12T10:12:05.199Z,1.30
2023-04-12T10:13:07.324Z,1.30
2023-04-12T10:14:10.268Z,1.40
2023-04-12T10:15:13.608Z,1.23
2023-04-12T10:16:16.494Z,1.20
2023-04-12T10:17:21.345Z,1.40
2023-04-12T10:18:24.008Z,1.37
2023-04-12T10:19:26.874Z,1.40
2023-04-12T10:20:29.722Z,1.40
2023-04-12T10:21:31.589Z,1.30
2023-04-12T10:22:33.259Z,1.30
2023-04-12T10:23:35.324Z,1.20
2023-04-12T10:24:38.833Z,1.30
2023-04-12T10:25:42.828Z,1.30
2023-04-12T10:26:44.696Z,1.30
2023-04-12T10:27:47.645Z,1.30
2023-04-12T10:29:23.535Z,1.30
2023-04-12T10:30:32.177Z,1.20
2023-04-12T10:31:34.246Z,1.13
2023-04-12T10:32:36.518Z,1.00
2023-04-12T10:33:38.379Z,1.20
2023-04-12T10:34:42.721Z,1.10
2023-04-12T10:36:00.708Z,1.40
2023-04-12T10:37:02.885Z,1.20
2023-04-12T10:38:04.999Z,1.23
2023-04-12T10:39:11.085Z,1.20
2023-04-12T10:40:19.607Z,0.90
2023-04-12T10:41:22.229Z,1.00
2023-04-12T10:42:28.968Z,1.10
2023-04-12T10:43:30.767Z,1.10
2023-04-12T10:44:32.411Z,1.10
2023-04-12T10:45:34.157Z,0.97
2023-04-12T10:46:39.300Z,1.07
2023-04-12T10:47:50.304Z,1.17
2023-04-12T10:48:53.467Z,0.90
2023-04-12T10:50:20.002Z,1.17
2023-04-12T10:51:25.516Z,1.10
2023-04-12T10:52:27.137Z,0.93
2023-04-12T10:53:28.920Z,0.80
2023-04-12T10:54:35.589Z,1.00
2023-04-12T10:55:38.541Z,0.80
2023-04-12T10:56:47.424Z,0.90
2023-04-12T10:57:50.272Z,0.90
2023-04-12T10:58:52.377Z,0.83
2023-04-12T10:59:59.582Z,0.97
2023-04-12T11:01:10.048Z,0.90
2023-04-12T11:02:12.755Z,0.80
2023-04-12T11:03:14.969Z,0.80
2023-04-12T11:04:21.279Z,1.10
2023-04-12T11:05:24.531Z,0.90
2023-04-12T11:07:03.193Z,0.90
2023-04-12T11:08:05.748Z,1.10
2023-04-12T11:09:07.479Z,1.00
2023-04-12T11:10:16.690Z,0.70
2023-04-12T11:11:22.739Z,0.73
2023-04-12T11:12:29.172Z,0.80
2023-04-12T11:13:40.090Z,0.90
2023-04-12T11:14:53.139Z,0.83
2023-04-12T11:16:02.073Z,0.67
2023-04-12T11:17:06.550Z,0.60
2023-04-12T11:18:08.601Z,0.97
2023-04-12T11:19:10.780Z,0.70
2023-04-12T11:20:15.980Z,0.90
2023-04-12T11:21:19.043Z,0.90
2023-04-12T11:22:22.795Z,0.90
2023-04-12T11:23:24.650Z,0.80
2023-04-12T11:24:27.582Z,0.73
2023-04-12T11:25:29.690Z,0.60
2023-04-12T11:26:32.118Z,1.10
2023-04-12T11:27:34.466Z,1.00
2023-04-12T11:28:36.175Z,0.90
2023-04-12T11:29:38.122Z,0.70
2023-04-12T11:30:58.124Z,0.80
2023-04-12T11:32:02.572Z,0.70
2023-04-12T11:33:04.272Z,0.80
2023-04-12T11:34:05.909Z,0.60
2023-04-12T11:35:08.766Z,0.70
2023-04-12T11:36:15.121Z,0.57
2023-04-12T11:37:19.793Z,0.70
2023-04-12T11:38:21.351Z,0.83
2023-04-12T11:39:22.937Z,0.60
2023-04-12T11:40:24.551Z,0.77
2023-04-12T11:41:26.152Z,0.63
2023-04-12T11:42:29.344Z,0.60
2023-04-12T11:43:31.637Z,0.70
2023-04-12T11:44:44.194Z,0.80
2023-04-12T11:46:01.565Z,0.67
2023-04-12T11:47:04.456Z,0.83
2023-04-12T11:48:09.326Z,0.80
2023-04-12T11:49:11.085Z,0.50
2023-04-12T11:50:12.938Z,0.80
2023-04-12T11:51:32.185Z,0.70
2023-04-12T11:52:34.393Z,0.63
2023-04-12T11:53:35.999Z,0.70
2023-04-12T11:54:37.494Z,0.83
2023-04-12T11:55:39.235Z,0.70
2023-04-12T11:56:41.988Z,0.60
2023-04-12T11:57:43.514Z,0.90
2023-04-12T11:58:47.917Z,0.80
2023-04-12T11:59:49.776Z,0.87
2023-04-12T12:00:51.902Z,0.50
2023-04-12T12:01:54.293Z,0.70
2023-04-12T12:03:06.838Z,0.73
2023-04-12T12:04:09.370Z,0.77
2023-04-12T12:05:11.722Z,0.57
2023-04-12T12:06:14.686Z,0.50
2023-04-12T12:07:17.841Z,0.70
2023-04-12T12:08:20.064Z,0.77
2023-04-12T12:09:21.926Z,0.60
2023-04-12T12:10:40.068Z,0.80
2023-04-12T12:11:45.373Z,0.80
2023-04-12T12:12:48.128Z,0.67
2023-04-12T12:13:49.610Z,0.60
2023-04-12T12:14:51.214Z,0.80
2023-04-12T12:15:53.068Z,0.63
2023-04-12T12:16:56.927Z,0.60
2023-04-12T12:17:58.574Z,0.80
2023-04-12T12:19:04.224Z,0.87
2023-04-12T12:20:07.101Z,0.60
2023-04-12T12:21:10.827Z,0.60
2023-04-12T12:22:19.726Z,0.60
2023-04-12T12:23:28.753Z,0.90
2023-04-12T12:24:31.126Z,0.90
2023-04-12T12:25:32.639Z,0.47
2023-04-12T12:26:36.327Z,0.80
2023-04-12T12:27:38.921Z,0.87
2023-04-12T12:28:40.722Z,0.70
2023-04-12T12:29:42.393Z,0.80
2023-04-12T12:30:43.960Z,0.80
2023-04-12T12:31:47.639Z,0.50
2023-04-12T12:32:51.280Z,0.83
2023-04-12T12:33:57.466Z,1.00
2023-04-12T12:34:59.087Z,0.70
2023-04-12T12:36:00.627Z,0.83
2023-04-12T12:37:02.437Z,0.90
2023-04-12T12:38:07.261Z,1.13
2023-04-12T12:39:12.912Z,0.53
2023-04-12T12:40:14.762Z,1.00
2023-04-12T12:41:22.415Z,0.87
2023-04-12T12:42:23.950Z,0.70
2023-04-12T12:43:25.751Z,0.90
2023-04-12T12:44:27.320Z,1.03
2023-04-12T12:45:29.851Z,0.80
2023-04-12T12:46:44.734Z,0.83
2023-04-12T12:48:02.649Z,0.80
2023-04-12T12:49:04.817Z,0.93
2023-04-12T12:50:06.680Z,0.50
2023-04-12T12:51:09.960Z,0.80
2023-04-12T12:52:11.547Z,0.80
2023-04-12T12:53:13.637Z,0.80
2023-04-12T12:54:31.774Z,0.50
2023-04-12T12:55:38.500Z,1.00
2023-04-12T12:56:40.265Z,0.83
2023-04-12T12:57:58.332Z,0.63
2023-04-12T12:59:07.389Z,0.80
2023-04-12T13:00:10.272Z,0.60
2023-04-12T13:01:11.919Z,0.90
2023-04-12T13:02:15.680Z,0.70
2023-04-12T13:03:17.570Z,0.80
2023-04-12T13:04:19.283Z,0.80
2023-04-12T13:05:22.538Z,0.80
2023-04-12T13:06:25.889Z,0.97
2023-04-12T13:07:27.446Z,0.80
2023-04-12T13:08:34.352Z,0.67
2023-04-12T13:09:35.957Z,0.60
2023-04-12T13:10:37.490Z,0.80
2023-04-12T13:11:39.208Z,0.80
2023-04-12T13:12:40.843Z,0.83
2023-04-12T13:13:42.427Z,0.80
2023-04-12T13:14:43.961Z,0.80
2023-04-12T13:15:47.708Z,0.77
2023-04-12T13:16:49.468Z,0.93
2023-04-12T13:17:52.664Z,0.90
2023-04-12T13:18:54.556Z,0.63
2023-04-12T13:19:56.373Z,0.87
2023-04-12T13:20:58.018Z,0.80
2023-04-12T13:21:59.798Z,1.00
2023-04-12T13:23:01.563Z,0.80
2023-04-12T13:24:03.683Z,0.80
2023-04-12T13:25:05.767Z,1.10
2023-04-12T13:26:08.695Z,0.80
2023-04-12T13:27:16.731Z,0.90
2023-04-12T13:28:18.561Z,0.73
2023-04-12T13:29:20.367Z,0.97
2023-04-12T13:30:21.878Z,0.87
2023-04-12T13:31:23.559Z,0.93
2023-04-12T13:32:25.308Z,1.00
2023-04-12T13:33:27.100Z,0.80
2023-04-12T13:34:28.806Z,0.87
2023-04-12T13:35:30.332Z,0.93
2023-04-12T13:36:31.900Z,1.07
2023-04-12T13:37:34.203Z,0.90
2023-04-12T13:38:35.858Z,0.83
2023-04-12T13:39:40.010Z,0.70
2023-04-12T13:40:41.715Z,0.80
2023-04-12T13:41:43.431Z,0.73
2023-04-12T13:42:45.105Z,0.87
2023-04-12T13:43:46.622Z,0.70
2023-04-12T13:44:48.733Z,0.70
2023-04-12T13:45:50.844Z,0.90
2023-04-12T13:46:52.402Z,1.00
2023-04-12T13:47:54.002Z,0.93
2023-04-12T13:48:55.970Z,0.90
2023-04-12T13:49:57.873Z,0.77
2023-04-12T13:50:59.802Z,0.77
2023-04-12T13:52:03.312Z,0.87
2023-04-12T13:53:04.884Z,1.03
2023-04-12T13:54:06.676Z,0.83
2023-04-12T13:55:08.669Z,0.90
2023-04-12T13:56:11.865Z,0.90
2023-04-12T13:57:13.411Z,0.80
2023-04-12T13:58:14.925Z,0.83
2023-04-12T13:59:17.463Z,0.70