createdAt,value
2018-07-07T00:00:59.210Z,17.40
2018-07-07T00:03:27.440Z,18.40
2018-07-07T00:05:55.743Z,18.30
2018-07-07T00:08:23.929Z,17.17
2018-07-07T00:10:56.084Z,17.97
2018-07-07T00:13:24.227Z,18.83
2018-07-07T00:15:52.783Z,18.83
2018-07-07T00:18:21.063Z,17.83
2018-07-07T00:20:49.684Z,19.80
2018-07-07T00:23:17.808Z,18.50
2018-07-07T00:25:46.073Z,18.67
2018-07-07T00:28:14.463Z,21.57
2018-07-07T00:30:42.680Z,19.60
2018-07-07T00:33:11.267Z,19.80
2018-07-07T00:35:39.539Z,19.83
2018-07-07T00:38:07.816Z,21.13
2018-07-07T00:40:36.024Z,20.10
2018-07-07T00:43:04.524Z,19.77
2018-07-07T00:45:32.675Z,20.57
2018-07-07T00:48:01.175Z,21.87
2018-07-07T00:50:29.322Z,22.33
2018-07-07T00:52:57.900Z,20.17
2018-07-07T00:55:26.091Z,21.03
2018-07-07T00:57:54.268Z,21.80
2018-07-07T01:00:22.860Z,21.90
2018-07-07T01:02:51.399Z,22.47
2018-07-07T01:05:27.983Z,22.33
2018-07-07T01:07:56.275Z,21.20
2018-07-07T01:10:24.550Z,22.13
2018-07-07T01:12:52.838Z,22.67
2018-07-07T01:15:21.115Z,22.07
2018-07-07T01:17:49.391Z,23.00
2018-07-07T01:20:17.801Z,22.80
2018-07-07T01:22:46.308Z,23.40
2018-07-07T01:25:14.516Z,24.07
2018-07-07T01:27:42.708Z,22.77
2018-07-07T01:30:11.200Z,23.80
2018-07-07T01:32:39.376Z,23.27
2018-07-07T01:35:07.873Z,23.77
2018-07-07T01:37:36.044Z,21.77
2018-07-07T01:40:04.242Z,24.00
2018-07-07T01:42:32.404Z,21.90
2018-07-07T01:45:00.761Z,23.83
2018-07-07T01:47:28.920Z,23.37
2018-07-07T01:49:57.118Z,23.87
2018-07-07T01:52:25.579Z,23.83
2018-07-07T01:54:53.852Z,24.10
2018-07-07T01:57:22.136Z,23.27
2018-07-07T01:59:50.408Z,22.77
2018-07-07T02:02:18.539Z,23.50
2018-07-07T02:04:46.685Z,23.97
2018-07-07T02:07:14.849Z,22.20
2018-07-07T02:09:43.003Z,22.50
2018-07-07T02:12:11.415Z,21.50
2018-07-07T02:14:39.660Z,22.70
2018-07-07T02:17:07.983Z,21.40
2018-07-07T02:19:36.187Z,23.50
2018-07-07T02:22:04.476Z,22.90
2018-07-07T02:24:32.682Z,24.13
2018-07-07T02:27:00.987Z,23.33
2018-07-07T02:29:29.134Z,23.73
2018-07-07T02:31:57.396Z,23.90
2018-07-07T02:34:25.691Z,23.50
2018-07-07T02:36:54.009Z,24.40
2018-07-07T02:39:22.254Z,22.67
2018-07-07T02:41:50.924Z,23.90
2018-07-07T02:44:19.144Z,24.13
2018-07-07T02:46:47.681Z,25.10
2018-07-07T02:49:15.860Z,24.50
2018-07-07T02:51:44.140Z,23.40
2018-07-07T02:54:12.341Z,23.97
2018-07-07T02:56:40.491Z,23.53
2018-07-07T02:59:08.683Z,24.27
2018-07-07T03:01:37.245Z,26.63
2018-07-07T03:04:05.648Z,23.87
2018-07-07T03:06:34.273Z,25.30
2018-07-07T03:09:02.800Z,24.00
2018-07-07T03:11:30.991Z,24.67
2018-07-07T03:13:59.183Z,24.70
2018-07-07T03:16:27.547Z,25.07
2018-07-07T03:18:55.940Z,24.97
2018-07-07T03:21:24.107Z,25.63
2018-07-07T03:23:52.255Z,25.70
2018-07-07T03:26:20.658Z,25.80
2018-07-07T03:28:48.830Z,25.40
2018-07-07T03:31:17.027Z,27.50
2018-07-07T03:33:45.178Z,25.00
2018-07-07T03:36:13.485Z,25.67
2018-07-07T03:38:41.624Z,24.93
2018-07-07T03:41:09.769Z,26.73
2018-07-07T03:43:38.356Z,24.30
2018-07-07T03:46:06.965Z,25.67
2018-07-07T03:48:35.164Z,25.60
2018-07-07T03:51:03.432Z,27.20
2018-07-07T03:53:31.618Z,26.07
2018-07-07T03:55:59.875Z,26.37
2018-07-07T03:58:28.060Z,26.07
2018-07-07T04:00:56.239Z,27.83
2018-07-07T04:03:24.701Z,25.90
2018-07-07T04:05:53.315Z,25.40
2018-07-07T04:08:21.506Z,24.50
2018-07-07T04:10:49.796Z,25.40
2018-07-07T04:13:17.923Z,24.33
2018-07-07T04:15:46.411Z,23.17
2018-07-07T04:18:19.365Z,23.57
2018-07-07T04:20:48.203Z,24.57
2018-07-07T04:23:16.773Z,25.27
2018-07-07T04:25:45.163Z,23.10
2018-07-07T04:28:13.839Z,23.50
2018-07-07T04:30:42.160Z,22.50
2018-07-07T04:33:10.595Z,23.37
2018-07-07T04:35:39.095Z,22.63
2018-07-07T04:38:07.313Z,23.60
2018-07-07T04:40:35.604Z,23.17
2018-07-07T04:43:03.829Z,21.97
2018-07-07T04:45:32.036Z,22.00
2018-07-07T04:48:00.192Z,21.50
2018-07-07T04:50:28.792Z,21.93
2018-07-07T04:52:57.376Z,21.20
2018-07-07T04:55:25.804Z,22.60
2018-07-07T04:57:54.097Z,22.93
2018-07-07T05:00:22.878Z,22.13
2018-07-07T05:02:51.072Z,22.57
2018-07-07T05:05:19.347Z,20.87
2018-07-07T05:07:47.636Z,21.70
2018-07-07T05:10:15.817Z,21.07
2018-07-07T05:12:43.975Z,21.50
2018-07-07T05:15:12.134Z,20.53
2018-07-07T05:17:40.325Z,22.70
2018-07-07T05:20:08.483Z,23.00
2018-07-07T05:22:36.697Z,22.47
2018-07-07T05:25:05.254Z,22.83
2018-07-07T05:27:33.764Z,23.30
2018-07-07T05:30:02.259Z,21.87
2018-07-07T05:32:30.653Z,22.30
2018-07-07T05:34:58.966Z,22.20
2018-07-07T05:37:27.568Z,20.30
2018-07-07T05:39:55.736Z,20.67
2018-07-07T05:42:24.083Z,21.10
2018-07-07T05:44:52.336Z,19.93
2018-07-07T05:47:20.576Z,19.97
2018-07-07T05:49:48.832Z,18.37
2018-07-07T05:52:17.823Z,20.20
2018-07-07T05:54:46.101Z,20.70
2018-07-07T05:57:14.339Z,21.50
2018-07-07T05:59:42.584Z,21.90
2018-07-07T06:02:10.743Z,20.57
2018-07-07T06:04:38.935Z,20.40
2018-07-07T06:07:07.091Z,19.33
2018-07-07T06:09:35.648Z,20.13
2018-07-07T06:12:04.363Z,19.67
2018-07-07T06:14:32.774Z,19.87
2018-07-07T06:17:01.085Z,20.23
2018-07-07T06:19:29.421Z,20.80
2018-07-07T06:21:57.729Z,21.57
2018-07-07T06:24:26.014Z,21.77
2018-07-07T06:27:00.928Z,19.80
2018-07-07T06:29:29.111Z,20.10
2018-07-07T06:31:57.644Z,19.93
2018-07-07T06:34:25.835Z,19.70
2018-07-07T06:36:54.487Z,20.90
2018-07-07T06:39:22.983Z,19.83
2018-07-07T06:41:51.896Z,21.27
2018-07-07T06:44:20.274Z,19.60
2018-07-07T06:46:48.549Z,18.63
2018-07-07T06:49:16.908Z,19.10
2018-07-07T06:51:45.119Z,18.63
2018-07-07T06:54:13.943Z,19.67
2018-07-07T06:56:42.089Z,17.80
2018-07-07T06:59:10.239Z,18.30
2018-07-07T07:01:38.457Z,19.60
2018-07-07T07:04:06.701Z,17.80
2018-07-07T07:06:34.954Z,18.00
2018-07-07T07:09:03.680Z,17.53
2018-07-07T07:11:31.870Z,18.33
2018-07-07T07:14:00.315Z,17.03
2018-07-07T07:16:28.600Z,17.20
2018-07-07T07:18:56.796Z,18.80
2018-07-07T07:21:24.931Z,17.47
2018-07-07T07:23:53.454Z,15.70
2018-07-07T07:26:22.049Z,13.80
2018-07-07T07:28:50.624Z,12.63
2018-07-07T07:31:18.990Z,12.30
2018-07-07T07:33:47.704Z,11.83
2018-07-07T07:36:20.299Z,11.27
2018-07-07T07:38:48.982Z,10.53
2018-07-07T07:41:17.195Z,11.40
2018-07-07T07:43:45.420Z,11.47
2018-07-07T07:46:13.599Z,11.10
2018-07-07T07:48:42.071Z,12.10
2018-07-07T07:51:10.251Z,10.50
2018-07-07T07:53:38.431Z,10.80
2018-07-07T07:56:07.008Z,11.27
2018-07-07T07:58:35.243Z,10.50
2018-07-07T08:01:03.431Z,10.13
2018-07-07T08:03:31.608Z,9.80
2018-07-07T08:05:59.800Z,8.83
2018-07-07T08:08:28.021Z,9.13
2018-07-07T08:10:56.427Z,8.50
2018-07-07T08:13:24.567Z,10.93
2018-07-07T08:15:52.869Z,9.43
2018-07-07T08:18:21.049Z,9.73
2018-07-07T08:20:49.312Z,10.27
2018-07-07T08:23:17.463Z,8.90
2018-07-07T08:25:45.680Z,9.33
2018-07-07T08:28:14.000Z,9.70
2018-07-07T08:30:42.351Z,10.10
2018-07-07T08:33:10.535Z,9.90
2018-07-07T08:35:38.971Z,9.20
2018-07-07T08:38:07.146Z,9.60
2018-07-07T08:40:35.308Z,9.13
2018-07-07T08:43:03.845Z,8.57
2018-07-07T08:45:32.031Z,9.13
2018-07-07T08:48:00.204Z,9.60
2018-07-07T08:50:28.360Z,10.10
2018-07-07T08:52:56.679Z,9.00
2018-07-07T08:55:24.908Z,9.47
2018-07-07T08:57:53.085Z,8.73
2018-07-07T09:00:21.240Z,8.90
2018-07-07T09:02:49.468Z,9.87
2018-07-07T09:05:17.640Z,9.30
2018-07-07T09:07:45.942Z,10.10
2018-07-07T09:10:14.345Z,8.67
2018-07-07T09:12:42.559Z,8.90
2018-07-07T09:15:10.765Z,9.23
2018-07-07T09:17:38.932Z,10.67
2018-07-07T09:20:07.311Z,10.70
2018-07-07T09:22:35.567Z,10.83
2018-07-07T09:25:03.791Z,11.60
2018-07-07T09:27:31.992Z,10.70
2018-07-07T09:30:00.453Z,11.70
2018-07-07T09:32:28.621Z,11.73
2018-07-07T09:34:56.880Z,12.50
2018-07-07T09:37:25.308Z,12.73
2018-07-07T09:39:53.536Z,13.40
2018-07-07T09:42:21.830Z,12.57
2018-07-07T09:44:50.504Z,11.50
2018-07-07T09:47:18.999Z,12.17
2018-07-07T09:49:47.304Z,11.33
2018-07-07T09:52:15.478Z,13.30
2018-07-07T09:54:43.762Z,12.03
2018-07-07T09:57:12.021Z,14.50
2018-07-07T09:59:40.436Z,14.40
2018-07-07T10:02:08.932Z,15.17
2018-07-07T10:04:37.276Z,16.30
2018-07-07T10:07:05.664Z,16.20
2018-07-07T10:09:33.964Z,15.40
2018-07-07T10:12:02.672Z,16.63
2018-07-07T10:14:30.861Z,16.43
2018-07-07T10:16:59.033Z,17.40
2018-07-07T10:19:27.226Z,14.70
2018-07-07T10:21:55.794Z,14.30
2018-07-07T10:24:24.718Z,15.63
2018-07-07T10:26:52.911Z,13.50
2018-07-07T10:29:21.104Z,14.00
2018-07-07T10:31:49.331Z,13.27
2018-07-07T10:34:17.648Z,14.93
2018-07-07T10:36:45.905Z,14.77
2018-07-07T10:39:14.094Z,14.73
2018-07-07T10:41:42.249Z,13.37
2018-07-07T10:44:10.788Z,12.30
2018-07-07T10:46:39.066Z,13.33
2018-07-07T10:49:07.669Z,12.70
2018-07-07T10:51:36.081Z,12.40
2018-07-07T10:54:04.336Z,11.83
2018-07-07T10:56:32.630Z,12.03
2018-07-07T10:59:01.174Z,12.97
2018-07-07T11:01:29.389Z,13.00
2018-07-07T11:03:57.541Z,13.10
2018-07-07T11:06:25.760Z,13.27
2018-07-07T11:08:53.940Z,12.30
2018-07-07T11:11:22.109Z,13.70
2018-07-07T11:13:50.332Z,11.00
2018-07-07T11:16:18.568Z,12.70
2018-07-07T11:18:46.763Z,11.80
2018-07-07T11:21:15.000Z,12.30
2018-07-07T11:23:43.263Z,11.80
2018-07-07T11:26:11.820Z,13.70
2018-07-07T11:28:40.125Z,10.90
2018-07-07T11:31:08.476Z,11.57
2018-07-07T11:33:36.712Z,11.77
2018-07-07T11:36:04.943Z,13.40
2018-07-07T11:38:33.144Z,13.57
2018-07-07T11:41:01.809Z,12.40
2018-07-07T11:43:29.995Z,12.27
2018-07-07T11:45:58.172Z,12.90
2018-07-07T11:48:26.526Z,11.90
2018-07-07T11:50:54.792Z,9.67
2018-07-07T11:53:23.013Z,10.50
2018-07-07T11:55:51.371Z,9.63
2018-07-07T11:58:19.971Z,10.33
2018-07-07T12:00:48.308Z,9.50
2018-07-07T12:03:16.760Z,9.87
2018-07-07T12:05:45.028Z,11.17
2018-07-07T12:08:14.405Z,10.43
2018-07-07T12:10:41.588Z,9.97
2018-07-07T12:13:10.230Z,10.90
2018-07-07T12:15:38.420Z,10.57
2018-07-07T12:18:06.582Z,10.17
2018-07-07T12:20:35.039Z,10.87
2018-07-07T12:23:03.269Z,12.13
2018-07-07T12:25:31.533Z,11.63
2018-07-07T12:27:59.811Z,10.03
2018-07-07T12:30:27.967Z,10.23
2018-07-07T12:32:56.497Z,11.47
2018-07-07T12:35:24.691Z,11.03
2018-07-07T12:37:52.924Z,10.53
2018-07-07T12:40:21.123Z,10.30
2018-07-07T12:42:49.550Z,10.47
2018-07-07T12:45:17.707Z,10.33
2018-07-07T12:47:45.992Z,10.87
2018-07-07T12:50:14.518Z,11.13
2018-07-07T12:52:42.840Z,11.33
2018-07-07T12:55:11.149Z,11.67
2018-07-07T12:57:39.423Z,10.80
2018-07-07T13:00:07.640Z,12.90
2018-07-07T13:02:35.988Z,12.77
2018-07-07T13:05:04.472Z,12.17
2018-07-07T13:07:32.696Z,12.77
2018-07-07T13:10:00.856Z,13.37
2018-07-07T13:12:29.175Z,13.53
2018-07-07T13:14:57.423Z,12.70
2018-07-07T13:17:25.752Z,12.77
2018-07-07T13:19:53.923Z,13.03
2018-07-07T13:22:22.120Z,13.20
2018-07-07T13:24:52.036Z,12.20
2018-07-07T13:27:20.183Z,13.30
2018-07-07T13:29:48.361Z,13.83
2018-07-07T13:32:16.562Z,13.70
2018-07-07T13:34:44.766Z,13.10
2018-07-07T13:37:12.915Z,13.17
2018-07-07T13:39:42.580Z,12.57
2018-07-07T13:42:12.220Z,12.63
2018-07-07T13:44:41.006Z,13.10
2018-07-07T13:47:09.411Z,11.60
2018-07-07T13:49:38.452Z,10.50
2018-07-07T13:52:06.832Z,10.23
2018-07-07T13:54:35.219Z,11.80
2018-07-07T13:57:03.408Z,11.37
2018-07-07T13:59:31.615Z,12.00
2018-07-07T14:01:59.779Z,11.20
2018-07-07T14:04:28.007Z,10.60
2018-07-07T14:06:56.251Z,11.10
2018-07-07T14:09:24.584Z,10.60
2018-07-07T14:11:52.973Z,9.87
2018-07-07T14:14:21.170Z,9.00
2018-07-07T14:16:49.749Z,9.90
2018-07-07T14:19:18.112Z,10.10
2018-07-07T14:21:46.308Z,9.70
2018-07-07T14:24:14.464Z,9.27
2018-07-07T14:26:42.856Z,9.90
2018-07-07T14:29:11.140Z,10.57
2018-07-07T14:31:39.665Z,9.77
2018-07-07T14:34:08.301Z,9.63
2018-07-07T14:36:36.566Z,10.30
2018-07-07T14:39:05.692Z,10.00
2018-07-07T14:41:33.903Z,10.17
2018-07-07T14:44:04.476Z,9.27
2018-07-07T14:46:33.496Z,10.37
2018-07-07T14:49:01.989Z,9.60
2018-07-07T14:51:30.399Z,10.80
2018-07-07T14:53:58.576Z,10.00
2018-07-07T14:56:27.390Z,9.60
2018-07-07T14:58:56.119Z,9.97
2018-07-07T15:01:24.290Z,9.93
2018-07-07T15:03:52.484Z,9.50
2018-07-07T15:06:20.666Z,8.77
2018-07-07T15:08:49.028Z,9.00
2018-07-07T15:11:17.195Z,7.90
2018-07-07T15:13:47.302Z,8.97
2018-07-07T15:16:15.554Z,8.50
2018-07-07T15:18:43.916Z,9.27
2018-07-07T15:21:12.152Z,9.10
2018-07-07T15:23:40.315Z,8.63
2018-07-07T15:26:08.479Z,9.67
2018-07-07T15:28:36.653Z,8.30
2018-07-07T15:31:04.827Z,8.20
2018-07-07T15:33:33.126Z,8.03
2018-07-07T15:36:01.275Z,8.50
2018-07-07T15:38:29.475Z,8.70
2018-07-07T15:40:57.680Z,8.40
2018-07-07T15:43:25.851Z,8.50
2018-07-07T15:45:54.055Z,7.53
2018-07-07T15:48:22.875Z,7.83
2018-07-07T15:50:51.028Z,7.60
2018-07-07T15:53:19.212Z,6.30
2018-07-07T15:55:47.379Z,7.30
2018-07-07T15:58:15.530Z,7.60
2018-07-07T16:00:43.689Z,8.03
2018-07-07T16:03:11.872Z,8.03
2018-07-07T16:05:40.101Z,8.10
2018-07-07T16:08:08.258Z,7.57
2018-07-07T16:10:36.404Z,7.43
2018-07-07T16:13:04.615Z,7.30
2018-07-07T16:15:32.803Z,10.40
2018-07-07T16:18:00.988Z,9.40
2018-07-07T16:20:29.139Z,8.70
2018-07-07T16:22:57.577Z,8.17
2018-07-07T16:25:25.720Z,8.70
2018-07-07T16:27:53.850Z,9.10
2018-07-07T16:30:22.036Z,7.87
2018-07-07T16:32:50.193Z,9.40
2018-07-07T16:35:18.463Z,9.10
2018-07-07T16:37:46.720Z,9.83
2018-07-07T16:40:14.890Z,8.90
2018-07-07T16:42:43.076Z,10.20
2018-07-07T16:45:11.414Z,8.83
2018-07-07T16:47:39.582Z,8.97
2018-07-07T16:50:07.754Z,10.50
2018-07-07T16:52:35.983Z,9.70
2018-07-07T16:55:04.172Z,9.77
2018-07-07T16:57:32.360Z,10.03
2018-07-07T17:00:00.808Z,10.63
2018-07-07T17:02:29.324Z,10.83
2018-07-07T17:04:57.740Z,10.57
2018-07-07T17:07:25.906Z,10.00
2018-07-07T17:09:54.083Z,9.43
2018-07-07T17:12:22.433Z,11.40
2018-07-07T17:14:50.740Z,10.40
2018-07-07T17:17:19.352Z,10.10
2018-07-07T17:19:47.647Z,9.43
2018-07-07T17:22:16.120Z,10.77
2018-07-07T17:24:44.299Z,9.67
2018-07-07T17:27:12.555Z,10.03
2018-07-07T17:29:41.052Z,10.40
2018-07-07T17:32:09.192Z,9.67
2018-07-07T17:34:37.380Z,10.40
2018-07-07T17:37:05.542Z,10.67
2018-07-07T17:39:34.053Z,11.00
2018-07-07T17:42:02.261Z,9.73
2018-07-07T17:44:30.510Z,11.23
2018-07-07T17:46:59.422Z,11.40
2018-07-07T17:49:27.604Z,11.20
2018-07-07T17:51:56.017Z,10.50
2018-07-07T17:54:24.156Z,10.20
2018-07-07T17:56:52.346Z,10.80
2018-07-07T17:59:21.236Z,10.20
2018-07-07T18:01:49.523Z,11.00
2018-07-07T18:04:17.783Z,11.03
2018-07-07T18:06:45.957Z,10.77
2018-07-07T18:09:14.337Z,10.80
2018-07-07T18:11:42.978Z,11.00
2018-07-07T18:14:11.236Z,9.80
2018-07-07T18:16:39.526Z,10.80
2018-07-07T18:19:07.718Z,11.20
2018-07-07T18:21:36.218Z,11.17
2018-07-07T18:24:04.472Z,11.40
2018-07-07T18:26:32.664Z,11.40
2018-07-07T18:29:00.915Z,10.70
2018-07-07T18:31:29.136Z,11.13
2018-07-07T18:33:57.283Z,11.40
2018-07-07T18:36:25.799Z,10.90
2018-07-07T18:38:54.010Z,11.47
2018-07-07T18:41:22.201Z,10.90
2018-07-07T18:43:50.395Z,11.70
2018-07-07T18:46:18.575Z,10.90
2018-07-07T18:48:46.850Z,11.87
2018-07-07T18:51:15.169Z,12.20
2018-07-07T18:53:43.532Z,12.03
2018-07-07T18:56:11.731Z,11.67
2018-07-07T18:58:40.045Z,12.23
2018-07-07T19:01:08.800Z,11.80
2018-07-07T19:03:36.971Z,13.00
2018-07-07T19:06:05.309Z,12.07
2018-07-07T19:08:33.465Z,13.37
2018-07-07T19:11:01.604Z,13.77
2018-07-07T19:13:30.172Z,13.97
2018-07-07T19:15:58.411Z,49.47
2018-07-07T19:18:26.605Z,18.17
2018-07-07T19:21:01.181Z,18.43
2018-07-07T19:23:35.390Z,16.77
2018-07-07T19:26:09.414Z,15.60
2018-07-07T19:28:37.655Z,15.37
2018-07-07T19:31:06.641Z,23.70
2018-07-07T19:33:40.163Z,21.83
2018-07-07T19:36:13.650Z,48.00
2018-07-07T19:38:42.196Z,15.00
2018-07-07T19:41:10.367Z,13.40
2018-07-07T19:43:38.709Z,13.97
2018-07-07T19:46:06.892Z,13.90
2018-07-07T19:48:35.379Z,13.90
2018-07-07T19:51:03.662Z,15.20
2018-07-07T19:53:31.957Z,16.27
2018-07-07T19:56:00.385Z,18.07
2018-07-07T19:58:28.643Z,16.23
2018-07-07T20:00:57.144Z,17.80
2018-07-07T20:03:25.314Z,21.93
2018-07-07T20:05:53.564Z,22.10
2018-07-07T20:08:21.733Z,18.57
2018-07-07T20:10:50.008Z,18.03
2018-07-07T20:13:18.265Z,16.80
2018-07-07T20:15:52.119Z,18.00
2018-07-07T20:18:20.461Z,17.67
2018-07-07T20:22:02.600Z,16.93
2018-07-07T20:24:33.517Z,21.73
2018-07-07T20:27:07.141Z,23.03
2018-07-07T20:29:35.409Z,17.37
2018-07-07T20:32:07.904Z,17.50
2018-07-07T20:34:36.145Z,17.27
2018-07-07T20:37:04.690Z,16.73
2018-07-07T20:39:32.856Z,19.20
2018-07-07T20:42:01.011Z,18.07
2018-07-07T20:44:29.175Z,18.27
2018-07-07T20:46:57.526Z,17.50
2018-07-07T20:49:25.823Z,18.07
2018-07-07T20:51:53.994Z,17.50
2018-07-07T20:54:22.392Z,20.30
2018-07-07T20:56:50.598Z,27.70
2018-07-07T20:59:19.564Z,26.23
2018-07-07T21:01:48.212Z,16.70
2018-07-07T21:04:16.619Z,18.87
2018-07-07T21:06:44.772Z,17.00
2018-07-07T21:09:12.936Z,17.37
2018-07-07T21:11:41.107Z,17.80
2018-07-07T21:14:09.308Z,19.13
2018-07-07T21:16:37.460Z,17.90
2018-07-07T21:19:05.679Z,18.50
2018-07-07T21:21:33.948Z,19.20
2018-07-07T21:24:02.204Z,18.50
2018-07-07T21:26:30.479Z,18.93
2018-07-07T21:28:58.735Z,18.80
2018-07-07T21:31:27.064Z,20.37
2018-07-07T21:33:55.340Z,22.60
2018-07-07T21:36:23.608Z,22.20
2018-07-07T21:38:52.082Z,23.00
2018-07-07T21:41:20.283Z,23.53
2018-07-07T21:43:48.469Z,22.40
2018-07-07T21:46:16.731Z,23.30
2018-07-07T21:48:44.896Z,23.93
2018-07-07T21:51:13.608Z,24.40
2018-07-07T21:53:41.835Z,24.20
2018-07-07T21:56:10.531Z,23.70
2018-07-07T21:58:38.737Z,21.10
2018-07-07T22:01:15.305Z,22.13
2018-07-07T22:03:48.912Z,22.53
2018-07-07T22:06:22.323Z,21.20
2018-07-07T22:08:50.524Z,21.57
2018-07-07T22:11:18.736Z,19.87
2018-07-07T22:13:46.913Z,20.83
2018-07-07T22:16:15.392Z,21.40
2018-07-07T22:18:43.585Z,21.27
2018-07-07T22:21:17.343Z,20.23
2018-07-07T22:23:45.539Z,19.93
2018-07-07T22:26:14.488Z,21.30
2018-07-07T22:28:42.821Z,19.20
2018-07-07T22:31:11.016Z,20.53
2018-07-07T22:33:39.203Z,19.33
2018-07-07T22:36:13.347Z,18.03
2018-07-07T22:38:46.912Z,19.37
2018-07-07T22:41:15.219Z,20.43
2018-07-07T22:43:43.359Z,19.90
2018-07-07T22:46:11.647Z,19.80
2018-07-07T22:48:39.775Z,19.13
2018-07-07T22:51:08.536Z,19.30
2018-07-07T22:53:36.732Z,19.27
2018-07-07T22:56:05.060Z,19.47
2018-07-07T22:58:33.265Z,19.30
2018-07-07T23:01:01.612Z,20.70
2018-07-07T23:03:29.773Z,19.00
2018-07-07T23:05:57.977Z,19.53
2018-07-07T23:08:26.540Z,18.57
2018-07-07T23:10:54.785Z,18.93
2018-07-07T23:13:23.035Z,18.77
2018-07-07T23:15:51.215Z,17.20
2018-07-07T23:18:19.389Z,17.43
2018-07-07T23:20:47.622Z,17.03
2018-07-07T23:23:15.864Z,17.60
2018-07-07T23:25:44.104Z,18.03
2018-07-07T23:28:12.372Z,17.40
2018-07-07T23:30:40.545Z,18.17
2018-07-07T23:33:08.706Z,17.00
2018-07-07T23:35:37.279Z,17.60
2018-07-07T23:38:05.807Z,16.60
2018-07-07T23:40:34.035Z,14.83
2018-07-07T23:43:02.199Z,13.97
2018-07-07T23:45:30.536Z,14.30
2018-07-07T23:47:58.668Z,13.20
2018-07-07T23:50:26.832Z,12.27
2018-07-07T23:52:55.012Z,12.83
2018-07-07T23:55:23.179Z,12.37
2018-07-07T23:57:51.324Z,12.43
