createdAt,value
2023-05-06T00:01:59.335Z,1.00
2023-05-06T00:04:26.806Z,1.10
2023-05-06T00:06:54.151Z,1.40
2023-05-06T00:09:21.166Z,0.90
2023-05-06T00:11:47.825Z,1.17
2023-05-06T00:14:14.394Z,1.08
2023-05-06T00:16:41.053Z,1.10
2023-05-06T00:19:07.919Z,1.25
2023-05-06T00:21:34.571Z,1.15
2023-05-06T00:24:01.262Z,0.90
2023-05-06T00:26:27.859Z,1.10
2023-05-06T00:28:54.464Z,1.10
2023-05-06T00:31:21.131Z,1.15
2023-05-06T00:33:47.694Z,1.20
2023-05-06T00:36:14.554Z,1.05
2023-05-06T00:38:41.203Z,1.00
2023-05-06T00:41:08.063Z,1.00
2023-05-06T00:43:34.669Z,1.20
2023-05-06T00:46:01.654Z,1.00
2023-05-06T00:48:28.892Z,1.13
2023-05-06T00:50:58.490Z,1.25
2023-05-06T00:53:25.260Z,1.00
2023-05-06T00:55:51.850Z,1.02
2023-05-06T00:58:20.116Z,0.90
2023-05-06T01:00:47.154Z,0.93
2023-05-06T01:03:13.860Z,1.10
2023-05-06T01:06:06.345Z,0.90
2023-05-06T01:11:14.472Z,1.15
2023-05-06T01:14:30.140Z,1.08
2023-05-06T01:17:03.902Z,1.10
2023-05-06T01:19:41.996Z,1.10
2023-05-06T01:22:10.906Z,0.90
2023-05-06T01:24:39.217Z,1.20
2023-05-06T01:27:06.306Z,1.00
2023-05-06T01:29:35.450Z,1.02
2023-05-06T01:32:37.449Z,1.30
2023-05-06T01:35:26.949Z,0.90
2023-05-06T01:38:05.501Z,1.02
2023-05-06T01:40:33.521Z,0.93
2023-05-06T01:43:02.230Z,1.08
2023-05-06T01:45:31.868Z,0.88
2023-05-06T01:47:59.729Z,0.98
2023-05-06T01:50:27.315Z,1.00
2023-05-06T01:53:02.340Z,0.95
2023-05-06T01:55:29.131Z,1.00
2023-05-06T01:57:58.741Z,1.00
2023-05-06T02:00:26.424Z,1.10
2023-05-06T02:02:53.319Z,1.10
2023-05-06T02:05:20.592Z,0.90
2023-05-06T02:07:47.260Z,0.98
2023-05-06T02:10:13.882Z,1.02
2023-05-06T02:12:40.614Z,0.95
2023-05-06T02:15:08.044Z,0.95
2023-05-06T02:17:36.950Z,0.93
2023-05-06T02:20:03.894Z,1.10
2023-05-06T02:22:30.462Z,1.17
2023-05-06T02:24:57.071Z,0.90
2023-05-06T02:27:23.678Z,0.90
2023-05-06T02:29:50.415Z,0.73
2023-05-06T02:32:17.012Z,1.00
2023-05-06T02:34:43.622Z,0.77
2023-05-06T02:37:10.223Z,1.00
2023-05-06T02:39:36.828Z,0.88
2023-05-06T02:42:03.798Z,0.95
2023-05-06T02:44:30.620Z,1.00
2023-05-06T02:46:57.307Z,0.95
2023-05-06T02:49:24.181Z,0.88
2023-05-06T02:51:50.936Z,0.80
2023-05-06T02:54:17.493Z,0.95
2023-05-06T02:56:46.088Z,0.90
2023-05-06T02:59:13.548Z,0.93
2023-05-06T03:01:40.577Z,0.90
2023-05-06T03:04:07.290Z,0.70
2023-05-06T03:06:33.954Z,1.00
2023-05-06T03:09:00.660Z,0.80
2023-05-06T03:11:27.445Z,0.90
2023-05-06T03:13:53.994Z,1.10
2023-05-06T03:16:20.534Z,0.90
2023-05-06T03:18:47.134Z,0.77
2023-05-06T03:21:14.175Z,0.93
2023-05-06T03:23:40.827Z,0.95
2023-05-06T03:26:07.461Z,0.70
2023-05-06T03:28:34.137Z,0.90
2023-05-06T03:31:00.725Z,0.90
2023-05-06T03:33:27.332Z,1.00
2023-05-06T03:35:53.981Z,1.08
2023-05-06T03:38:21.161Z,0.98
2023-05-06T03:40:47.866Z,0.90
2023-05-06T03:43:14.478Z,0.80
2023-05-06T03:45:41.006Z,0.90
2023-05-06T03:48:07.698Z,0.70
2023-05-06T03:50:34.385Z,0.60
2023-05-06T03:53:01.057Z,0.77
2023-05-06T03:55:27.672Z,0.80
2023-05-06T03:57:54.288Z,0.90
2023-05-06T04:00:21.136Z,0.70
2023-05-06T04:02:47.801Z,0.80
2023-05-06T04:05:14.499Z,0.90
2023-05-06T04:07:41.177Z,1.05
2023-05-06T04:10:08.552Z,0.70
2023-05-06T04:12:35.194Z,0.80
2023-05-06T04:15:03.336Z,0.88
2023-05-06T04:17:30.001Z,0.90
2023-05-06T04:19:57.371Z,0.90
2023-05-06T04:22:24.048Z,0.70
2023-05-06T04:24:50.658Z,0.80
2023-05-06T04:27:17.229Z,0.93
2023-05-06T04:29:43.758Z,1.00
2023-05-06T04:32:11.706Z,0.98
2023-05-06T04:34:38.403Z,0.80
2023-05-06T04:37:05.583Z,0.70
2023-05-06T04:39:32.315Z,0.75
2023-05-06T04:41:58.853Z,0.90
2023-05-06T04:44:25.479Z,0.75
2023-05-06T04:46:52.071Z,0.80
2023-05-06T04:49:18.647Z,1.00
2023-05-06T04:51:45.474Z,4.30
2023-05-06T04:54:12.027Z,4.90
2023-05-06T04:56:38.699Z,5.00
2023-05-06T04:59:05.244Z,4.63
2023-05-06T05:01:31.801Z,4.57
2023-05-06T05:03:58.437Z,4.88
2023-05-06T05:06:25.127Z,5.05
2023-05-06T05:08:51.734Z,5.38
2023-05-06T05:11:18.376Z,5.28
2023-05-06T05:13:44.968Z,5.75
2023-05-06T05:16:11.615Z,6.18
2023-05-06T05:18:38.232Z,5.88
2023-05-06T05:21:04.889Z,5.18
2023-05-06T05:23:31.579Z,5.70
2023-05-06T05:25:58.180Z,5.40
2023-05-06T05:28:24.776Z,5.85
2023-05-06T05:30:51.396Z,6.00
2023-05-06T05:33:18.151Z,6.57
2023-05-06T05:35:44.909Z,6.85
2023-05-06T05:38:13.853Z,7.05
2023-05-06T05:40:40.431Z,7.22
2023-05-06T05:43:07.033Z,5.07
2023-05-06T05:45:33.861Z,4.03
2023-05-06T05:48:00.604Z,3.47
2023-05-06T05:50:27.250Z,3.35
2023-05-06T05:52:53.849Z,3.50
2023-05-06T05:55:21.010Z,2.55
2023-05-06T05:57:47.636Z,2.60
2023-05-06T06:00:14.541Z,2.13
2023-05-06T06:02:41.154Z,2.65
2023-05-06T06:05:08.365Z,2.15
2023-05-06T06:07:35.258Z,2.30
2023-05-06T06:10:01.911Z,2.15
2023-05-06T06:12:28.576Z,2.47
2023-05-06T06:14:55.168Z,2.40
2023-05-06T06:17:21.929Z,2.08
2023-05-06T06:19:48.549Z,2.20
2023-05-06T06:22:15.166Z,2.25
2023-05-06T06:24:41.743Z,2.33
2023-05-06T06:27:08.407Z,2.08
2023-05-06T06:29:34.969Z,2.10
2023-05-06T06:32:04.050Z,1.90
2023-05-06T06:34:30.738Z,2.05
2023-05-06T06:36:57.342Z,2.10
2023-05-06T06:39:23.944Z,1.83
2023-05-06T06:41:50.598Z,2.08
2023-05-06T06:44:17.188Z,1.95
2023-05-06T06:46:43.920Z,2.30
2023-05-06T06:49:10.722Z,2.60
2023-05-06T06:51:37.316Z,1.92
2023-05-06T06:54:03.891Z,2.38
2023-05-06T06:56:31.674Z,2.45
2023-05-06T06:58:58.241Z,2.05
2023-05-06T07:01:24.962Z,2.40
2023-05-06T07:03:51.581Z,1.77
2023-05-06T07:06:18.231Z,2.53
2023-05-06T07:08:44.833Z,2.17
2023-05-06T07:11:12.192Z,3.70
2023-05-06T07:13:38.766Z,3.45
2023-05-06T07:16:05.510Z,2.70
2023-05-06T07:18:32.130Z,2.28
2023-05-06T07:20:58.743Z,2.30
2023-05-06T07:23:25.435Z,2.10
2023-05-06T07:25:52.009Z,2.25
2023-05-06T07:28:18.582Z,1.98
2023-05-06T07:30:45.506Z,2.33
2023-05-06T07:33:12.164Z,2.03
2023-05-06T07:35:38.760Z,1.83
2023-05-06T07:38:05.375Z,2.10
2023-05-06T07:40:32.216Z,1.85
2023-05-06T07:42:58.795Z,1.75
2023-05-06T07:45:25.339Z,1.90
2023-05-06T07:47:52.229Z,2.10
2023-05-06T07:50:18.852Z,2.10
2023-05-06T07:52:45.520Z,1.90
2023-05-06T07:55:12.387Z,1.73
2023-05-06T07:57:39.198Z,1.80
2023-05-06T08:00:06.595Z,1.80
2023-05-06T08:02:33.243Z,1.98
2023-05-06T08:05:00.201Z,2.03
2023-05-06T08:07:26.822Z,1.73
2023-05-06T08:09:53.419Z,1.70
2023-05-06T08:12:19.963Z,1.88
2023-05-06T08:14:46.754Z,2.13
2023-05-06T08:17:13.642Z,1.90
2023-05-06T08:19:40.348Z,1.70
2023-05-06T08:22:06.948Z,1.90
2023-05-06T08:24:33.568Z,1.70
2023-05-06T08:27:00.156Z,1.50
2023-05-06T08:29:26.704Z,1.55
2023-05-06T08:31:53.345Z,1.67
2023-05-06T08:34:21.173Z,2.10
2023-05-06T08:36:49.125Z,2.03
2023-05-06T08:39:15.942Z,1.63
2023-05-06T08:41:50.001Z,1.75
2023-05-06T08:44:19.674Z,1.40
2023-05-06T08:46:46.920Z,1.50
2023-05-06T08:49:13.649Z,1.40
2023-05-06T08:51:43.732Z,1.67
2023-05-06T08:54:11.935Z,1.45
2023-05-06T08:56:41.723Z,1.83
2023-05-06T08:59:09.243Z,1.50
2023-05-06T09:01:36.773Z,1.38
2023-05-06T09:04:03.940Z,1.33
2023-05-06T09:06:30.526Z,1.83
2023-05-06T09:08:57.585Z,1.65
2023-05-06T09:11:29.506Z,1.80
2023-05-06T09:14:10.778Z,1.50
2023-05-06T09:16:38.700Z,2.17
2023-05-06T09:19:06.072Z,1.60
2023-05-06T09:21:37.931Z,1.50
2023-05-06T09:24:06.090Z,1.67
2023-05-06T09:26:34.133Z,1.80
2023-05-06T09:29:01.294Z,1.70
2023-05-06T09:31:29.199Z,1.70
2023-05-06T09:33:57.981Z,1.60
2023-05-06T09:36:27.250Z,1.45
2023-05-06T09:38:57.621Z,1.65
2023-05-06T09:41:25.413Z,1.70
2023-05-06T09:43:53.372Z,1.27
2023-05-06T09:46:22.386Z,1.50
2023-05-06T09:48:53.224Z,1.50
2023-05-06T09:51:20.826Z,1.35
2023-05-06T09:53:47.938Z,1.40
2023-05-06T09:56:15.982Z,1.50
2023-05-06T09:58:43.045Z,1.50
2023-05-06T10:01:13.281Z,1.70
2023-05-06T10:06:11.515Z,1.33
2023-05-06T10:08:40.783Z,1.58
2023-05-06T10:11:07.565Z,1.80
2023-05-06T10:13:36.786Z,1.60
2023-05-06T10:16:04.255Z,1.55
2023-05-06T10:18:32.325Z,1.55
2023-05-06T10:21:00.623Z,1.33
2023-05-06T10:23:44.776Z,1.50
2023-05-06T10:26:12.589Z,1.40
2023-05-06T10:28:43.458Z,1.55
2023-05-06T10:31:13.898Z,1.50
2023-05-06T10:33:42.541Z,1.48
2023-05-06T10:36:15.636Z,1.50
2023-05-06T10:38:49.249Z,1.23
2023-05-06T10:41:16.800Z,1.45
2023-05-06T10:43:44.116Z,1.20
2023-05-06T10:46:18.048Z,1.27
2023-05-06T10:49:04.154Z,1.20
2023-05-06T10:51:31.959Z,1.42
2023-05-06T10:53:58.547Z,1.27
2023-05-06T10:56:26.276Z,1.33
2023-05-06T10:58:55.594Z,1.30
2023-05-06T11:01:26.290Z,1.38
2023-05-06T11:03:53.165Z,1.33
2023-05-06T11:06:41.088Z,1.25
2023-05-06T11:09:17.821Z,1.00
2023-05-06T11:12:01.710Z,1.42
2023-05-06T11:14:36.365Z,1.17
2023-05-06T11:17:04.872Z,1.15
2023-05-06T11:19:36.391Z,1.30
2023-05-06T11:22:04.678Z,1.60
2023-05-06T11:24:43.018Z,1.42
2023-05-06T11:27:11.036Z,1.30
2023-05-06T11:29:37.870Z,1.38
2023-05-06T11:32:07.249Z,1.60
2023-05-06T11:34:35.320Z,1.20
2023-05-06T11:37:03.885Z,1.30
2023-05-06T11:39:40.313Z,1.48
2023-05-06T11:42:08.498Z,1.30
2023-05-06T11:44:36.894Z,1.42
2023-05-06T11:47:05.911Z,1.30
2023-05-06T11:49:40.855Z,1.00
2023-05-06T11:52:12.405Z,1.80
2023-05-06T11:54:40.948Z,1.10
2023-05-06T11:57:08.444Z,8.20
2023-05-06T11:59:39.477Z,5.85
2023-05-06T12:02:12.722Z,5.53
2023-05-06T12:04:44.222Z,6.25
2023-05-06T12:07:12.701Z,8.32
2023-05-06T12:09:42.498Z,7.47
2023-05-06T12:12:10.758Z,6.55
2023-05-06T12:14:38.572Z,6.22
2023-05-06T12:17:05.640Z,6.25
2023-05-06T12:19:32.905Z,6.35
2023-05-06T12:22:34.879Z,6.82
2023-05-06T12:25:14.000Z,5.70
2023-05-06T12:27:40.653Z,5.88
2023-05-06T12:30:09.172Z,5.80
2023-05-06T12:32:36.502Z,5.40
2023-05-06T12:35:07.320Z,5.20
2023-05-06T12:37:34.275Z,5.43
2023-05-06T12:40:01.166Z,5.15
2023-05-06T12:42:28.225Z,5.55
2023-05-06T12:44:54.978Z,5.63
2023-05-06T12:47:26.136Z,4.80
2023-05-06T12:50:00.769Z,4.90
2023-05-06T12:52:29.781Z,4.18
2023-05-06T12:54:57.247Z,4.03
2023-05-06T12:57:23.910Z,4.20
2023-05-06T12:59:50.651Z,5.25
2023-05-06T13:02:17.666Z,4.00
2023-05-06T13:04:46.540Z,3.97
2023-05-06T13:07:13.161Z,2.95
2023-05-06T13:09:39.778Z,3.20
2023-05-06T13:12:07.131Z,3.97
2023-05-06T13:14:33.805Z,3.55
2023-05-06T13:17:01.137Z,3.28
2023-05-06T13:19:33.067Z,3.88
2023-05-06T13:24:27.925Z,3.22
2023-05-06T13:26:56.245Z,3.28
2023-05-06T13:29:23.570Z,3.10
2023-05-06T13:31:50.991Z,2.80
2023-05-06T13:34:17.717Z,2.97
2023-05-06T13:36:44.324Z,3.53
2023-05-06T13:39:11.099Z,3.90
2023-05-06T13:41:37.713Z,3.28
2023-05-06T13:44:04.913Z,3.13
2023-05-06T13:46:31.676Z,2.92
2023-05-06T13:48:58.258Z,3.38
2023-05-06T13:51:29.122Z,3.13
2023-05-06T13:53:55.841Z,2.92
2023-05-06T13:56:22.484Z,3.35
2023-05-06T13:58:49.090Z,3.17
2023-05-06T14:01:15.831Z,3.10
2023-05-06T14:03:42.550Z,2.83
2023-05-06T14:06:09.317Z,2.85
2023-05-06T14:08:36.012Z,2.53
2023-05-06T14:11:02.910Z,3.13
2023-05-06T14:13:31.654Z,3.22
2023-05-06T14:15:59.233Z,2.50
2023-05-06T14:18:29.253Z,3.42
2023-05-06T14:20:56.353Z,2.90
2023-05-06T14:23:23.003Z,3.00
2023-05-06T14:25:49.816Z,3.20
2023-05-06T14:28:16.888Z,2.90
2023-05-06T14:30:44.865Z,2.95
2023-05-06T14:33:11.661Z,2.88
2023-05-06T14:35:42.471Z,2.40
2023-05-06T14:38:10.291Z,2.60
2023-05-06T14:40:38.586Z,2.65
2023-05-06T14:43:06.847Z,2.58
2023-05-06T14:45:33.472Z,2.63
2023-05-06T14:48:00.224Z,2.80
2023-05-06T14:50:26.862Z,3.13
2023-05-06T14:52:53.450Z,2.63
2023-05-06T14:55:20.402Z,2.42
2023-05-06T14:57:47.235Z,2.83
2023-05-06T15:00:14.837Z,2.83
2023-05-06T15:02:42.016Z,2.47
2023-05-06T15:05:09.962Z,2.50
2023-05-06T15:07:37.276Z,2.15
2023-05-06T15:10:04.236Z,2.20
2023-05-06T15:12:31.200Z,2.35
2023-05-06T15:14:57.887Z,2.35
2023-05-06T15:17:24.896Z,2.45
2023-05-06T15:19:51.624Z,2.53
2023-05-06T15:22:18.357Z,2.33
2023-05-06T15:24:45.392Z,2.30
2023-05-06T15:27:11.988Z,2.75
2023-05-06T15:29:39.372Z,1.90
2023-05-06T15:32:06.990Z,2.00
2023-05-06T15:34:33.800Z,2.38
2023-05-06T15:37:03.212Z,2.03
2023-05-06T15:39:36.751Z,2.45
2023-05-06T15:42:03.801Z,2.20
2023-05-06T15:44:31.917Z,2.08
2023-05-06T15:46:58.659Z,2.28
2023-05-06T15:49:49.294Z,2.65
2023-05-06T15:52:12.326Z,2.28
2023-05-06T15:54:40.902Z,1.92
2023-05-06T15:57:07.925Z,2.13
2023-05-06T15:59:34.615Z,2.10
2023-05-06T16:02:29.004Z,2.03
2023-05-06T16:04:48.039Z,1.85
2023-05-06T16:07:15.500Z,2.08
2023-05-06T16:09:42.939Z,2.10
2023-05-06T16:12:10.018Z,1.90
2023-05-06T16:14:36.721Z,2.00
2023-05-06T16:17:03.426Z,1.85
2023-05-06T16:19:34.995Z,1.90
2023-05-06T16:22:05.496Z,2.00
2023-05-06T16:24:32.330Z,1.70
2023-05-06T16:26:59.374Z,2.13
2023-05-06T16:29:26.188Z,2.30
2023-05-06T16:31:53.157Z,2.22
2023-05-06T16:34:20.276Z,1.90
2023-05-06T16:36:47.161Z,2.13
2023-05-06T16:39:14.101Z,2.10
2023-05-06T16:41:41.389Z,1.98
2023-05-06T16:44:08.083Z,2.00
2023-05-06T16:46:35.169Z,2.20
2023-05-06T16:49:03.733Z,1.92
2023-05-06T16:51:31.195Z,1.67
2023-05-06T16:53:57.876Z,1.67
2023-05-06T16:56:28.132Z,2.17
2023-05-06T16:58:57.305Z,1.88
2023-05-06T17:01:24.284Z,2.10
2023-05-06T17:03:51.311Z,1.83
2023-05-06T17:06:18.132Z,1.77
2023-05-06T17:08:45.269Z,1.63
2023-05-06T17:11:11.838Z,1.60
2023-05-06T17:13:38.479Z,1.83
2023-05-06T17:16:05.422Z,1.77
2023-05-06T17:18:32.089Z,1.98
2023-05-06T17:20:58.761Z,2.25
2023-05-06T17:23:25.642Z,1.88
2023-05-06T17:25:52.319Z,1.77
2023-05-06T17:28:19.210Z,2.10
2023-05-06T17:30:46.249Z,1.70
2023-05-06T17:33:13.029Z,2.00
2023-05-06T17:35:39.885Z,2.08
2023-05-06T17:38:06.646Z,2.00
2023-05-06T17:40:33.500Z,1.90
2023-05-06T17:43:00.658Z,1.60
2023-05-06T17:45:28.331Z,1.70
2023-05-06T17:47:56.497Z,1.80
2023-05-06T17:50:23.416Z,1.55
2023-05-06T17:52:52.205Z,1.52
2023-05-06T17:57:47.895Z,1.60
2023-05-06T18:00:16.439Z,1.80
2023-05-06T18:02:43.745Z,1.50
2023-05-06T18:05:11.268Z,1.60
2023-05-06T18:07:38.182Z,1.70
2023-05-06T18:10:05.761Z,1.90
2023-05-06T18:12:32.741Z,1.60
2023-05-06T18:15:00.570Z,1.50
2023-05-06T18:17:27.194Z,2.17
2023-05-06T18:19:53.902Z,2.25
2023-05-06T18:22:20.569Z,1.92
2023-05-06T18:24:47.293Z,1.60
2023-05-06T18:27:13.985Z,1.70
2023-05-06T18:29:41.319Z,1.60
2023-05-06T18:32:08.509Z,1.33
2023-05-06T18:34:35.453Z,1.40
2023-05-06T18:37:02.090Z,1.50
2023-05-06T18:39:28.744Z,1.60
2023-05-06T18:41:55.515Z,1.27
2023-05-06T18:44:22.163Z,1.30
2023-05-06T18:46:48.813Z,1.45
2023-05-06T18:49:15.628Z,1.38
2023-05-06T18:51:42.282Z,1.05
2023-05-06T18:54:08.895Z,1.10
2023-05-06T18:56:36.863Z,1.50
2023-05-06T18:59:03.596Z,1.20
2023-05-06T19:01:30.418Z,1.23
2023-05-06T19:03:57.532Z,1.10
2023-05-06T19:06:24.272Z,1.17
2023-05-06T19:08:50.916Z,1.30
2023-05-06T19:11:19.140Z,1.30
2023-05-06T19:13:46.292Z,1.52
2023-05-06T19:16:13.807Z,1.15
2023-05-06T19:18:40.642Z,1.20
2023-05-06T19:21:12.266Z,1.05
2023-05-06T19:23:39.073Z,1.20
2023-05-06T19:26:06.782Z,1.30
2023-05-06T19:28:34.222Z,1.33
2023-05-06T19:31:01.198Z,1.17
2023-05-06T19:33:27.911Z,1.13
2023-05-06T19:35:54.617Z,1.10
2023-05-06T19:38:21.284Z,1.15
2023-05-06T19:40:47.960Z,1.20
2023-05-06T19:43:14.652Z,1.20
2023-05-06T19:45:41.767Z,1.40
2023-05-06T19:48:08.669Z,1.27
2023-05-06T19:50:35.480Z,1.10
2023-05-06T19:53:03.553Z,1.23
2023-05-06T19:55:30.830Z,1.13
2023-05-06T19:57:57.838Z,1.30
2023-05-06T20:00:27.130Z,1.20
2023-05-06T20:02:56.347Z,1.25
2023-05-06T20:05:23.276Z,1.52
2023-05-06T20:07:50.858Z,1.10
2023-05-06T20:10:17.480Z,1.52
2023-05-06T20:12:44.145Z,1.20
2023-05-06T20:15:11.331Z,1.58
2023-05-06T20:17:38.543Z,1.10
2023-05-06T20:20:09.732Z,1.20
2023-05-06T20:22:37.540Z,1.25
2023-05-06T20:25:18.624Z,1.27
2023-05-06T20:27:46.286Z,1.40
2023-05-06T20:30:13.276Z,1.30
2023-05-06T20:32:40.709Z,1.10
2023-05-06T20:35:08.497Z,1.10
2023-05-06T20:37:36.086Z,1.33
2023-05-06T20:40:04.858Z,1.30
2023-05-06T20:42:32.065Z,0.95
2023-05-06T20:44:58.872Z,1.17
2023-05-06T20:47:25.809Z,1.30
2023-05-06T20:49:52.455Z,1.02
2023-05-06T20:52:19.170Z,1.17
2023-05-06T20:54:46.164Z,1.23
2023-05-06T20:57:14.506Z,1.33
2023-05-06T20:59:41.280Z,1.35
2023-05-06T21:02:08.686Z,1.30
2023-05-06T21:04:35.461Z,1.20
2023-05-06T21:07:02.068Z,1.08
2023-05-06T21:09:29.451Z,1.10
2023-05-06T21:11:56.514Z,1.25
2023-05-06T21:14:24.695Z,1.27
2023-05-06T21:16:52.088Z,1.00
2023-05-06T21:19:19.292Z,1.20
2023-05-06T21:21:46.060Z,1.17
2023-05-06T21:24:12.966Z,1.17
2023-05-06T21:26:39.871Z,1.20
2023-05-06T21:29:06.541Z,1.27
2023-05-06T21:31:33.406Z,1.30
2023-05-06T21:34:00.368Z,1.20
2023-05-06T21:36:27.126Z,1.10
2023-05-06T21:39:06.835Z,1.20
2023-05-06T21:41:35.556Z,1.23
2023-05-06T21:44:03.650Z,1.50
2023-05-06T21:46:31.159Z,1.15
2023-05-06T21:48:58.746Z,1.10
2023-05-06T21:51:30.073Z,1.20
2023-05-06T21:53:56.632Z,1.20
2023-05-06T21:56:24.190Z,1.13
2023-05-06T21:58:53.132Z,1.10
2023-05-06T22:01:20.055Z,1.20
2023-05-06T22:03:48.075Z,1.23
2023-05-06T22:06:15.517Z,1.25
2023-05-06T22:08:42.118Z,1.17
2023-05-06T22:11:08.744Z,1.20
2023-05-06T22:13:35.358Z,1.05
2023-05-06T22:16:02.661Z,1.20
2023-05-06T22:18:30.095Z,1.25
2023-05-06T22:20:57.763Z,0.98
2023-05-06T22:23:25.436Z,1.10
2023-05-06T22:25:52.246Z,1.10
2023-05-06T22:28:19.708Z,1.38
2023-05-06T22:30:46.367Z,1.20
2023-05-06T22:33:13.054Z,1.17
2023-05-06T22:35:39.679Z,1.20
2023-05-06T22:38:06.334Z,1.15
2023-05-06T22:40:32.976Z,1.10
2023-05-06T22:42:59.678Z,1.25
2023-05-06T22:45:26.374Z,1.10
2023-05-06T22:47:53.077Z,1.17
2023-05-06T22:50:19.704Z,1.00
2023-05-06T22:52:46.326Z,0.90
2023-05-06T22:55:13.374Z,1.00
2023-05-06T22:57:40.163Z,1.15
2023-05-06T23:00:08.504Z,0.90
2023-05-06T23:02:35.225Z,1.00
2023-05-06T23:05:02.005Z,1.10
2023-05-06T23:07:28.688Z,0.90
2023-05-06T23:09:55.641Z,1.08
2023-05-06T23:12:22.692Z,1.08
2023-05-06T23:14:49.415Z,1.00
2023-05-06T23:17:16.189Z,0.88
2023-05-06T23:19:44.118Z,0.80
2023-05-06T23:22:11.435Z,1.00
2023-05-06T23:24:38.111Z,0.90
2023-05-06T23:27:04.775Z,1.00
2023-05-06T23:29:31.386Z,0.88
2023-05-06T23:31:58.037Z,0.88
2023-05-06T23:34:24.802Z,1.15
2023-05-06T23:36:51.562Z,0.88
2023-05-06T23:39:18.132Z,1.17
2023-05-06T23:41:44.707Z,0.90
2023-05-06T23:44:11.339Z,0.93
2023-05-06T23:46:37.968Z,1.10
2023-05-06T23:49:05.893Z,0.85
2023-05-06T23:51:32.600Z,1.02
2023-05-06T23:53:59.190Z,0.98
2023-05-06T23:56:25.823Z,0.70
2023-05-06T23:58:52.452Z,1.10
