createdAt,value
2023-03-03T00:01:10.182Z,100316.73
2023-03-03T00:03:43.265Z,100315.35
2023-03-03T00:06:17.480Z,100310.84
2023-03-03T00:08:50.531Z,100307.67
2023-03-03T00:11:24.225Z,100299.66
2023-03-03T00:13:58.325Z,100299.76
2023-03-03T00:16:39.005Z,100298.68
2023-03-03T00:19:20.547Z,100288.88
2023-03-03T00:21:54.211Z,100291.66
2023-03-03T00:24:39.124Z,100288.94
2023-03-03T00:27:28.342Z,100283.59
2023-03-03T00:30:02.530Z,100280.09
2023-03-03T00:32:50.987Z,100279.44
2023-03-03T00:35:37.974Z,100275.78
2023-03-03T00:38:18.709Z,100280.93
2023-03-03T00:40:52.199Z,100281.70
2023-03-03T00:43:29.197Z,100279.64
2023-03-03T00:46:02.037Z,100276.92
2023-03-03T00:48:43.613Z,100269.45
2023-03-03T00:51:32.469Z,100271.37
2023-03-03T00:54:05.761Z,100270.83
2023-03-03T00:56:39.379Z,100267.96
2023-03-03T00:59:12.234Z,100267.42
2023-03-03T01:01:45.771Z,100269.09
2023-03-03T01:04:18.859Z,100258.28
2023-03-03T01:06:52.234Z,100248.24
2023-03-03T01:09:26.694Z,100251.11
2023-03-03T01:12:00.725Z,100257.14
2023-03-03T01:14:34.439Z,100249.28
2023-03-03T01:17:07.663Z,100253.53
2023-03-03T01:19:42.083Z,100259.27
2023-03-03T01:22:14.816Z,100258.22
2023-03-03T01:24:47.632Z,100262.82
2023-03-03T01:27:20.477Z,100263.69
2023-03-03T01:29:53.250Z,100258.76
2023-03-03T01:32:27.845Z,100249.61
2023-03-03T01:35:01.319Z,100250.09
2023-03-03T01:37:36.504Z,100244.86
2023-03-03T01:40:16.559Z,100243.90
2023-03-03T01:42:51.016Z,100241.77
2023-03-03T01:45:28.464Z,100244.20
2023-03-03T01:48:14.151Z,100237.63
2023-03-03T01:51:00.012Z,100245.17
2023-03-03T01:54:03.010Z,100230.90
2023-03-03T01:56:35.968Z,100225.77
2023-03-03T01:59:25.296Z,100221.41
2023-03-03T02:01:58.336Z,100227.59
2023-03-03T02:04:31.324Z,100221.16
2023-03-03T02:07:10.181Z,100219.73
2023-03-03T02:10:11.184Z,100216.42
2023-03-03T02:12:49.049Z,100222.06
2023-03-03T02:15:28.912Z,100205.16
2023-03-03T02:18:09.143Z,100208.53
2023-03-03T02:20:55.834Z,100213.08
2023-03-03T02:24:08.907Z,100212.16
2023-03-03T02:26:42.947Z,100205.31
2023-03-03T02:29:15.102Z,100213.77
2023-03-03T02:31:48.036Z,100209.02
2023-03-03T02:34:20.952Z,100202.95
2023-03-03T02:36:54.120Z,100199.64
2023-03-03T02:39:30.557Z,100196.68
2023-03-03T02:42:19.684Z,100189.52
2023-03-03T02:44:54.802Z,100187.84
2023-03-03T02:47:28.011Z,100185.52
2023-03-03T02:50:01.297Z,100181.90
2023-03-03T02:52:36.565Z,100185.36
2023-03-03T02:55:10.824Z,100185.91
2023-03-03T02:57:45.016Z,100183.54
2023-03-03T03:00:17.928Z,100174.05
2023-03-03T03:02:51.554Z,100181.60
2023-03-03T03:05:24.706Z,100179.23
2023-03-03T03:08:00.631Z,100180.91
2023-03-03T03:10:37.554Z,100184.61
2023-03-03T03:13:11.030Z,100186.79
2023-03-03T03:15:45.925Z,100185.89
2023-03-03T03:18:19.442Z,100189.59
2023-03-03T03:20:53.857Z,100185.20
2023-03-03T03:23:26.694Z,100179.41
2023-03-03T03:26:01.343Z,100185.69
2023-03-03T03:28:35.625Z,100185.97
2023-03-03T03:31:10.818Z,100179.11
2023-03-03T03:33:44.493Z,100173.02
2023-03-03T03:36:18.456Z,100172.56
2023-03-03T03:38:52.694Z,100169.30
2023-03-03T03:41:26.539Z,100170.82
2023-03-03T03:43:59.360Z,100168.84
2023-03-03T03:46:32.377Z,100172.55
2023-03-03T03:49:06.212Z,100170.75
2023-03-03T03:51:41.351Z,100171.26
2023-03-03T03:54:16.175Z,100173.67
2023-03-03T03:56:49.280Z,100167.64
2023-03-03T03:59:22.658Z,100165.47
2023-03-03T04:01:55.562Z,100173.32
2023-03-03T04:04:29.006Z,100172.93
2023-03-03T04:07:02.027Z,100171.49
2023-03-03T04:09:35.506Z,100173.02
2023-03-03T04:12:08.950Z,100165.67
2023-03-03T04:14:43.196Z,100173.75
2023-03-03T04:17:20.596Z,100167.93
2023-03-03T04:19:55.364Z,100170.66
2023-03-03T04:22:30.492Z,100172.47
2023-03-03T04:25:05.550Z,100177.02
2023-03-03T04:27:40.288Z,100168.54
2023-03-03T04:30:14.536Z,100170.52
2023-03-03T04:32:48.216Z,100164.48
2023-03-03T04:35:22.604Z,100159.86
2023-03-03T04:37:55.295Z,100160.16
2023-03-03T04:40:28.932Z,100161.75
2023-03-03T04:43:02.309Z,100161.36
2023-03-03T04:45:35.881Z,100161.52
2023-03-03T04:48:09.350Z,100166.59
2023-03-03T04:50:43.873Z,100160.48
2023-03-03T04:53:17.587Z,100158.95
2023-03-03T04:55:54.608Z,100158.36
2023-03-03T04:58:28.061Z,100149.14
2023-03-03T05:01:01.173Z,100154.03
2023-03-03T05:03:35.153Z,100155.47
2023-03-03T05:06:09.244Z,100156.39
2023-03-03T05:08:43.503Z,100162.34
2023-03-03T05:11:15.913Z,100163.17
2023-03-03T05:13:50.352Z,100164.67
2023-03-03T05:16:23.353Z,100170.41
2023-03-03T05:18:56.808Z,100170.01
2023-03-03T05:21:29.597Z,100162.41
2023-03-03T05:24:02.781Z,100164.58
2023-03-03T05:26:36.198Z,100162.50
2023-03-03T05:29:11.039Z,100161.55
2023-03-03T05:31:45.479Z,100158.43
2023-03-03T05:34:18.208Z,100165.58
2023-03-03T05:36:51.018Z,100156.02
2023-03-03T05:39:24.651Z,100164.61
2023-03-03T05:41:57.847Z,100158.89
2023-03-03T05:44:31.796Z,100160.26
2023-03-03T05:47:04.624Z,100163.55
2023-03-03T05:49:38.211Z,100156.14
2023-03-03T05:52:12.474Z,100152.85
2023-03-03T05:54:45.403Z,100151.38
2023-03-03T05:57:18.123Z,100156.45
2023-03-03T05:59:51.418Z,100155.86
2023-03-03T06:02:25.116Z,100150.38
2023-03-03T06:04:58.010Z,100152.50
2023-03-03T06:07:30.803Z,100147.26
2023-03-03T06:10:04.594Z,100148.70
2023-03-03T06:12:39.291Z,100153.26
2023-03-03T06:15:13.311Z,100145.47
2023-03-03T06:17:46.853Z,100150.91
2023-03-03T06:20:20.497Z,100152.48
2023-03-03T06:22:53.521Z,100149.70
2023-03-03T06:25:26.609Z,100146.50
2023-03-03T06:27:59.665Z,100140.34
2023-03-03T06:30:33.128Z,100140.62
2023-03-03T06:33:06.050Z,100137.55
2023-03-03T06:35:39.837Z,100140.14
2023-03-03T06:38:12.798Z,100131.02
2023-03-03T06:40:47.109Z,100137.86
2023-03-03T06:43:20.712Z,100125.22
2023-03-03T06:45:53.697Z,100123.83
2023-03-03T06:48:26.457Z,100118.52
2023-03-03T06:51:04.741Z,100124.73
2023-03-03T06:53:37.541Z,100124.08
2023-03-03T06:56:11.917Z,100116.58
2023-03-03T06:58:44.852Z,100113.48
2023-03-03T07:01:19.414Z,100114.73
2023-03-03T07:03:52.228Z,100112.92
2023-03-03T07:06:28.631Z,100108.51
2023-03-03T07:09:01.739Z,100111.08
2023-03-03T07:11:37.495Z,100113.09
2023-03-03T07:14:15.088Z,100105.07
2023-03-03T07:16:49.021Z,100105.29
2023-03-03T07:19:24.533Z,100102.80
2023-03-03T07:21:57.313Z,100099.41
2023-03-03T07:24:31.943Z,100095.53
2023-03-03T07:27:28.356Z,100094.20
2023-03-03T07:30:27.437Z,100089.52
2023-03-03T07:33:01.897Z,100087.55
2023-03-03T07:35:47.510Z,100081.05
2023-03-03T07:38:42.007Z,100075.22
2023-03-03T07:41:23.791Z,100075.17
2023-03-03T07:44:06.799Z,100077.20
2023-03-03T07:46:46.285Z,100066.03
2023-03-03T07:49:32.439Z,100059.15
2023-03-03T07:52:22.122Z,100063.11
2023-03-03T07:54:59.040Z,100064.98
2023-03-03T07:57:40.156Z,100058.88
2023-03-03T08:00:23.504Z,100056.23
2023-03-03T08:03:09.338Z,100053.87
2023-03-03T08:05:49.229Z,100055.35
2023-03-03T08:08:35.094Z,100046.98
2023-03-03T08:11:09.680Z,100047.97
2023-03-03T08:13:45.035Z,100042.08
2023-03-03T08:16:20.268Z,100045.61
2023-03-03T08:18:55.793Z,100039.19
2023-03-03T08:21:29.288Z,100041.74
2023-03-03T08:24:03.312Z,100036.50
2023-03-03T08:26:37.356Z,100027.95
2023-03-03T08:29:10.042Z,100027.77
2023-03-03T08:31:43.458Z,100023.81
2023-03-03T08:34:16.939Z,100026.11
2023-03-03T08:36:50.307Z,100019.08
2023-03-03T08:39:24.805Z,100012.71
2023-03-03T08:41:58.076Z,100013.71
2023-03-03T08:44:30.799Z,100003.56
2023-03-03T08:47:03.956Z,100005.08
2023-03-03T08:49:37.918Z,100004.79
2023-03-03T08:52:10.968Z,100014.08
2023-03-03T08:54:43.789Z,100009.01
2023-03-03T08:57:17.142Z,100001.08
2023-03-03T08:59:50.204Z,99998.11
2023-03-03T09:02:23.254Z,99991.39
2023-03-03T09:04:57.081Z,99991.13
2023-03-03T09:07:30.841Z,99986.37
2023-03-03T09:10:04.075Z,99985.40
2023-03-03T09:12:44.445Z,99979.45
2023-03-03T09:15:32.433Z,99984.98
2023-03-03T09:18:24.048Z,99982.30
2023-03-03T09:20:58.473Z,99977.30
2023-03-03T09:23:39.460Z,99971.01
2023-03-03T09:26:35.029Z,99967.12
2023-03-03T09:29:27.924Z,99964.80
2023-03-03T09:32:05.266Z,99957.01
2023-03-03T09:34:44.029Z,99956.14
2023-03-03T09:37:26.056Z,99957.75
2023-03-03T09:40:00.024Z,99951.98
2023-03-03T09:43:01.362Z,99949.30
2023-03-03T09:45:48.729Z,99938.58
2023-03-03T09:48:26.523Z,99930.70
2023-03-03T09:51:36.104Z,99923.02
2023-03-03T09:54:34.564Z,99915.16
2023-03-03T09:57:20.827Z,99916.25
2023-03-03T10:00:10.500Z,99904.97
2023-03-03T10:03:14.794Z,99900.66
2023-03-03T10:06:25.481Z,99910.25
2023-03-03T10:09:11.675Z,99900.97
2023-03-03T10:11:57.841Z,99897.47
2023-03-03T10:15:08.558Z,99887.77
2023-03-03T10:18:14.229Z,99886.48
2023-03-03T10:20:54.291Z,99876.00
2023-03-03T10:23:48.565Z,99882.39
2023-03-03T10:26:52.523Z,99880.48
2023-03-03T10:29:37.374Z,99884.41
2023-03-03T10:32:23.441Z,99874.98
2023-03-03T10:35:28.262Z,99869.91
2023-03-03T10:38:30.288Z,99867.09
2023-03-03T10:41:25.635Z,99865.59
2023-03-03T10:44:12.130Z,99855.22
2023-03-03T10:47:28.943Z,99847.34
2023-03-03T10:50:49.032Z,99840.05
2023-03-03T10:53:38.062Z,99835.63
2023-03-03T10:56:52.906Z,99837.14
2023-03-03T10:59:46.209Z,99829.05
2023-03-03T11:02:41.997Z,99828.27
2023-03-03T11:05:25.498Z,99823.64
2023-03-03T11:08:24.196Z,99822.27
2023-03-03T11:11:23.540Z,99815.75
2023-03-03T11:14:10.348Z,99820.02
2023-03-03T11:17:13.779Z,99810.50
2023-03-03T11:20:08.010Z,99803.34
2023-03-03T11:22:58.855Z,99812.27
2023-03-03T11:25:55.980Z,99801.33
2023-03-03T11:28:43.058Z,99793.94
2023-03-03T11:31:32.486Z,99792.05
2023-03-03T11:34:48.733Z,99785.67
2023-03-03T11:37:49.555Z,99781.77
2023-03-03T11:40:29.343Z,99786.05
2023-03-03T11:43:36.034Z,99791.66
2023-03-03T11:46:08.671Z,99795.19
2023-03-03T11:49:04.199Z,99781.34
2023-03-03T11:51:56.971Z,99781.66
2023-03-03T11:54:43.074Z,99776.11
2023-03-03T11:57:30.321Z,99771.27
2023-03-03T12:00:16.461Z,99767.55
2023-03-03T12:03:00.890Z,99768.48
2023-03-03T12:05:53.178Z,99762.55
2023-03-03T12:08:49.409Z,99761.16
2023-03-03T12:11:35.432Z,99760.34
2023-03-03T12:14:28.400Z,99758.44
2023-03-03T12:17:28.787Z,99757.52
2023-03-03T12:20:25.795Z,99762.08
2023-03-03T12:23:36.688Z,99746.39
2023-03-03T12:26:17.419Z,99742.49
2023-03-03T12:29:08.577Z,99736.63
2023-03-03T12:31:51.901Z,99739.55
2023-03-03T12:34:46.343Z,99736.58
2023-03-03T12:37:38.831Z,99735.37
2023-03-03T12:40:19.319Z,99738.50
2023-03-03T12:42:58.337Z,99723.80
2023-03-03T12:46:03.307Z,99733.50
2023-03-03T12:48:43.409Z,99728.11
2023-03-03T12:51:51.906Z,99718.55
2023-03-03T12:54:38.663Z,99724.34
2023-03-03T12:57:40.812Z,99725.34
2023-03-03T13:00:46.566Z,99718.56
2023-03-03T13:03:56.549Z,99714.52
2023-03-03T13:06:48.675Z,99707.00
2023-03-03T13:09:50.561Z,99708.81
2023-03-03T13:12:53.416Z,99703.91
2023-03-03T13:15:37.535Z,99702.07
2023-03-03T13:18:29.562Z,99702.58
2023-03-03T13:21:24.589Z,99693.62
2023-03-03T13:24:21.075Z,99686.11
2023-03-03T13:27:04.347Z,99687.31
2023-03-03T13:29:45.896Z,99684.74
2023-03-03T13:32:25.697Z,99684.27
2023-03-03T13:35:12.263Z,99674.77
2023-03-03T13:37:49.550Z,99680.16
2023-03-03T13:40:26.746Z,99670.38
2023-03-03T13:43:13.110Z,99675.25
2023-03-03T13:46:09.997Z,99667.27
2023-03-03T13:49:13.746Z,99674.77
2023-03-03T13:52:11.237Z,99667.11
2023-03-03T13:55:13.020Z,99674.98
2023-03-03T13:58:19.881Z,99668.23
2023-03-03T14:01:03.237Z,99667.34
2023-03-03T14:03:53.004Z,99665.43
2023-03-03T14:06:30.413Z,99664.16
2023-03-03T14:09:15.557Z,99657.28
2023-03-03T14:11:56.394Z,99656.57
2023-03-03T14:14:50.317Z,99653.58
2023-03-03T14:17:40.585Z,99650.22
2023-03-03T14:20:26.286Z,99650.02
2023-03-03T14:23:22.373Z,99641.63
2023-03-03T14:26:11.620Z,99646.14
2023-03-03T14:28:48.499Z,99644.55
2023-03-03T14:31:28.565Z,99640.46
2023-03-03T14:34:38.791Z,99637.98
2023-03-03T14:37:33.605Z,99637.88
2023-03-03T14:40:29.068Z,99633.28
2023-03-03T14:43:04.963Z,99635.67
2023-03-03T14:45:43.171Z,99641.06
2023-03-03T14:48:19.666Z,99642.06
2023-03-03T14:51:03.289Z,99638.38
2023-03-03T14:53:42.931Z,99638.18
2023-03-03T14:56:37.079Z,99635.28
2023-03-03T14:59:24.022Z,99642.34
2023-03-03T15:02:20.173Z,99635.56
2023-03-03T15:04:52.800Z,99648.31
2023-03-03T15:07:36.144Z,99641.94
2023-03-03T15:10:12.188Z,99641.22
2023-03-03T15:12:45.453Z,99643.23
2023-03-03T15:15:22.219Z,99636.44
2023-03-03T15:18:02.531Z,99640.63
2023-03-03T15:21:08.558Z,99643.80
2023-03-03T15:24:15.501Z,99644.48
2023-03-03T15:26:59.869Z,99644.27
2023-03-03T15:29:43.434Z,99641.09
2023-03-03T15:32:36.314Z,99645.25
2023-03-03T15:35:26.320Z,99640.27
2023-03-03T15:38:27.767Z,99641.36
2023-03-03T15:41:29.787Z,99640.77
2023-03-03T15:44:49.367Z,99643.53
2023-03-03T15:48:16.928Z,99639.06
2023-03-03T15:51:06.788Z,99643.21
2023-03-03T15:54:08.677Z,99645.59
2023-03-03T15:56:57.380Z,99649.37
2023-03-03T16:00:12.690Z,99654.44
2023-03-03T16:02:54.046Z,99654.84
2023-03-03T16:05:46.800Z,99656.64
2023-03-03T16:08:45.799Z,99655.23
2023-03-03T16:11:29.551Z,99656.32
2023-03-03T16:14:27.809Z,99654.30
2023-03-03T16:17:17.790Z,99653.67
2023-03-03T16:20:04.618Z,99654.76
2023-03-03T16:22:48.359Z,99656.34
2023-03-03T16:26:02.361Z,99660.13
2023-03-03T16:28:46.916Z,99660.53
2023-03-03T16:31:32.702Z,99660.94
2023-03-03T16:34:33.673Z,99656.55
2023-03-03T16:37:23.262Z,99661.09
2023-03-03T16:40:25.445Z,99664.87
2023-03-03T16:43:36.044Z,99656.22
2023-03-03T16:46:33.134Z,99655.70
2023-03-03T16:49:28.660Z,99653.93
2023-03-03T16:52:20.602Z,99658.89
2023-03-03T16:55:00.485Z,99654.69
2023-03-03T16:58:02.495Z,99655.35
2023-03-03T17:01:00.435Z,99659.13
2023-03-03T17:04:01.155Z,99655.14
2023-03-03T17:06:57.514Z,99657.34
2023-03-03T17:10:00.009Z,99656.43
2023-03-03T17:12:54.552Z,99657.91
2023-03-03T17:15:44.919Z,99653.81
2023-03-03T17:18:54.468Z,99655.41
2023-03-03T17:21:50.608Z,99660.62
2023-03-03T17:24:52.237Z,99659.63
2023-03-03T17:27:42.009Z,99658.11
2023-03-03T17:30:22.184Z,99648.47
2023-03-03T17:33:14.396Z,99649.36
2023-03-03T17:36:15.255Z,99654.53
2023-03-03T17:39:30.394Z,99652.34
2023-03-03T17:42:13.660Z,99654.02
2023-03-03T17:45:05.914Z,99654.02
2023-03-03T17:48:01.539Z,99651.83
2023-03-03T17:51:07.667Z,99656.00
2023-03-03T17:54:03.114Z,99655.38
2023-03-03T17:57:00.191Z,99650.28
2023-03-03T17:59:58.960Z,99649.77
2023-03-03T18:02:45.278Z,99650.54
2023-03-03T18:05:49.443Z,99649.14
2023-03-03T18:09:14.860Z,99654.09
2023-03-03T18:12:10.206Z,99653.09
2023-03-03T18:15:14.926Z,99654.67
2023-03-03T18:17:56.252Z,99650.47
2023-03-03T18:20:54.635Z,99654.52
2023-03-03T18:23:42.730Z,99649.39
2023-03-03T18:26:39.909Z,99652.16
2023-03-03T18:29:23.114Z,99655.14
2023-03-03T18:32:03.218Z,99658.20
2023-03-03T18:34:43.209Z,99662.31
2023-03-03T18:37:38.995Z,99660.13
2023-03-03T18:40:18.340Z,99665.30
2023-03-03T18:42:53.355Z,99658.80
2023-03-03T18:45:31.300Z,99654.06
2023-03-03T18:48:11.781Z,99656.05
2023-03-03T18:50:52.717Z,99653.83
2023-03-03T18:53:36.064Z,99652.55
2023-03-03T18:56:11.836Z,99652.43
2023-03-03T18:58:45.318Z,99656.82
2023-03-03T19:01:44.599Z,99656.30
2023-03-03T19:04:20.742Z,99653.61
2023-03-03T19:07:00.355Z,99659.84
2023-03-03T19:10:03.022Z,99660.66
2023-03-03T19:12:59.594Z,99661.31
2023-03-03T19:15:37.749Z,99659.02
2023-03-03T19:18:26.873Z,99662.08
2023-03-03T19:21:07.650Z,99659.02
2023-03-03T19:24:01.486Z,99667.17
2023-03-03T19:26:48.417Z,99664.07
2023-03-03T19:29:47.309Z,99667.06
2023-03-03T19:32:45.617Z,99659.73
2023-03-03T19:35:53.378Z,99655.86
2023-03-03T19:38:34.167Z,99661.44
2023-03-03T19:41:30.134Z,99661.55
2023-03-03T19:44:26.833Z,99663.06
2023-03-03T19:47:20.654Z,99665.42
2023-03-03T19:50:35.868Z,99658.33
2023-03-03T19:53:43.980Z,99661.20
2023-03-03T19:56:42.166Z,99655.92
2023-03-03T19:59:35.037Z,99651.30
2023-03-03T20:02:42.990Z,99650.78
2023-03-03T20:05:23.589Z,99646.80
2023-03-03T20:08:10.143Z,99649.78
2023-03-03T20:11:15.713Z,99652.07
2023-03-03T20:14:01.836Z,99649.38
2023-03-03T20:16:43.549Z,99645.19
2023-03-03T20:19:37.567Z,99650.02
2023-03-03T20:22:24.605Z,99639.34
2023-03-03T20:25:11.794Z,99639.88
2023-03-03T20:27:58.273Z,99632.30
2023-03-03T20:30:53.437Z,99635.17
2023-03-03T20:33:39.734Z,99639.30
2023-03-03T20:36:29.279Z,99637.77
2023-03-03T20:39:27.702Z,99641.05
2023-03-03T20:42:23.437Z,99631.26
2023-03-03T20:45:15.005Z,99630.25
2023-03-03T20:48:16.513Z,99626.27
2023-03-03T20:51:06.857Z,99616.19
2023-03-03T20:53:47.340Z,99611.14
2023-03-03T20:56:39.753Z,99603.92
2023-03-03T20:59:39.925Z,99596.29
2023-03-03T21:02:32.550Z,99589.44
2023-03-03T21:05:23.591Z,99591.77
2023-03-03T21:08:03.330Z,99588.78
2023-03-03T21:10:41.641Z,99591.36
2023-03-03T21:13:46.389Z,99596.64
2023-03-03T21:16:30.026Z,99584.39
2023-03-03T21:19:10.157Z,99588.27
2023-03-03T21:21:48.318Z,99588.55
2023-03-03T21:24:22.031Z,99580.28
2023-03-03T21:27:02.835Z,99587.14
2023-03-03T21:29:37.980Z,99584.73
2023-03-03T21:32:11.119Z,99586.31
2023-03-03T21:34:44.742Z,99586.56
2023-03-03T21:37:23.021Z,99587.50
2023-03-03T21:40:06.122Z,99585.73
2023-03-03T21:42:45.169Z,99584.32
2023-03-03T21:45:20.694Z,99579.05
2023-03-03T21:47:55.425Z,99581.51
2023-03-03T21:50:31.156Z,99580.76
2023-03-03T21:53:04.580Z,99572.38
2023-03-03T21:55:37.315Z,99573.19
2023-03-03T21:58:11.985Z,99572.30
2023-03-03T22:00:45.658Z,99571.01
2023-03-03T22:03:20.066Z,99571.89
2023-03-03T22:05:54.053Z,99570.20
2023-03-03T22:08:28.299Z,99569.72
2023-03-03T22:11:02.240Z,99567.50
2023-03-03T22:13:35.639Z,99566.09
2023-03-03T22:16:10.168Z,99557.88
2023-03-03T22:18:42.899Z,99563.28
2023-03-03T22:21:16.139Z,99560.99
2023-03-03T22:23:48.981Z,99562.16
2023-03-03T22:26:24.690Z,99558.41
2023-03-03T22:28:57.502Z,99549.90
2023-03-03T22:31:30.851Z,99551.30
2023-03-03T22:34:04.921Z,99547.92
2023-03-03T22:36:39.088Z,99541.98
2023-03-03T22:39:12.286Z,99528.69
2023-03-03T22:41:45.366Z,99530.78
2023-03-03T22:44:18.520Z,99533.73
2023-03-03T22:46:52.067Z,99532.33
2023-03-03T22:49:25.018Z,99526.16
2023-03-03T22:51:59.080Z,99527.45
2023-03-03T22:54:32.387Z,99527.34
2023-03-03T22:57:05.401Z,99525.41
2023-03-03T22:59:38.272Z,99526.59
2023-03-03T23:02:11.334Z,99528.80
2023-03-03T23:04:44.247Z,99518.73
2023-03-03T23:07:17.373Z,99518.61
2023-03-03T23:09:50.022Z,99515.55
2023-03-03T23:12:24.799Z,99512.45
2023-03-03T23:14:57.931Z,99517.49
2023-03-03T23:17:31.010Z,99508.75
2023-03-03T23:20:04.155Z,99510.81
2023-03-03T23:22:37.116Z,99508.23
2023-03-03T23:25:11.233Z,99504.88
2023-03-03T23:27:46.934Z,99508.35
2023-03-03T23:30:21.723Z,99503.31
2023-03-03T23:32:55.271Z,99498.15
2023-03-03T23:35:28.182Z,99500.24
2023-03-03T23:38:02.757Z,99496.91
2023-03-03T23:40:36.701Z,99490.75
2023-03-03T23:43:10.209Z,99494.98
2023-03-03T23:45:43.719Z,99487.94
2023-03-03T23:48:16.866Z,99490.23
2023-03-03T23:50:50.914Z,99485.08
2023-03-03T23:53:23.641Z,99481.61
2023-03-03T23:55:56.676Z,99479.40
2023-03-03T23:58:29.312Z,99478.52
