createdAt,value
2018-06-28T13:38:33.210Z,6.07
2018-06-28T13:39:34.011Z,74.52
2018-06-28T13:40:34.780Z,72.00
2018-06-28T13:41:36.074Z,73.44
2018-06-28T13:42:35.321Z,71.64
2018-06-28T13:43:37.095Z,62.28
2018-06-28T13:44:37.894Z,58.68
2018-06-28T13:45:38.662Z,56.88
2018-06-28T13:46:39.439Z,55.08
2018-06-28T13:47:40.208Z,56.16
2018-06-28T13:48:40.991Z,51.84
2018-06-28T13:49:41.771Z,45.36
2018-06-28T13:50:42.544Z,43.02
2018-06-28T13:51:43.313Z,43.92
2018-06-28T13:52:44.087Z,43.38
2018-06-28T13:53:44.895Z,43.38
2018-06-28T13:54:45.653Z,42.84
2018-06-28T13:55:46.425Z,45.72
2018-06-28T13:56:47.195Z,50.04
2018-06-28T13:57:48.062Z,57.96
2018-06-28T13:58:47.738Z,58.68
2018-06-28T13:59:49.532Z,60.48
2018-06-28T14:00:49.307Z,61.20
2018-06-28T14:01:51.083Z,63.00
2018-06-28T14:02:51.850Z,59.04
2018-06-28T14:03:52.629Z,60.48
2018-06-28T14:04:53.420Z,58.32
2018-06-28T14:05:54.192Z,55.80
2018-06-28T14:06:54.966Z,59.04
2018-06-28T14:07:55.738Z,58.32
2018-06-28T14:08:56.510Z,59.04
2018-06-28T14:09:57.306Z,58.68
2018-06-28T14:10:58.081Z,54.36
2018-06-28T14:11:58.855Z,59.76
2018-06-28T14:12:59.625Z,59.76
2018-06-28T14:14:00.403Z,59.04
2018-06-28T14:15:01.194Z,57.60
2018-06-28T14:16:01.967Z,57.60
2018-06-28T14:17:02.743Z,57.24
2018-06-28T14:18:03.523Z,55.80
2018-06-28T14:19:04.287Z,55.08
2018-06-28T14:20:05.085Z,53.28
2018-06-28T14:21:05.856Z,53.64
2018-06-28T14:22:06.714Z,158.40
2018-06-28T14:23:06.402Z,208.80
2018-06-28T14:24:08.182Z,332.64
2018-06-28T14:25:08.971Z,342.72
2018-06-28T14:26:09.744Z,339.84
2018-06-28T14:27:10.518Z,299.52
2018-06-28T14:28:11.288Z,262.08
2018-06-28T14:29:12.074Z,244.80
2018-06-28T14:30:12.860Z,240.48
2018-06-28T14:31:13.634Z,246.24
2018-06-28T14:32:46.703Z,270.72
2018-06-28T14:33:47.475Z,293.76
2018-06-28T14:34:48.248Z,321.12
2018-06-28T14:36:22.956Z,2603.52
2018-06-28T14:37:21.719Z,12441.60
2018-06-28T14:38:22.491Z,15206.40
2018-06-28T14:39:23.262Z,13455.36
2018-06-28T14:40:24.029Z,21749.76
2018-06-28T14:41:24.825Z,13639.68
2018-06-28T14:42:25.599Z,10782.72
2018-06-28T14:43:26.370Z,10183.68
2018-06-28T14:44:27.142Z,24514.56
2018-06-28T14:45:27.917Z,18247.68
2018-06-28T14:46:28.718Z,44974.08
2018-06-28T14:47:29.529Z,7695.36
2018-06-28T14:48:29.256Z,7004.16
2018-06-28T14:49:31.027Z,6359.04
2018-06-28T14:50:31.861Z,6128.64
2018-06-28T14:51:31.597Z,5829.12
2018-06-28T14:52:33.369Z,5621.76
2018-06-28T14:53:34.141Z,6082.56
2018-06-28T14:54:34.923Z,7971.84
2018-06-28T14:55:35.686Z,21841.92
2018-06-28T14:56:36.496Z,7464.96
2018-06-28T14:57:37.260Z,7511.04
2018-06-28T14:58:38.083Z,7649.28
2018-06-28T14:59:37.805Z,12994.56
2018-06-28T15:00:39.578Z,11704.32
2018-06-28T15:01:40.376Z,23500.80
2018-06-28T15:02:41.151Z,16865.28
2018-06-28T15:03:41.924Z,14837.76
2018-06-28T15:04:42.692Z,14653.44
2018-06-28T15:05:43.466Z,13271.04
2018-06-28T15:06:44.262Z,57507.84
2018-06-28T15:07:45.034Z,38338.56
2018-06-28T15:08:45.812Z,30597.12
2018-06-28T15:09:46.582Z,15851.52
2018-06-28T15:10:47.352Z,9216.00
2018-06-28T15:11:48.149Z,8847.36
2018-06-28T15:12:48.923Z,9907.20
2018-06-28T15:13:49.695Z,12349.44
2018-06-28T15:14:50.468Z,10874.88
2018-06-28T15:15:51.243Z,10460.16
2018-06-28T15:16:52.038Z,8939.52
2018-06-28T15:17:52.811Z,8156.16
2018-06-28T15:18:53.585Z,7603.20
2018-06-28T15:19:54.356Z,6958.08
2018-06-28T15:20:55.129Z,6635.52
2018-06-28T15:21:55.924Z,6266.88
2018-06-28T15:22:56.699Z,6036.48
2018-06-28T15:23:57.470Z,5760.00
2018-06-28T15:24:57.245Z,5437.44
2018-06-28T15:25:59.017Z,5322.24
2018-06-28T15:26:59.817Z,4953.60
2018-06-28T15:28:00.585Z,4654.08
2018-06-28T15:29:01.359Z,4446.72
2018-06-28T15:30:02.134Z,4239.36
2018-06-28T15:31:02.908Z,4055.04
2018-06-28T15:32:03.705Z,3916.80
2018-06-28T15:33:04.575Z,3824.64
2018-06-28T15:34:04.248Z,3755.52
2018-06-28T15:35:06.026Z,3709.44
2018-06-28T15:36:06.794Z,3686.40
2018-06-28T15:37:07.590Z,3640.32
2018-06-28T15:38:08.362Z,4285.44
2018-06-28T15:39:09.135Z,4147.20
2018-06-28T15:40:09.912Z,15114.24
2018-06-28T15:41:10.679Z,28569.60
2018-06-28T15:42:11.478Z,13824.00
2018-06-28T15:43:12.249Z,8432.64
2018-06-28T15:44:13.022Z,7787.52
2018-06-28T15:45:13.797Z,15390.72
2018-06-28T15:46:14.568Z,22855.68
2018-06-28T15:47:15.368Z,18616.32
2018-06-28T15:48:16.142Z,12718.08
2018-06-28T15:49:16.913Z,12718.08
2018-06-28T15:50:17.691Z,22579.20
2018-06-28T15:51:18.458Z,16404.48
2018-06-28T15:52:19.254Z,39444.48
2018-06-28T15:53:20.030Z,10368.00
2018-06-28T15:54:20.798Z,7879.68
2018-06-28T15:55:21.578Z,7188.48
2018-06-28T15:56:22.346Z,6819.84
2018-06-28T15:57:23.197Z,6635.52
2018-06-28T15:58:22.914Z,6958.08
2018-06-28T15:59:24.686Z,14284.80
2018-06-28T16:00:25.458Z,8294.40
2018-06-28T16:01:26.234Z,8801.28
2018-06-28T16:02:27.031Z,9492.48
2018-06-28T16:03:27.801Z,8893.44
2018-06-28T16:04:28.575Z,9584.64
2018-06-28T16:05:29.346Z,11243.52
2018-06-28T16:06:30.117Z,8893.44
2018-06-28T16:07:30.918Z,8616.96
2018-06-28T16:08:31.687Z,8616.96
2018-06-28T16:09:32.463Z,8294.40
2018-06-28T16:10:33.238Z,7879.68
2018-06-28T16:11:34.007Z,7557.12
2018-06-28T16:12:34.805Z,7234.56
2018-06-28T16:13:35.577Z,7188.48
2018-06-28T16:14:36.350Z,6912.00
2018-06-28T16:15:37.123Z,7649.28
2018-06-28T16:16:37.893Z,6865.92
2018-06-28T16:17:38.692Z,11243.52
2018-06-28T16:18:39.464Z,13086.72
2018-06-28T16:19:40.238Z,8893.44
2018-06-28T16:20:41.007Z,16220.16
2018-06-28T16:21:41.783Z,18155.52
2018-06-28T16:22:42.584Z,11980.80
2018-06-28T16:23:43.353Z,13639.68
2018-06-28T16:24:44.130Z,9216.00
2018-06-28T16:25:44.900Z,7925.76
2018-06-28T16:26:45.672Z,11980.80
2018-06-28T16:27:46.471Z,17879.04
2018-06-28T16:28:47.622Z,6128.64
2018-06-28T16:31:43.769Z,12994.56
2018-06-28T16:32:44.577Z,9999.36
2018-06-28T16:33:45.349Z,9354.24
2018-06-28T16:34:46.123Z,10368.00
2018-06-28T16:35:46.901Z,8248.32
2018-06-28T16:36:47.665Z,27279.36
2018-06-28T16:37:48.468Z,51609.60
2018-06-28T16:38:49.235Z,37785.60
2018-06-28T16:39:50.006Z,29859.84
2018-06-28T16:40:50.778Z,11520.00
2018-06-28T16:41:51.552Z,6819.84
2018-06-28T16:42:52.345Z,6681.60
2018-06-28T16:43:53.118Z,7649.28
2018-06-28T16:44:53.889Z,20183.04
2018-06-28T16:45:54.665Z,36864.00
2018-06-28T16:46:55.442Z,26910.72
2018-06-28T16:47:56.230Z,18800.64
2018-06-28T16:48:57.004Z,12349.44
2018-06-28T16:49:57.778Z,12994.56
2018-06-28T16:50:58.548Z,8202.24
2018-06-28T16:51:59.324Z,7925.76
2018-06-28T16:53:00.121Z,14284.80
2018-06-28T16:54:00.889Z,7741.44
2018-06-28T16:55:01.667Z,7649.28
2018-06-28T16:56:02.433Z,7649.28
2018-06-28T16:57:03.208Z,7418.88
2018-06-28T16:58:04.004Z,6727.68
2018-06-28T16:59:04.819Z,8755.20
2018-06-28T17:00:04.548Z,11658.24
2018-06-28T17:01:06.320Z,8893.44
2018-06-28T17:02:07.095Z,7925.76
2018-06-28T17:03:07.887Z,7372.80
2018-06-28T17:04:08.666Z,7418.88
2018-06-28T17:05:09.436Z,18155.52
2018-06-28T17:06:10.212Z,10183.68
2018-06-28T17:07:10.985Z,17233.92
2018-06-28T17:08:11.783Z,30044.16
2018-06-28T17:09:12.553Z,35573.76
2018-06-28T17:10:13.329Z,18892.80
2018-06-28T17:11:14.105Z,9815.04
2018-06-28T17:12:14.871Z,11750.40
2018-06-28T17:13:15.665Z,11658.24
2018-06-28T17:14:16.456Z,15943.68
2018-06-28T17:15:16.213Z,10368.00
2018-06-28T17:16:17.991Z,10091.52
2018-06-28T17:17:18.761Z,19537.92
2018-06-28T17:18:19.563Z,28938.24
2018-06-28T17:19:20.340Z,17786.88
2018-06-28T17:20:21.225Z,14469.12
2018-06-28T17:21:20.888Z,6405.12
2018-06-28T17:22:22.660Z,6635.52
2018-06-28T17:23:23.453Z,4838.40
2018-06-28T17:24:24.226Z,4446.72
2018-06-28T17:25:25.001Z,4331.52
2018-06-28T17:26:25.771Z,11151.36
2018-06-28T17:27:26.545Z,4101.12
2018-06-28T17:28:27.341Z,3617.28
2018-06-28T17:29:28.114Z,3317.76
2018-06-28T17:30:28.887Z,2995.20
2018-06-28T17:31:29.658Z,2753.28
2018-06-28T17:32:30.438Z,2557.44
2018-06-28T17:33:31.230Z,2361.60
2018-06-28T17:34:32.000Z,2165.76
2018-06-28T17:35:32.772Z,1992.96
2018-06-28T17:36:33.546Z,1866.24
2018-06-28T17:37:34.325Z,1785.60
2018-06-28T17:38:35.129Z,1751.04
2018-06-28T17:39:35.891Z,1716.48
2018-06-28T17:40:36.664Z,1693.44
2018-06-28T17:41:37.437Z,1681.92
2018-06-28T17:42:38.218Z,1681.92
2018-06-28T17:43:39.016Z,1681.92
2018-06-28T17:44:39.780Z,1704.96
2018-06-28T17:45:40.555Z,1739.52
2018-06-28T17:46:41.329Z,1785.60
2018-06-28T17:47:42.105Z,1912.32
2018-06-28T17:48:42.904Z,7971.84
2018-06-28T17:49:43.694Z,7464.96
2018-06-28T17:50:43.508Z,5713.92
2018-06-28T17:51:44.226Z,4055.04
2018-06-28T17:52:45.996Z,2638.08
2018-06-28T17:53:46.793Z,2580.48
2018-06-28T17:54:47.565Z,2638.08
2018-06-28T17:55:48.340Z,4170.24
2018-06-28T17:56:49.113Z,3962.88
2018-06-28T17:57:49.885Z,4124.16
2018-06-28T17:58:50.680Z,2257.92
2018-06-28T17:59:51.456Z,2119.68
2018-06-28T18:00:52.227Z,1992.96
2018-06-28T18:01:53.002Z,1877.76
2018-06-28T18:02:53.774Z,1820.16
2018-06-28T18:03:54.578Z,1797.12
2018-06-28T18:04:55.389Z,1751.04
2018-06-28T18:05:55.116Z,1716.48
2018-06-28T18:06:56.891Z,1693.44
2018-06-28T18:07:57.664Z,1670.40
2018-06-28T18:08:58.520Z,1670.40
2018-06-28T18:09:58.238Z,1704.96
2018-06-28T18:11:00.010Z,1751.04
2018-06-28T18:12:00.780Z,1797.12
2018-06-28T18:13:01.554Z,1831.68
2018-06-28T18:14:02.353Z,1797.12
2018-06-28T18:15:03.126Z,1739.52
2018-06-28T18:16:03.897Z,1728.00
2018-06-28T18:17:04.677Z,1670.40
2018-06-28T18:18:05.445Z,1624.32
2018-06-28T18:19:06.238Z,1601.28
2018-06-28T18:20:07.015Z,1555.20
2018-06-28T18:21:07.809Z,1555.20
2018-06-28T18:22:08.585Z,1543.68
2018-06-28T18:23:09.356Z,1566.72
2018-06-28T18:24:10.142Z,1543.68
2018-06-28T18:25:11.290Z,1589.76
2018-06-28T18:33:59.521Z,1267.20
2018-06-28T18:35:00.293Z,1198.08
2018-06-28T18:36:01.072Z,1152.00
2018-06-28T18:37:01.859Z,1123.20
2018-06-28T18:38:02.652Z,1405.44
2018-06-28T18:39:03.403Z,1244.16
2018-06-28T18:40:04.177Z,1128.96
2018-06-28T18:41:04.946Z,1192.32
2018-06-28T18:42:05.744Z,1077.12
2018-06-28T18:43:06.520Z,1128.96
2018-06-28T18:44:07.286Z,973.44
2018-06-28T18:45:08.101Z,858.24
2018-06-28T18:46:07.829Z,748.80
2018-06-28T18:47:09.622Z,731.52
2018-06-28T18:48:10.396Z,714.24
2018-06-28T18:49:11.165Z,699.84
2018-06-28T18:50:11.942Z,679.68
2018-06-28T18:51:12.708Z,671.04
2018-06-28T18:52:13.504Z,679.68
2018-06-28T18:53:14.285Z,685.44
2018-06-28T18:54:15.054Z,691.20
2018-06-28T18:55:15.822Z,696.96
2018-06-28T18:56:16.593Z,699.84
2018-06-28T18:57:17.392Z,711.36
2018-06-28T18:58:18.163Z,705.60
2018-06-28T18:59:18.932Z,688.32
2018-06-28T19:00:19.707Z,671.04
2018-06-28T19:01:20.483Z,656.64
2018-06-28T19:02:21.273Z,645.12
2018-06-28T19:03:22.045Z,627.84
2018-06-28T19:04:22.825Z,596.16
2018-06-28T19:05:23.590Z,573.12
2018-06-28T19:06:24.364Z,555.84
2018-06-28T19:07:25.162Z,538.56
2018-06-28T19:08:25.947Z,518.40
2018-06-28T19:09:26.704Z,492.48
2018-06-28T19:10:27.478Z,463.68
2018-06-28T19:11:28.250Z,443.52
2018-06-28T19:12:29.049Z,426.24
2018-06-28T19:13:29.824Z,414.72
2018-06-28T19:14:30.730Z,406.08
2018-06-28T19:15:30.368Z,394.56
2018-06-28T19:16:32.140Z,374.40
2018-06-28T19:17:32.939Z,351.36
2018-06-28T19:18:33.709Z,326.88
2018-06-28T19:19:34.488Z,300.96
2018-06-28T19:20:35.259Z,275.04
2018-06-28T19:21:36.029Z,249.12
2018-06-28T19:22:36.825Z,224.64
2018-06-28T19:23:37.596Z,197.28
2018-06-28T19:24:38.368Z,174.24
2018-06-28T19:25:39.140Z,155.52
2018-06-28T19:26:39.912Z,137.52
2018-06-28T19:27:40.710Z,120.24
2018-06-28T19:28:41.484Z,106.56
2018-06-28T19:29:42.260Z,93.60
2018-06-28T19:30:43.030Z,81.72
2018-06-28T19:31:43.801Z,72.00
2018-06-28T19:32:44.595Z,64.80
2018-06-28T19:33:48.120Z,57.24
2018-06-28T19:34:45.891Z,51.84
2018-06-28T19:35:46.714Z,46.80
2018-06-28T19:36:46.437Z,42.12
2018-06-28T19:37:48.233Z,38.16
2018-06-28T19:38:49.001Z,35.46
2018-06-28T19:39:49.776Z,32.76
2018-06-28T19:40:50.549Z,30.24
2018-06-28T19:41:51.323Z,28.26
2018-06-28T19:42:52.119Z,26.46
2018-06-28T19:43:52.890Z,24.66
2018-06-28T19:44:53.664Z,22.77
2018-06-28T19:45:54.439Z,21.51
2018-06-28T19:46:55.207Z,20.61
2018-06-28T19:47:56.003Z,19.62
2018-06-28T19:48:56.773Z,18.45
2018-06-28T19:49:57.549Z,17.82
2018-06-28T19:50:58.319Z,17.28
2018-06-28T19:51:59.093Z,16.20
2018-06-28T19:52:59.884Z,15.03
2018-06-28T19:54:00.668Z,13.68
2018-06-28T19:55:01.435Z,12.33
2018-06-28T19:56:02.201Z,11.07
2018-06-28T19:57:02.974Z,9.85
2018-06-28T19:58:03.779Z,9.09
2018-06-28T19:59:04.544Z,8.64
2018-06-28T20:00:05.350Z,8.10
2018-06-28T20:01:05.086Z,7.47
2018-06-28T20:02:06.860Z,6.57
2018-06-28T20:03:07.659Z,5.94
2018-06-28T20:04:08.427Z,5.36
2018-06-28T20:05:09.202Z,4.86
2018-06-28T20:06:09.972Z,4.28
2018-06-28T20:07:10.742Z,3.91
2018-06-28T20:08:11.541Z,3.64
2018-06-28T20:09:12.312Z,3.46
2018-06-28T20:10:13.085Z,3.24
2018-06-28T20:11:13.856Z,3.11
2018-06-28T20:12:14.629Z,2.97
2018-06-28T20:13:15.426Z,2.79
2018-06-28T20:14:16.198Z,2.57
2018-06-28T20:15:16.975Z,2.43
2018-06-28T20:16:17.756Z,2.30
2018-06-28T20:17:18.511Z,2.16
2018-06-28T20:18:19.310Z,2.07
2018-06-28T20:19:20.107Z,1.89
2018-06-28T20:20:20.861Z,1.71
2018-06-28T20:21:21.630Z,1.62
2018-06-28T20:22:22.407Z,1.49
2018-06-28T20:23:23.215Z,1.35
2018-06-28T20:24:24.383Z,1.26
2018-06-28T20:25:31.933Z,1.12
2018-06-28T20:26:32.700Z,1.03
2018-06-28T20:27:33.470Z,0.90
2018-06-28T20:28:34.355Z,0.81
2018-06-28T20:29:34.048Z,0.72
2018-06-28T20:30:35.819Z,0.58
2018-06-28T20:31:36.586Z,0.54
2018-06-28T20:32:37.356Z,0.50
2018-06-28T20:33:38.153Z,0.45
2018-06-28T20:34:38.924Z,0.41
2018-06-28T20:35:40.702Z,0.41
2018-06-28T20:36:40.468Z,0.36
2018-06-28T20:37:41.242Z,0.27
2018-06-28T20:38:42.047Z,0.27
2018-06-28T20:39:42.819Z,0.22
2018-06-28T20:40:43.590Z,0.22
2018-06-28T20:41:44.362Z,0.18
2018-06-28T20:42:45.133Z,0.18
2018-06-28T20:43:45.927Z,0.18
2018-06-28T20:44:46.699Z,0.18
2018-06-28T20:45:47.470Z,0.18
2018-06-28T20:46:48.272Z,0.14
2018-06-28T20:47:48.100Z,0.14
2018-06-28T20:48:49.736Z,0.09
2018-06-28T20:49:50.552Z,0.09
2018-06-28T20:50:50.319Z,0.09
2018-06-28T20:51:51.042Z,0.05
2018-06-28T20:52:52.821Z,0.05
2018-06-28T20:53:53.803Z,0.05
2018-06-28T20:54:53.385Z,0.05
2018-06-28T20:55:55.159Z,0.05
2018-06-28T20:56:55.934Z,0.05
2018-06-28T20:57:56.704Z,0.05
2018-06-28T20:58:57.525Z,0.05
2018-06-28T20:59:58.272Z,0.05
2018-06-28T21:00:59.049Z,0.05
2018-06-28T21:01:59.821Z,0.05
2018-06-28T21:03:00.592Z,0.05
2018-06-28T21:04:01.389Z,0.05
2018-06-28T21:05:02.174Z,0.05
2018-06-28T21:06:02.935Z,0.05
2018-06-28T21:07:03.940Z,0.05
2018-06-28T21:08:03.779Z,0.05
2018-06-28T21:09:04.498Z,0.05
2018-06-28T21:10:06.268Z,0.00
2018-06-28T21:11:07.044Z,0.00
2018-06-28T21:12:07.815Z,0.05
2018-06-28T21:13:08.596Z,0.00
2018-06-28T21:14:09.382Z,0.00
2018-06-28T21:15:10.281Z,0.00
2018-06-28T21:16:09.986Z,0.00
2018-06-28T21:17:11.762Z,0.00
2018-06-28T21:18:12.533Z,0.00
2018-06-28T21:19:13.590Z,0.00
2018-06-28T21:20:16.610Z,0.00
2018-06-28T21:21:13.527Z,0.00
2018-06-28T21:22:14.356Z,0.00
2018-06-28T21:23:15.230Z,0.00
2018-06-28T21:24:20.161Z,0.00
2018-06-28T21:25:18.164Z,0.00
2018-06-28T21:26:18.073Z,0.00
2018-06-28T21:27:18.971Z,0.00
2018-06-28T21:28:19.924Z,0.00
2018-06-28T21:29:20.731Z,0.00
2018-06-28T21:30:22.565Z,0.00
2018-06-28T21:31:22.529Z,0.00
2018-06-28T21:32:23.224Z,0.00
2018-06-28T21:33:25.001Z,0.00
2018-06-28T21:34:25.801Z,0.00
2018-06-28T21:35:26.609Z,0.00
2018-06-28T21:36:27.483Z,0.00
2018-06-28T21:37:28.258Z,0.00
2018-06-28T21:38:29.029Z,0.00
2018-06-28T21:39:29.827Z,0.00
2018-06-28T21:40:30.599Z,0.00
2018-06-28T21:41:31.413Z,0.00
2018-06-28T21:42:31.155Z,0.00
2018-06-28T21:43:32.926Z,0.00
2018-06-28T21:44:33.729Z,0.00
2018-06-28T21:45:34.614Z,0.00
2018-06-28T21:46:34.410Z,0.00
2018-06-28T21:47:35.157Z,0.00
2018-06-28T21:48:36.931Z,0.00
2018-06-28T21:49:37.730Z,0.00
2018-06-28T21:50:38.552Z,0.00
2018-06-28T21:51:38.336Z,0.00
2018-06-28T21:52:39.190Z,0.00
2018-06-28T21:53:40.071Z,0.00
2018-06-28T21:54:40.788Z,0.00
2018-06-28T21:55:42.564Z,0.00
2018-06-28T21:56:43.336Z,0.00
2018-06-28T21:57:44.115Z,0.00
2018-06-28T21:58:44.908Z,0.00
2018-06-28T21:59:45.679Z,0.00
2018-06-28T22:00:46.537Z,0.00
2018-06-28T22:01:46.229Z,0.00
2018-06-28T22:02:48.000Z,0.00
2018-06-28T22:03:48.881Z,0.00
2018-06-28T22:04:48.625Z,0.00
2018-06-28T22:05:50.404Z,0.00
2018-06-28T22:06:51.173Z,0.00
2018-06-28T22:07:52.003Z,0.00
2018-06-28T22:08:51.716Z,0.00
2018-06-28T22:09:53.516Z,0.00
2018-06-28T22:10:54.291Z,0.00
2018-06-28T22:11:55.063Z,0.00
2018-06-28T22:12:55.839Z,0.00
2018-06-28T22:13:56.609Z,0.00
2018-06-28T22:14:57.414Z,0.00
2018-06-28T22:15:58.192Z,0.00
2018-06-28T22:16:58.957Z,0.00
2018-06-28T22:17:59.730Z,0.00
2018-06-28T22:19:00.534Z,0.00
2018-06-28T22:20:02.359Z,0.00
2018-06-28T22:21:02.127Z,0.00
2018-06-28T22:22:02.905Z,0.00
2018-06-28T22:23:03.671Z,0.00
2018-06-28T22:24:04.445Z,0.00
2018-06-28T22:25:05.242Z,0.00
2018-06-28T22:26:06.033Z,0.00
2018-06-28T22:27:05.785Z,0.00
2018-06-28T22:28:07.557Z,0.00
2018-06-28T22:29:08.329Z,0.00
2018-06-28T22:30:09.127Z,0.00
2018-06-28T22:31:09.895Z,0.00
2018-06-28T22:32:10.666Z,0.00
2018-06-28T22:33:11.441Z,0.00
2018-06-28T22:34:12.237Z,0.00
2018-06-28T22:35:12.013Z,0.00
2018-06-28T22:36:13.779Z,0.00
2018-06-28T22:37:14.554Z,0.00
2018-06-28T22:38:15.328Z,0.05
2018-06-28T22:39:16.096Z,0.05
2018-06-28T22:40:15.894Z,0.05
2018-06-28T22:41:18.042Z,0.00
2018-06-28T22:42:42.302Z,0.05
2018-06-28T22:43:42.205Z,0.05
2018-06-28T22:44:42.886Z,0.05
2018-06-28T22:45:44.687Z,0.00
2018-06-28T22:46:45.436Z,0.00
2018-06-28T22:47:46.207Z,0.00
2018-06-28T22:48:46.977Z,0.00
2018-06-28T22:49:47.751Z,0.00
2018-06-28T22:50:48.552Z,0.00
2018-06-28T22:51:49.325Z,0.00
2018-06-28T22:52:50.097Z,0.00
2018-06-28T22:53:50.869Z,0.00
2018-06-28T22:54:51.886Z,0.00
2018-06-28T22:55:51.603Z,0.00
2018-06-28T22:56:53.381Z,0.00
2018-06-28T22:57:54.151Z,0.00
2018-06-28T22:58:55.920Z,0.00
2018-06-28T22:59:55.696Z,0.00
2018-06-28T23:00:56.491Z,0.00
2018-06-28T23:01:57.260Z,0.00
2018-06-28T23:02:58.032Z,0.00
2018-06-28T23:03:58.806Z,0.00
2018-06-28T23:04:59.580Z,0.00
2018-06-28T23:06:00.378Z,0.00
2018-06-28T23:07:01.156Z,0.00
2018-06-28T23:08:01.920Z,0.00
2018-06-28T23:09:02.690Z,0.00
2018-06-28T23:10:03.462Z,0.00
2018-06-28T23:11:04.258Z,0.00
2018-06-28T23:12:05.032Z,0.00
2018-06-28T23:13:05.802Z,0.00
2018-06-28T23:14:06.572Z,0.00
2018-06-28T23:15:07.342Z,0.00
2018-06-28T23:16:08.145Z,0.00
2018-06-28T23:17:08.914Z,0.00
2018-06-28T23:18:09.692Z,0.00
2018-06-28T23:19:10.488Z,0.00
2018-06-28T23:20:10.231Z,0.00
2018-06-28T23:21:12.025Z,0.00
2018-06-28T23:22:13.797Z,0.00
2018-06-28T23:23:13.572Z,0.00
2018-06-28T23:24:14.339Z,0.00
2018-06-28T23:25:15.111Z,0.00
2018-06-28T23:26:15.908Z,0.00
2018-06-28T23:27:16.679Z,0.00
2018-06-28T23:28:17.463Z,0.00
2018-06-28T23:29:18.226Z,0.00
2018-06-28T23:30:19.011Z,0.00
2018-06-28T23:31:19.799Z,0.00
2018-06-28T23:32:20.570Z,0.00
2018-06-28T23:33:21.344Z,0.00
2018-06-28T23:34:22.114Z,0.00
2018-06-28T23:35:22.886Z,0.00
2018-06-28T23:36:23.680Z,0.00
2018-06-28T23:37:24.454Z,0.00
2018-06-28T23:38:25.223Z,0.00
2018-06-28T23:39:25.994Z,0.00
2018-06-28T23:40:26.767Z,0.00
2018-06-28T23:41:27.564Z,0.00
2018-06-28T23:42:28.336Z,0.00
2018-06-28T23:43:29.178Z,0.00
2018-06-28T23:44:28.888Z,0.00
2018-06-28T23:45:30.660Z,0.00
2018-06-28T23:46:31.455Z,0.00
2018-06-28T23:47:32.233Z,0.00
2018-06-28T23:48:33.008Z,0.00
2018-06-28T23:49:33.779Z,0.00
2018-06-28T23:50:34.550Z,0.00
2018-06-28T23:51:35.343Z,0.00
2018-06-28T23:52:36.119Z,0.00
2018-06-28T23:53:36.889Z,0.00
2018-06-28T23:54:37.659Z,0.00
2018-06-28T23:55:38.432Z,0.00
2018-06-28T23:56:39.227Z,0.00
2018-06-28T23:57:40.002Z,0.00
2018-06-28T23:58:40.778Z,0.00
2018-06-28T23:59:41.546Z,0.00
