createdAt,value
2023-05-19T00:01:00.429Z,7.43
2023-05-19T00:03:53.913Z,6.07
2023-05-19T00:06:41.789Z,8.18
2023-05-19T00:09:29.196Z,5.07
2023-05-19T00:12:16.554Z,7.30
2023-05-19T00:15:04.224Z,6.90
2023-05-19T00:17:52.375Z,7.32
2023-05-19T00:20:39.804Z,7.10
2023-05-19T00:23:26.823Z,4.75
2023-05-19T00:26:14.000Z,6.07
2023-05-19T00:29:11.489Z,7.65
2023-05-19T00:31:58.562Z,5.35
2023-05-19T00:34:47.732Z,6.43
2023-05-19T00:37:34.790Z,6.30
2023-05-19T00:40:23.710Z,8.80
2023-05-19T00:43:11.079Z,7.95
2023-05-19T00:45:58.194Z,8.93
2023-05-19T00:48:45.577Z,5.60
2023-05-19T00:51:32.914Z,4.90
2023-05-19T00:54:21.269Z,7.65
2023-05-19T00:57:08.543Z,6.57
2023-05-19T00:59:56.391Z,7.57
2023-05-19T01:02:43.633Z,5.78
2023-05-19T01:05:31.195Z,6.95
2023-05-19T01:08:18.320Z,7.93
2023-05-19T01:11:06.862Z,6.32
2023-05-19T01:13:54.699Z,6.95
2023-05-19T01:16:52.750Z,5.68
2023-05-19T01:20:08.278Z,6.20
2023-05-19T01:23:15.089Z,6.60
2023-05-19T01:26:41.255Z,12.73
2023-05-19T01:29:40.336Z,6.85
2023-05-19T01:32:30.153Z,8.98
2023-05-19T01:35:18.297Z,8.63
2023-05-19T01:38:08.990Z,5.03
2023-05-19T01:40:57.322Z,7.45
2023-05-19T01:43:45.593Z,4.65
2023-05-19T01:46:32.770Z,6.43
2023-05-19T01:49:20.092Z,7.72
2023-05-19T01:52:07.287Z,4.80
2023-05-19T01:54:54.339Z,5.53
2023-05-19T01:57:57.584Z,5.15
2023-05-19T02:00:53.218Z,7.20
2023-05-19T02:03:48.364Z,4.38
2023-05-19T02:06:49.181Z,4.55
2023-05-19T02:09:59.203Z,6.85
2023-05-19T02:12:46.970Z,8.50
2023-05-19T02:15:42.075Z,10.18
2023-05-19T02:18:30.050Z,7.65
2023-05-19T02:21:17.144Z,8.25
2023-05-19T02:24:06.745Z,5.78
2023-05-19T02:26:54.330Z,6.80
2023-05-19T02:29:41.940Z,6.38
2023-05-19T02:32:29.018Z,4.47
2023-05-19T02:35:16.162Z,5.63
2023-05-19T02:38:03.442Z,6.20
2023-05-19T02:40:52.826Z,6.28
2023-05-19T02:43:39.989Z,6.00
2023-05-19T02:46:27.144Z,10.25
2023-05-19T02:49:14.596Z,9.45
2023-05-19T02:52:03.257Z,6.55
2023-05-19T02:54:50.375Z,4.63
2023-05-19T02:57:37.401Z,6.18
2023-05-19T03:00:25.528Z,6.35
2023-05-19T03:03:13.762Z,7.95
2023-05-19T03:06:01.846Z,6.18
2023-05-19T03:08:49.636Z,6.07
2023-05-19T03:11:36.658Z,5.93
2023-05-19T03:14:24.463Z,6.53
2023-05-19T03:17:12.308Z,5.78
2023-05-19T03:20:00.323Z,6.93
2023-05-19T03:22:47.390Z,4.60
2023-05-19T03:25:34.554Z,7.40
2023-05-19T03:28:23.268Z,6.03
2023-05-19T03:31:10.402Z,5.10
2023-05-19T03:33:59.406Z,5.05
2023-05-19T03:36:46.683Z,6.90
2023-05-19T03:39:36.289Z,7.97
2023-05-19T03:42:23.454Z,5.65
2023-05-19T03:45:11.262Z,4.38
2023-05-19T03:48:00.903Z,5.72
2023-05-19T03:51:06.595Z,5.32
2023-05-19T03:53:54.428Z,5.15
2023-05-19T03:56:43.552Z,9.30
2023-05-19T03:59:31.299Z,5.60
2023-05-19T04:02:18.697Z,4.75
2023-05-19T04:05:08.555Z,3.92
2023-05-19T04:07:57.564Z,7.07
2023-05-19T04:10:44.590Z,5.20
2023-05-19T04:13:34.743Z,10.20
2023-05-19T04:16:22.050Z,6.47
2023-05-19T04:19:09.148Z,6.60
2023-05-19T04:21:56.990Z,6.57
2023-05-19T04:24:44.120Z,5.22
2023-05-19T04:27:32.157Z,4.68
2023-05-19T04:30:22.475Z,4.20
2023-05-19T04:33:10.806Z,5.35
2023-05-19T04:35:58.351Z,6.95
2023-05-19T04:38:46.785Z,5.15
2023-05-19T04:41:34.955Z,7.63
2023-05-19T04:44:24.555Z,4.95
2023-05-19T04:47:13.267Z,5.80
2023-05-19T04:50:00.792Z,8.65
2023-05-19T04:52:47.930Z,6.82
2023-05-19T04:55:35.440Z,7.55
2023-05-19T04:58:26.359Z,6.97
2023-05-19T05:01:15.617Z,8.93
2023-05-19T05:04:03.375Z,7.18
2023-05-19T05:06:51.401Z,8.38
2023-05-19T05:09:39.420Z,7.03
2023-05-19T05:12:27.555Z,9.68
2023-05-19T05:15:16.114Z,7.10
2023-05-19T05:18:09.032Z,6.68
2023-05-19T05:20:56.608Z,6.63
2023-05-19T05:23:45.052Z,10.18
2023-05-19T05:26:35.361Z,5.28
2023-05-19T05:29:22.414Z,8.95
2023-05-19T05:32:10.277Z,7.10
2023-05-19T05:34:58.752Z,7.30
2023-05-19T05:37:46.304Z,6.55
2023-05-19T05:40:33.720Z,7.63
2023-05-19T05:43:21.146Z,6.47
2023-05-19T05:46:14.110Z,7.15
2023-05-19T05:49:01.565Z,6.85
2023-05-19T05:52:05.009Z,6.50
2023-05-19T05:55:00.267Z,5.75
2023-05-19T05:57:50.523Z,8.43
2023-05-19T06:00:38.326Z,7.68
2023-05-19T06:03:25.532Z,8.00
2023-05-19T06:06:13.998Z,4.90
2023-05-19T06:09:01.597Z,8.90
2023-05-19T06:11:49.526Z,5.50
2023-05-19T06:14:37.013Z,6.05
2023-05-19T06:17:35.864Z,9.50
2023-05-19T06:20:23.151Z,6.13
2023-05-19T06:23:11.032Z,10.00
2023-05-19T06:25:58.182Z,8.45
2023-05-19T06:28:45.330Z,9.13
2023-05-19T06:31:33.653Z,5.43
2023-05-19T06:34:29.357Z,7.38
2023-05-19T06:37:19.531Z,7.47
2023-05-19T06:40:08.289Z,5.57
2023-05-19T06:42:58.082Z,6.75
2023-05-19T06:46:13.893Z,7.20
2023-05-19T06:49:01.475Z,7.95
2023-05-19T06:51:52.279Z,5.38
2023-05-19T06:54:41.558Z,5.47
2023-05-19T06:57:30.070Z,6.72
2023-05-19T07:00:19.960Z,7.28
2023-05-19T07:03:11.314Z,6.80
2023-05-19T07:05:58.958Z,4.90
2023-05-19T07:08:46.245Z,6.82
2023-05-19T07:11:33.950Z,7.32
2023-05-19T07:14:22.767Z,5.70
2023-05-19T07:17:10.297Z,8.55
2023-05-19T07:20:01.675Z,6.38
2023-05-19T07:22:49.002Z,9.57
2023-05-19T07:25:36.322Z,6.22
2023-05-19T07:28:23.487Z,8.27
2023-05-19T07:31:10.651Z,9.63
2023-05-19T07:33:58.476Z,5.85
2023-05-19T07:36:45.491Z,8.43
2023-05-19T07:39:35.073Z,5.50
2023-05-19T07:42:22.217Z,8.38
2023-05-19T07:45:09.434Z,6.25
2023-05-19T07:47:56.693Z,6.38
2023-05-19T07:50:43.871Z,4.95
2023-05-19T07:53:31.005Z,6.75
2023-05-19T07:56:18.056Z,4.68
2023-05-19T07:59:05.399Z,5.47
2023-05-19T08:01:52.478Z,6.82
2023-05-19T08:04:39.631Z,4.35
2023-05-19T08:07:26.912Z,7.15
2023-05-19T08:10:14.051Z,6.68
2023-05-19T08:13:01.128Z,6.32
2023-05-19T08:15:48.307Z,6.82
2023-05-19T08:18:35.451Z,4.22
2023-05-19T08:21:22.571Z,3.75
2023-05-19T08:24:09.707Z,5.82
2023-05-19T08:26:56.851Z,5.68
2023-05-19T08:29:43.921Z,6.20
2023-05-19T08:32:31.195Z,5.63
2023-05-19T08:35:18.315Z,5.47
2023-05-19T08:38:05.417Z,4.00
2023-05-19T08:40:52.726Z,5.93
2023-05-19T08:43:39.857Z,8.27
2023-05-19T08:46:27.303Z,6.13
2023-05-19T08:49:17.203Z,4.60
2023-05-19T08:52:15.903Z,5.07
2023-05-19T08:55:13.024Z,5.05
2023-05-19T08:58:03.226Z,3.92
2023-05-19T09:00:52.086Z,4.75
2023-05-19T09:03:40.656Z,8.13
2023-05-19T09:06:28.193Z,12.50
2023-05-19T09:09:15.966Z,6.85
2023-05-19T09:12:03.876Z,7.05
2023-05-19T09:14:51.017Z,5.43
2023-05-19T09:17:38.206Z,5.80
2023-05-19T09:20:25.229Z,9.00
2023-05-19T09:23:16.724Z,7.03
2023-05-19T09:26:07.612Z,5.32
2023-05-19T09:28:58.400Z,5.35
2023-05-19T09:31:56.068Z,5.93
2023-05-19T09:34:43.850Z,5.82
2023-05-19T09:37:32.123Z,3.15
2023-05-19T09:40:19.408Z,5.97
2023-05-19T09:43:08.430Z,5.65
2023-05-19T09:46:00.892Z,5.63
2023-05-19T09:48:47.979Z,4.68
2023-05-19T09:51:38.058Z,3.38
2023-05-19T09:54:32.086Z,3.50
2023-05-19T09:57:28.241Z,6.43
2023-05-19T10:00:17.418Z,5.57
2023-05-19T10:03:05.245Z,4.10
2023-05-19T10:05:53.667Z,4.13
2023-05-19T10:08:42.283Z,4.93
2023-05-19T10:11:30.565Z,5.10
2023-05-19T10:14:19.924Z,7.60
2023-05-19T10:17:07.961Z,6.95
2023-05-19T10:19:55.247Z,3.35
2023-05-19T10:22:43.598Z,5.43
2023-05-19T10:25:33.383Z,4.70
2023-05-19T10:28:26.570Z,4.60
2023-05-19T10:31:19.138Z,4.78
2023-05-19T10:34:24.799Z,3.67
2023-05-19T10:37:37.678Z,4.78
2023-05-19T10:40:29.218Z,5.63
2023-05-19T10:43:51.520Z,4.25
2023-05-19T10:46:40.466Z,4.60
2023-05-19T10:49:27.891Z,5.75
2023-05-19T10:52:23.315Z,4.82
2023-05-19T10:55:17.564Z,4.53
2023-05-19T10:58:04.820Z,3.78
2023-05-19T11:01:01.304Z,4.30
2023-05-19T11:03:57.694Z,4.03
2023-05-19T11:06:51.493Z,4.80
2023-05-19T11:09:41.049Z,4.40
2023-05-19T11:12:28.244Z,3.65
2023-05-19T11:15:16.477Z,3.33
2023-05-19T11:18:04.831Z,3.70
2023-05-19T11:20:58.267Z,4.03
2023-05-19T11:23:45.481Z,2.53
2023-05-19T11:26:43.318Z,3.88
2023-05-19T11:29:32.980Z,3.10
2023-05-19T11:32:25.715Z,4.00
2023-05-19T11:35:13.532Z,4.78
2023-05-19T11:38:01.746Z,5.60
2023-05-19T11:40:49.871Z,5.68
2023-05-19T11:43:36.933Z,4.75
2023-05-19T11:46:24.923Z,4.00
2023-05-19T11:49:12.091Z,3.70
2023-05-19T11:52:00.890Z,2.25
2023-05-19T11:54:48.826Z,2.38
2023-05-19T11:57:36.270Z,3.92
2023-05-19T12:00:23.532Z,1.70
2023-05-19T12:03:10.823Z,2.13
2023-05-19T12:05:58.239Z,4.68
2023-05-19T12:08:45.641Z,2.03
2023-05-19T12:11:32.824Z,3.47
2023-05-19T12:14:20.065Z,1.63
2023-05-19T12:17:12.293Z,2.30
2023-05-19T12:20:01.478Z,3.17
2023-05-19T12:22:49.001Z,3.00
2023-05-19T12:25:36.466Z,3.83
2023-05-19T12:28:23.762Z,3.05
2023-05-19T12:31:11.681Z,3.92
2023-05-19T12:33:59.232Z,3.42
2023-05-19T12:36:46.645Z,3.05
2023-05-19T12:39:33.918Z,3.70
2023-05-19T12:42:21.021Z,3.88
2023-05-19T12:45:08.718Z,4.55
2023-05-19T12:47:56.678Z,2.10
2023-05-19T12:50:48.498Z,2.60
2023-05-19T12:53:36.666Z,3.28
2023-05-19T12:56:26.951Z,4.45
2023-05-19T12:59:34.817Z,2.88
2023-05-19T13:02:25.709Z,1.83
2023-05-19T13:05:12.898Z,2.78
2023-05-19T13:08:08.436Z,2.00
2023-05-19T13:10:56.083Z,3.22
2023-05-19T13:13:43.171Z,2.35
2023-05-19T13:16:30.699Z,1.80
2023-05-19T13:19:25.471Z,2.97
2023-05-19T13:22:13.383Z,4.13
2023-05-19T13:25:02.169Z,3.97
2023-05-19T13:27:49.360Z,2.63
2023-05-19T13:30:38.942Z,3.70
2023-05-19T13:33:26.345Z,2.75
2023-05-19T13:36:13.391Z,2.97
2023-05-19T13:39:01.066Z,3.17
2023-05-19T13:41:48.118Z,1.90
2023-05-19T13:44:35.283Z,2.83
2023-05-19T13:47:24.016Z,3.33
2023-05-19T13:50:12.196Z,2.00
2023-05-19T13:52:59.414Z,2.88
2023-05-19T13:55:46.736Z,2.90
2023-05-19T13:58:34.246Z,3.63
2023-05-19T14:01:21.333Z,2.80
2023-05-19T14:04:08.778Z,4.20
2023-05-19T14:06:55.974Z,2.25
2023-05-19T14:09:43.067Z,2.10
2023-05-19T14:12:37.192Z,2.13
2023-05-19T14:15:32.352Z,3.17
2023-05-19T14:18:19.437Z,2.15
2023-05-19T14:21:06.593Z,4.15
2023-05-19T14:23:53.713Z,1.92
2023-05-19T14:26:41.695Z,2.78
2023-05-19T14:29:31.011Z,2.63
2023-05-19T14:32:18.162Z,2.08
2023-05-19T14:35:05.967Z,3.47
2023-05-19T14:37:53.272Z,3.33
2023-05-19T14:40:41.415Z,2.47
2023-05-19T14:43:28.642Z,2.00
2023-05-19T14:46:15.819Z,3.78
2023-05-19T14:49:03.477Z,2.42
2023-05-19T14:51:50.624Z,3.03
2023-05-19T14:54:37.694Z,3.95
2023-05-19T14:57:24.738Z,3.45
2023-05-19T15:00:12.668Z,3.53
2023-05-19T15:02:59.876Z,4.53
2023-05-19T15:05:47.047Z,3.80
2023-05-19T15:08:34.138Z,2.33
2023-05-19T15:11:22.354Z,2.55
2023-05-19T15:14:09.364Z,4.18
2023-05-19T15:16:56.461Z,3.45
2023-05-19T15:19:44.207Z,3.80
2023-05-19T15:22:31.356Z,4.05
2023-05-19T15:25:18.480Z,4.13
2023-05-19T15:28:05.962Z,2.15
2023-05-19T15:30:53.189Z,2.13
2023-05-19T15:33:40.261Z,3.35
2023-05-19T15:36:27.361Z,1.60
2023-05-19T15:39:14.444Z,3.15
2023-05-19T15:42:01.798Z,3.42
2023-05-19T15:44:48.926Z,4.22
2023-05-19T15:47:36.137Z,3.17
2023-05-19T15:50:23.329Z,4.25
2023-05-19T15:53:10.621Z,3.22
2023-05-19T15:55:57.781Z,3.78
2023-05-19T15:58:45.267Z,3.55
2023-05-19T16:01:32.374Z,3.33
2023-05-19T16:04:19.651Z,3.17
2023-05-19T16:07:06.858Z,2.80
2023-05-19T16:09:53.880Z,2.83
2023-05-19T16:12:41.078Z,3.80
2023-05-19T16:15:28.261Z,2.95
2023-05-19T16:18:18.090Z,3.03
2023-05-19T16:21:05.528Z,1.92
2023-05-19T16:23:52.586Z,5.07
2023-05-19T16:26:39.706Z,6.90
2023-05-19T16:29:26.767Z,4.10
2023-05-19T16:32:13.989Z,4.22
2023-05-19T16:35:01.186Z,3.08
2023-05-19T16:37:48.613Z,2.53
2023-05-19T16:40:35.805Z,5.10
2023-05-19T16:43:23.180Z,2.90
2023-05-19T16:46:12.115Z,2.67
2023-05-19T16:48:59.353Z,2.40
2023-05-19T16:51:48.299Z,2.33
2023-05-19T16:54:36.227Z,3.63
2023-05-19T16:57:23.308Z,3.58
2023-05-19T17:00:11.396Z,2.20
2023-05-19T17:02:58.703Z,4.80
2023-05-19T17:05:46.193Z,3.63
2023-05-19T17:08:33.694Z,3.00
2023-05-19T17:11:21.784Z,3.10
2023-05-19T17:14:09.267Z,3.97
2023-05-19T17:16:56.411Z,3.00
2023-05-19T17:19:43.604Z,2.08
2023-05-19T17:22:30.710Z,2.47
2023-05-19T17:25:17.978Z,2.78
2023-05-19T17:28:05.150Z,2.47
2023-05-19T17:30:52.227Z,2.58
2023-05-19T17:33:40.098Z,2.00
2023-05-19T17:36:27.188Z,2.90
2023-05-19T17:39:14.944Z,2.28
2023-05-19T17:42:02.088Z,2.83
2023-05-19T17:44:49.312Z,4.00
2023-05-19T17:47:36.367Z,3.33
2023-05-19T17:50:23.389Z,1.60
2023-05-19T17:53:10.687Z,2.88
2023-05-19T17:56:02.333Z,4.43
2023-05-19T17:58:49.868Z,4.40
2023-05-19T18:01:37.317Z,2.58
2023-05-19T18:04:24.860Z,4.25
2023-05-19T18:07:14.139Z,2.10
2023-05-19T18:10:01.959Z,3.38
2023-05-19T18:12:49.010Z,2.10
2023-05-19T18:15:36.341Z,2.85
2023-05-19T18:18:23.390Z,2.65
2023-05-19T18:21:17.600Z,3.08
2023-05-19T18:24:05.385Z,2.28
2023-05-19T18:26:52.492Z,3.17
2023-05-19T18:29:39.860Z,2.30
2023-05-19T18:32:27.014Z,2.95
2023-05-19T18:35:14.076Z,3.50
2023-05-19T18:38:01.165Z,3.33
2023-05-19T18:40:48.219Z,2.80
2023-05-19T18:43:35.360Z,3.58
2023-05-19T18:46:22.460Z,2.85
2023-05-19T18:49:11.608Z,2.15
2023-05-19T18:51:58.944Z,3.55
2023-05-19T18:54:47.037Z,2.92
2023-05-19T18:57:34.092Z,2.67
2023-05-19T19:00:21.157Z,2.95
2023-05-19T19:03:10.251Z,2.53
2023-05-19T19:05:58.596Z,4.25
2023-05-19T19:08:45.729Z,3.58
2023-05-19T19:11:32.829Z,4.00
2023-05-19T19:14:20.105Z,4.45
2023-05-19T19:17:07.162Z,4.38
2023-05-19T19:19:54.448Z,2.08
2023-05-19T19:22:41.704Z,3.33
2023-05-19T19:25:28.748Z,2.97
2023-05-19T19:28:15.930Z,4.28
2023-05-19T19:31:03.179Z,3.25
2023-05-19T19:33:50.278Z,3.40
2023-05-19T19:36:37.423Z,2.58
2023-05-19T19:39:24.514Z,2.92
2023-05-19T19:42:11.564Z,2.88
2023-05-19T19:44:58.779Z,4.75
2023-05-19T19:47:46.287Z,5.45
2023-05-19T19:50:34.468Z,2.75
2023-05-19T19:53:22.070Z,2.53
2023-05-19T19:56:09.102Z,3.35
2023-05-19T19:58:59.138Z,2.95
2023-05-19T20:01:46.535Z,5.75
2023-05-19T20:04:33.691Z,3.38
2023-05-19T20:07:22.955Z,2.50
2023-05-19T20:10:10.471Z,2.92
2023-05-19T20:12:59.281Z,2.20
2023-05-19T20:15:47.205Z,3.90
2023-05-19T20:18:34.344Z,1.92
2023-05-19T20:21:21.378Z,3.15
2023-05-19T20:24:08.543Z,3.67
2023-05-19T20:26:55.647Z,4.50
2023-05-19T20:29:42.721Z,2.80
2023-05-19T20:32:29.871Z,4.10
2023-05-19T20:35:17.041Z,3.10
2023-05-19T20:38:04.126Z,5.10
2023-05-19T20:40:51.189Z,2.70
2023-05-19T20:43:38.324Z,2.20
2023-05-19T20:46:25.504Z,3.42
2023-05-19T20:49:12.692Z,2.40
2023-05-19T20:51:59.760Z,3.88
2023-05-19T20:54:46.999Z,2.63
2023-05-19T20:57:34.333Z,2.67
2023-05-19T21:00:21.508Z,3.47
2023-05-19T21:03:08.775Z,3.67
2023-05-19T21:05:56.347Z,3.97
2023-05-19T21:08:43.426Z,2.88
2023-05-19T21:11:31.146Z,3.00
2023-05-19T21:14:18.313Z,4.43
2023-05-19T21:17:07.115Z,4.15
2023-05-19T21:19:57.758Z,4.32
2023-05-19T21:22:44.919Z,3.60
2023-05-19T21:25:32.025Z,2.92
2023-05-19T21:28:19.203Z,5.75
2023-05-19T21:31:06.486Z,3.53
2023-05-19T21:33:53.572Z,4.40
2023-05-19T21:36:40.737Z,5.65
2023-05-19T21:39:28.011Z,3.55
2023-05-19T21:42:15.120Z,5.35
2023-05-19T21:45:02.293Z,3.15
2023-05-19T21:47:49.646Z,6.22
2023-05-19T21:50:37.620Z,3.13
2023-05-19T21:53:25.233Z,2.67
2023-05-19T21:56:12.555Z,3.10
2023-05-19T21:58:59.704Z,4.40
2023-05-19T22:01:46.831Z,2.67
2023-05-19T22:04:34.019Z,2.75
2023-05-19T22:07:26.656Z,4.63
2023-05-19T22:10:14.062Z,4.80
2023-05-19T22:13:01.205Z,2.70
2023-05-19T22:15:48.464Z,3.50
2023-05-19T22:18:35.591Z,3.85
2023-05-19T22:21:22.612Z,2.35
2023-05-19T22:24:09.698Z,2.42
2023-05-19T22:26:56.784Z,2.45
2023-05-19T22:29:43.866Z,2.65
2023-05-19T22:32:31.101Z,3.60
2023-05-19T22:35:18.966Z,2.88
2023-05-19T22:38:07.543Z,2.60
2023-05-19T22:40:56.647Z,2.08
2023-05-19T22:43:44.412Z,2.63
2023-05-19T22:46:31.709Z,2.85
2023-05-19T22:49:18.879Z,2.20
2023-05-19T22:52:06.734Z,2.55
2023-05-19T22:54:54.066Z,5.03
2023-05-19T22:57:41.110Z,2.60
2023-05-19T23:00:28.261Z,4.75
2023-05-19T23:03:15.516Z,1.63
2023-05-19T23:06:02.619Z,3.13
2023-05-19T23:08:59.344Z,3.17
2023-05-19T23:11:46.501Z,3.13
2023-05-19T23:14:33.540Z,3.03
2023-05-19T23:17:20.763Z,2.97
2023-05-19T23:20:08.233Z,2.20
2023-05-19T23:22:55.346Z,2.72
2023-05-19T23:25:42.426Z,5.55
2023-05-19T23:28:29.575Z,2.50
2023-05-19T23:31:16.691Z,2.67
2023-05-19T23:34:03.754Z,3.13
2023-05-19T23:36:50.851Z,3.45
2023-05-19T23:39:38.279Z,3.28
2023-05-19T23:42:25.322Z,3.00
2023-05-19T23:45:12.416Z,3.55
2023-05-19T23:47:59.713Z,3.72
2023-05-19T23:50:46.832Z,2.28
2023-05-19T23:53:34.008Z,3.03
2023-05-19T23:56:21.656Z,3.20
2023-05-19T23:59:08.665Z,3.58
