createdAt,value
2022-11-24T00:03:08.065Z,15.187
2022-11-24T00:06:48.503Z,15.125
2022-11-24T00:10:29.203Z,15.125
2022-11-24T00:14:09.058Z,15.125
2022-11-24T00:17:49.643Z,15.125
2022-11-24T00:21:29.492Z,15.125
2022-11-24T00:25:10.316Z,15.062
2022-11-24T00:28:50.419Z,15.062
2022-11-24T00:32:33.565Z,15.062
2022-11-24T00:36:13.706Z,15.062
2022-11-24T00:39:53.896Z,15.0
2022-11-24T00:43:33.927Z,15.0
2022-11-24T00:47:16.035Z,15.0
2022-11-24T00:50:56.075Z,15.0
2022-11-24T00:54:36.174Z,15.0
2022-11-24T00:58:16.243Z,14.937
2022-11-24T01:03:07.321Z,15.062
2022-11-24T01:06:47.294Z,15.125
2022-11-24T01:10:27.987Z,15.125
2022-11-24T01:14:07.779Z,15.187
2022-11-24T01:17:48.297Z,15.187
2022-11-24T01:21:34.748Z,15.187
2022-11-24T01:25:14.990Z,15.125
2022-11-24T01:28:54.994Z,15.125
2022-11-24T01:32:35.616Z,15.125
2022-11-24T01:36:16.019Z,15.125
2022-11-24T01:39:55.982Z,15.062
2022-11-24T01:43:36.451Z,15.125
2022-11-24T01:47:17.609Z,15.125
2022-11-24T01:51:04.606Z,15.187
2022-11-24T01:54:44.522Z,15.187
2022-11-24T01:58:24.367Z,15.187
2022-11-24T02:03:08.011Z,15.187
2022-11-24T02:06:47.834Z,15.187
2022-11-24T02:10:28.217Z,15.125
2022-11-24T02:14:08.206Z,15.187
2022-11-24T02:17:48.754Z,15.187
2022-11-24T02:21:28.512Z,15.187
2022-11-24T02:25:08.833Z,15.125
2022-11-24T02:28:48.616Z,15.125
2022-11-24T02:32:28.868Z,15.125
2022-11-24T02:36:09.324Z,15.125
2022-11-24T02:39:49.355Z,15.062
2022-11-24T02:43:29.255Z,15.062
2022-11-24T02:47:10.452Z,15.062
2022-11-24T02:50:50.310Z,15.062
2022-11-24T02:54:30.453Z,15.062
2022-11-24T02:58:11.227Z,15.062
2022-11-24T03:03:07.084Z,15.062
2022-11-24T03:06:47.105Z,15.062
2022-11-24T03:10:27.472Z,15.0
2022-11-24T03:14:12.420Z,15.0
2022-11-24T03:17:52.621Z,15.0
2022-11-24T03:21:39.072Z,15.0
2022-11-24T03:25:19.253Z,15.0
2022-11-24T03:28:59.076Z,15.0
2022-11-24T03:32:39.651Z,15.0
2022-11-24T03:36:19.835Z,15.0
2022-11-24T03:39:59.656Z,15.0
2022-11-24T03:43:43.732Z,15.0
2022-11-24T03:47:43.362Z,15.0
2022-11-24T03:51:23.649Z,15.0
2022-11-24T03:55:03.745Z,15.0
2022-11-24T03:58:43.621Z,14.937
2022-11-24T04:03:08.168Z,15.0
2022-11-24T04:06:48.270Z,15.125
2022-11-24T04:10:28.452Z,15.187
2022-11-24T04:14:13.321Z,15.25
2022-11-24T04:17:54.142Z,15.25
2022-11-24T04:21:34.607Z,15.25
2022-11-24T04:25:14.756Z,15.25
2022-11-24T04:28:54.741Z,15.187
2022-11-24T04:32:35.000Z,15.187
2022-11-24T04:36:15.262Z,15.187
2022-11-24T04:41:06.032Z,15.187
2022-11-24T04:44:45.900Z,15.187
2022-11-24T04:48:26.333Z,15.125
2022-11-24T04:52:06.524Z,15.125
2022-11-24T04:55:46.472Z,15.125
2022-11-24T04:59:34.087Z,15.125
2022-11-24T05:03:06.753Z,15.062
2022-11-24T05:08:42.261Z,15.062
2022-11-24T05:12:51.248Z,15.062
2022-11-24T05:16:32.317Z,15.062
2022-11-24T05:20:18.327Z,15.062
2022-11-24T05:23:58.276Z,15.0
2022-11-24T05:27:39.497Z,15.0
2022-11-24T05:31:19.428Z,15.0
2022-11-24T05:35:00.169Z,15.0
2022-11-24T05:38:40.462Z,15.0
2022-11-24T05:42:20.723Z,15.0
2022-11-24T05:46:01.594Z,15.0
2022-11-24T05:49:42.204Z,14.937
2022-11-24T05:53:22.579Z,15.0
2022-11-24T05:57:03.429Z,14.937
2022-11-24T06:03:08.022Z,15.0
2022-11-24T06:06:48.577Z,15.062
2022-11-24T06:10:29.427Z,15.062
2022-11-24T06:14:11.536Z,15.125
2022-11-24T06:17:52.906Z,15.125
2022-11-24T06:21:58.512Z,15.125
2022-11-24T06:25:38.760Z,15.062
2022-11-24T06:29:25.957Z,15.062
2022-11-24T06:33:12.472Z,15.062
2022-11-24T06:36:52.566Z,15.062
2022-11-24T06:40:32.864Z,15.0
2022-11-24T06:44:13.048Z,15.0
2022-11-24T06:47:58.911Z,15.0
2022-11-24T06:51:39.021Z,15.0
2022-11-24T06:55:20.007Z,15.0
2022-11-24T06:59:06.498Z,14.937
2022-11-24T07:03:13.241Z,15.0
2022-11-24T07:06:53.704Z,14.937
2022-11-24T07:10:38.366Z,15.0
2022-11-24T07:14:24.470Z,15.0
2022-11-24T07:18:05.904Z,15.062
2022-11-24T07:21:51.497Z,15.125
2022-11-24T07:25:31.696Z,15.125
2022-11-24T07:29:11.662Z,15.125
2022-11-24T07:32:54.763Z,15.125
2022-11-24T07:36:34.818Z,15.125
2022-11-24T07:40:20.154Z,15.062
2022-11-24T07:44:07.375Z,15.062
2022-11-24T07:47:48.552Z,15.062
2022-11-24T07:51:34.270Z,15.062
2022-11-24T07:55:14.956Z,15.062
2022-11-24T07:59:00.813Z,15.0
2022-11-24T08:03:06.674Z,15.0
2022-11-24T08:07:25.166Z,15.0
2022-11-24T08:11:05.577Z,15.0
2022-11-24T08:14:45.783Z,15.0
2022-11-24T08:18:26.339Z,15.0
2022-11-24T08:22:06.881Z,15.0
2022-11-24T08:25:46.924Z,14.937
2022-11-24T08:29:31.696Z,14.937
2022-11-24T08:33:12.351Z,15.125
2022-11-24T08:37:05.513Z,15.437
2022-11-24T08:40:53.185Z,15.687
2022-11-24T08:44:33.492Z,15.75
2022-11-24T08:48:25.093Z,15.75
2022-11-24T08:52:05.414Z,15.75
2022-11-24T08:55:45.439Z,15.687
2022-11-24T08:59:26.410Z,15.625
2022-11-24T09:03:06.539Z,15.562
2022-11-24T09:07:27.638Z,15.5
2022-11-24T09:11:08.404Z,15.437
2022-11-24T09:14:56.345Z,15.437
2022-11-24T09:18:37.012Z,15.375
2022-11-24T09:22:17.602Z,15.375
2022-11-24T09:25:57.609Z,15.312
2022-11-24T09:29:41.892Z,15.312
2022-11-24T09:33:29.991Z,15.312
2022-11-24T09:37:10.070Z,15.312
2022-11-24T09:40:50.826Z,15.25
2022-11-24T09:44:37.996Z,15.25
2022-11-24T09:48:55.478Z,15.312
2022-11-24T09:52:39.819Z,15.312
2022-11-24T09:56:20.067Z,15.312
2022-11-24T10:03:07.030Z,15.375
2022-11-24T10:06:54.742Z,15.375
2022-11-24T10:10:43.639Z,15.375
2022-11-24T10:14:23.783Z,15.437
2022-11-24T10:18:04.712Z,15.437
2022-11-24T10:22:02.926Z,15.5
2022-11-24T10:25:43.022Z,15.5
2022-11-24T10:29:23.128Z,15.562
2022-11-24T10:33:04.953Z,15.562
2022-11-24T10:36:45.155Z,15.625
2022-11-24T10:41:09.610Z,15.625
2022-11-24T10:44:50.052Z,15.687
2022-11-24T10:48:31.235Z,15.687
2022-11-24T10:52:11.965Z,15.75
2022-11-24T10:55:53.641Z,15.75
2022-11-24T10:59:34.204Z,15.812
2022-11-24T11:03:07.952Z,15.812
2022-11-24T11:06:48.067Z,15.875
2022-11-24T11:10:37.249Z,15.875
2022-11-24T11:14:41.759Z,15.75
2022-11-24T11:18:22.778Z,15.812
2022-11-24T11:22:45.047Z,15.812
2022-11-24T11:26:25.367Z,15.812
2022-11-24T11:37:19.598Z,15.937
2022-11-24T11:40:59.554Z,16.0
2022-11-24T11:45:04.882Z,16.062
2022-11-24T11:48:47.711Z,16.062
2022-11-24T11:53:10.794Z,16.125
2022-11-24T11:56:51.352Z,16.125
2022-11-24T12:03:14.539Z,16.187
2022-11-24T12:06:56.038Z,16.25
2022-11-24T12:11:12.485Z,16.312
2022-11-24T12:14:52.665Z,16.25
2022-11-24T12:19:24.482Z,16.312
2022-11-24T12:23:12.225Z,16.312
2022-11-24T12:26:52.418Z,16.375
2022-11-24T12:30:32.844Z,16.437
2022-11-24T12:34:27.668Z,16.437
2022-11-24T12:38:07.992Z,16.5
2022-11-24T12:42:25.669Z,16.5
2022-11-24T12:46:05.823Z,16.562
2022-11-24T12:49:53.018Z,16.562
2022-11-24T12:53:41.421Z,16.562
2022-11-24T12:57:21.980Z,16.562
2022-11-24T13:03:10.887Z,16.562
2022-11-24T13:06:51.176Z,16.562
2022-11-24T13:10:54.614Z,16.5
2022-11-24T13:14:41.110Z,16.437
2022-11-24T13:20:39.742Z,16.437
2022-11-24T13:24:20.437Z,16.375
2022-11-24T13:28:05.129Z,16.375
2022-11-24T13:32:15.178Z,16.25
2022-11-24T13:36:05.089Z,16.187
2022-11-24T13:40:28.062Z,16.062
2022-11-24T13:44:36.436Z,16.0
2022-11-24T13:48:17.814Z,15.875
2022-11-24T13:52:01.858Z,15.812
2022-11-24T13:55:48.735Z,15.75
2022-11-24T13:59:28.677Z,15.687
2022-11-24T14:03:07.347Z,15.687
2022-11-24T14:07:33.326Z,15.625
2022-11-24T14:11:13.869Z,15.562
2022-11-24T14:14:58.866Z,15.562
2022-11-24T14:18:39.553Z,15.5
2022-11-24T14:22:25.108Z,15.5
2022-11-24T14:26:11.251Z,15.5
2022-11-24T14:29:54.177Z,15.437
2022-11-24T14:33:35.135Z,15.437
2022-11-24T14:37:16.798Z,15.437
2022-11-24T14:40:56.998Z,15.437
2022-11-24T14:44:41.049Z,15.437
2022-11-24T14:48:21.845Z,15.375
2022-11-24T14:52:02.782Z,15.375
2022-11-24T14:56:04.808Z,15.375
2022-11-24T14:59:44.902Z,15.375
2022-11-24T15:03:08.332Z,15.375
2022-11-24T15:07:36.659Z,15.312
2022-11-24T15:11:22.560Z,15.312
2022-11-24T15:15:03.123Z,15.312
2022-11-24T15:18:50.755Z,15.312
2022-11-24T15:22:30.865Z,15.312
2022-11-24T15:26:11.483Z,15.25
2022-11-24T15:29:59.830Z,15.25
2022-11-24T15:33:44.646Z,15.25
2022-11-24T15:37:28.866Z,15.187
2022-11-24T15:41:12.887Z,15.187
2022-11-24T15:44:58.317Z,15.187
2022-11-24T15:48:44.279Z,15.187
2022-11-24T15:52:24.302Z,15.187
2022-11-24T15:56:04.711Z,15.187
2022-11-24T15:59:51.820Z,15.125
2022-11-24T16:03:38.258Z,15.125
2022-11-24T16:07:26.242Z,15.125
2022-11-24T16:11:06.408Z,15.125
2022-11-24T16:14:46.977Z,15.125
2022-11-24T16:18:27.982Z,15.062
2022-11-24T16:22:26.117Z,15.062
2022-11-24T16:26:06.477Z,15.062
2022-11-24T16:29:46.000Z,15.062
2022-11-24T16:33:26.205Z,15.062
2022-11-24T16:37:06.673Z,15.062
2022-11-24T16:40:46.837Z,15.062
2022-11-24T16:44:26.792Z,15.0
2022-11-24T16:48:12.206Z,15.0
2022-11-24T16:51:59.298Z,15.0
2022-11-24T16:55:39.300Z,15.0
2022-11-24T16:59:19.536Z,14.937
2022-11-24T17:03:08.825Z,14.937
2022-11-24T17:08:35.390Z,15.125
2022-11-24T17:12:23.070Z,15.25
2022-11-24T17:16:32.499Z,15.312
2022-11-24T17:20:51.482Z,15.25
2022-11-24T17:24:38.257Z,15.25
2022-11-24T17:28:24.020Z,15.25
2022-11-24T17:32:04.656Z,15.187
2022-11-24T17:35:50.864Z,15.187
2022-11-24T17:39:30.855Z,15.187
2022-11-24T17:43:20.709Z,15.187
2022-11-24T17:47:01.909Z,15.125
2022-11-24T17:50:47.058Z,15.125
2022-11-24T17:55:07.197Z,15.062
2022-11-24T17:58:47.041Z,15.062
2022-11-24T18:03:07.360Z,15.062
2022-11-24T18:06:48.297Z,15.062
2022-11-24T18:10:28.857Z,15.0
2022-11-24T18:14:45.413Z,15.0
2022-11-24T18:18:26.304Z,15.0
2022-11-24T18:22:36.751Z,15.0
2022-11-24T18:26:47.259Z,14.937
2022-11-24T18:30:33.344Z,15.0
2022-11-24T18:34:13.867Z,15.187
2022-11-24T18:37:59.455Z,15.25
2022-11-24T18:41:39.886Z,15.312
2022-11-24T18:45:25.823Z,15.312
2022-11-24T18:49:06.250Z,15.25
2022-11-24T18:52:46.387Z,15.187
2022-11-24T18:56:27.589Z,15.187
2022-11-24T19:03:07.660Z,15.125
2022-11-24T19:06:47.569Z,15.062
2022-11-24T19:10:28.079Z,15.062
2022-11-24T19:14:07.891Z,15.0
2022-11-24T19:17:48.345Z,15.0
2022-11-24T19:21:36.036Z,14.937
2022-11-24T19:25:16.518Z,14.937
2022-11-24T19:28:56.438Z,15.0
2022-11-24T19:32:38.079Z,15.125
2022-11-24T19:36:18.408Z,15.187
2022-11-24T19:40:07.303Z,15.187
2022-11-24T19:43:47.654Z,15.187
2022-11-24T19:47:35.107Z,15.187
2022-11-24T19:51:15.203Z,15.125
2022-11-24T19:54:55.740Z,15.125
2022-11-24T19:58:35.676Z,15.062
2022-11-24T20:03:11.021Z,15.062
2022-11-24T20:06:51.192Z,15.062
2022-11-24T20:10:39.132Z,15.0
2022-11-24T20:14:19.005Z,15.0
2022-11-24T20:17:59.533Z,14.937
2022-11-24T20:21:39.592Z,15.0
2022-11-24T20:25:19.978Z,15.062
2022-11-24T20:29:00.029Z,15.125
2022-11-24T20:32:41.691Z,15.125
2022-11-24T20:36:22.229Z,15.125
2022-11-24T20:40:02.190Z,15.125
2022-11-24T20:43:46.671Z,15.062
2022-11-24T20:47:27.967Z,15.062
2022-11-24T20:51:13.178Z,15.0
2022-11-24T20:54:53.947Z,15.0
2022-11-24T20:58:38.423Z,14.937
2022-11-24T21:03:07.212Z,14.937
2022-11-24T21:06:47.215Z,15.062
2022-11-24T21:10:32.939Z,15.125
2022-11-24T21:14:12.810Z,15.125
2022-11-24T21:17:53.543Z,15.125
2022-11-24T21:21:41.022Z,15.125
2022-11-24T21:25:21.256Z,15.125
2022-11-24T21:29:09.054Z,15.062
2022-11-24T21:32:49.617Z,15.062
2022-11-24T21:36:29.538Z,15.0
2022-11-24T21:40:10.132Z,15.0
2022-11-24T21:43:50.120Z,14.937
2022-11-24T21:47:41.066Z,14.937
2022-11-24T21:51:20.922Z,15.062
2022-11-24T21:55:01.316Z,15.25
2022-11-24T21:58:41.371Z,15.312
2022-11-24T22:03:06.801Z,15.375
2022-11-24T22:06:46.741Z,15.312
2022-11-24T22:10:27.197Z,15.312
2022-11-24T22:14:07.162Z,15.25
2022-11-24T22:17:47.721Z,15.187
2022-11-24T22:21:27.671Z,15.187
2022-11-24T22:25:13.166Z,15.125
2022-11-24T22:28:53.097Z,15.062
2022-11-24T22:32:38.024Z,15.062
2022-11-24T22:36:18.318Z,15.0
2022-11-24T22:39:58.335Z,15.0
2022-11-24T22:43:43.649Z,14.937
2022-11-24T22:47:24.622Z,15.0
2022-11-24T22:51:04.508Z,15.062
2022-11-24T22:54:44.458Z,15.125
2022-11-24T22:58:34.580Z,15.187
2022-11-24T23:03:06.446Z,15.187
2022-11-24T23:06:53.953Z,15.125
2022-11-24T23:10:34.512Z,15.125
2022-11-24T23:14:24.945Z,15.062
2022-11-24T23:18:06.037Z,15.062
2022-11-24T23:21:47.841Z,15.062
2022-11-24T23:25:27.576Z,15.0
2022-11-24T23:29:07.803Z,15.0
2022-11-24T23:32:48.312Z,14.937
2022-11-24T23:36:34.215Z,15.0
2022-11-24T23:40:50.845Z,15.125
2022-11-24T23:44:30.789Z,15.187
2022-11-24T23:48:12.261Z,15.25
2022-11-24T23:51:52.170Z,15.25
2022-11-24T23:55:32.073Z,15.25
2022-11-24T23:59:12.056Z,15.25
