createdAt,value
2019-05-11T00:00:48.601Z,6.03
2019-05-11T00:03:17.635Z,5.80
2019-05-11T00:05:46.605Z,5.93
2019-05-11T00:08:15.608Z,5.97
2019-05-11T00:10:44.561Z,5.50
2019-05-11T00:13:13.506Z,5.30
2019-05-11T00:15:42.477Z,5.17
2019-05-11T00:18:11.511Z,5.70
2019-05-11T00:20:40.486Z,5.00
2019-05-11T00:23:09.501Z,5.10
2019-05-11T00:25:39.021Z,5.10
2019-05-11T00:28:08.181Z,5.43
2019-05-11T00:30:37.496Z,6.20
2019-05-11T00:33:06.705Z,5.80
2019-05-11T00:35:35.689Z,6.07
2019-05-11T00:38:05.004Z,6.30
2019-05-11T00:40:34.079Z,6.40
2019-05-11T00:43:03.102Z,6.57
2019-05-11T00:45:32.332Z,6.10
2019-05-11T00:48:01.476Z,5.87
2019-05-11T00:50:38.911Z,5.70
2019-05-11T00:53:01.136Z,5.60
2019-05-11T00:55:30.151Z,5.90
2019-05-11T00:57:59.131Z,5.70
2019-05-11T01:00:28.261Z,5.73
2019-05-11T01:02:57.362Z,6.20
2019-05-11T01:05:26.365Z,6.80
2019-05-11T01:07:55.374Z,6.10
2019-05-11T01:10:40.790Z,6.70
2019-05-11T01:12:55.149Z,6.47
2019-05-11T01:15:24.216Z,6.33
2019-05-11T01:17:53.211Z,6.50
2019-05-11T01:20:22.331Z,7.13
2019-05-11T01:22:51.315Z,6.50
2019-05-11T01:25:20.297Z,6.33
2019-05-11T01:27:49.240Z,6.10
2019-05-11T01:30:18.483Z,6.63
2019-05-11T01:32:47.479Z,7.13
2019-05-11T01:35:16.543Z,6.17
2019-05-11T01:37:45.478Z,7.20
2019-05-11T01:40:14.735Z,7.70
2019-05-11T01:42:43.700Z,7.97
2019-05-11T01:45:13.102Z,7.33
2019-05-11T01:47:42.072Z,7.73
2019-05-11T01:50:11.189Z,7.83
2019-05-11T01:52:40.132Z,8.53
2019-05-11T01:55:09.417Z,8.30
2019-05-11T01:57:38.359Z,8.03
2019-05-11T02:00:07.693Z,8.00
2019-05-11T02:02:36.813Z,8.43
2019-05-11T02:05:24.113Z,8.20
2019-05-11T02:07:53.083Z,8.50
2019-05-11T02:10:22.183Z,8.13
2019-05-11T02:12:51.222Z,8.50
2019-05-11T02:15:20.237Z,8.23
2019-05-11T02:17:49.332Z,8.90
2019-05-11T02:20:18.532Z,8.07
2019-05-11T02:22:47.706Z,8.20
2019-05-11T02:25:16.808Z,7.83
2019-05-11T02:27:45.934Z,7.70
2019-05-11T02:30:15.370Z,8.63
2019-05-11T02:32:44.343Z,8.03
2019-05-11T02:35:13.735Z,7.47
2019-05-11T02:37:42.774Z,7.60
2019-05-11T02:40:13.687Z,7.47
2019-05-11T02:42:42.825Z,7.47
2019-05-11T02:45:12.570Z,7.60
2019-05-11T02:47:41.519Z,7.90
2019-05-11T02:50:10.622Z,7.10
2019-05-11T02:52:39.993Z,7.20
2019-05-11T02:55:09.215Z,8.03
2019-05-11T02:57:38.252Z,11.73
2019-05-11T03:00:08.677Z,17.93
2019-05-11T03:02:37.820Z,18.43
2019-05-11T03:05:08.052Z,14.90
2019-05-11T03:07:37.060Z,13.83
2019-05-11T03:10:06.460Z,9.10
2019-05-11T03:12:35.619Z,9.53
2019-05-11T03:15:05.082Z,12.20
2019-05-11T03:17:34.174Z,19.00
2019-05-11T03:20:03.316Z,27.37
2019-05-11T03:22:32.275Z,31.40
2019-05-11T03:25:01.391Z,35.33
2019-05-11T03:27:30.327Z,37.43
2019-05-11T03:30:01.147Z,37.63
2019-05-11T03:32:30.053Z,32.20
2019-05-11T03:34:59.053Z,37.93
2019-05-11T03:37:28.014Z,18.40
2019-05-11T03:39:56.972Z,16.47
2019-05-11T03:42:26.141Z,16.23
2019-05-11T03:44:55.187Z,13.87
2019-05-11T03:47:24.199Z,11.97
2019-05-11T03:49:53.222Z,11.50
2019-05-11T03:52:22.174Z,8.90
2019-05-11T03:54:51.098Z,8.27
2019-05-11T03:57:20.120Z,8.03
2019-05-11T03:59:49.101Z,7.27
2019-05-11T04:02:18.095Z,7.87
2019-05-11T04:04:47.064Z,8.13
2019-05-11T04:07:16.166Z,8.00
2019-05-11T04:09:45.114Z,7.17
2019-05-11T04:12:32.829Z,7.73
2019-05-11T04:14:45.863Z,7.87
2019-05-11T04:17:14.899Z,7.50
2019-05-11T04:19:44.026Z,8.20
2019-05-11T04:22:12.961Z,7.90
2019-05-11T04:24:42.037Z,8.10
2019-05-11T04:27:11.059Z,8.87
2019-05-11T04:29:40.017Z,7.87
2019-05-11T04:32:09.081Z,8.80
2019-05-11T04:34:38.082Z,7.83
2019-05-11T04:37:07.097Z,8.23
2019-05-11T04:39:36.165Z,8.00
2019-05-11T04:42:05.307Z,7.77
2019-05-11T04:44:34.354Z,7.70
2019-05-11T04:47:03.361Z,6.90
2019-05-11T04:49:32.439Z,6.67
2019-05-11T04:52:01.358Z,6.50
2019-05-11T04:54:30.325Z,6.80
2019-05-11T04:56:59.332Z,6.60
2019-05-11T04:59:28.308Z,6.50
2019-05-11T05:01:57.277Z,5.80
2019-05-11T05:04:26.251Z,6.53
2019-05-11T05:06:59.912Z,6.20
2019-05-11T05:09:25.835Z,5.43
2019-05-11T05:11:54.876Z,5.53
2019-05-11T05:14:24.452Z,5.47
2019-05-11T05:16:53.454Z,5.50
2019-05-11T05:19:22.438Z,5.80
2019-05-11T05:21:51.419Z,5.27
2019-05-11T05:24:20.376Z,6.37
2019-05-11T05:26:49.439Z,6.00
2019-05-11T05:29:18.532Z,5.80
2019-05-11T05:31:47.495Z,5.63
2019-05-11T05:34:16.501Z,5.67
2019-05-11T05:36:45.554Z,5.80
2019-05-11T05:39:14.534Z,6.00
2019-05-11T05:41:55.131Z,5.40
2019-05-11T05:44:14.192Z,4.77
2019-05-11T05:46:43.197Z,5.40
2019-05-11T05:49:12.187Z,5.03
2019-05-11T05:51:41.259Z,5.50
2019-05-11T05:54:10.248Z,5.60
2019-05-11T05:56:39.258Z,5.87
2019-05-11T05:59:08.221Z,5.37
2019-05-11T06:01:37.155Z,5.90
2019-05-11T06:04:06.209Z,5.20
2019-05-11T06:06:35.181Z,5.10
2019-05-11T06:09:06.532Z,5.20
2019-05-11T06:11:35.642Z,4.67
2019-05-11T06:14:04.767Z,5.47
2019-05-11T06:16:33.910Z,6.60
2019-05-11T06:19:02.952Z,4.13
2019-05-11T06:21:31.941Z,4.73
2019-05-11T06:24:06.656Z,4.60
2019-05-11T06:26:31.722Z,4.07
2019-05-11T06:29:00.782Z,3.93
2019-05-11T06:31:31.404Z,3.50
2019-05-11T06:34:00.397Z,7.17
2019-05-11T06:36:29.397Z,4.30
2019-05-11T06:38:58.490Z,3.47
2019-05-11T06:41:27.441Z,3.13
2019-05-11T06:44:01.938Z,6.57
2019-05-11T06:46:27.301Z,2.97
2019-05-11T06:48:56.340Z,6.67
2019-05-11T06:51:25.316Z,5.30
2019-05-11T06:53:54.256Z,3.47
2019-05-11T06:56:23.349Z,2.57
2019-05-11T06:58:52.289Z,2.57
2019-05-11T07:01:21.333Z,3.97
2019-05-11T07:03:50.264Z,2.47
2019-05-11T07:06:19.350Z,3.70
2019-05-11T07:08:48.413Z,2.50
2019-05-11T07:11:17.391Z,2.63
2019-05-11T07:13:46.502Z,5.67
2019-05-11T07:16:15.523Z,3.53
2019-05-11T07:18:44.537Z,4.00
2019-05-11T07:21:13.656Z,3.93
2019-05-11T07:23:43.216Z,2.87
2019-05-11T07:26:12.161Z,3.13
2019-05-11T07:28:41.118Z,2.47
2019-05-11T07:31:10.098Z,2.67
2019-05-11T07:33:39.353Z,2.30
2019-05-11T07:36:09.214Z,6.00
2019-05-11T07:38:38.355Z,2.93
2019-05-11T07:41:08.720Z,5.43
2019-05-11T07:43:38.166Z,1.93
2019-05-11T07:46:07.810Z,2.00
2019-05-11T07:48:38.741Z,4.00
2019-05-11T07:51:08.910Z,3.37
2019-05-11T07:53:38.243Z,3.57
2019-05-11T07:56:08.290Z,3.50
2019-05-11T07:58:38.740Z,2.63
2019-05-11T08:01:08.651Z,7.13
2019-05-11T08:03:38.878Z,11.30
2019-05-11T08:06:08.912Z,4.97
2019-05-11T08:08:38.567Z,5.97
2019-05-11T08:11:08.247Z,9.27
2019-05-11T08:13:38.793Z,2.40
2019-05-11T08:16:08.310Z,2.07
2019-05-11T08:18:38.658Z,8.00
2019-05-11T08:21:08.864Z,3.93
2019-05-11T08:23:38.129Z,3.33
2019-05-11T08:26:08.386Z,2.60
2019-05-11T08:28:38.174Z,2.50
2019-05-11T08:31:08.075Z,2.00
2019-05-11T08:33:38.874Z,1.97
2019-05-11T08:36:08.470Z,7.57
2019-05-11T08:38:37.928Z,2.50
2019-05-11T08:41:08.062Z,3.33
2019-05-11T08:43:38.890Z,2.10
2019-05-11T08:46:08.135Z,3.10
2019-05-11T08:48:38.879Z,4.57
2019-05-11T08:51:10.154Z,2.50
2019-05-11T08:53:39.193Z,2.10
2019-05-11T08:56:11.075Z,3.97
2019-05-11T08:58:41.831Z,2.37
2019-05-11T09:01:10.942Z,2.87
2019-05-11T09:03:39.868Z,2.53
2019-05-11T09:06:08.885Z,3.50
2019-05-11T09:08:38.803Z,4.60
2019-05-11T09:11:08.508Z,6.87
2019-05-11T09:13:39.359Z,5.50
2019-05-11T09:16:08.564Z,4.00
2019-05-11T09:18:38.551Z,12.70
2019-05-11T09:21:08.443Z,13.37
2019-05-11T09:23:40.580Z,2.90
2019-05-11T09:26:08.735Z,1.70
2019-05-11T09:28:38.538Z,6.87
2019-05-11T09:31:08.570Z,2.90
2019-05-11T09:33:38.552Z,2.27
2019-05-11T09:36:08.674Z,2.43
2019-05-11T09:38:38.457Z,2.30
2019-05-11T09:41:11.577Z,2.57
2019-05-11T09:43:38.261Z,2.37
2019-05-11T09:46:08.484Z,4.60
2019-05-11T09:48:38.025Z,2.30
2019-05-11T09:51:08.039Z,4.93
2019-05-11T09:53:38.823Z,4.30
2019-05-11T09:56:08.184Z,2.93
2019-05-11T09:58:38.699Z,2.40
2019-05-11T10:01:08.805Z,2.37
2019-05-11T10:03:38.849Z,2.77
2019-05-11T10:06:08.451Z,2.07
2019-05-11T10:08:38.241Z,2.40
2019-05-11T10:11:08.352Z,2.90
2019-05-11T10:13:38.461Z,6.40
2019-05-11T10:16:10.717Z,2.87
2019-05-11T10:18:38.806Z,3.97
2019-05-11T10:21:08.271Z,2.53
2019-05-11T10:23:38.278Z,3.80
2019-05-11T10:26:08.144Z,3.60
2019-05-11T10:28:38.894Z,3.43
2019-05-11T10:31:08.597Z,2.80
2019-05-11T10:33:38.375Z,4.13
2019-05-11T10:36:08.242Z,4.77
2019-05-11T10:38:38.055Z,3.00
2019-05-11T10:41:08.739Z,3.23
2019-05-11T10:43:38.297Z,2.73
2019-05-11T10:46:17.015Z,3.17
2019-05-11T10:48:38.877Z,3.00
2019-05-11T10:51:08.341Z,4.30
2019-05-11T10:53:38.419Z,2.80
2019-05-11T10:56:08.695Z,3.83
2019-05-11T10:58:38.035Z,4.73
2019-05-11T11:01:08.797Z,4.13
2019-05-11T11:03:37.903Z,3.63
2019-05-11T11:06:08.457Z,2.87
2019-05-11T11:08:38.291Z,4.70
2019-05-11T11:11:08.231Z,3.37
2019-05-11T11:13:38.698Z,5.23
2019-05-11T11:16:08.360Z,2.90
2019-05-11T11:18:38.255Z,3.20
2019-05-11T11:21:08.677Z,3.87
2019-05-11T11:23:38.536Z,3.63
2019-05-11T11:26:08.331Z,3.70
2019-05-11T11:28:38.420Z,8.67
2019-05-11T11:31:07.890Z,4.67
2019-05-11T11:33:38.296Z,7.23
2019-05-11T11:36:08.552Z,4.90
2019-05-11T11:38:37.790Z,3.87
2019-05-11T11:41:07.678Z,2.73
2019-05-11T11:43:37.787Z,3.50
2019-05-11T11:46:08.373Z,3.40
2019-05-11T11:48:38.537Z,5.77
2019-05-11T11:51:08.203Z,6.90
2019-05-11T11:53:38.352Z,3.53
2019-05-11T11:56:08.328Z,4.53
2019-05-11T11:58:38.126Z,4.10
2019-05-11T12:01:08.263Z,3.33
2019-05-11T12:03:37.979Z,3.30
2019-05-11T12:06:08.708Z,3.27
2019-05-11T12:08:38.908Z,4.90
2019-05-11T12:11:08.162Z,3.47
2019-05-11T12:13:38.389Z,3.63
2019-05-11T12:16:07.871Z,3.93
2019-05-11T12:18:38.096Z,4.37
2019-05-11T12:21:07.990Z,4.50
2019-05-11T12:23:38.153Z,4.53
2019-05-11T12:26:08.536Z,2.67
2019-05-11T12:28:38.252Z,7.23
2019-05-11T12:31:08.760Z,4.43
2019-05-11T12:33:38.586Z,3.13
2019-05-11T12:36:08.077Z,5.73
2019-05-11T12:38:38.208Z,5.57
2019-05-11T12:41:08.830Z,2.97
2019-05-11T12:43:38.263Z,3.47
2019-05-11T12:46:07.958Z,3.80
2019-05-11T12:48:37.948Z,7.43
2019-05-11T12:51:07.933Z,3.90
2019-05-11T12:53:38.453Z,3.90
2019-05-11T12:56:08.323Z,4.30
2019-05-11T12:58:39.412Z,3.27
2019-05-11T13:01:08.933Z,7.43
2019-05-11T13:03:38.569Z,3.03
2019-05-11T13:06:08.457Z,3.97
2019-05-11T13:08:38.903Z,6.03
2019-05-11T13:11:08.369Z,3.30
2019-05-11T13:13:37.877Z,3.20
2019-05-11T13:16:08.768Z,4.00
2019-05-11T13:18:38.523Z,5.93
2019-05-11T13:21:07.856Z,4.83
2019-05-11T13:23:38.300Z,4.63
2019-05-11T13:26:08.741Z,6.17
2019-05-11T13:28:38.479Z,4.23
2019-05-11T13:31:08.213Z,6.13
2019-05-11T13:33:38.424Z,4.97
2019-05-11T13:36:09.059Z,3.73
2019-05-11T13:38:38.913Z,4.33
2019-05-11T13:41:08.142Z,4.07
2019-05-11T13:43:38.595Z,4.03
2019-05-11T13:46:08.755Z,4.80
2019-05-11T13:48:38.614Z,3.63
2019-05-11T13:51:08.821Z,3.33
2019-05-11T13:53:37.981Z,4.13
2019-05-11T13:56:08.005Z,7.47
2019-05-11T13:58:38.147Z,5.43
2019-05-11T14:01:08.126Z,4.10
2019-05-11T14:03:37.722Z,6.43
2019-05-11T14:06:08.730Z,5.50
2019-05-11T14:08:38.420Z,4.97
2019-05-11T14:11:08.565Z,7.40
2019-05-11T14:13:38.617Z,3.70
2019-05-11T14:16:08.118Z,8.13
2019-05-11T14:18:38.593Z,3.57
2019-05-11T14:21:08.156Z,3.60
2019-05-11T14:23:38.842Z,3.53
2019-05-11T14:26:08.523Z,3.90
2019-05-11T14:28:37.871Z,3.37
2019-05-11T14:31:08.203Z,4.37
2019-05-11T14:33:38.589Z,3.93
2019-05-11T14:36:08.696Z,3.50
2019-05-11T14:38:38.209Z,3.60
2019-05-11T14:41:11.655Z,3.67
2019-05-11T14:43:40.632Z,3.90
2019-05-11T14:46:09.926Z,3.53
2019-05-11T14:48:39.191Z,3.80
2019-05-11T14:51:08.659Z,3.70
2019-05-11T14:53:38.323Z,3.77
2019-05-11T14:56:08.387Z,4.80
2019-05-11T14:58:38.599Z,3.53
2019-05-11T15:01:08.901Z,4.33
2019-05-11T15:03:38.173Z,4.40
2019-05-11T15:06:08.373Z,4.30
2019-05-11T15:08:38.703Z,4.00
2019-05-11T15:11:08.303Z,5.10
2019-05-11T15:13:38.215Z,4.60
2019-05-11T15:16:08.141Z,5.07
2019-05-11T15:18:41.827Z,4.27
2019-05-11T15:21:08.249Z,3.70
2019-05-11T15:23:37.909Z,3.87
2019-05-11T15:26:09.883Z,3.60
2019-05-11T15:28:38.077Z,4.10
2019-05-11T15:31:08.094Z,3.80
2019-05-11T15:33:38.259Z,3.67
2019-05-11T15:36:07.739Z,4.33
2019-05-11T15:38:37.906Z,4.20
2019-05-11T15:41:08.366Z,3.90
2019-05-11T15:43:38.812Z,4.17
2019-05-11T15:46:07.954Z,3.90
2019-05-11T15:48:53.286Z,3.80
2019-05-11T15:51:08.164Z,4.00
2019-05-11T15:53:37.300Z,3.90
2019-05-11T15:56:08.554Z,3.80
2019-05-11T15:58:38.231Z,4.17
2019-05-11T16:01:07.945Z,4.10
2019-05-11T16:03:37.097Z,4.50
2019-05-11T16:06:07.895Z,4.40
2019-05-11T16:08:37.647Z,4.03
2019-05-11T16:11:08.353Z,4.03
2019-05-11T16:13:37.839Z,5.27
2019-05-11T16:16:07.152Z,4.30
2019-05-11T16:18:36.171Z,4.23
2019-05-11T16:21:07.505Z,5.60
2019-05-11T16:23:35.774Z,4.00
2019-05-11T16:26:04.825Z,3.87
2019-05-11T16:28:33.789Z,3.57
2019-05-11T16:31:02.841Z,4.50
2019-05-11T16:33:31.894Z,4.80
2019-05-11T16:36:00.952Z,4.87
2019-05-11T16:38:29.951Z,5.70
2019-05-11T16:40:58.926Z,4.67
2019-05-11T16:43:28.154Z,4.60
2019-05-11T16:45:57.994Z,4.97
2019-05-11T16:48:27.717Z,4.00
2019-05-11T16:50:57.958Z,4.40
2019-05-11T16:53:28.460Z,5.03
2019-05-11T16:55:57.820Z,4.43
2019-05-11T16:58:27.823Z,5.00
2019-05-11T17:00:58.133Z,4.90
2019-05-11T17:03:27.931Z,5.20
2019-05-11T17:05:58.880Z,4.23
2019-05-11T17:08:27.844Z,4.00
2019-05-11T17:10:59.152Z,4.70
2019-05-11T17:13:28.522Z,5.13
2019-05-11T17:15:58.349Z,4.50
2019-05-11T17:18:28.342Z,3.90
2019-05-11T17:20:58.387Z,4.77
2019-05-11T17:23:30.842Z,4.17
2019-05-11T17:25:58.903Z,4.07
2019-05-11T17:28:27.832Z,3.80
2019-05-11T17:30:59.808Z,3.90
2019-05-11T17:33:27.515Z,4.43
2019-05-11T17:35:58.682Z,4.20
2019-05-11T17:38:27.995Z,4.60
2019-05-11T17:41:00.495Z,4.37
2019-05-11T17:43:29.412Z,3.90
2019-05-11T17:45:58.578Z,4.67
2019-05-11T17:48:30.849Z,4.60
2019-05-11T17:50:59.834Z,3.80
2019-05-11T17:53:28.948Z,4.30
2019-05-11T17:55:58.072Z,3.97
2019-05-11T17:58:27.156Z,4.30
2019-05-11T18:00:58.772Z,4.30
2019-05-11T18:03:27.871Z,4.47
2019-05-11T18:05:58.873Z,4.57
2019-05-11T18:08:30.611Z,4.60
2019-05-11T18:10:58.765Z,4.47
2019-05-11T18:13:28.354Z,3.90
2019-05-11T18:15:57.933Z,4.23
2019-05-11T18:18:29.130Z,4.23
2019-05-11T18:20:58.103Z,4.07
2019-05-11T18:23:28.315Z,4.00
2019-05-11T18:25:57.747Z,4.60
2019-05-11T18:28:29.019Z,4.60
2019-05-11T18:31:01.118Z,4.73
2019-05-11T18:33:30.065Z,4.73
2019-05-11T18:35:59.204Z,4.70
2019-05-11T18:38:28.246Z,5.10
2019-05-11T18:40:58.027Z,5.37
2019-05-11T18:43:28.071Z,4.83
2019-05-11T18:45:58.119Z,5.37
2019-05-11T18:48:28.896Z,5.30
2019-05-11T18:50:58.930Z,5.97
2019-05-11T18:53:28.922Z,6.03
2019-05-11T18:55:59.088Z,6.10
2019-05-11T18:58:29.713Z,6.23
2019-05-11T19:01:00.113Z,5.30
2019-05-11T19:03:29.228Z,5.60
2019-05-11T19:05:58.630Z,4.73
2019-05-11T19:08:28.134Z,4.50
2019-05-11T19:10:57.976Z,4.37
2019-05-11T19:13:28.350Z,4.20
2019-05-11T19:15:58.349Z,4.37
2019-05-11T19:18:28.233Z,3.77
2019-05-11T19:20:58.612Z,3.70
2019-05-11T19:23:28.665Z,3.43
2019-05-11T19:25:58.031Z,4.30
2019-05-11T19:28:28.265Z,3.93
2019-05-11T19:30:59.185Z,3.87
2019-05-11T19:33:27.977Z,3.67
2019-05-11T19:35:58.654Z,3.57
2019-05-11T19:38:28.199Z,4.10
2019-05-11T19:40:58.852Z,3.40
2019-05-11T19:43:28.171Z,3.50
2019-05-11T19:45:58.134Z,3.83
2019-05-11T19:48:28.127Z,4.10
2019-05-11T19:51:04.681Z,3.63
2019-05-11T19:53:28.417Z,3.93
2019-05-11T19:55:58.383Z,3.47
2019-05-11T19:58:28.889Z,3.47
2019-05-11T20:00:58.164Z,3.57
2019-05-11T20:03:28.532Z,3.40
2019-05-11T20:05:58.144Z,2.97
2019-05-11T20:08:29.025Z,3.50
2019-05-11T20:10:58.128Z,3.50
2019-05-11T20:13:28.397Z,2.90
2019-05-11T20:15:57.940Z,3.57
2019-05-11T20:18:28.905Z,3.80
2019-05-11T20:20:57.644Z,3.00
2019-05-11T20:23:26.826Z,2.73
2019-05-11T20:25:58.144Z,3.80
2019-05-11T20:28:28.527Z,3.60
2019-05-11T20:30:58.729Z,3.20
2019-05-11T20:33:28.133Z,3.47
2019-05-11T20:35:58.091Z,3.10
2019-05-11T20:38:28.011Z,3.57
2019-05-11T20:40:57.861Z,3.40
2019-05-11T20:43:27.957Z,3.37
2019-05-11T20:45:57.173Z,3.47
2019-05-11T20:48:27.702Z,3.17
2019-05-11T20:50:57.721Z,4.07
2019-05-11T20:53:28.702Z,4.23
2019-05-11T20:55:58.246Z,2.90
2019-05-11T20:58:28.903Z,3.03
2019-05-11T21:00:58.162Z,2.60
2019-05-11T21:03:27.692Z,2.80
2019-05-11T21:05:58.671Z,3.00
2019-05-11T21:08:28.435Z,2.70
2019-05-11T21:10:58.272Z,2.40
2019-05-11T21:13:28.676Z,2.40
2019-05-11T21:15:59.276Z,3.93
2019-05-11T21:18:28.895Z,2.70
2019-05-11T21:20:58.094Z,2.00
2019-05-11T21:23:29.062Z,2.33
2019-05-11T21:25:58.433Z,2.50
2019-05-11T21:28:30.386Z,1.50
2019-05-11T21:30:58.493Z,2.03
2019-05-11T21:33:28.330Z,3.43
2019-05-11T21:36:00.580Z,1.70
2019-05-11T21:38:31.616Z,4.10
2019-05-11T21:40:59.088Z,4.67
2019-05-11T21:43:28.535Z,3.10
2019-05-11T21:45:58.198Z,2.17
2019-05-11T21:48:28.360Z,1.90
2019-05-11T21:50:59.797Z,1.80
2019-05-11T21:53:28.833Z,2.00
2019-05-11T21:56:15.703Z,2.07
2019-05-11T21:58:44.654Z,2.17
2019-05-11T22:01:13.867Z,2.30
2019-05-11T22:03:43.216Z,2.20
2019-05-11T22:06:12.291Z,1.70
2019-05-11T22:08:41.953Z,2.20
2019-05-11T22:11:13.964Z,2.03
2019-05-11T22:13:41.826Z,1.90
2019-05-11T22:16:10.909Z,2.27
2019-05-11T22:18:40.239Z,2.30
2019-05-11T22:21:10.158Z,2.10
2019-05-11T22:23:39.741Z,2.20
2019-05-11T22:26:08.781Z,2.40
2019-05-11T22:28:50.844Z,2.07
2019-05-11T22:31:20.073Z,2.40
2019-05-11T22:33:49.099Z,2.20
2019-05-11T22:36:18.279Z,2.50
2019-05-11T22:38:48.264Z,2.57
2019-05-11T22:41:18.158Z,2.63
2019-05-11T22:43:48.531Z,2.30
2019-05-11T22:46:18.121Z,2.50
2019-05-11T22:48:49.098Z,2.60
2019-05-11T22:51:18.491Z,2.60
2019-05-11T22:53:50.248Z,2.10
2019-05-11T22:56:20.102Z,2.30
2019-05-11T22:58:49.921Z,2.37
2019-05-11T23:01:19.418Z,2.10
2019-05-11T23:03:48.622Z,1.90
2019-05-11T23:06:18.076Z,2.50
2019-05-11T23:08:48.333Z,1.93
2019-05-11T23:11:18.233Z,2.13
2019-05-11T23:13:47.994Z,2.00
2019-05-11T23:16:21.709Z,2.37
2019-05-11T23:18:55.956Z,2.40
2019-05-11T23:21:25.206Z,2.43
2019-05-11T23:23:54.581Z,2.33
2019-05-11T23:26:43.792Z,2.40
2019-05-11T23:29:13.034Z,2.23
2019-05-11T23:31:47.843Z,2.33
2019-05-11T23:34:20.006Z,2.00
2019-05-11T23:36:52.505Z,1.90
2019-05-11T23:39:22.110Z,2.10
2019-05-11T23:41:53.831Z,2.30
2019-05-11T23:44:23.192Z,2.30
2019-05-11T23:46:52.311Z,2.20
2019-05-11T23:49:21.536Z,2.50
2019-05-11T23:51:50.915Z,2.17
2019-05-11T23:54:23.894Z,2.40
2019-05-11T23:56:53.304Z,2.17
2019-05-11T23:59:25.075Z,2.33
