createdAt,value
2022-09-05T00:02:14.283Z,96661.63
2022-09-05T00:05:05.741Z,96657.92
2022-09-05T00:08:10.008Z,96660.83
2022-09-05T00:11:41.854Z,96660.44
2022-09-05T00:15:16.766Z,96658.50
2022-09-05T00:22:51.266Z,96660.79
2022-09-05T00:24:32.629Z,96664.25
2022-09-05T00:25:32.355Z,96665.39
2022-09-05T00:28:26.915Z,96663.57
2022-09-05T00:31:55.477Z,96663.21
2022-09-05T00:34:41.114Z,96660.33
2022-09-05T00:37:53.235Z,96662.27
2022-09-05T00:40:50.591Z,96661.98
2022-09-05T00:43:41.382Z,96664.65
2022-09-05T00:46:32.005Z,96665.93
2022-09-05T00:49:30.370Z,96663.23
2022-09-05T00:52:30.198Z,96662.75
2022-09-05T00:55:31.061Z,96665.90
2022-09-05T00:58:55.299Z,96665.52
2022-09-05T01:01:51.706Z,96664.05
2022-09-05T01:04:58.031Z,96665.07
2022-09-05T01:08:17.745Z,96661.69
2022-09-05T01:11:38.325Z,96659.05
2022-09-05T01:15:08.321Z,96657.55
2022-09-05T01:18:03.315Z,96654.96
2022-09-05T01:21:13.323Z,96658.60
2022-09-05T01:24:27.738Z,96656.70
2022-09-05T01:29:01.302Z,96655.17
2022-09-05T01:31:25.659Z,96656.52
2022-09-05T01:34:32.669Z,96654.16
2022-09-05T01:37:33.026Z,96649.90
2022-09-05T01:41:18.736Z,96651.00
2022-09-05T01:44:28.538Z,96652.33
2022-09-05T01:47:38.320Z,96648.38
2022-09-05T01:50:51.729Z,96647.46
2022-09-05T01:53:50.779Z,96645.49
2022-09-05T01:56:36.488Z,96644.56
2022-09-05T01:59:40.357Z,96644.70
2022-09-05T02:02:50.484Z,96645.34
2022-09-05T02:06:08.045Z,96638.59
2022-09-05T02:09:02.741Z,96635.91
2022-09-05T02:12:00.807Z,96640.17
2022-09-05T02:15:00.043Z,96638.56
2022-09-05T02:17:52.400Z,96643.86
2022-09-05T02:20:57.646Z,96645.27
2022-09-05T02:24:09.411Z,96644.97
2022-09-05T02:28:05.468Z,96644.36
2022-09-05T02:31:18.889Z,96643.48
2022-09-05T02:34:08.496Z,96644.25
2022-09-05T02:37:06.355Z,96643.42
2022-09-05T02:45:06.239Z,96641.05
2022-09-05T02:45:21.361Z,96638.42
2022-09-05T02:47:05.453Z,96640.56
2022-09-05T02:51:08.242Z,96640.31
2022-09-05T02:57:32.961Z,96637.33
2022-09-05T02:57:40.241Z,96639.02
2022-09-05T03:00:10.024Z,96636.52
2022-09-05T03:03:24.369Z,96637.30
2022-09-05T03:06:34.928Z,96632.38
2022-09-05T03:09:43.032Z,96635.42
2022-09-05T03:13:03.986Z,96639.66
2022-09-05T03:16:10.648Z,96640.54
2022-09-05T03:19:26.598Z,96642.69
2022-09-05T03:22:40.084Z,96645.06
2022-09-05T03:25:50.070Z,96647.19
2022-09-05T03:29:12.882Z,96649.16
2022-09-05T03:32:28.892Z,96650.84
2022-09-05T03:35:51.762Z,96655.75
2022-09-05T03:38:49.398Z,96659.17
2022-09-05T03:41:47.441Z,96662.33
2022-09-05T03:44:48.728Z,96666.17
2022-09-05T03:48:27.664Z,96667.20
2022-09-05T03:57:08.275Z,96666.11
2022-09-05T03:57:13.120Z,96661.61
2022-09-05T03:57:46.189Z,96663.58
2022-09-05T04:00:36.539Z,96661.63
2022-09-05T04:08:08.950Z,96662.30
2022-09-05T04:08:20.594Z,96660.08
2022-09-05T04:10:03.248Z,96666.55
2022-09-05T04:13:09.744Z,96667.23
2022-09-05T04:16:20.022Z,96670.15
2022-09-05T04:19:12.300Z,96670.70
2022-09-05T04:22:03.934Z,96670.15
2022-09-05T04:25:11.346Z,96673.70
2022-09-05T04:28:05.758Z,96672.16
2022-09-05T04:31:34.566Z,96670.09
2022-09-05T04:34:28.647Z,96671.70
2022-09-05T04:37:31.990Z,96678.21
2022-09-05T04:40:40.073Z,96682.26
2022-09-05T04:43:32.466Z,96682.48
2022-09-05T04:46:32.701Z,96685.08
2022-09-05T04:49:38.039Z,96688.86
2022-09-05T04:52:35.704Z,96693.16
2022-09-05T04:55:26.399Z,96699.59
2022-09-05T04:58:20.800Z,96701.08
2022-09-05T05:06:04.606Z,96699.10
2022-09-05T05:06:11.234Z,96701.73
2022-09-05T05:07:46.648Z,96708.73
2022-09-05T05:15:29.413Z,96712.58
2022-09-05T05:18:07.944Z,96715.84
2022-09-05T05:18:09.410Z,96714.58
2022-09-05T05:21:00.534Z,96716.11
2022-09-05T05:24:07.366Z,96718.76
2022-09-05T05:27:16.019Z,96723.23
2022-09-05T05:30:11.155Z,96721.95
2022-09-05T05:32:58.454Z,96725.42
2022-09-05T05:35:48.524Z,96721.47
2022-09-05T05:38:40.275Z,96722.23
2022-09-05T05:41:37.358Z,96724.02
2022-09-05T05:44:31.572Z,96725.02
2022-09-05T05:47:32.020Z,96723.98
2022-09-05T05:50:56.381Z,96721.40
2022-09-05T05:53:42.796Z,96724.69
2022-09-05T05:56:49.127Z,96730.02
2022-09-05T05:59:56.667Z,96737.44
2022-09-05T06:03:26.549Z,96739.33
2022-09-05T06:06:22.824Z,96742.83
2022-09-05T06:14:05.213Z,96742.98
2022-09-05T06:15:01.922Z,96749.73
2022-09-05T06:16:13.387Z,96752.52
2022-09-05T06:19:04.790Z,96752.33
2022-09-05T06:22:10.593Z,96751.90
2022-09-05T06:25:20.970Z,96751.55
2022-09-05T06:28:20.064Z,96752.00
2022-09-05T06:31:27.582Z,96756.45
2022-09-05T06:34:35.469Z,96756.52
2022-09-05T06:37:58.056Z,96757.34
2022-09-05T06:41:02.253Z,96756.98
2022-09-05T06:44:15.825Z,96757.33
2022-09-05T06:47:24.381Z,96755.27
2022-09-05T06:50:27.918Z,96759.62
2022-09-05T06:53:35.204Z,96763.08
2022-09-05T06:56:38.322Z,96767.90
2022-09-05T06:59:34.325Z,96772.64
2022-09-05T07:02:58.793Z,96777.66
2022-09-05T07:06:19.760Z,96775.51
2022-09-05T07:09:14.279Z,96771.94
2022-09-05T07:12:35.557Z,96769.63
2022-09-05T07:15:27.714Z,96769.31
2022-09-05T07:18:15.982Z,96772.41
2022-09-05T07:21:38.050Z,96776.69
2022-09-05T07:24:29.737Z,96778.20
2022-09-05T07:27:41.961Z,96773.43
2022-09-05T07:30:51.330Z,96774.54
2022-09-05T07:33:39.521Z,96778.23
2022-09-05T07:36:33.217Z,96776.37
2022-09-05T07:39:29.156Z,96779.48
2022-09-05T07:42:22.995Z,96783.84
2022-09-05T07:45:25.052Z,96781.66
2022-09-05T07:48:22.366Z,96785.53
2022-09-05T07:56:47.857Z,96787.83
2022-09-05T07:56:48.824Z,96790.05
2022-09-05T07:57:51.801Z,96788.63
2022-09-05T08:00:38.983Z,96789.44
2022-09-05T08:03:29.356Z,96790.34
2022-09-05T08:06:37.490Z,96791.16
2022-09-05T08:10:05.940Z,96788.28
2022-09-05T08:13:23.852Z,96786.20
2022-09-05T08:16:17.548Z,96785.79
2022-09-05T08:19:32.789Z,96776.78
2022-09-05T08:22:23.840Z,96776.84
2022-09-05T08:25:18.285Z,96780.87
2022-09-05T08:28:16.714Z,96781.23
2022-09-05T08:31:07.557Z,96783.41
2022-09-05T08:33:57.430Z,96787.05
2022-09-05T08:36:48.908Z,96784.29
2022-09-05T08:39:35.275Z,96783.02
2022-09-05T08:44:01.374Z,96781.98
2022-09-05T08:46:42.190Z,96779.16
2022-09-05T08:49:36.956Z,96774.58
2022-09-05T08:52:46.483Z,96777.21
2022-09-05T08:55:57.121Z,96777.09
2022-09-05T08:59:28.838Z,96776.30
2022-09-05T09:02:49.154Z,96774.08
2022-09-05T09:06:13.364Z,96778.58
2022-09-05T09:09:10.663Z,96777.66
2022-09-05T09:12:15.352Z,96777.27
2022-09-05T09:15:22.962Z,96772.70
2022-09-05T09:18:14.525Z,96773.23
2022-09-05T09:21:33.208Z,96776.20
2022-09-05T09:24:37.003Z,96776.77
2022-09-05T09:28:46.826Z,96775.17
2022-09-05T09:31:28.560Z,96774.52
2022-09-05T09:34:52.997Z,96777.44
2022-09-05T09:37:59.695Z,96776.20
2022-09-05T09:41:06.976Z,96774.65
2022-09-05T09:44:29.848Z,96774.55
2022-09-05T09:47:29.961Z,96775.52
2022-09-05T09:50:24.778Z,96773.30
2022-09-05T09:53:15.083Z,96769.65
2022-09-05T09:56:06.779Z,96768.52
2022-09-05T09:59:29.568Z,96765.47
2022-09-05T10:04:29.486Z,96769.66
2022-09-05T10:10:46.046Z,96759.64
2022-09-05T10:10:47.754Z,96761.55
2022-09-05T10:13:08.315Z,96756.67
2022-09-05T10:16:32.173Z,96752.38
2022-09-05T10:23:09.427Z,96748.75
2022-09-05T10:26:16.870Z,96742.17
2022-09-05T10:29:37.045Z,96739.45
2022-09-05T10:35:09.880Z,96740.59
2022-09-05T10:35:53.629Z,96742.44
2022-09-05T10:38:45.427Z,96743.92
2022-09-05T10:42:03.567Z,96744.63
2022-09-05T10:44:57.630Z,96740.73
2022-09-05T10:48:13.484Z,96737.20
2022-09-05T10:51:00.778Z,96738.86
2022-09-05T10:54:07.919Z,96736.96
2022-09-05T10:57:01.794Z,96733.05
2022-09-05T11:02:24.157Z,96731.73
2022-09-05T11:03:23.460Z,96728.88
2022-09-05T11:06:15.774Z,96729.46
2022-09-05T11:09:33.625Z,96732.19
2022-09-05T11:12:57.869Z,96730.50
2022-09-05T11:16:14.501Z,96731.38
2022-09-05T11:19:17.345Z,96730.61
2022-09-05T11:22:22.684Z,96731.86
2022-09-05T11:25:39.960Z,96730.11
2022-09-05T11:28:59.951Z,96730.60
2022-09-05T11:38:11.812Z,96731.48
2022-09-05T11:39:50.834Z,96733.57
2022-09-05T11:40:05.988Z,96733.52
2022-09-05T11:42:24.815Z,96728.45
2022-09-05T11:45:29.275Z,96725.71
2022-09-05T11:48:53.605Z,96725.19
2022-09-05T11:52:09.652Z,96718.09
2022-09-05T11:55:08.989Z,96712.23
2022-09-05T11:58:44.566Z,96707.04
2022-09-05T12:01:48.482Z,96701.55
2022-09-05T12:05:48.751Z,96702.07
2022-09-05T12:08:43.421Z,96702.30
2022-09-05T12:11:45.504Z,96698.84
2022-09-05T12:14:54.895Z,96692.60
2022-09-05T12:18:26.586Z,96686.83
2022-09-05T12:21:37.639Z,96682.50
2022-09-05T12:25:25.746Z,96687.09
2022-09-05T12:29:32.905Z,96686.90
2022-09-05T12:36:04.504Z,96688.58
2022-09-05T12:40:05.223Z,96679.52
2022-09-05T12:41:37.514Z,96675.96
2022-09-05T12:44:42.032Z,96670.64
2022-09-05T12:47:41.160Z,96666.79
2022-09-05T12:50:40.036Z,96664.23
2022-09-05T12:54:32.909Z,96661.47
2022-09-05T13:02:57.505Z,96658.54
2022-09-05T13:03:12.853Z,96650.77
2022-09-05T13:06:17.052Z,96646.61
2022-09-05T13:14:49.862Z,96642.73
2022-09-05T13:15:07.564Z,96645.63
2022-09-05T13:19:09.551Z,96648.59
2022-09-05T13:22:35.941Z,96647.70
2022-09-05T13:25:55.131Z,96646.05
2022-09-05T13:32:45.663Z,96641.80
2022-09-05T13:38:07.748Z,96644.15
2022-09-05T13:38:17.482Z,96646.88
2022-09-05T13:41:28.618Z,96645.39
2022-09-05T13:45:03.438Z,96644.09
2022-09-05T13:52:01.179Z,96649.08
2022-09-05T13:55:49.507Z,96648.36
2022-09-05T13:59:28.513Z,96649.34
2022-09-05T14:03:29.767Z,96649.19
2022-09-05T14:06:09.986Z,96652.14
2022-09-05T14:10:06.613Z,96655.06
2022-09-05T14:13:06.319Z,96657.00
2022-09-05T14:16:19.025Z,96656.27
2022-09-05T14:19:43.785Z,96654.09
2022-09-05T14:23:31.728Z,96656.50
2022-09-05T14:26:38.781Z,96656.34
2022-09-05T14:31:33.246Z,96654.90
2022-09-05T14:37:42.672Z,96667.17
2022-09-05T14:37:54.128Z,96661.02
2022-09-05T14:40:30.297Z,96665.13
2022-09-05T14:43:26.719Z,96663.23
2022-09-05T14:46:00.550Z,96662.60
2022-09-05T14:48:53.343Z,96660.38
2022-09-05T14:51:30.912Z,96662.25
2022-09-05T14:54:11.715Z,96663.52
2022-09-05T15:00:10.474Z,96663.31
2022-09-05T15:02:49.361Z,96658.80
2022-09-05T15:03:02.525Z,96656.55
2022-09-05T15:05:46.656Z,96655.13
2022-09-05T15:11:24.803Z,96655.17
2022-09-05T15:12:24.184Z,96655.68
2022-09-05T15:14:13.472Z,96658.40
2022-09-05T15:16:58.202Z,96657.08
2022-09-05T15:20:05.576Z,96655.23
2022-09-05T15:22:38.210Z,96652.92
2022-09-05T15:25:18.602Z,96650.04
2022-09-05T15:27:48.038Z,96652.52
2022-09-05T15:30:17.467Z,96650.91
2022-09-05T15:32:50.182Z,96657.16
2022-09-05T15:35:36.132Z,96660.71
2022-09-05T15:38:20.521Z,96661.11
2022-09-05T15:41:12.130Z,96662.71
2022-09-05T15:44:02.905Z,96657.52
2022-09-05T15:46:41.293Z,96657.53
2022-09-05T15:49:22.643Z,96657.16
2022-09-05T15:51:54.100Z,96653.46
2022-09-05T15:54:38.403Z,96650.42
2022-09-05T15:57:17.821Z,96652.39
2022-09-05T15:59:52.014Z,96652.33
2022-09-05T16:02:30.137Z,96655.25
2022-09-05T16:10:26.668Z,96653.24
2022-09-05T16:10:38.772Z,96653.70
2022-09-05T16:12:07.694Z,96657.98
2022-09-05T16:14:30.371Z,96656.64
2022-09-05T16:23:12.830Z,96652.34
2022-09-05T16:23:15.916Z,96652.39
2022-09-05T16:23:41.437Z,96650.34
2022-09-05T16:26:25.108Z,96653.09
2022-09-05T16:29:01.846Z,96651.87
2022-09-05T16:31:42.000Z,96647.95
2022-09-05T16:34:25.185Z,96648.07
2022-09-05T16:37:08.159Z,96647.10
2022-09-05T16:39:52.147Z,96649.16
2022-09-05T16:42:46.163Z,96646.91
2022-09-05T16:45:30.500Z,96648.70
2022-09-05T16:48:25.893Z,96652.02
2022-09-05T16:51:15.278Z,96648.80
2022-09-05T16:53:58.055Z,96651.64
2022-09-05T16:56:34.849Z,96647.73
2022-09-05T16:59:20.922Z,96650.24
2022-09-05T17:02:25.974Z,96654.48
2022-09-05T17:05:06.485Z,96657.16
2022-09-05T17:08:01.525Z,96660.94
2022-09-05T17:10:44.470Z,96660.52
2022-09-05T17:13:53.115Z,96661.04
2022-09-05T17:16:34.825Z,96662.02
2022-09-05T17:19:05.585Z,96661.99
2022-09-05T17:27:31.821Z,96658.49
2022-09-05T17:29:25.338Z,96656.47
2022-09-05T17:29:33.769Z,96660.96
2022-09-05T17:31:57.042Z,96659.88
2022-09-05T17:34:47.162Z,96662.77
2022-09-05T17:37:47.653Z,96666.11
2022-09-05T17:40:30.273Z,96670.65
2022-09-05T17:43:45.892Z,96674.75
2022-09-05T17:47:35.649Z,96680.80
2022-09-05T17:50:40.131Z,96682.44
2022-09-05T17:54:11.525Z,96687.89
2022-09-05T17:57:27.657Z,96688.90
2022-09-05T18:00:32.175Z,96685.96
2022-09-05T18:04:18.502Z,96690.41
2022-09-05T18:08:10.823Z,96690.08
2022-09-05T18:11:44.850Z,96691.98
2022-09-05T18:14:37.296Z,96686.27
2022-09-05T18:17:39.612Z,96687.41
2022-09-05T18:21:22.305Z,96686.61
2022-09-05T18:24:16.201Z,96690.95
2022-09-05T18:26:48.889Z,96692.70
2022-09-05T18:32:42.390Z,96693.11
2022-09-05T18:35:36.786Z,96692.02
2022-09-05T18:38:50.172Z,96688.45
2022-09-05T18:41:15.544Z,96684.41
2022-09-05T18:44:00.572Z,96680.07
2022-09-05T18:46:51.400Z,96675.83
2022-09-05T18:50:25.090Z,96673.09
2022-09-05T18:52:32.341Z,96666.54
2022-09-05T18:56:11.092Z,96667.48
2022-09-05T18:58:12.140Z,96667.06
2022-09-05T19:00:44.530Z,96667.43
2022-09-05T19:03:30.585Z,96663.77
2022-09-05T19:06:35.589Z,96662.97
2022-09-05T19:09:11.528Z,96663.08
2022-09-05T19:11:54.642Z,96662.09
2022-09-05T19:14:49.407Z,96661.83
2022-09-05T19:17:30.561Z,96660.89
2022-09-05T19:20:31.288Z,96664.92
2022-09-05T19:23:11.272Z,96664.44
2022-09-05T19:25:42.786Z,96662.98
2022-09-05T19:33:35.823Z,96661.73
2022-09-05T19:36:44.605Z,96657.95
2022-09-05T19:36:50.139Z,96661.09
2022-09-05T19:37:22.239Z,96656.88
2022-09-05T19:46:55.429Z,96659.75
2022-09-05T19:47:29.029Z,96659.98
2022-09-05T19:47:44.057Z,96658.42
2022-09-05T19:48:20.565Z,96661.47
2022-09-05T19:50:48.898Z,96660.33
2022-09-05T19:53:19.386Z,96659.73
2022-09-05T19:55:48.138Z,96660.54
2022-09-05T19:58:20.951Z,96660.20
2022-09-05T20:01:06.414Z,96663.48
2022-09-05T20:03:51.579Z,96667.80
2022-09-05T20:06:31.120Z,96668.09
2022-09-05T20:09:19.928Z,96667.80
2022-09-05T20:11:53.932Z,96669.02
2022-09-05T20:14:30.611Z,96667.73
2022-09-05T20:17:29.681Z,96669.84
2022-09-05T20:20:25.428Z,96669.77
2022-09-05T20:22:59.587Z,96667.94
2022-09-05T20:25:36.767Z,96667.55
2022-09-05T20:28:11.221Z,96664.79
2022-09-05T20:31:02.051Z,96664.39
2022-09-05T20:33:43.713Z,96660.67
2022-09-05T20:42:55.448Z,96657.80
2022-09-05T20:43:16.384Z,96655.52
2022-09-05T20:43:35.703Z,96650.66
2022-09-05T20:52:59.915Z,96650.71
2022-09-05T20:54:16.439Z,96651.86
2022-09-05T20:54:19.905Z,96649.77
2022-09-05T20:56:39.666Z,96650.38
2022-09-05T20:59:35.207Z,96651.48
2022-09-05T21:02:07.505Z,96649.56
2022-09-05T21:04:38.844Z,96651.06
2022-09-05T21:07:20.374Z,96649.77
2022-09-05T21:10:11.903Z,96651.77
2022-09-05T21:13:52.075Z,96647.39
2022-09-05T21:17:15.546Z,96645.27
2022-09-05T21:19:53.761Z,96642.84
2022-09-05T21:22:43.875Z,96639.48
2022-09-05T21:26:15.980Z,96641.89
2022-09-05T21:29:59.377Z,96640.30
2022-09-05T21:32:50.788Z,96637.39
2022-09-05T21:36:21.501Z,96637.18
2022-09-05T21:40:09.535Z,96635.05
2022-09-05T21:47:35.421Z,96635.96
2022-09-05T21:47:38.027Z,96635.48
2022-09-05T21:50:00.757Z,96632.50
2022-09-05T21:53:46.964Z,96634.41
2022-09-05T21:59:17.169Z,96634.64
2022-09-05T21:59:17.171Z,96631.72
2022-09-05T22:01:51.447Z,96632.73
2022-09-05T22:04:22.035Z,96628.52
2022-09-05T22:07:31.944Z,96629.20
2022-09-05T22:10:06.750Z,96630.44
2022-09-05T22:12:54.783Z,96628.60
2022-09-05T22:15:33.468Z,96624.95
2022-09-05T22:18:36.673Z,96623.85
2022-09-05T22:22:15.342Z,96619.67
2022-09-05T22:25:40.178Z,96619.11
2022-09-05T22:28:21.859Z,96617.97
2022-09-05T22:31:07.151Z,96622.27
2022-09-05T22:33:36.614Z,96623.13
2022-09-05T22:36:06.365Z,96626.90
2022-09-05T22:38:36.253Z,96629.67
2022-09-05T22:41:05.837Z,96633.72
2022-09-05T22:43:34.831Z,96633.48
2022-09-05T22:46:04.305Z,96631.39
2022-09-05T22:48:33.376Z,96629.55
2022-09-05T22:51:02.570Z,96631.84
2022-09-05T22:53:31.006Z,96628.79
2022-09-05T22:56:08.110Z,96629.13
2022-09-05T22:58:41.696Z,96633.04
2022-09-05T23:01:10.583Z,96631.41
2022-09-05T23:03:39.157Z,96631.25
2022-09-05T23:06:09.306Z,96630.66
2022-09-05T23:08:37.346Z,96629.27
2022-09-05T23:11:11.364Z,96622.94
2022-09-05T23:13:40.208Z,96620.98
2022-09-05T23:16:08.767Z,96615.34
2022-09-05T23:18:36.932Z,96614.33
2022-09-05T23:21:07.273Z,96615.05
2022-09-05T23:23:40.098Z,96616.27
2022-09-05T23:26:11.133Z,96616.36
2022-09-05T23:28:43.125Z,96615.61
2022-09-05T23:31:13.099Z,96614.44
2022-09-05T23:33:42.039Z,96610.15
2022-09-05T23:36:13.890Z,96610.21
2022-09-05T23:38:43.018Z,96606.14
2022-09-05T23:41:14.628Z,96604.51
2022-09-05T23:43:43.093Z,96604.71
2022-09-05T23:46:28.454Z,96605.90
2022-09-05T23:48:56.914Z,96608.43
2022-09-05T23:51:25.875Z,96604.02
2022-09-05T23:53:53.790Z,96600.81
2022-09-05T23:56:21.920Z,96597.37
2022-09-05T23:58:50.261Z,96595.90
